createdAt,value
2023-01-19T00:01:27.526Z,96723.59
2023-01-19T00:03:58.932Z,96719.03
2023-01-19T00:06:28.619Z,96728.84
2023-01-19T00:09:03.067Z,96743.25
2023-01-19T00:11:51.811Z,96740.56
2023-01-19T00:14:25.746Z,96730.56
2023-01-19T00:16:58.387Z,96726.56
2023-01-19T00:19:32.889Z,96717.66
2023-01-19T00:22:05.197Z,96721.03
2023-01-19T00:24:37.349Z,96720.81
2023-01-19T00:27:09.053Z,96728.97
2023-01-19T00:29:49.717Z,96728.25
2023-01-19T00:32:20.754Z,96728.47
2023-01-19T00:34:52.382Z,96727.56
2023-01-19T00:37:29.243Z,96728.34
2023-01-19T00:39:58.540Z,96726.41
2023-01-19T00:42:46.989Z,96729.38
2023-01-19T00:45:18.607Z,96738.06
2023-01-19T00:48:06.038Z,96746.53
2023-01-19T00:50:53.677Z,96750.13
2023-01-19T00:53:25.301Z,96750.34
2023-01-19T00:56:03.095Z,96753.72
2023-01-19T00:58:34.241Z,96754.91
2023-01-19T01:01:13.164Z,96771.34
2023-01-19T01:03:47.254Z,96767.81
2023-01-19T01:06:25.075Z,96772.53
2023-01-19T01:09:10.096Z,96774.38
2023-01-19T01:11:50.607Z,96777.31
2023-01-19T01:14:31.464Z,96775.59
2023-01-19T01:17:12.166Z,96775.31
2023-01-19T01:19:41.920Z,96781.41
2023-01-19T01:22:18.593Z,96777.00
2023-01-19T01:24:59.013Z,96768.53
2023-01-19T01:27:30.405Z,96758.06
2023-01-19T01:29:58.220Z,96749.38
2023-01-19T01:32:29.306Z,96744.69
2023-01-19T01:35:13.584Z,96751.03
2023-01-19T01:37:44.304Z,96758.31
2023-01-19T01:40:22.325Z,96752.31
2023-01-19T01:42:52.862Z,96751.72
2023-01-19T01:45:43.084Z,96755.94
2023-01-19T01:48:30.262Z,96753.16
2023-01-19T01:51:22.516Z,96757.34
2023-01-19T01:54:01.551Z,96757.06
2023-01-19T01:56:40.729Z,96763.78
2023-01-19T01:59:26.527Z,96766.25
2023-01-19T02:02:24.435Z,96772.78
2023-01-19T02:05:18.947Z,96751.25
2023-01-19T02:08:25.040Z,96756.41
2023-01-19T02:11:11.448Z,96755.72
2023-01-19T02:13:51.022Z,96761.34
2023-01-19T02:16:23.921Z,96765.38
2023-01-19T02:18:57.774Z,96768.13
2023-01-19T02:21:49.449Z,96770.69
2023-01-19T02:24:21.011Z,96780.47
2023-01-19T02:26:53.431Z,96775.78
2023-01-19T02:29:37.791Z,96778.13
2023-01-19T02:32:12.866Z,96782.25
2023-01-19T02:34:52.885Z,96782.84
2023-01-19T02:37:22.735Z,96778.19
2023-01-19T02:40:02.668Z,96782.75
2023-01-19T02:42:38.654Z,96784.09
2023-01-19T02:45:15.780Z,96780.34
2023-01-19T02:47:46.982Z,96783.78
2023-01-19T02:50:40.433Z,96791.56
2023-01-19T02:53:11.283Z,96796.28
2023-01-19T02:58:41.334Z,96801.03
2023-01-19T03:01:09.864Z,96809.59
2023-01-19T03:04:02.813Z,96809.50
2023-01-19T03:06:50.351Z,96821.84
2023-01-19T03:09:52.324Z,96820.69
2023-01-19T03:12:45.559Z,96829.97
2023-01-19T03:15:30.757Z,96832.94
2023-01-19T03:18:04.827Z,96828.41
2023-01-19T03:20:50.866Z,96828.19
2023-01-19T03:23:25.357Z,96823.84
2023-01-19T03:26:06.978Z,96820.13
2023-01-19T03:28:36.801Z,96827.78
2023-01-19T03:31:14.553Z,96826.91
2023-01-19T03:34:00.054Z,96829.47
2023-01-19T03:36:35.870Z,96836.19
2023-01-19T03:39:07.219Z,96844.72
2023-01-19T03:41:46.619Z,96840.69
2023-01-19T03:44:18.380Z,96838.16
2023-01-19T03:46:50.783Z,96839.25
2023-01-19T03:49:21.610Z,96827.28
2023-01-19T03:52:03.757Z,96832.53
2023-01-19T03:54:33.342Z,96830.09
2023-01-19T03:57:01.998Z,96835.91
2023-01-19T03:59:31.082Z,96835.91
2023-01-19T04:04:49.618Z,96835.13
2023-01-19T04:07:19.980Z,96837.09
2023-01-19T04:10:04.521Z,96845.41
2023-01-19T04:12:43.912Z,96851.22
2023-01-19T04:15:14.300Z,96851.75
2023-01-19T04:17:45.353Z,96848.66
2023-01-19T04:20:16.623Z,96858.16
2023-01-19T04:22:52.739Z,96851.09
2023-01-19T04:25:24.308Z,96854.91
2023-01-19T04:27:58.948Z,96853.28
2023-01-19T04:30:34.614Z,96846.56
2023-01-19T04:33:16.888Z,96855.59
2023-01-19T04:35:56.176Z,96860.81
2023-01-19T04:38:38.605Z,96869.53
2023-01-19T04:41:08.568Z,96871.25
2023-01-19T04:43:43.860Z,96873.09
2023-01-19T04:46:13.682Z,96873.09
2023-01-19T04:48:46.521Z,96873.34
2023-01-19T04:51:16.871Z,96887.50
2023-01-19T04:53:54.126Z,96874.56
2023-01-19T04:56:26.175Z,96874.34
2023-01-19T04:59:03.807Z,96884.94
2023-01-19T05:01:34.894Z,96880.53
2023-01-19T05:04:11.400Z,96885.53
2023-01-19T05:06:43.254Z,96881.81
2023-01-19T05:09:18.014Z,96885.63
2023-01-19T05:11:53.984Z,96889.41
2023-01-19T05:14:25.644Z,96886.63
2023-01-19T05:16:56.606Z,96891.94
2023-01-19T05:19:27.962Z,96894.31
2023-01-19T05:21:58.906Z,96898.16
2023-01-19T05:24:28.217Z,96913.31
2023-01-19T05:26:58.863Z,96922.00
2023-01-19T05:29:32.316Z,96925.06
2023-01-19T05:32:14.392Z,96919.50
2023-01-19T05:34:58.889Z,96916.31
2023-01-19T05:37:34.728Z,96923.16
2023-01-19T05:40:09.464Z,96922.34
2023-01-19T05:42:49.791Z,96924.78
2023-01-19T05:45:24.667Z,96922.19
2023-01-19T05:50:45.016Z,96929.63
2023-01-19T05:53:15.162Z,96930.66
2023-01-19T05:55:52.296Z,96936.56
2023-01-19T05:58:23.783Z,96940.25
2023-01-19T06:00:57.929Z,96942.00
2023-01-19T06:03:31.184Z,96945.69
2023-01-19T06:06:02.443Z,96943.75
2023-01-19T06:08:33.423Z,96944.56
2023-01-19T06:11:08.728Z,96956.50
2023-01-19T06:13:41.966Z,96965.81
2023-01-19T06:16:19.399Z,96958.06
2023-01-19T06:18:54.371Z,96964.22
2023-01-19T06:21:31.883Z,96968.72
2023-01-19T06:24:17.227Z,96976.66
2023-01-19T06:26:47.219Z,96983.44
2023-01-19T06:29:18.783Z,96982.63
2023-01-19T06:31:53.152Z,96979.69
2023-01-19T06:34:31.973Z,96976.94
2023-01-19T06:37:05.100Z,96980.78
2023-01-19T06:39:41.712Z,96979.47
2023-01-19T06:42:13.053Z,96973.81
2023-01-19T06:44:49.404Z,96981.41
2023-01-19T06:47:24.110Z,96992.44
2023-01-19T06:49:57.553Z,97000.94
2023-01-19T06:52:31.445Z,97007.50
2023-01-19T06:55:02.148Z,97010.41
2023-01-19T06:57:34.353Z,97011.63
2023-01-19T07:00:13.149Z,97017.88
2023-01-19T07:02:51.792Z,97026.84
2023-01-19T07:05:21.052Z,97036.34
2023-01-19T07:07:57.569Z,97040.47
2023-01-19T07:11:22.362Z,97041.84
2023-01-19T07:13:23.090Z,97040.56
2023-01-19T07:15:53.315Z,97047.06
2023-01-19T07:18:30.298Z,97057.94
2023-01-19T07:21:02.841Z,97067.22
2023-01-19T07:23:43.779Z,97065.84
2023-01-19T07:26:15.196Z,97081.22
2023-01-19T07:28:44.575Z,97081.47
2023-01-19T07:31:23.151Z,97096.00
2023-01-19T07:34:04.438Z,97094.38
2023-01-19T07:36:33.257Z,97103.59
2023-01-19T07:39:07.163Z,97101.78
2023-01-19T07:41:38.090Z,97110.25
2023-01-19T07:44:14.408Z,97122.81
2023-01-19T07:46:49.106Z,97125.78
2023-01-19T07:52:03.394Z,97149.13
2023-01-19T07:54:38.320Z,97151.31
2023-01-19T07:57:09.579Z,97161.44
2023-01-19T07:59:55.467Z,97169.63
2023-01-19T08:02:26.302Z,97181.31
2023-01-19T08:05:06.452Z,97182.63
2023-01-19T08:07:39.606Z,97191.56
2023-01-19T08:10:16.801Z,97197.88
2023-01-19T08:12:49.411Z,97203.59
2023-01-19T08:15:25.833Z,97212.56
2023-01-19T08:18:13.055Z,97208.78
2023-01-19T08:20:50.536Z,97209.31
2023-01-19T08:23:20.162Z,97217.47
2023-01-19T08:25:57.093Z,97223.72
2023-01-19T08:28:35.617Z,97230.03
2023-01-19T08:31:18.685Z,97242.06
2023-01-19T08:34:02.263Z,97248.81
2023-01-19T08:36:45.355Z,97255.66
2023-01-19T08:39:20.760Z,97264.66
2023-01-19T08:42:06.371Z,97266.03
2023-01-19T08:44:41.432Z,97260.31
2023-01-19T08:47:22.251Z,97265.78
2023-01-19T08:49:55.360Z,97275.59
2023-01-19T08:52:30.003Z,97279.09
2023-01-19T08:55:14.018Z,97280.75
2023-01-19T08:57:46.509Z,97281.84
2023-01-19T09:03:04.141Z,97302.25
2023-01-19T09:05:45.208Z,97298.44
2023-01-19T09:08:15.174Z,97298.16
2023-01-19T09:10:50.170Z,97297.88
2023-01-19T09:13:21.296Z,97309.06
2023-01-19T09:16:00.367Z,97303.59
2023-01-19T09:18:38.156Z,97309.78
2023-01-19T09:21:11.372Z,97319.09
2023-01-19T09:23:50.236Z,97319.63
2023-01-19T09:26:30.564Z,97325.06
2023-01-19T09:29:03.040Z,97331.34
2023-01-19T09:31:36.778Z,97336.50
2023-01-19T09:34:12.038Z,97334.59
2023-01-19T09:36:51.157Z,97333.53
2023-01-19T09:39:22.790Z,97335.41
2023-01-19T09:42:00.359Z,97330.75
2023-01-19T09:44:37.134Z,97337.31
2023-01-19T09:47:16.676Z,97336.47
2023-01-19T09:49:51.902Z,97338.91
2023-01-19T09:52:25.923Z,97337.75
2023-01-19T09:55:08.259Z,97337.75
2023-01-19T09:57:41.506Z,97331.19
2023-01-19T10:00:17.302Z,97329.25
2023-01-19T10:03:21.853Z,97333.59
2023-01-19T10:05:59.168Z,97339.91
2023-01-19T10:08:39.690Z,97338.97
2023-01-19T10:11:22.698Z,97338.66
2023-01-19T10:13:57.066Z,97334.75
2023-01-19T10:17:08.725Z,97341.31
2023-01-19T10:19:46.431Z,97341.94
2023-01-19T10:22:24.416Z,97339.25
2023-01-19T10:24:57.470Z,97341.94
2023-01-19T10:27:49.652Z,97356.72
2023-01-19T10:30:24.716Z,97353.81
2023-01-19T10:32:56.644Z,97359.19
2023-01-19T10:35:28.293Z,97361.47
2023-01-19T10:38:04.084Z,97355.38
2023-01-19T10:40:47.181Z,97362.09
2023-01-19T10:43:38.729Z,97368.66
2023-01-19T10:46:09.897Z,97361.00
2023-01-19T10:48:43.233Z,97360.03
2023-01-19T10:51:14.382Z,97358.97
2023-01-19T10:53:44.852Z,97362.63
2023-01-19T10:56:26.598Z,97361.31
2023-01-19T10:59:01.716Z,97356.34
2023-01-19T11:01:38.822Z,97363.34
2023-01-19T11:04:32.428Z,97357.31
2023-01-19T11:07:21.452Z,97359.22
2023-01-19T11:10:15.134Z,97362.31
2023-01-19T11:13:05.456Z,97352.88
2023-01-19T11:15:48.940Z,97351.31
2023-01-19T11:18:39.775Z,97357.22
2023-01-19T11:21:24.307Z,97361.28
2023-01-19T11:24:08.053Z,97354.66
2023-01-19T11:26:47.129Z,97350.59
2023-01-19T11:29:23.868Z,97348.41
2023-01-19T11:31:54.449Z,97356.97
2023-01-19T11:34:37.404Z,97355.53
2023-01-19T11:37:29.595Z,97354.84
2023-01-19T11:40:06.082Z,97350.09
2023-01-19T11:45:29.180Z,97345.66
2023-01-19T11:47:59.858Z,97353.34
2023-01-19T11:50:43.624Z,97348.44
2023-01-19T11:53:29.552Z,97348.38
2023-01-19T11:56:09.292Z,97349.22
2023-01-19T11:58:53.133Z,97354.25
2023-01-19T12:01:37.911Z,97361.13
2023-01-19T12:04:23.238Z,97363.56
2023-01-19T12:06:57.093Z,97366.06
2023-01-19T12:09:40.863Z,97370.09
2023-01-19T12:12:55.559Z,97355.28
2023-01-19T12:15:47.770Z,97351.50
2023-01-19T12:18:31.603Z,97348.78
2023-01-19T12:21:04.221Z,97352.06
2023-01-19T12:24:05.707Z,97344.63
2023-01-19T12:26:41.659Z,97351.72
2023-01-19T12:29:19.339Z,97346.94
2023-01-19T12:34:59.645Z,97352.88
2023-01-19T12:37:39.923Z,97358.00
2023-01-19T12:40:39.243Z,97356.66
2023-01-19T12:43:10.533Z,97359.22
2023-01-19T12:45:47.678Z,97356.38
2023-01-19T12:48:38.781Z,97367.47
2023-01-19T12:51:19.213Z,97365.84
2023-01-19T12:54:05.394Z,97368.84
2023-01-19T12:56:46.149Z,97375.28
2023-01-19T12:59:27.623Z,97387.91
2023-01-19T13:02:25.354Z,97391.16
2023-01-19T13:05:17.300Z,97398.59
2023-01-19T13:08:07.136Z,97390.91
2023-01-19T13:10:58.023Z,97402.63
2023-01-19T13:13:51.780Z,97400.50
2023-01-19T13:16:30.433Z,97402.75
2023-01-19T13:19:24.327Z,97409.06
2023-01-19T13:21:57.988Z,97420.84
2023-01-19T13:24:43.421Z,97427.41
2023-01-19T13:27:18.548Z,97429.84
2023-01-19T13:29:52.656Z,97433.19
2023-01-19T13:32:30.580Z,97436.78
2023-01-19T13:35:10.031Z,97435.72
2023-01-19T13:37:42.292Z,97436.53
2023-01-19T13:40:37.210Z,97446.38
2023-01-19T13:43:07.911Z,97452.81
2023-01-19T13:45:41.974Z,97454.97
2023-01-19T13:48:22.068Z,97454.72
2023-01-19T13:51:23.949Z,97459.13
2023-01-19T13:53:59.212Z,97458.00
2023-01-19T13:56:34.871Z,97458.00
2023-01-19T13:59:16.353Z,97459.09
2023-01-19T14:01:52.588Z,97451.16
2023-01-19T14:04:29.655Z,97448.00
2023-01-19T14:07:00.846Z,97460.84
2023-01-19T14:09:33.801Z,97464.16
2023-01-19T14:12:37.608Z,97467.25
2023-01-19T14:15:22.615Z,97467.53
2023-01-19T14:18:11.363Z,97461.78
2023-01-19T14:20:44.728Z,97469.91
2023-01-19T14:23:37.622Z,97462.78
2023-01-19T14:26:08.546Z,97475.38
2023-01-19T14:28:57.905Z,97477.91
2023-01-19T14:31:31.057Z,97477.63
2023-01-19T14:34:02.360Z,97480.97
2023-01-19T14:36:42.495Z,97487.25
2023-01-19T14:39:18.353Z,97483.16
2023-01-19T14:41:56.034Z,97491.06
2023-01-19T14:44:46.172Z,97490.25
2023-01-19T14:47:34.803Z,97480.97
2023-01-19T14:50:13.672Z,97482.88
2023-01-19T14:52:43.502Z,97477.75
2023-01-19T14:55:30.086Z,97488.66
2023-01-19T14:58:03.499Z,97480.78
2023-01-19T15:00:35.276Z,97491.13
2023-01-19T15:05:56.808Z,97485.41
2023-01-19T15:08:41.611Z,97483.81
2023-01-19T15:11:21.415Z,97488.47
2023-01-19T15:13:55.435Z,97499.38
2023-01-19T15:16:27.480Z,97504.56
2023-01-19T15:19:04.098Z,97508.66
2023-01-19T15:21:42.817Z,97520.38
2023-01-19T15:24:18.864Z,97527.44
2023-01-19T15:29:32.416Z,97543.25
2023-01-19T15:32:05.536Z,97544.06
2023-01-19T15:34:45.415Z,97554.44
2023-01-19T15:37:19.668Z,97550.88
2023-01-19T15:39:52.786Z,97558.81
2023-01-19T15:42:25.586Z,97556.91
2023-01-19T15:44:57.805Z,97554.72
2023-01-19T15:47:35.131Z,97554.47
2023-01-19T15:50:08.462Z,97556.09
2023-01-19T15:52:43.155Z,97562.63
2023-01-19T15:55:22.671Z,97555.00
2023-01-19T15:57:53.243Z,97558.00
2023-01-19T16:00:31.828Z,97551.47
2023-01-19T16:03:03.050Z,97472.72
2023-01-19T16:05:43.427Z,97532.13
2023-01-19T16:08:15.865Z,97516.56
2023-01-19T16:13:35.124Z,97509.22
2023-01-19T16:16:22.356Z,97505.13
2023-01-19T16:18:58.152Z,97517.66
2023-01-19T16:21:29.374Z,97523.41
2023-01-19T16:24:17.282Z,97528.03
2023-01-19T16:26:51.334Z,97535.38
2023-01-19T16:29:20.465Z,97535.13
2023-01-19T16:31:54.360Z,97535.13
2023-01-19T16:34:25.446Z,97544.38
2023-01-19T16:37:02.819Z,97546.81
2023-01-19T16:39:32.277Z,97552.28
2023-01-19T16:42:09.525Z,97561.53
2023-01-19T16:44:38.563Z,97577.03
2023-01-19T16:47:11.631Z,97578.69
2023-01-19T16:49:48.623Z,97576.53
2023-01-19T16:52:20.090Z,97574.06
2023-01-19T16:57:38.933Z,97578.16
2023-01-19T17:00:10.653Z,97585.78
2023-01-19T17:02:46.187Z,97592.31
2023-01-19T17:05:21.675Z,97600.78
2023-01-19T17:07:52.626Z,97614.69
2023-01-19T17:10:36.962Z,97616.28
2023-01-19T17:13:07.398Z,97614.41
2023-01-19T17:15:39.679Z,97614.13
2023-01-19T17:18:14.815Z,97602.69
2023-01-19T17:20:46.840Z,97605.41
2023-01-19T17:23:23.345Z,97599.13
2023-01-19T17:26:04.623Z,97594.50
2023-01-19T17:28:48.621Z,97591.78
2023-01-19T17:31:22.462Z,97590.97
2023-01-19T17:33:56.967Z,97592.88
2023-01-19T17:36:30.868Z,97585.25
2023-01-19T17:39:22.886Z,97586.91
2023-01-19T17:41:54.639Z,97583.34
2023-01-19T17:44:25.701Z,97592.34
2023-01-19T17:46:58.531Z,97592.88
2023-01-19T17:49:38.318Z,97591.22
2023-01-19T17:52:11.026Z,97605.97
2023-01-19T17:54:51.828Z,97611.16
2023-01-19T17:57:25.198Z,97615.22
2023-01-19T17:59:55.955Z,97602.41
2023-01-19T18:02:28.254Z,97597.25
2023-01-19T18:05:04.065Z,97592.88
2023-01-19T18:07:34.908Z,97602.69
2023-01-19T18:10:06.656Z,97614.13
2023-01-19T18:12:38.163Z,97631.28
2023-01-19T18:15:16.903Z,97625.03
2023-01-19T18:17:49.320Z,97623.94
2023-01-19T18:20:20.125Z,97629.94
2023-01-19T18:22:55.231Z,97634.59
2023-01-19T18:25:25.715Z,97630.47
2023-01-19T18:27:54.535Z,97632.13
2023-01-19T18:30:34.823Z,97629.97
2023-01-19T18:33:09.313Z,97620.13
2023-01-19T18:35:40.680Z,97624.47
2023-01-19T18:38:12.249Z,97632.66
2023-01-19T18:40:47.815Z,97634.81
2023-01-19T18:43:19.033Z,97638.63
2023-01-19T18:45:51.052Z,97642.44
2023-01-19T18:48:21.727Z,97642.72
2023-01-19T18:50:52.135Z,97651.72
2023-01-19T18:53:20.079Z,97653.38
2023-01-19T18:56:10.195Z,97649.84
2023-01-19T18:58:44.410Z,97657.75
2023-01-19T19:01:30.773Z,97655.25
2023-01-19T19:04:03.666Z,97657.72
2023-01-19T19:06:31.668Z,97668.91
2023-01-19T19:09:00.871Z,97667.56
2023-01-19T19:14:15.599Z,97661.84
2023-01-19T19:16:45.612Z,97656.13
2023-01-19T19:19:17.693Z,97656.94
2023-01-19T19:21:53.611Z,97646.81
2023-01-19T19:27:15.234Z,97647.94
2023-01-19T19:29:45.517Z,97637.84
2023-01-19T19:32:21.342Z,97651.75
2023-01-19T19:34:59.320Z,97643.00
2023-01-19T19:37:29.982Z,97637.59
2023-01-19T19:39:58.502Z,97632.66
2023-01-19T19:42:29.269Z,97644.63
2023-01-19T19:45:00.245Z,97644.38
2023-01-19T19:47:33.987Z,97648.44
2023-01-19T19:50:11.929Z,97637.31
2023-01-19T19:52:49.228Z,97634.03
2023-01-19T19:55:19.518Z,97631.56
2023-01-19T19:57:56.008Z,97633.19
2023-01-19T20:00:26.471Z,97636.69
2023-01-19T20:02:57.358Z,97641.31
2023-01-19T20:05:26.459Z,97635.63
2023-01-19T20:08:05.247Z,97629.88
2023-01-19T20:10:36.618Z,97632.09
2023-01-19T20:13:09.162Z,97633.47
2023-01-19T20:15:57.084Z,97623.66
2023-01-19T20:18:26.093Z,97631.28
2023-01-19T20:23:46.571Z,97622.25
2023-01-19T20:26:20.138Z,97619.81
2023-01-19T20:28:57.912Z,97621.69
2023-01-19T20:31:30.003Z,97615.44
2023-01-19T20:34:06.648Z,97604.81
2023-01-19T20:36:42.227Z,97616.56
2023-01-19T20:39:15.609Z,97609.50
2023-01-19T20:41:45.900Z,97626.09
2023-01-19T20:44:24.436Z,97630.19
2023-01-19T20:46:52.554Z,97628.56
2023-01-19T20:49:27.795Z,97630.75
2023-01-19T20:54:42.767Z,97639.19
2023-01-19T21:00:02.874Z,97632.09
2023-01-19T21:02:46.889Z,97636.69
2023-01-19T21:05:20.064Z,97634.81
2023-01-19T21:07:51.785Z,97636.69
2023-01-19T21:10:22.952Z,97625.53
2023-01-19T21:15:46.950Z,97634.50
2023-01-19T21:18:24.526Z,97624.97
2023-01-19T21:20:57.859Z,97627.16
2023-01-19T21:23:30.250Z,97629.59
2023-01-19T21:26:02.545Z,97625.50
2023-01-19T21:28:49.152Z,97625.25
2023-01-19T21:31:27.243Z,97617.56
2023-01-19T21:34:05.768Z,97617.88
2023-01-19T21:36:33.855Z,97617.03
2023-01-19T21:39:05.862Z,97620.56
2023-01-19T21:41:42.040Z,97627.16
2023-01-19T21:44:12.186Z,97635.06
2023-01-19T21:46:51.166Z,97621.97
2023-01-19T21:49:20.629Z,97617.84
2023-01-19T21:51:50.939Z,97611.84
2023-01-19T21:54:21.325Z,97616.75
2023-01-19T21:56:58.922Z,97612.94
2023-01-19T21:59:30.403Z,97610.75
2023-01-19T22:02:01.811Z,97611.84
2023-01-19T22:04:46.415Z,97611.59
2023-01-19T22:07:20.334Z,97615.13
2023-01-19T22:10:00.689Z,97609.38
2023-01-19T22:12:30.352Z,97615.41
2023-01-19T22:15:02.768Z,97615.13
2023-01-19T22:17:33.074Z,97620.63
2023-01-19T22:20:09.143Z,97617.34
2023-01-19T22:22:45.762Z,97614.03
2023-01-19T22:25:16.330Z,97604.50
2023-01-19T22:27:46.859Z,97602.31
2023-01-19T22:30:24.279Z,97599.03
2023-01-19T22:32:54.207Z,97596.59
2023-01-19T22:35:25.000Z,97592.22
2023-01-19T22:37:55.765Z,97590.34
2023-01-19T22:40:30.911Z,97584.34
2023-01-19T22:43:00.021Z,97579.72
2023-01-19T22:45:36.397Z,97586.25
2023-01-19T22:48:21.061Z,97595.25
2023-01-19T22:50:51.214Z,97595.78
2023-01-19T22:56:17.885Z,97579.16
2023-01-19T22:58:52.053Z,97581.88
2023-01-19T23:01:26.603Z,97581.31
2023-01-19T23:04:03.233Z,97582.69
2023-01-19T23:06:39.383Z,97584.34
2023-01-19T23:09:11.187Z,97585.91
2023-01-19T23:11:42.584Z,97591.63
2023-01-19T23:14:18.612Z,97596.06
2023-01-19T23:16:48.071Z,97596.34
2023-01-19T23:19:20.239Z,97599.06
2023-01-19T23:21:52.018Z,97594.41
2023-01-19T23:24:22.138Z,97594.41
2023-01-19T23:26:59.251Z,97597.41
2023-01-19T23:29:33.040Z,97603.19
2023-01-19T23:32:04.894Z,97601.78
2023-01-19T23:34:41.479Z,97608.31
2023-01-19T23:37:18.061Z,97603.16
2023-01-19T23:39:50.782Z,97604.50
2023-01-19T23:42:37.959Z,97598.78
2023-01-19T23:45:09.883Z,97594.41
2023-01-19T23:47:45.973Z,97602.88
2023-01-19T23:50:17.791Z,97597.97
2023-01-19T23:52:50.960Z,97537.13
2023-01-19T23:55:18.781Z,97546.94
2023-01-19T23:57:52.196Z,97628.19
