createdAt,value
2019-04-03T00:00:36.279Z,7.83
2019-04-03T00:03:43.874Z,7.13
2019-04-03T00:06:51.290Z,10.93
2019-04-03T00:09:58.330Z,8.60
2019-04-03T00:16:15.334Z,10.23
2019-04-03T00:19:21.318Z,7.60
2019-04-03T00:22:29.089Z,14.63
2019-04-03T00:25:36.329Z,12.10
2019-04-03T00:32:58.326Z,7.27
2019-04-03T00:42:17.713Z,8.00
2019-04-03T00:45:25.244Z,8.80
2019-04-03T00:48:32.589Z,7.50
2019-04-03T00:51:39.883Z,8.50
2019-04-03T00:54:47.275Z,15.67
2019-04-03T00:57:56.278Z,15.07
2019-04-03T01:01:03.403Z,16.33
2019-04-03T01:04:10.796Z,18.50
2019-04-03T01:07:18.294Z,13.53
2019-04-03T01:10:26.285Z,8.10
2019-04-03T01:13:33.600Z,10.37
2019-04-03T01:16:41.273Z,15.33
2019-04-03T01:19:48.283Z,9.37
2019-04-03T01:22:55.245Z,8.13
2019-04-03T01:26:02.480Z,12.43
2019-04-03T01:29:10.607Z,7.67
2019-04-03T01:32:18.705Z,7.03
2019-04-03T01:37:55.127Z,7.47
2019-04-03T01:41:02.472Z,6.00
2019-04-03T01:44:10.290Z,6.90
2019-04-03T01:47:17.797Z,6.57
2019-04-03T01:50:28.303Z,7.93
2019-04-03T01:53:34.531Z,8.07
2019-04-03T01:56:41.752Z,7.57
2019-04-03T01:59:48.911Z,7.57
2019-04-03T02:02:56.047Z,8.33
2019-04-03T02:06:03.305Z,10.87
2019-04-03T02:09:11.441Z,8.27
2019-04-03T02:12:19.762Z,9.53
2019-04-03T02:15:27.790Z,6.97
2019-04-03T02:18:35.269Z,6.93
2019-04-03T02:21:42.652Z,7.33
2019-04-03T02:24:50.395Z,5.77
2019-04-03T02:27:57.544Z,6.50
2019-04-03T02:31:05.738Z,7.47
2019-04-03T02:34:13.336Z,8.00
2019-04-03T02:37:20.306Z,7.43
2019-04-03T02:40:31.216Z,7.43
2019-04-03T02:46:43.648Z,6.57
2019-04-03T02:49:50.733Z,9.23
2019-04-03T02:52:59.091Z,10.30
2019-04-03T02:56:06.962Z,8.53
2019-04-03T02:59:14.471Z,9.83
2019-04-03T03:02:21.641Z,5.87
2019-04-03T03:05:29.228Z,8.30
2019-04-03T03:08:40.528Z,7.40
2019-04-03T03:11:45.767Z,9.90
2019-04-03T03:14:52.962Z,10.30
2019-04-03T03:18:01.441Z,9.43
2019-04-03T03:21:11.664Z,10.10
2019-04-03T03:24:18.324Z,7.80
2019-04-03T03:27:25.459Z,7.33
2019-04-03T03:30:44.239Z,5.90
2019-04-03T03:33:42.690Z,6.97
2019-04-03T03:36:50.569Z,10.97
2019-04-03T03:39:58.360Z,8.73
2019-04-03T03:43:06.695Z,11.20
2019-04-03T03:46:14.543Z,5.90
2019-04-03T03:49:22.265Z,8.77
2019-04-03T03:52:29.842Z,8.03
2019-04-03T03:55:37.609Z,9.47
2019-04-03T03:58:46.133Z,10.47
2019-04-03T04:01:53.567Z,7.70
2019-04-03T04:05:01.679Z,9.67
2019-04-03T04:08:10.479Z,7.97
2019-04-03T04:11:19.243Z,5.60
2019-04-03T04:14:26.421Z,12.07
2019-04-03T04:17:33.625Z,7.07
2019-04-03T04:20:40.636Z,5.23
2019-04-03T04:23:47.804Z,6.23
2019-04-03T04:26:55.138Z,6.90
2019-04-03T04:30:02.876Z,8.83
2019-04-03T04:33:10.671Z,6.60
2019-04-03T04:36:17.599Z,6.93
2019-04-03T04:39:24.625Z,6.70
2019-04-03T04:42:34.410Z,7.47
2019-04-03T04:45:42.688Z,5.40
2019-04-03T04:48:51.383Z,5.83
2019-04-03T04:51:58.443Z,8.33
2019-04-03T04:55:06.990Z,13.07
2019-04-03T04:58:14.624Z,6.57
2019-04-03T05:01:21.719Z,6.40
2019-04-03T05:04:28.672Z,7.10
2019-04-03T05:07:35.865Z,6.73
2019-04-03T05:10:43.483Z,9.10
2019-04-03T05:16:57.289Z,9.17
2019-04-03T05:20:05.322Z,9.23
2019-04-03T05:23:12.990Z,11.53
2019-04-03T05:26:21.478Z,7.90
2019-04-03T05:29:29.414Z,8.03
2019-04-03T05:32:36.516Z,7.65
2019-04-03T05:35:46.478Z,6.70
2019-04-03T05:38:53.540Z,6.87
2019-04-03T05:42:01.662Z,5.13
2019-04-03T05:45:09.730Z,7.33
2019-04-03T05:48:18.407Z,7.43
2019-04-03T05:51:25.991Z,6.20
2019-04-03T05:54:33.063Z,6.83
2019-04-03T05:57:40.607Z,5.43
2019-04-03T06:00:49.194Z,7.70
2019-04-03T06:03:56.916Z,4.37
2019-04-03T06:07:04.385Z,6.00
2019-04-03T06:10:12.261Z,9.50
2019-04-03T06:13:19.907Z,7.97
2019-04-03T06:16:27.486Z,7.07
2019-04-03T06:19:36.470Z,8.30
2019-04-03T06:22:43.748Z,6.47
2019-04-03T06:25:50.948Z,6.37
2019-04-03T06:28:58.271Z,7.33
2019-04-03T06:32:06.362Z,8.07
2019-04-03T06:35:14.421Z,7.47
2019-04-03T06:38:22.474Z,8.43
2019-04-03T06:41:31.144Z,6.37
2019-04-03T06:44:38.336Z,6.30
2019-04-03T06:47:45.553Z,5.60
2019-04-03T06:50:54.251Z,6.23
2019-04-03T06:54:01.891Z,8.10
2019-04-03T06:57:08.917Z,9.67
2019-04-03T07:00:18.317Z,7.80
2019-04-03T07:03:26.225Z,4.97
2019-04-03T07:06:33.796Z,4.57
2019-04-03T07:09:41.588Z,12.43
2019-04-03T07:12:49.512Z,5.93
2019-04-03T07:15:57.216Z,5.27
2019-04-03T07:19:06.034Z,5.47
2019-04-03T07:22:13.292Z,4.10
2019-04-03T07:25:20.518Z,4.53
2019-04-03T07:28:30.216Z,3.93
2019-04-03T07:31:37.541Z,5.50
2019-04-03T07:34:44.998Z,7.83
2019-04-03T07:37:52.123Z,3.97
2019-04-03T07:40:59.350Z,5.50
2019-04-03T07:44:07.676Z,7.33
2019-04-03T07:47:14.679Z,4.77
2019-04-03T07:50:22.286Z,6.03
2019-04-03T07:53:31.488Z,7.33
2019-04-03T07:59:45.630Z,7.63
2019-04-03T08:02:52.628Z,4.30
2019-04-03T08:06:01.006Z,7.33
2019-04-03T08:15:25.325Z,7.37
2019-04-03T08:18:32.516Z,6.90
2019-04-03T08:21:39.946Z,5.87
2019-04-03T08:24:47.587Z,8.40
2019-04-03T08:27:55.763Z,9.10
2019-04-03T08:31:04.522Z,7.90
2019-04-03T08:34:16.569Z,11.27
2019-04-03T08:37:29.748Z,6.30
2019-04-03T08:40:30.415Z,5.43
2019-04-03T08:43:37.901Z,16.63
2019-04-03T08:46:45.281Z,5.93
2019-04-03T08:49:53.089Z,7.70
2019-04-03T08:53:00.301Z,7.00
2019-04-03T08:59:13.958Z,6.07
2019-04-03T09:02:21.471Z,4.47
2019-04-03T09:05:28.479Z,6.13
2019-04-03T09:08:35.494Z,3.43
2019-04-03T09:11:43.556Z,5.77
2019-04-03T09:14:50.834Z,3.20
2019-04-03T09:17:58.437Z,4.07
2019-04-03T09:21:06.586Z,2.73
2019-04-03T09:24:15.072Z,2.43
2019-04-03T09:27:23.014Z,1.90
2019-04-03T09:30:30.275Z,1.83
2019-04-03T09:33:37.275Z,2.23
2019-04-03T09:36:44.402Z,1.93
2019-04-03T09:42:58.290Z,4.00
2019-04-03T09:46:05.531Z,3.77
2019-04-03T09:49:12.572Z,2.10
2019-04-03T09:52:19.557Z,1.87
2019-04-03T09:55:27.050Z,1.93
2019-04-03T10:01:42.277Z,2.53
2019-04-03T10:04:51.148Z,2.03
2019-04-03T10:07:58.946Z,3.53
2019-04-03T10:11:05.936Z,1.70
2019-04-03T10:46:21.212Z,2.03
2019-04-03T10:49:31.531Z,1.60
2019-04-03T10:52:38.141Z,1.40
2019-04-03T10:55:45.271Z,2.83
2019-04-03T10:58:52.789Z,3.73
2019-04-03T11:02:00.838Z,2.27
2019-04-03T11:05:12.003Z,2.07
2019-04-03T11:08:19.902Z,2.30
2019-04-03T11:11:29.676Z,2.27
2019-04-03T11:14:39.224Z,2.37
2019-04-03T11:17:48.464Z,1.80
2019-04-03T11:20:55.932Z,1.20
2019-04-03T11:24:06.716Z,4.40
2019-04-03T11:27:16.291Z,1.33
2019-04-03T11:30:24.903Z,1.60
2019-04-03T11:33:33.009Z,1.43
2019-04-03T11:36:40.413Z,1.60
2019-04-03T11:39:47.676Z,3.30
2019-04-03T11:42:55.504Z,3.00
2019-04-03T11:46:02.950Z,1.57
2019-04-03T11:49:10.628Z,2.77
2019-04-03T11:52:17.761Z,4.13
2019-04-03T11:55:28.868Z,5.37
2019-04-03T11:58:36.928Z,5.30
2019-04-03T12:01:45.269Z,2.87
2019-04-03T12:04:54.534Z,4.17
2019-04-03T12:08:05.349Z,2.77
2019-04-03T12:14:19.514Z,2.13
2019-04-03T12:17:29.384Z,3.97
2019-04-03T12:20:43.737Z,3.30
2019-04-03T12:23:50.766Z,2.63
2019-04-03T12:30:11.308Z,2.57
2019-04-03T12:33:21.531Z,2.57
2019-04-03T12:36:31.296Z,2.53
2019-04-03T12:42:48.427Z,5.73
2019-04-03T12:45:57.402Z,4.30
2019-04-03T12:49:08.795Z,6.40
2019-04-03T12:52:24.387Z,2.10
2019-04-03T12:55:34.563Z,5.20
2019-04-03T12:58:43.675Z,6.03
2019-04-03T13:01:52.001Z,2.42
2019-04-03T13:05:01.450Z,2.07
2019-04-03T13:08:10.920Z,2.23
2019-04-03T13:11:20.552Z,3.57
2019-04-03T13:14:32.570Z,3.00
2019-04-03T13:17:43.776Z,3.80
2019-04-03T13:20:52.079Z,2.17
2019-04-03T13:27:12.368Z,8.37
2019-04-03T13:33:29.302Z,10.90
2019-04-03T13:36:41.036Z,4.47
2019-04-03T13:39:48.574Z,2.83
2019-04-03T13:42:58.038Z,3.07
2019-04-03T13:46:05.903Z,4.67
2019-04-03T13:49:17.128Z,5.47
2019-04-03T13:52:24.509Z,2.97
2019-04-03T13:55:38.731Z,4.28
2019-04-03T13:58:44.900Z,3.55
2019-04-03T14:01:53.076Z,4.43
2019-04-03T14:05:00.859Z,5.43
2019-04-03T14:08:08.404Z,5.93
2019-04-03T14:11:16.366Z,3.57
2019-04-03T14:14:26.771Z,3.20
2019-04-03T14:17:39.153Z,3.23
2019-04-03T14:20:50.398Z,2.53
2019-04-03T14:24:00.290Z,4.17
2019-04-03T14:27:19.407Z,3.72
2019-04-03T14:30:22.024Z,5.58
2019-04-03T14:33:44.264Z,4.72
2019-04-03T14:36:47.905Z,6.00
2019-04-03T14:39:56.776Z,5.90
2019-04-03T14:43:04.573Z,4.60
2019-04-03T14:46:11.821Z,3.67
2019-04-03T14:49:20.261Z,4.27
2019-04-03T14:52:27.576Z,4.77
2019-04-03T14:55:46.657Z,5.20
2019-04-03T14:58:45.524Z,7.37
2019-04-03T15:01:52.838Z,7.10
2019-04-03T15:05:00.457Z,7.40
2019-04-03T15:08:08.174Z,7.30
2019-04-03T15:11:15.638Z,6.73
2019-04-03T15:14:26.908Z,11.93
2019-04-03T15:17:36.069Z,12.13
2019-04-03T15:20:43.437Z,8.50
2019-04-03T15:23:50.870Z,12.77
2019-04-03T15:26:58.582Z,8.63
2019-04-03T15:30:10.973Z,12.77
2019-04-03T15:36:40.869Z,10.63
2019-04-03T15:39:55.703Z,13.73
2019-04-03T15:42:57.620Z,14.07
2019-04-03T15:46:05.251Z,10.73
2019-04-03T15:49:13.214Z,10.97
2019-04-03T15:52:20.545Z,13.90
2019-04-03T15:55:29.316Z,13.33
2019-04-03T15:58:36.553Z,9.97
2019-04-03T16:01:43.647Z,11.40
2019-04-03T16:04:51.701Z,12.83
2019-04-03T16:07:59.698Z,18.60
2019-04-03T16:11:08.088Z,13.53
2019-04-03T16:14:16.873Z,19.83
2019-04-03T16:17:24.829Z,15.83
2019-04-03T16:20:32.626Z,12.63
2019-04-03T16:23:41.711Z,12.43
2019-04-03T16:26:49.429Z,15.43
2019-04-03T16:33:04.959Z,13.73
2019-04-03T16:36:15.250Z,16.10
2019-04-03T16:39:22.583Z,15.67
2019-04-03T16:42:29.599Z,20.23
2019-04-03T16:45:38.944Z,24.50
2019-04-03T16:48:49.889Z,13.40
2019-04-03T16:51:56.940Z,10.57
2019-04-03T16:55:04.484Z,14.20
2019-04-03T16:58:11.687Z,19.50
2019-04-03T17:01:19.309Z,18.10
2019-04-03T17:04:28.654Z,16.60
2019-04-03T17:07:37.699Z,11.93
2019-04-03T17:10:45.454Z,25.00
2019-04-03T17:16:59.740Z,12.50
2019-04-03T17:20:09.255Z,14.67
2019-04-03T17:23:21.402Z,13.43
2019-04-03T17:26:28.319Z,12.30
2019-04-03T17:29:36.403Z,10.97
2019-04-03T17:32:44.468Z,17.30
2019-04-03T17:35:52.282Z,11.17
2019-04-03T17:39:03.601Z,13.67
2019-04-03T17:42:10.241Z,13.33
2019-04-03T17:45:18.361Z,20.57
2019-04-03T17:48:26.538Z,13.63
2019-04-03T17:51:34.205Z,13.57
2019-04-03T17:54:42.309Z,18.10
2019-04-03T17:57:49.334Z,13.70
2019-04-03T18:00:56.667Z,15.53
2019-04-03T18:04:04.134Z,14.37
2019-04-03T18:10:20.183Z,20.17
2019-04-03T18:13:31.397Z,16.67
2019-04-03T18:16:38.876Z,18.10
2019-04-03T18:19:46.126Z,15.90
2019-04-03T18:22:53.689Z,21.33
2019-04-03T18:26:03.438Z,17.37
2019-04-03T18:29:10.955Z,71.23
2019-04-03T18:32:18.333Z,71.00
2019-04-03T18:35:29.717Z,41.40
2019-04-03T18:38:38.597Z,35.90
2019-04-03T18:44:55.955Z,29.10
2019-04-03T18:48:04.485Z,19.37
2019-04-03T18:51:13.364Z,19.07
2019-04-03T18:57:28.464Z,29.67
2019-04-03T19:00:37.446Z,24.37
2019-04-03T19:03:45.005Z,23.00
2019-04-03T19:06:52.503Z,22.80
2019-04-03T19:10:07.286Z,22.80
2019-04-03T19:13:14.002Z,20.47
2019-04-03T19:16:29.491Z,22.23
2019-04-03T19:19:33.357Z,20.10
2019-04-03T19:22:41.973Z,28.23
2019-04-03T19:25:49.416Z,42.70
2019-04-03T19:29:00.023Z,47.77
2019-04-03T19:32:11.839Z,40.93
2019-04-03T19:35:18.270Z,22.70
2019-04-03T19:38:28.665Z,35.07
2019-04-03T19:41:36.903Z,34.13
2019-04-03T19:44:44.297Z,35.90
2019-04-03T19:47:54.536Z,22.20
2019-04-03T19:51:03.341Z,23.67
2019-04-03T19:54:10.647Z,24.93
2019-04-03T19:57:17.709Z,25.93
2019-04-03T20:00:25.306Z,22.70
2019-04-03T20:03:32.790Z,23.23
2019-04-03T20:06:39.930Z,28.77
2019-04-03T20:09:47.046Z,21.03
2019-04-03T20:12:56.583Z,24.53
2019-04-03T20:16:05.336Z,25.10
2019-04-03T20:19:12.743Z,19.40
2019-04-03T20:22:19.990Z,21.17
2019-04-03T20:25:27.319Z,20.83
2019-04-03T20:28:35.252Z,31.90
2019-04-03T20:31:48.251Z,21.77
2019-04-03T20:34:53.265Z,23.17
2019-04-03T20:38:00.810Z,26.03
2019-04-03T20:41:09.647Z,26.97
2019-04-03T20:44:17.546Z,33.33
2019-04-03T20:47:26.719Z,24.50
2019-04-03T20:50:37.686Z,21.23
2019-04-03T20:53:43.609Z,15.00
2019-04-03T20:56:57.822Z,15.63
2019-04-03T21:00:02.805Z,10.40
2019-04-03T21:03:12.701Z,14.37
2019-04-03T21:06:21.141Z,17.70
2019-04-03T21:09:30.595Z,14.07
2019-04-03T21:12:37.672Z,17.03
2019-04-03T21:15:45.591Z,14.90
2019-04-03T21:18:53.936Z,13.40
2019-04-03T21:22:00.937Z,11.73
2019-04-03T21:25:08.758Z,11.60
2019-04-03T21:28:15.807Z,8.73
2019-04-03T21:31:25.618Z,7.87
2019-04-03T21:34:33.753Z,8.53
2019-04-03T21:37:41.120Z,7.17
2019-04-03T21:40:48.332Z,4.77
2019-04-03T21:47:04.430Z,5.47
2019-04-03T21:50:11.777Z,10.10
2019-04-03T21:53:18.873Z,7.93
2019-04-03T21:56:25.693Z,6.47
2019-04-03T21:59:32.539Z,8.60
2019-04-03T22:02:40.686Z,7.27
2019-04-03T22:05:48.061Z,5.60
2019-04-03T22:08:55.411Z,5.53
2019-04-03T22:12:05.891Z,6.93
2019-04-03T22:15:14.557Z,6.50
2019-04-03T22:18:23.783Z,5.00
2019-04-03T22:21:32.514Z,4.50
2019-04-03T22:24:40.858Z,4.73
2019-04-03T22:27:47.954Z,6.43
2019-04-03T22:30:55.113Z,4.23
2019-04-03T22:34:02.290Z,4.83
2019-04-03T22:40:16.285Z,3.90
2019-04-03T22:43:23.284Z,3.27
2019-04-03T22:46:30.441Z,3.13
2019-04-03T22:49:37.608Z,5.67
2019-04-03T22:52:46.295Z,3.73
2019-04-03T22:55:53.347Z,3.23
2019-04-03T22:59:00.640Z,2.60
2019-04-03T23:02:08.648Z,2.80
2019-04-03T23:05:17.171Z,2.80
2019-04-03T23:08:25.251Z,4.63
2019-04-03T23:11:32.950Z,1.87
2019-04-03T23:14:40.554Z,2.70
2019-04-03T23:17:48.110Z,2.90
2019-04-03T23:20:55.932Z,2.07
2019-04-03T23:24:03.102Z,2.23
2019-04-03T23:27:10.461Z,2.63
2019-04-03T23:30:18.881Z,5.10
2019-04-03T23:33:26.331Z,2.63
2019-04-03T23:36:34.046Z,3.27
2019-04-03T23:39:41.365Z,4.03
2019-04-03T23:42:48.369Z,4.60
2019-04-03T23:45:55.407Z,14.60
2019-04-03T23:49:02.283Z,14.30
2019-04-03T23:52:09.627Z,32.13
2019-04-03T23:55:16.734Z,43.23
2019-04-03T23:58:25.264Z,39.03
