createdAt,value
2023-01-21T00:29:25.507Z,19.46
2023-01-21T01:08:25.520Z,19.43
2023-01-21T01:09:25.532Z,19.43
2023-01-21T01:10:25.561Z,19.44
2023-01-21T01:11:25.580Z,19.44
2023-01-21T01:12:25.607Z,19.45
2023-01-21T01:13:25.647Z,19.44
2023-01-21T01:14:25.662Z,19.44
2023-01-21T01:15:25.683Z,19.44
2023-01-21T01:16:25.700Z,19.45
2023-01-21T01:17:25.704Z,19.45
2023-01-21T01:18:25.751Z,19.44
2023-01-21T01:19:25.745Z,19.45
2023-01-21T01:20:25.754Z,19.45
2023-01-21T01:21:25.784Z,19.44
2023-01-21T01:22:25.811Z,19.44
2023-01-21T01:23:25.819Z,19.45
2023-01-21T01:24:25.833Z,19.45
2023-01-21T01:25:25.862Z,19.43
2023-01-21T01:26:25.884Z,19.44
2023-01-21T01:27:25.907Z,19.44
2023-01-21T01:28:25.928Z,19.44
2023-01-21T01:29:25.958Z,19.44
2023-01-21T01:30:26.031Z,19.44
2023-01-21T01:31:26.041Z,19.45
2023-01-21T01:32:26.012Z,19.44
2023-01-21T01:33:26.037Z,19.43
2023-01-21T01:34:26.060Z,19.43
2023-01-21T01:35:26.077Z,19.43
2023-01-21T01:36:26.111Z,19.43
2023-01-21T01:37:26.117Z,19.43
2023-01-21T01:38:26.138Z,19.43
2023-01-21T01:39:26.147Z,19.43
2023-01-21T01:40:26.168Z,19.44
2023-01-21T01:41:26.188Z,19.44
2023-01-21T01:42:26.199Z,19.44
2023-01-21T01:43:26.223Z,19.45
2023-01-21T01:44:26.253Z,19.44
2023-01-21T01:45:26.264Z,19.43
2023-01-21T01:46:26.283Z,19.44
2023-01-21T01:47:26.296Z,19.44
2023-01-21T01:48:26.315Z,19.44
2023-01-21T01:49:26.333Z,19.44
2023-01-21T01:50:26.356Z,19.44
2023-01-21T01:51:26.376Z,19.44
2023-01-21T01:52:26.404Z,19.44
2023-01-21T01:53:26.412Z,19.44
2023-01-21T01:54:26.432Z,19.43
2023-01-21T01:55:26.460Z,19.43
2023-01-21T01:56:26.483Z,19.44
2023-01-21T01:57:26.508Z,19.44
2023-01-21T01:58:26.524Z,19.45
2023-01-21T01:59:26.543Z,19.44
2023-01-21T02:00:26.558Z,19.44
2023-01-21T02:01:26.593Z,19.44
2023-01-21T02:02:26.601Z,19.43
2023-01-21T02:03:26.622Z,19.44
2023-01-21T02:04:26.640Z,19.44
2023-01-21T02:05:26.647Z,19.44
2023-01-21T02:06:26.667Z,19.44
2023-01-21T02:07:26.702Z,19.43
2023-01-21T02:08:26.713Z,19.43
2023-01-21T02:09:26.732Z,19.43
2023-01-21T02:10:26.756Z,19.43
2023-01-21T02:11:26.776Z,19.44
2023-01-21T02:12:26.798Z,19.43
2023-01-21T02:13:26.811Z,19.44
2023-01-21T02:14:26.827Z,19.43
2023-01-21T02:15:26.853Z,19.42
2023-01-21T02:16:26.901Z,19.42
2023-01-21T02:17:26.891Z,19.43
2023-01-21T02:18:26.903Z,19.43
2023-01-21T02:19:26.918Z,19.44
2023-01-21T02:20:26.943Z,19.43
2023-01-21T02:21:26.961Z,19.43
2023-01-21T02:22:26.989Z,19.44
2023-01-21T02:23:27.004Z,19.43
2023-01-21T02:24:27.016Z,19.43
2023-01-21T02:25:27.028Z,19.44
2023-01-21T02:26:27.050Z,19.44
2023-01-21T02:27:31.075Z,19.44
2023-01-21T02:28:27.093Z,19.43
2023-01-21T02:29:27.083Z,19.44
2023-01-21T02:30:27.081Z,19.44
2023-01-21T02:31:27.146Z,19.44
2023-01-21T02:32:27.093Z,19.43
2023-01-21T02:33:27.548Z,19.44
2023-01-21T02:34:27.092Z,19.43
2023-01-21T02:35:27.105Z,19.43
2023-01-21T02:36:27.113Z,19.44
2023-01-21T02:37:27.104Z,19.43
2023-01-21T02:38:27.104Z,19.43
2023-01-21T02:39:27.097Z,19.44
2023-01-21T02:40:27.112Z,19.43
2023-01-21T02:41:27.129Z,19.44
2023-01-21T02:42:27.124Z,19.43
2023-01-21T02:43:27.125Z,19.44
2023-01-21T02:44:27.117Z,19.44
2023-01-21T02:45:27.135Z,19.44
2023-01-21T02:46:27.217Z,19.43
2023-01-21T02:47:27.143Z,19.43
2023-01-21T02:48:27.129Z,19.42
2023-01-21T02:49:27.129Z,19.43
2023-01-21T02:50:27.135Z,19.43
2023-01-21T03:09:27.148Z,19.43
2023-01-21T03:10:27.153Z,19.43
2023-01-21T03:11:27.160Z,19.44
2023-01-21T03:13:27.166Z,19.43
2023-01-21T03:14:27.165Z,19.43
2023-01-21T03:15:27.159Z,19.42
2023-01-21T03:16:27.187Z,19.43
2023-01-21T03:17:27.165Z,19.42
2023-01-21T03:18:27.171Z,19.41
2023-01-21T03:19:28.062Z,19.42
2023-01-21T03:20:27.174Z,19.42
2023-01-21T03:21:27.170Z,19.42
2023-01-21T03:22:27.162Z,19.42
2023-01-21T03:23:27.181Z,19.43
2023-01-21T03:24:27.180Z,19.42
2023-01-21T03:25:27.182Z,19.42
2023-01-21T03:26:27.199Z,19.43
2023-01-21T03:27:27.184Z,19.43
2023-01-21T03:28:27.192Z,19.42
2023-01-21T03:29:27.202Z,19.42
2023-01-21T03:30:27.203Z,19.42
2023-01-21T03:31:27.263Z,19.42
2023-01-21T03:32:27.236Z,19.43
2023-01-21T03:33:27.221Z,19.43
2023-01-21T03:34:27.230Z,19.43
2023-01-21T03:35:27.242Z,19.43
2023-01-21T03:36:27.234Z,19.43
2023-01-21T03:37:27.251Z,19.43
2023-01-21T03:38:27.254Z,19.44
2023-01-21T03:39:27.250Z,19.43
2023-01-21T03:40:27.245Z,19.43
2023-01-21T03:41:27.255Z,19.43
2023-01-21T03:42:27.256Z,19.43
2023-01-21T03:43:27.265Z,19.43
2023-01-21T03:44:27.283Z,19.43
2023-01-21T03:45:27.273Z,19.42
2023-01-21T03:46:27.261Z,19.43
2023-01-21T03:47:27.266Z,19.42
2023-01-21T03:48:27.259Z,19.42
2023-01-21T03:49:27.260Z,19.42
2023-01-21T03:50:27.285Z,19.42
2023-01-21T03:51:27.310Z,19.43
2023-01-21T03:52:27.337Z,19.42
2023-01-21T04:17:27.838Z,19.41
2023-01-21T04:18:27.869Z,19.42
2023-01-21T04:19:27.886Z,19.43
2023-01-21T04:20:27.899Z,19.42
2023-01-21T04:21:27.939Z,19.42
2023-01-21T04:22:27.956Z,19.42
2023-01-21T04:23:27.975Z,19.41
2023-01-21T04:24:27.987Z,19.42
2023-01-21T04:25:28.012Z,19.41
2023-01-21T04:36:28.246Z,19.42
2023-01-21T04:37:28.278Z,19.41
2023-01-21T04:38:28.298Z,19.41
2023-01-21T05:20:29.144Z,19.41
2023-01-21T05:22:29.184Z,19.41
2023-01-21T05:23:29.206Z,19.41
2023-01-21T05:24:29.227Z,19.41
2023-01-21T05:25:29.247Z,19.40
2023-01-21T05:26:29.274Z,19.41
2023-01-21T05:27:29.285Z,19.42
2023-01-21T05:28:29.302Z,19.41
2023-01-21T05:29:29.341Z,19.42
2023-01-21T05:30:29.381Z,19.41
2023-01-21T05:31:29.412Z,19.41
2023-01-21T05:32:29.399Z,19.41
2023-01-21T05:33:29.427Z,19.41
2023-01-21T05:34:29.444Z,19.41
2023-01-21T05:35:29.452Z,19.40
2023-01-21T05:36:29.489Z,19.41
2023-01-21T05:37:29.497Z,19.41
2023-01-21T05:38:29.513Z,19.42
2023-01-21T05:39:29.554Z,19.41
2023-01-21T05:40:29.571Z,19.41
2023-01-21T05:41:29.583Z,19.41
2023-01-21T05:42:29.603Z,19.41
2023-01-21T05:43:29.637Z,19.41
2023-01-21T05:44:29.654Z,19.42
2023-01-21T05:45:29.677Z,19.41
2023-01-21T05:46:29.702Z,19.40
2023-01-21T05:47:29.722Z,19.41
2023-01-21T05:48:29.739Z,19.41
2023-01-21T05:49:29.768Z,19.41
2023-01-21T05:50:29.797Z,19.41
2023-01-21T05:51:29.863Z,19.41
2023-01-21T05:52:29.870Z,19.41
2023-01-21T05:53:29.871Z,19.41
2023-01-21T05:54:29.895Z,19.40
2023-01-21T05:55:29.914Z,19.40
2023-01-21T05:56:29.973Z,19.41
2023-01-21T05:57:29.983Z,19.41
2023-01-21T05:58:30.002Z,19.40
2023-01-21T05:59:30.020Z,19.40
2023-01-21T06:00:30.045Z,19.40
2023-01-21T06:01:30.062Z,19.40
2023-01-21T06:02:30.104Z,19.40
2023-01-21T06:03:30.131Z,19.40
2023-01-21T06:04:30.138Z,19.41
2023-01-21T06:05:30.293Z,19.41
2023-01-21T06:06:30.185Z,19.41
2023-01-21T06:07:30.214Z,19.41
2023-01-21T06:08:30.234Z,19.41
2023-01-21T06:09:30.256Z,19.40
2023-01-21T06:10:30.284Z,19.41
2023-01-21T06:11:30.301Z,19.41
2023-01-21T06:12:30.316Z,19.41
2023-01-21T06:13:30.339Z,19.42
2023-01-21T06:14:30.355Z,19.42
2023-01-21T06:15:30.405Z,19.42
2023-01-21T06:16:30.432Z,19.42
2023-01-21T06:17:30.436Z,19.42
2023-01-21T06:18:30.463Z,19.42
2023-01-21T09:41:35.529Z,19.40
2023-01-21T09:42:35.548Z,19.40
2023-01-21T09:43:35.576Z,19.40
2023-01-21T09:44:35.604Z,19.40
2023-01-21T09:45:35.687Z,19.40
2023-01-21T09:46:35.660Z,19.40
2023-01-21T09:47:35.680Z,19.41
2023-01-21T09:48:35.704Z,19.41
2023-01-21T09:49:35.715Z,19.41
2023-01-21T09:50:35.823Z,19.40
2023-01-21T09:51:35.774Z,19.40
2023-01-21T09:52:35.796Z,19.38
2023-01-21T09:53:35.816Z,19.38
2023-01-21T09:54:35.848Z,19.38
2023-01-21T09:55:35.871Z,19.38
2023-01-21T09:56:35.898Z,19.36
2023-01-21T09:57:35.922Z,19.37
2023-01-21T09:58:35.976Z,19.38
2023-01-21T09:59:36.013Z,19.37
2023-01-21T10:00:36.007Z,19.38
2023-01-21T10:01:36.077Z,19.37
2023-01-21T10:02:36.062Z,19.37
2023-01-21T10:03:36.093Z,19.37
2023-01-21T10:04:36.298Z,19.37
2023-01-21T13:03:40.960Z,19.38
2023-01-21T13:07:41.072Z,19.37
2023-01-21T13:17:41.386Z,19.37
2023-01-21T15:40:45.502Z,19.35
2023-01-21T15:41:45.555Z,19.35
2023-01-21T15:42:45.602Z,19.35
2023-01-21T15:43:45.629Z,19.34
2023-01-21T15:44:45.659Z,19.34
2023-01-21T15:45:45.704Z,19.35
2023-01-21T15:46:45.720Z,19.36
2023-01-21T15:47:45.742Z,19.36
2023-01-21T15:48:45.829Z,19.36
2023-01-21T15:49:45.810Z,19.35
2023-01-21T15:50:45.905Z,19.37
2023-01-21T15:51:45.869Z,19.36
2023-01-21T15:52:45.908Z,19.35
2023-01-21T15:53:45.935Z,19.35
2023-01-21T15:54:45.987Z,19.35
2023-01-21T15:55:46.007Z,19.35
2023-01-21T15:56:46.026Z,19.35
2023-01-21T15:57:46.077Z,19.34
2023-01-21T15:58:46.099Z,19.36
2023-01-21T15:59:46.128Z,19.36
2023-01-21T16:00:46.157Z,19.36
2023-01-21T16:01:46.247Z,19.36
2023-01-21T16:02:46.275Z,19.36
2023-01-21T16:03:46.238Z,19.36
2023-01-21T16:04:46.271Z,19.36
2023-01-21T16:05:46.294Z,19.36
2023-01-21T16:22:46.866Z,19.35
2023-01-21T16:23:46.882Z,19.35
2023-01-21T16:24:46.916Z,19.35
2023-01-21T16:25:46.938Z,19.35
2023-01-21T16:26:46.972Z,19.35
2023-01-21T16:27:47.296Z,19.36
2023-01-21T16:28:47.032Z,19.36
2023-01-21T16:29:47.058Z,19.36
2023-01-21T16:30:47.154Z,19.36
2023-01-21T16:31:47.149Z,19.36
2023-01-21T16:32:47.159Z,19.35
2023-01-21T16:33:47.183Z,19.35
2023-01-21T16:34:47.204Z,19.35
2023-01-21T16:35:47.238Z,19.36
2023-01-21T16:36:47.272Z,19.35
2023-01-21T16:37:47.300Z,19.34
2023-01-21T16:38:47.363Z,19.35
2023-01-21T16:39:47.349Z,19.35
2023-01-21T16:40:47.357Z,19.34
2023-01-21T16:41:47.390Z,19.35
2023-01-21T16:42:47.433Z,19.35
2023-01-21T16:43:47.468Z,19.35
2023-01-21T16:44:47.490Z,19.35
2023-01-21T16:45:47.561Z,19.36
2023-01-21T16:46:47.558Z,19.35
2023-01-21T16:47:47.586Z,19.35
2023-01-21T16:48:47.604Z,19.35
2023-01-21T16:49:47.676Z,19.34
2023-01-21T16:50:47.759Z,19.35
2023-01-21T16:51:47.697Z,19.35
2023-01-21T16:52:47.743Z,19.34
2023-01-21T16:53:47.771Z,19.34
2023-01-21T16:54:47.801Z,19.34
2023-01-21T16:55:47.844Z,19.35
2023-01-21T16:56:47.868Z,19.35
2023-01-21T16:57:47.900Z,19.34
2023-01-21T16:58:47.925Z,19.34
2023-01-21T16:59:47.957Z,19.34
2023-01-21T17:00:47.987Z,19.34
2023-01-21T17:01:48.118Z,19.34
2023-01-21T17:02:48.106Z,19.35
2023-01-21T17:03:48.092Z,19.35
2023-01-21T17:04:48.115Z,19.35
2023-01-21T17:05:48.143Z,19.35
2023-01-21T17:06:48.168Z,19.35
2023-01-21T17:07:48.204Z,19.36
2023-01-21T17:08:48.241Z,19.35
2023-01-21T17:09:48.259Z,19.35
2023-01-21T17:10:48.282Z,19.35
2023-01-21T17:11:48.322Z,19.36
2023-01-21T17:12:48.342Z,19.36
2023-01-21T17:13:48.374Z,19.36
2023-01-21T17:14:48.410Z,19.36
2023-01-21T17:15:48.466Z,19.36
2023-01-21T17:16:48.448Z,19.36
2023-01-21T17:17:48.478Z,19.37
2023-01-21T17:18:50.129Z,19.36
2023-01-21T17:19:48.693Z,19.35
2023-01-21T17:20:48.731Z,19.35
2023-01-21T17:21:48.753Z,19.35
2023-01-21T17:22:48.769Z,19.35
2023-01-21T17:23:48.808Z,19.34
2023-01-21T17:24:48.833Z,19.36
2023-01-21T17:25:48.874Z,19.35
2023-01-21T17:26:48.897Z,19.35
2023-01-21T17:27:48.925Z,19.35
2023-01-21T17:28:48.924Z,19.34
2023-01-21T17:29:48.967Z,19.35
2023-01-21T17:30:49.071Z,19.35
2023-01-21T17:31:49.286Z,19.35
2023-01-21T17:32:49.017Z,19.34
2023-01-21T17:33:49.054Z,19.33
2023-01-21T17:34:49.079Z,19.33
2023-01-21T17:35:49.102Z,19.33
2023-01-21T17:36:49.138Z,19.33
2023-01-21T17:37:49.157Z,19.34
2023-01-21T17:38:49.176Z,19.34
2023-01-21T17:39:49.248Z,19.34
2023-01-21T17:40:49.230Z,19.35
2023-01-21T17:41:49.255Z,19.35
2023-01-21T17:42:49.281Z,19.34
2023-01-21T17:43:49.308Z,19.35
2023-01-21T17:44:49.337Z,19.35
2023-01-21T17:45:49.367Z,19.35
2023-01-21T17:46:49.407Z,19.36
2023-01-21T17:48:08.061Z,19.35
2023-01-21T17:48:50.416Z,19.34
2023-01-21T17:49:49.400Z,19.34
2023-01-21T17:50:49.464Z,19.35
2023-01-21T17:51:49.438Z,19.36
2023-01-21T17:52:49.423Z,19.35
2023-01-21T17:53:49.413Z,19.36
2023-01-21T17:54:49.419Z,19.36
2023-01-21T17:55:49.406Z,19.35
2023-01-21T17:56:49.408Z,19.36
2023-01-21T17:57:49.418Z,19.35
2023-01-21T17:58:49.428Z,19.35
2023-01-21T17:59:49.387Z,19.35
2023-01-21T18:00:49.420Z,19.35
2023-01-21T18:01:49.434Z,19.34
2023-01-21T18:02:49.453Z,19.34
2023-01-21T18:03:49.410Z,19.34
2023-01-21T18:04:49.396Z,19.34
2023-01-21T18:05:49.393Z,19.35
2023-01-21T18:06:49.419Z,19.35
2023-01-21T18:07:49.465Z,19.35
2023-01-21T18:08:49.486Z,19.34
2023-01-21T18:09:49.520Z,19.34
2023-01-21T18:10:49.556Z,19.34
2023-01-21T18:11:49.595Z,19.34
2023-01-21T18:12:49.637Z,19.34
2023-01-21T18:13:49.661Z,19.34
2023-01-21T18:14:49.712Z,19.33
2023-01-21T18:15:49.756Z,19.33
2023-01-21T18:16:49.773Z,19.34
2023-01-21T18:17:49.811Z,19.34
2023-01-21T18:18:49.841Z,19.33
2023-01-21T18:19:49.881Z,19.34
2023-01-21T18:20:49.915Z,19.34
2023-01-21T18:21:49.946Z,19.34
2023-01-21T18:22:49.979Z,19.34
2023-01-21T18:23:50.042Z,19.34
2023-01-21T18:24:50.045Z,19.33
2023-01-21T18:25:50.062Z,19.33
2023-01-21T18:26:50.090Z,19.32
2023-01-21T18:27:50.127Z,19.32
2023-01-21T18:28:50.160Z,19.32
2023-01-21T18:29:50.248Z,19.33
2023-01-21T18:30:50.324Z,19.32
2023-01-21T18:31:50.288Z,19.32
2023-01-21T18:32:50.311Z,19.31
2023-01-21T18:33:51.288Z,19.32
2023-01-21T18:34:50.387Z,19.33
2023-01-21T18:35:50.409Z,19.33
2023-01-21T18:36:50.465Z,19.33
2023-01-21T18:37:50.485Z,19.33
2023-01-21T18:38:50.520Z,19.32
2023-01-21T18:39:51.247Z,19.33
2023-01-21T18:40:50.638Z,19.33
2023-01-21T18:41:50.635Z,19.33
2023-01-21T18:42:50.658Z,19.33
2023-01-21T18:43:50.691Z,19.33
2023-01-21T18:44:50.725Z,19.33
2023-01-21T18:45:52.649Z,19.33
2023-01-21T18:46:50.774Z,19.33
2023-01-21T18:47:50.758Z,19.33
2023-01-21T18:48:50.747Z,19.33
2023-01-21T18:49:50.755Z,19.33
2023-01-21T18:50:50.762Z,19.34
2023-01-21T18:51:50.734Z,19.34
2023-01-21T18:52:50.737Z,19.34
2023-01-21T18:53:50.722Z,19.34
2023-01-21T18:54:50.748Z,19.33
2023-01-21T18:55:50.735Z,19.33
2023-01-21T18:56:50.721Z,19.34
2023-01-21T18:57:50.728Z,19.34
2023-01-21T18:58:50.762Z,19.34
2023-01-21T18:59:50.718Z,19.34
2023-01-21T19:00:50.771Z,19.34
2023-01-21T19:01:50.739Z,19.33
2023-01-21T19:02:50.732Z,19.33
2023-01-21T19:03:50.720Z,19.34
2023-01-21T19:04:50.720Z,19.33
2023-01-21T19:05:50.720Z,19.34
2023-01-21T19:06:50.711Z,19.33
2023-01-21T19:07:50.714Z,19.33
2023-01-21T19:08:50.723Z,19.34
2023-01-21T19:09:50.707Z,19.34
2023-01-21T22:21:55.519Z,19.30
2023-01-21T22:22:55.558Z,19.31
2023-01-21T22:23:55.587Z,19.31
2023-01-21T22:24:55.640Z,19.31
2023-01-21T22:25:55.671Z,19.30
2023-01-21T22:26:55.693Z,19.31
2023-01-21T22:27:55.737Z,19.30
2023-01-21T22:28:55.753Z,19.31
2023-01-21T22:29:55.797Z,19.30
2023-01-21T22:30:55.887Z,19.30
2023-01-21T22:31:55.887Z,19.30
2023-01-21T22:32:55.898Z,19.29
2023-01-21T22:33:55.926Z,19.30
2023-01-21T22:34:55.979Z,19.29
2023-01-21T22:35:56.010Z,19.30
2023-01-21T22:36:56.058Z,19.29
2023-01-21T22:37:56.082Z,19.29
2023-01-21T22:38:56.119Z,19.30
2023-01-21T22:39:56.146Z,19.29
2023-01-21T22:40:56.185Z,19.29
2023-01-21T22:41:56.224Z,19.30
2023-01-21T22:42:56.257Z,19.30
2023-01-21T22:43:56.340Z,19.30
2023-01-21T22:44:56.320Z,19.30
2023-01-21T22:45:56.425Z,19.29
2023-01-21T22:46:56.400Z,19.30
2023-01-21T22:47:56.424Z,19.30
2023-01-21T22:48:56.478Z,19.30
2023-01-21T22:49:56.513Z,19.28
2023-01-21T22:50:56.567Z,19.30
2023-01-21T22:51:56.601Z,19.30
2023-01-21T22:52:56.617Z,19.28
2023-01-21T22:53:56.641Z,19.28
2023-01-21T22:54:56.681Z,19.29
2023-01-21T22:55:56.731Z,19.29
2023-01-21T22:56:56.749Z,19.28
2023-01-21T22:57:56.807Z,19.29
2023-01-21T22:58:56.814Z,19.29
2023-01-21T22:59:56.858Z,19.29
2023-01-21T23:00:56.900Z,19.29
2023-01-21T23:01:56.942Z,19.28
2023-01-21T23:02:56.978Z,19.28
2023-01-21T23:03:57.016Z,19.28
2023-01-21T23:04:57.119Z,19.28
2023-01-21T23:05:57.084Z,19.29
2023-01-21T23:06:57.128Z,19.29
2023-01-21T23:07:57.162Z,19.29
2023-01-21T23:08:57.221Z,19.29
2023-01-21T23:09:57.241Z,19.29
2023-01-21T23:10:57.272Z,19.29
2023-01-21T23:11:57.323Z,19.29
2023-01-21T23:12:57.359Z,19.29
2023-01-21T23:13:57.398Z,19.29
2023-01-21T23:14:57.433Z,19.29
2023-01-21T23:15:57.497Z,19.29
2023-01-21T23:16:57.508Z,19.29
2023-01-21T23:17:57.534Z,19.29
2023-01-21T23:18:57.581Z,19.29
2023-01-21T23:19:57.626Z,19.29
2023-01-21T23:20:57.658Z,19.29
2023-01-21T23:21:57.698Z,19.29
2023-01-21T23:22:57.727Z,19.28
2023-01-21T23:23:57.852Z,19.28
2023-01-21T23:24:57.810Z,19.28
2023-01-21T23:25:57.852Z,19.28
2023-01-21T23:26:57.890Z,19.28
2023-01-21T23:27:57.923Z,19.28
2023-01-21T23:28:57.967Z,19.28
2023-01-21T23:29:57.993Z,19.28
