createdAt,value
2023-04-07T00:00:57.050Z,100.00
2023-04-07T00:03:43.940Z,100.00
2023-04-07T00:06:30.042Z,100.00
2023-04-07T00:09:15.774Z,100.00
2023-04-07T00:12:02.710Z,100.00
2023-04-07T00:14:49.058Z,100.00
2023-04-07T00:17:36.341Z,100.00
2023-04-07T00:20:22.136Z,100.00
2023-04-07T00:23:07.691Z,100.00
2023-04-07T00:25:53.527Z,100.00
2023-04-07T00:28:39.372Z,100.00
2023-04-07T00:31:25.828Z,100.00
2023-04-07T00:34:13.277Z,100.00
2023-04-07T00:37:00.780Z,100.00
2023-04-07T00:39:46.912Z,100.00
2023-04-07T00:42:34.153Z,100.00
2023-04-07T00:45:20.344Z,100.00
2023-04-07T00:48:06.325Z,100.00
2023-04-07T00:50:53.633Z,100.00
2023-04-07T00:53:39.545Z,100.00
2023-04-07T00:56:25.892Z,100.00
2023-04-07T00:59:11.612Z,100.00
2023-04-07T01:01:59.937Z,100.00
2023-04-07T01:04:47.583Z,100.00
2023-04-07T01:07:35.945Z,100.00
2023-04-07T01:10:28.520Z,100.00
2023-04-07T01:13:24.038Z,100.00
2023-04-07T01:16:14.607Z,100.00
2023-04-07T01:19:07.714Z,100.00
2023-04-07T01:21:54.003Z,100.00
2023-04-07T01:24:43.526Z,100.00
2023-04-07T01:27:33.073Z,100.00
2023-04-07T01:30:20.472Z,100.00
2023-04-07T01:33:06.377Z,100.00
2023-04-07T01:35:52.501Z,100.00
2023-04-07T01:38:38.164Z,100.00
2023-04-07T01:41:24.374Z,100.00
2023-04-07T01:44:10.384Z,100.00
2023-04-07T01:46:57.549Z,100.00
2023-04-07T01:49:43.497Z,100.00
2023-04-07T01:52:29.156Z,100.00
2023-04-07T01:55:15.046Z,100.00
2023-04-07T01:58:10.397Z,100.00
2023-04-07T02:00:59.637Z,100.00
2023-04-07T02:03:48.145Z,100.00
2023-04-07T02:06:35.957Z,100.00
2023-04-07T02:09:22.468Z,100.00
2023-04-07T02:12:09.074Z,100.00
2023-04-07T02:14:58.836Z,100.00
2023-04-07T02:17:47.495Z,100.00
2023-04-07T02:20:34.749Z,100.00
2023-04-07T02:23:20.416Z,100.00
2023-04-07T02:26:06.592Z,100.00
2023-04-07T02:28:52.212Z,100.00
2023-04-07T02:31:38.650Z,100.00
2023-04-07T02:34:24.464Z,100.00
2023-04-07T02:37:13.207Z,100.00
2023-04-07T02:39:59.562Z,100.00
2023-04-07T02:42:45.366Z,100.00
2023-04-07T02:45:31.168Z,100.00
2023-04-07T02:48:16.916Z,100.00
2023-04-07T02:51:02.846Z,100.00
2023-04-07T02:53:49.963Z,100.00
2023-04-07T02:56:36.374Z,100.00
2023-04-07T02:59:22.520Z,100.00
2023-04-07T03:02:08.645Z,100.00
2023-04-07T03:04:55.906Z,100.00
2023-04-07T03:07:46.408Z,100.00
2023-04-07T03:10:34.467Z,100.00
2023-04-07T03:13:21.535Z,100.00
2023-04-07T03:16:07.655Z,100.00
2023-04-07T03:19:03.394Z,100.00
2023-04-07T03:21:53.200Z,100.00
2023-04-07T03:24:41.059Z,100.00
2023-04-07T03:27:28.315Z,100.00
2023-04-07T03:30:14.702Z,100.00
2023-04-07T03:33:02.497Z,100.00
2023-04-07T03:35:49.968Z,100.00
2023-04-07T03:38:36.170Z,100.00
2023-04-07T03:41:24.121Z,100.00
2023-04-07T03:44:11.378Z,100.00
2023-04-07T03:46:57.898Z,100.00
2023-04-07T03:49:45.194Z,100.00
2023-04-07T03:52:30.904Z,100.00
2023-04-07T03:55:24.224Z,100.00
2023-04-07T03:58:13.782Z,100.00
2023-04-07T04:01:01.195Z,100.00
2023-04-07T04:03:47.871Z,100.00
2023-04-07T04:06:42.175Z,100.00
2023-04-07T04:09:37.002Z,100.00
2023-04-07T04:12:23.453Z,100.00
2023-04-07T04:15:24.440Z,100.00
2023-04-07T04:18:12.046Z,100.00
2023-04-07T04:20:58.652Z,100.00
2023-04-07T04:23:45.540Z,100.00
2023-04-07T04:26:31.654Z,100.00
2023-04-07T04:29:23.908Z,100.00
2023-04-07T04:32:10.883Z,100.00
2023-04-07T04:34:58.229Z,100.00
2023-04-07T04:37:44.913Z,100.00
2023-04-07T04:40:32.842Z,100.00
2023-04-07T04:43:19.741Z,100.00
2023-04-07T04:46:06.149Z,100.00
2023-04-07T04:48:57.903Z,100.00
2023-04-07T04:51:46.664Z,100.00
2023-04-07T04:54:36.046Z,100.00
2023-04-07T04:57:22.373Z,100.00
2023-04-07T05:00:09.866Z,100.00
2023-04-07T05:02:58.244Z,100.00
2023-04-07T05:05:48.173Z,100.00
2023-04-07T05:08:37.137Z,100.00
2023-04-07T05:11:23.922Z,100.00
2023-04-07T05:14:12.078Z,100.00
2023-04-07T05:17:03.030Z,100.00
2023-04-07T05:19:48.919Z,100.00
2023-04-07T05:22:44.819Z,100.00
2023-04-07T05:25:34.698Z,100.00
2023-04-07T05:28:24.831Z,100.00
2023-04-07T05:31:12.857Z,100.00
2023-04-07T05:33:58.995Z,100.00
2023-04-07T05:36:49.366Z,100.00
2023-04-07T05:39:35.740Z,100.00
2023-04-07T05:42:24.886Z,100.00
2023-04-07T05:45:14.298Z,100.00
2023-04-07T05:48:04.379Z,100.00
2023-04-07T05:50:58.525Z,100.00
2023-04-07T05:53:44.786Z,100.00
2023-04-07T05:56:31.303Z,100.00
2023-04-07T05:59:18.643Z,100.00
2023-04-07T06:02:06.005Z,100.00
2023-04-07T06:04:52.085Z,100.00
2023-04-07T06:07:39.312Z,100.00
2023-04-07T06:10:25.152Z,100.00
2023-04-07T06:13:11.336Z,100.00
2023-04-07T06:15:58.603Z,100.00
2023-04-07T06:18:44.534Z,100.00
2023-04-07T06:21:30.631Z,100.00
2023-04-07T06:24:16.630Z,100.00
2023-04-07T06:27:03.750Z,100.00
2023-04-07T06:29:49.557Z,100.00
2023-04-07T06:32:37.241Z,100.00
2023-04-07T06:35:23.204Z,100.00
2023-04-07T06:38:11.431Z,100.00
2023-04-07T06:40:57.554Z,100.00
2023-04-07T06:43:43.488Z,100.00
2023-04-07T06:46:29.430Z,100.00
2023-04-07T06:49:17.282Z,100.00
2023-04-07T06:52:03.450Z,100.00
2023-04-07T06:54:49.584Z,100.00
2023-04-07T06:57:35.691Z,100.00
2023-04-07T07:00:22.872Z,100.00
2023-04-07T07:03:09.090Z,100.00
2023-04-07T07:05:57.324Z,100.00
2023-04-07T07:08:43.317Z,100.00
2023-04-07T07:11:29.774Z,100.00
2023-04-07T07:14:15.835Z,100.00
2023-04-07T07:17:01.961Z,100.00
2023-04-07T07:19:47.685Z,100.00
2023-04-07T07:22:34.860Z,100.00
2023-04-07T07:25:20.688Z,100.00
2023-04-07T07:28:06.717Z,100.00
2023-04-07T07:30:52.497Z,100.00
2023-04-07T07:33:40.373Z,100.00
2023-04-07T07:36:26.662Z,100.00
2023-04-07T07:39:14.627Z,100.00
2023-04-07T07:42:01.452Z,100.00
2023-04-07T07:44:47.069Z,100.00
2023-04-07T07:47:32.965Z,100.00
2023-04-07T07:50:18.755Z,100.00
2023-04-07T07:53:04.725Z,100.00
2023-04-07T07:55:52.640Z,100.00
2023-04-07T07:58:38.723Z,100.00
2023-04-07T08:01:24.586Z,100.00
2023-04-07T08:04:11.041Z,100.00
2023-04-07T08:06:57.109Z,100.00
2023-04-07T08:09:42.981Z,100.00
2023-04-07T08:12:30.208Z,100.00
2023-04-07T08:15:16.010Z,100.00
2023-04-07T08:18:04.433Z,100.00
2023-04-07T08:20:51.481Z,100.00
2023-04-07T08:23:37.570Z,100.00
2023-04-07T08:26:23.528Z,100.00
2023-04-07T08:29:10.807Z,100.00
2023-04-07T08:31:56.696Z,100.00
2023-04-07T08:34:42.503Z,100.00
2023-04-07T08:37:28.361Z,100.00
2023-04-07T08:40:14.064Z,100.00
2023-04-07T08:42:59.837Z,100.00
2023-04-07T08:45:47.276Z,100.00
2023-04-07T08:48:34.050Z,100.00
2023-04-07T08:51:22.366Z,100.00
2023-04-07T08:54:09.836Z,100.00
2023-04-07T08:56:55.892Z,100.00
2023-04-07T08:59:44.602Z,100.00
2023-04-07T09:02:32.003Z,100.00
2023-04-07T09:05:18.196Z,100.00
2023-04-07T09:08:04.064Z,100.00
2023-04-07T09:10:49.894Z,100.00
2023-04-07T09:13:36.221Z,100.00
2023-04-07T09:16:21.981Z,100.00
2023-04-07T09:19:09.973Z,100.00
2023-04-07T09:21:56.061Z,100.00
2023-04-07T09:24:42.347Z,100.00
2023-04-07T09:27:28.580Z,100.00
2023-04-07T09:30:15.617Z,100.00
2023-04-07T09:33:01.804Z,100.00
2023-04-07T09:35:54.057Z,100.00
2023-04-07T09:38:40.601Z,100.00
2023-04-07T09:41:28.500Z,100.00
2023-04-07T09:44:14.364Z,100.00
2023-04-07T09:47:00.583Z,100.00
2023-04-07T09:49:50.204Z,100.00
2023-04-07T09:52:53.350Z,100.00
2023-04-07T09:55:39.559Z,100.00
2023-04-07T09:58:25.775Z,100.00
2023-04-07T10:01:12.273Z,100.00
2023-04-07T10:03:58.419Z,100.00
2023-04-07T10:06:45.492Z,100.00
2023-04-07T10:09:32.834Z,100.00
2023-04-07T10:12:19.347Z,100.00
2023-04-07T10:15:05.732Z,100.00
2023-04-07T10:17:52.035Z,100.00
2023-04-07T10:20:37.871Z,100.00
2023-04-07T10:23:26.235Z,100.00
2023-04-07T10:26:13.707Z,100.00
2023-04-07T10:29:00.573Z,100.00
2023-04-07T10:31:46.549Z,100.00
2023-04-07T10:34:51.346Z,100.00
2023-04-07T10:37:37.318Z,100.00
2023-04-07T10:40:29.936Z,100.00
2023-04-07T10:43:37.172Z,100.00
2023-04-07T10:46:23.317Z,100.00
2023-04-07T10:49:09.348Z,100.00
2023-04-07T10:52:10.689Z,100.00
2023-04-07T10:55:29.911Z,100.00
2023-04-07T10:58:17.927Z,100.00
2023-04-07T11:01:22.607Z,100.00
2023-04-07T11:04:09.008Z,100.00
2023-04-07T11:06:55.554Z,100.00
2023-04-07T11:09:42.436Z,100.00
2023-04-07T11:12:28.440Z,100.00
2023-04-07T11:15:19.149Z,100.00
2023-04-07T11:18:08.711Z,100.00
2023-04-07T11:20:55.619Z,100.00
2023-04-07T11:23:42.769Z,100.00
2023-04-07T11:26:28.537Z,100.00
2023-04-07T11:29:14.243Z,100.00
2023-04-07T11:32:02.228Z,100.00
2023-04-07T11:34:48.160Z,100.00
2023-04-07T11:37:33.917Z,100.00
2023-04-07T11:40:32.398Z,100.00
2023-04-07T11:43:19.056Z,100.00
2023-04-07T11:46:05.983Z,100.00
2023-04-07T11:48:53.219Z,100.00
2023-04-07T11:51:38.942Z,100.00
2023-04-07T11:54:24.795Z,100.00
2023-04-07T11:57:12.465Z,96.84
2023-04-07T12:00:06.470Z,100.00
2023-04-07T12:02:53.221Z,100.00
2023-04-07T12:05:44.380Z,100.00
2023-04-07T12:08:40.813Z,100.00
2023-04-07T12:11:26.585Z,100.00
2023-04-07T12:14:12.705Z,100.00
2023-04-07T12:16:58.950Z,92.08
2023-04-07T12:19:44.853Z,98.45
2023-04-07T12:22:31.952Z,100.00
2023-04-07T12:25:17.785Z,99.82
2023-04-07T12:28:03.454Z,98.77
2023-04-07T12:30:49.428Z,100.00
2023-04-07T12:33:35.370Z,90.66
2023-04-07T12:36:21.800Z,95.69
2023-04-07T12:39:09.071Z,87.76
2023-04-07T12:41:54.728Z,92.69
2023-04-07T12:44:40.541Z,93.70
2023-04-07T12:47:27.178Z,96.53
2023-04-07T12:50:13.050Z,86.35
2023-04-07T12:52:59.823Z,98.81
2023-04-07T12:55:50.120Z,94.76
2023-04-07T12:58:36.657Z,100.00
2023-04-07T13:01:22.885Z,90.81
2023-04-07T13:04:09.720Z,89.17
2023-04-07T13:06:55.910Z,94.76
2023-04-07T13:09:43.421Z,92.48
2023-04-07T13:12:31.233Z,96.86
2023-04-07T13:15:17.092Z,94.03
2023-04-07T13:18:02.862Z,93.71
2023-04-07T13:21:03.620Z,89.58
2023-04-07T13:23:55.847Z,90.35
2023-04-07T13:26:42.339Z,98.83
2023-04-07T13:29:29.827Z,96.21
2023-04-07T13:32:16.866Z,90.45
2023-04-07T13:35:02.703Z,88.73
2023-04-07T13:37:48.736Z,100.00
2023-04-07T13:40:34.452Z,97.14
2023-04-07T13:43:20.157Z,100.00
2023-04-07T13:46:17.179Z,100.00
2023-04-07T13:49:07.495Z,100.00
2023-04-07T13:51:53.498Z,100.00
2023-04-07T13:54:39.466Z,100.00
2023-04-07T13:57:25.285Z,100.00
2023-04-07T14:00:11.922Z,100.00
2023-04-07T14:02:59.406Z,100.00
2023-04-07T14:05:45.481Z,100.00
2023-04-07T14:08:31.070Z,100.00
2023-04-07T14:11:17.564Z,100.00
2023-04-07T14:14:03.502Z,100.00
2023-04-07T14:16:51.741Z,100.00
2023-04-07T14:19:39.231Z,100.00
2023-04-07T14:22:25.389Z,100.00
2023-04-07T14:25:11.465Z,100.00
2023-04-07T14:27:57.435Z,100.00
2023-04-07T14:30:43.467Z,100.00
2023-04-07T14:33:29.264Z,100.00
2023-04-07T14:36:17.539Z,100.00
2023-04-07T14:39:03.835Z,100.00
2023-04-07T14:41:49.733Z,100.00
2023-04-07T14:44:36.161Z,100.00
2023-04-07T14:47:22.185Z,100.00
2023-04-07T14:50:08.375Z,100.00
2023-04-07T14:52:55.645Z,100.00
2023-04-07T14:55:42.658Z,100.00
2023-04-07T14:58:28.577Z,100.00
2023-04-07T15:01:14.503Z,100.00
2023-04-07T15:04:01.296Z,100.00
2023-04-07T15:06:47.599Z,100.00
2023-04-07T15:09:34.676Z,100.00
2023-04-07T15:12:20.518Z,100.00
2023-04-07T15:15:06.930Z,100.00
2023-04-07T15:17:52.649Z,100.00
2023-04-07T15:20:38.755Z,100.00
2023-04-07T15:23:25.202Z,100.00
2023-04-07T15:26:12.939Z,100.00
2023-04-07T15:28:59.090Z,100.00
2023-04-07T15:31:45.296Z,100.00
2023-04-07T15:34:31.242Z,100.00
2023-04-07T15:37:18.744Z,100.00
2023-04-07T15:40:04.968Z,100.00
2023-04-07T15:42:52.221Z,100.00
2023-04-07T15:45:40.957Z,100.00
2023-04-07T15:48:27.097Z,100.00
2023-04-07T15:51:13.730Z,100.00
2023-04-07T15:53:59.752Z,100.00
2023-04-07T15:56:45.899Z,100.00
2023-04-07T15:59:32.974Z,100.00
2023-04-07T16:02:19.246Z,100.00
2023-04-07T16:05:05.866Z,100.00
2023-04-07T16:07:51.698Z,100.00
2023-04-07T16:10:37.445Z,100.00
2023-04-07T16:13:23.194Z,100.00
2023-04-07T16:16:10.517Z,100.00
2023-04-07T16:18:56.446Z,100.00
2023-04-07T16:21:42.618Z,100.00
2023-04-07T16:24:28.801Z,100.00
2023-04-07T16:27:14.682Z,100.00
2023-04-07T16:30:00.322Z,100.00
2023-04-07T16:32:47.721Z,100.00
2023-04-07T16:35:34.065Z,100.00
2023-04-07T16:38:20.081Z,100.00
2023-04-07T16:41:07.708Z,100.00
2023-04-07T16:43:53.800Z,100.00
2023-04-07T16:46:39.640Z,100.00
2023-04-07T16:49:26.818Z,100.00
2023-04-07T16:52:12.733Z,100.00
2023-04-07T16:54:58.576Z,100.00
2023-04-07T16:57:44.464Z,100.00
2023-04-07T17:00:30.555Z,100.00
2023-04-07T17:03:16.694Z,100.00
2023-04-07T17:06:05.431Z,100.00
2023-04-07T17:08:51.171Z,100.00
2023-04-07T17:11:37.075Z,100.00
2023-04-07T17:14:22.847Z,100.00
2023-04-07T17:17:08.963Z,100.00
2023-04-07T17:19:57.169Z,100.00
2023-04-07T17:22:44.550Z,100.00
2023-04-07T17:25:30.462Z,100.00
2023-04-07T17:28:16.301Z,100.00
2023-04-07T17:31:02.848Z,100.00
2023-04-07T17:33:49.034Z,100.00
2023-04-07T17:36:35.683Z,100.00
2023-04-07T17:39:22.951Z,100.00
2023-04-07T17:42:10.828Z,100.00
2023-04-07T17:44:57.642Z,100.00
2023-04-07T17:47:46.295Z,100.00
2023-04-07T17:50:32.823Z,100.00
2023-04-07T17:53:19.492Z,100.00
2023-04-07T17:56:07.082Z,100.00
2023-04-07T17:58:53.245Z,100.00
2023-04-07T18:01:39.753Z,100.00
2023-04-07T18:04:26.250Z,100.00
2023-04-07T18:07:13.412Z,100.00
2023-04-07T18:09:59.404Z,100.00
2023-04-07T18:12:46.480Z,100.00
2023-04-07T18:15:32.415Z,100.00
2023-04-07T18:18:19.344Z,100.00
2023-04-07T18:21:05.783Z,100.00
2023-04-07T18:23:51.679Z,100.00
2023-04-07T18:26:37.567Z,100.00
2023-04-07T18:29:24.729Z,100.00
2023-04-07T18:32:10.629Z,100.00
2023-04-07T18:34:56.455Z,100.00
2023-04-07T18:37:44.114Z,100.00
2023-04-07T18:40:32.841Z,100.00
2023-04-07T18:43:18.456Z,100.00
2023-04-07T18:46:05.950Z,100.00
2023-04-07T18:48:51.851Z,100.00
2023-04-07T18:51:37.706Z,100.00
2023-04-07T18:54:24.187Z,100.00
2023-04-07T18:57:10.309Z,100.00
2023-04-07T18:59:57.005Z,100.00
2023-04-07T19:02:45.430Z,100.00
2023-04-07T19:05:31.808Z,100.00
2023-04-07T19:08:17.816Z,100.00
2023-04-07T19:11:03.612Z,100.00
2023-04-07T19:13:50.080Z,100.00
2023-04-07T19:16:36.420Z,100.00
2023-04-07T19:19:23.780Z,100.00
2023-04-07T19:22:09.557Z,100.00
2023-04-07T19:24:56.231Z,100.00
2023-04-07T19:27:42.157Z,100.00
2023-04-07T19:30:27.974Z,100.00
2023-04-07T19:33:14.438Z,100.00
2023-04-07T19:36:02.224Z,100.00
2023-04-07T19:38:48.187Z,100.00
2023-04-07T19:41:34.052Z,100.00
2023-04-07T19:44:20.011Z,100.00
2023-04-07T19:47:06.912Z,100.00
2023-04-07T19:49:52.764Z,100.00
2023-04-07T19:52:40.168Z,100.00
2023-04-07T19:55:26.019Z,100.00
2023-04-07T19:58:11.675Z,100.00
2023-04-07T20:00:57.372Z,100.00
2023-04-07T20:03:43.601Z,100.00
2023-04-07T20:06:29.654Z,100.00
2023-04-07T20:09:17.389Z,100.00
2023-04-07T20:12:03.810Z,100.00
2023-04-07T20:14:49.890Z,100.00
2023-04-07T20:17:36.790Z,100.00
2023-04-07T20:20:23.554Z,100.00
2023-04-07T20:23:09.628Z,100.00
2023-04-07T20:25:57.000Z,100.00
2023-04-07T20:28:42.687Z,100.00
2023-04-07T20:31:29.155Z,100.00
2023-04-07T20:34:15.143Z,100.00
2023-04-07T20:37:01.483Z,100.00
2023-04-07T20:39:47.355Z,100.00
2023-04-07T20:42:34.508Z,100.00
2023-04-07T20:45:22.061Z,100.00
2023-04-07T20:48:08.229Z,100.00
2023-04-07T20:50:54.368Z,100.00
2023-04-07T20:53:40.600Z,100.00
2023-04-07T20:56:26.490Z,100.00
2023-04-07T20:59:13.757Z,100.00
2023-04-07T21:01:59.804Z,100.00
2023-04-07T21:04:46.115Z,100.00
2023-04-07T21:07:31.864Z,100.00
2023-04-07T21:10:17.898Z,100.00
2023-04-07T21:13:03.878Z,100.00
2023-04-07T21:15:51.013Z,100.00
2023-04-07T21:18:37.147Z,100.00
2023-04-07T21:21:23.129Z,100.00
2023-04-07T21:24:08.944Z,100.00
2023-04-07T21:26:59.340Z,100.00
2023-04-07T21:29:45.339Z,100.00
2023-04-07T21:32:32.933Z,100.00
2023-04-07T21:35:19.616Z,100.00
2023-04-07T21:38:06.019Z,100.00
2023-04-07T21:40:51.866Z,100.00
2023-04-07T21:43:37.795Z,100.00
2023-04-07T21:46:23.724Z,100.00
2023-04-07T21:49:10.865Z,100.00
2023-04-07T21:51:57.032Z,100.00
2023-04-07T21:54:43.230Z,100.00
2023-04-07T21:57:29.077Z,100.00
2023-04-07T22:00:16.373Z,100.00
2023-04-07T22:03:03.750Z,100.00
2023-04-07T22:05:51.494Z,100.00
2023-04-07T22:08:37.235Z,100.00
2023-04-07T22:11:22.970Z,100.00
2023-04-07T22:14:09.252Z,100.00
2023-04-07T22:16:55.478Z,100.00
2023-04-07T22:19:41.776Z,100.00
2023-04-07T22:22:28.912Z,100.00
2023-04-07T22:25:14.837Z,100.00
2023-04-07T22:28:00.724Z,100.00
2023-04-07T22:30:46.917Z,100.00
2023-04-07T22:33:32.709Z,100.00
2023-04-07T22:36:18.506Z,100.00
2023-04-07T22:39:05.821Z,100.00
2023-04-07T22:41:51.857Z,100.00
2023-04-07T22:44:37.572Z,100.00
2023-04-07T22:47:23.601Z,100.00
2023-04-07T22:50:10.454Z,100.00
2023-04-07T22:52:56.238Z,100.00
2023-04-07T22:55:43.508Z,100.00
2023-04-07T22:58:29.417Z,100.00
2023-04-07T23:01:15.560Z,100.00
2023-04-07T23:04:01.991Z,100.00
2023-04-07T23:06:48.066Z,100.00
2023-04-07T23:09:33.963Z,100.00
2023-04-07T23:12:21.129Z,100.00
2023-04-07T23:15:07.677Z,100.00
2023-04-07T23:17:53.453Z,100.00
2023-04-07T23:20:39.625Z,100.00
2023-04-07T23:23:25.712Z,100.00
2023-04-07T23:26:11.870Z,100.00
2023-04-07T23:28:58.949Z,100.00
2023-04-07T23:31:44.838Z,100.00
2023-04-07T23:34:30.628Z,100.00
2023-04-07T23:37:16.690Z,100.00
2023-04-07T23:40:02.459Z,100.00
2023-04-07T23:42:48.212Z,100.00
2023-04-07T23:45:36.388Z,100.00
2023-04-07T23:48:26.223Z,100.00
2023-04-07T23:51:12.840Z,100.00
2023-04-07T23:54:02.818Z,100.00
2023-04-07T23:56:52.639Z,100.00
2023-04-07T23:59:44.132Z,100.00
