createdAt,value
2022-07-25T00:02:58.319Z,4.87
2022-07-25T00:06:00.717Z,5.73
2022-07-25T00:09:02.755Z,4.80
2022-07-25T00:12:05.120Z,4.23
2022-07-25T00:15:08.652Z,4.53
2022-07-25T00:18:10.809Z,5.70
2022-07-25T00:21:13.197Z,5.90
2022-07-25T00:24:15.289Z,6.50
2022-07-25T00:27:17.380Z,4.53
2022-07-25T00:30:19.499Z,4.20
2022-07-25T00:33:21.577Z,4.93
2022-07-25T00:36:23.663Z,4.53
2022-07-25T00:39:25.736Z,5.77
2022-07-25T00:42:27.910Z,6.77
2022-07-25T00:45:30.071Z,4.73
2022-07-25T00:48:32.140Z,5.37
2022-07-25T00:51:34.263Z,4.07
2022-07-25T00:54:36.499Z,5.37
2022-07-25T00:57:38.676Z,4.00
2022-07-25T01:00:41.048Z,4.20
2022-07-25T01:03:43.639Z,6.90
2022-07-25T01:06:45.839Z,4.67
2022-07-25T01:09:48.046Z,4.27
2022-07-25T01:12:51.988Z,6.93
2022-07-25T01:15:54.258Z,6.10
2022-07-25T01:18:56.405Z,4.70
2022-07-25T01:21:58.464Z,4.13
2022-07-25T01:25:00.610Z,6.43
2022-07-25T01:28:03.336Z,6.07
2022-07-25T01:31:06.201Z,7.00
2022-07-25T01:34:08.545Z,5.50
2022-07-25T01:37:10.875Z,5.00
2022-07-25T01:40:13.981Z,4.50
2022-07-25T01:43:16.321Z,4.17
2022-07-25T01:46:18.797Z,4.67
2022-07-25T01:49:21.115Z,4.80
2022-07-25T01:52:23.250Z,4.40
2022-07-25T01:55:25.441Z,5.00
2022-07-25T01:58:30.066Z,4.43
2022-07-25T02:01:32.272Z,4.80
2022-07-25T02:04:35.945Z,4.20
2022-07-25T02:07:38.353Z,4.50
2022-07-25T02:10:40.460Z,4.40
2022-07-25T02:13:42.664Z,6.77
2022-07-25T02:16:44.921Z,4.57
2022-07-25T02:19:47.152Z,3.90
2022-07-25T02:22:49.303Z,4.47
2022-07-25T02:25:51.351Z,4.63
2022-07-25T02:28:53.443Z,3.97
2022-07-25T02:31:55.644Z,4.97
2022-07-25T02:34:58.651Z,4.20
2022-07-25T02:38:00.857Z,4.23
2022-07-25T02:41:03.134Z,4.20
2022-07-25T02:44:06.700Z,4.33
2022-07-25T02:47:09.177Z,5.10
2022-07-25T02:50:14.599Z,3.73
2022-07-25T02:53:28.914Z,4.73
2022-07-25T02:56:39.232Z,4.43
2022-07-25T02:59:41.308Z,5.57
2022-07-25T03:02:43.643Z,5.93
2022-07-25T03:05:45.754Z,4.17
2022-07-25T03:08:47.948Z,5.17
2022-07-25T03:11:52.063Z,5.23
2022-07-25T03:14:54.192Z,5.00
2022-07-25T03:17:56.315Z,5.17
2022-07-25T03:20:58.400Z,4.73
2022-07-25T03:24:00.460Z,4.10
2022-07-25T03:27:02.654Z,5.33
2022-07-25T03:30:05.372Z,4.70
2022-07-25T03:33:07.559Z,6.10
2022-07-25T03:36:10.613Z,5.13
2022-07-25T03:39:13.127Z,5.77
2022-07-25T03:42:15.446Z,5.23
2022-07-25T03:45:18.156Z,4.50
2022-07-25T03:48:20.185Z,5.00
2022-07-25T03:51:22.280Z,4.63
2022-07-25T03:54:24.365Z,5.10
2022-07-25T03:57:26.609Z,5.73
2022-07-25T04:00:28.656Z,4.60
2022-07-25T04:03:30.673Z,4.47
2022-07-25T04:06:33.665Z,4.60
2022-07-25T04:09:35.746Z,7.80
2022-07-25T04:12:37.934Z,16.60
2022-07-25T04:15:39.956Z,4.93
2022-07-25T04:18:42.410Z,7.67
2022-07-25T04:21:45.925Z,8.37
2022-07-25T04:24:47.977Z,5.57
2022-07-25T04:27:50.109Z,5.67
2022-07-25T04:30:52.512Z,6.20
2022-07-25T04:33:54.679Z,5.07
2022-07-25T04:36:56.817Z,5.60
2022-07-25T04:39:58.872Z,5.97
2022-07-25T04:43:01.177Z,4.97
2022-07-25T04:46:03.502Z,5.23
2022-07-25T04:49:05.790Z,5.03
2022-07-25T04:52:08.009Z,5.53
2022-07-25T04:55:10.357Z,5.67
2022-07-25T04:58:12.587Z,5.50
2022-07-25T05:01:14.664Z,7.00
2022-07-25T05:04:16.936Z,5.20
2022-07-25T05:07:19.274Z,5.17
2022-07-25T05:10:21.439Z,5.60
2022-07-25T05:13:23.493Z,5.43
2022-07-25T05:16:26.208Z,6.23
2022-07-25T05:19:28.457Z,5.07
2022-07-25T05:22:30.554Z,5.27
2022-07-25T06:26:00.656Z,3.77
2022-07-25T06:29:02.905Z,10.77
2022-07-25T06:32:15.664Z,7.40
2022-07-25T06:35:19.044Z,3.83
2022-07-25T06:38:21.194Z,4.33
2022-07-25T06:41:23.321Z,7.37
2022-07-25T06:44:26.245Z,4.57
2022-07-25T06:47:31.727Z,6.20
2022-07-25T06:50:37.705Z,6.40
2022-07-25T06:53:39.744Z,4.70
2022-07-25T06:56:41.868Z,4.87
2022-07-25T06:59:45.274Z,3.77
2022-07-25T07:02:49.801Z,4.67
2022-07-25T07:05:54.537Z,3.43
2022-07-25T07:08:56.735Z,3.20
2022-07-25T07:11:59.157Z,3.73
2022-07-25T07:15:01.305Z,3.97
2022-07-25T07:18:04.144Z,3.53
2022-07-25T07:21:06.517Z,3.60
2022-07-25T07:24:24.278Z,3.90
2022-07-25T07:27:26.829Z,4.47
2022-07-25T07:30:58.457Z,6.80
2022-07-25T07:33:51.086Z,4.80
2022-07-25T07:36:53.212Z,6.40
2022-07-25T07:39:55.288Z,4.17
2022-07-25T07:42:58.729Z,3.47
2022-07-25T07:46:01.776Z,3.50
2022-07-25T07:49:04.618Z,3.60
2022-07-25T07:52:07.161Z,4.35
2022-07-25T07:55:29.201Z,4.82
2022-07-25T07:58:31.413Z,4.25
2022-07-25T08:01:33.991Z,3.25
2022-07-25T08:04:36.252Z,3.88
2022-07-25T08:07:38.452Z,3.75
2022-07-25T08:10:43.814Z,5.07
2022-07-25T08:13:46.002Z,3.50
2022-07-25T08:16:48.032Z,3.97
2022-07-25T08:19:50.120Z,4.13
2022-07-25T08:22:56.392Z,4.80
2022-07-25T08:25:58.947Z,4.00
2022-07-25T08:29:18.163Z,4.22
2022-07-25T08:32:21.665Z,3.72
2022-07-25T08:35:26.270Z,5.00
2022-07-25T08:38:29.581Z,3.55
2022-07-25T08:41:34.158Z,3.55
2022-07-25T08:44:40.956Z,3.60
2022-07-25T08:47:44.074Z,3.30
2022-07-25T08:50:47.551Z,3.63
2022-07-25T08:53:50.864Z,4.70
2022-07-25T08:56:52.898Z,2.80
2022-07-25T08:59:59.000Z,3.67
2022-07-25T09:03:03.170Z,3.70
2022-07-25T09:06:15.801Z,3.15
2022-07-25T09:09:18.538Z,3.38
2022-07-25T09:12:27.140Z,4.53
2022-07-25T09:15:32.073Z,4.28
2022-07-25T09:18:36.544Z,3.58
2022-07-25T09:21:40.080Z,4.15
2022-07-25T09:24:46.319Z,4.38
2022-07-25T09:27:48.447Z,3.63
2022-07-25T09:30:55.790Z,3.42
2022-07-25T09:33:59.680Z,3.65
2022-07-25T09:37:04.133Z,4.00
2022-07-25T09:40:15.245Z,4.30
2022-07-25T09:43:17.237Z,6.22
2022-07-25T09:46:32.732Z,4.20
2022-07-25T09:49:45.497Z,4.30
2022-07-25T09:52:47.863Z,4.32
2022-07-25T09:55:50.121Z,4.20
2022-07-25T09:58:53.078Z,4.35
2022-07-25T10:02:10.498Z,5.47
2022-07-25T10:05:32.920Z,3.92
2022-07-25T10:08:40.363Z,5.40
2022-07-25T10:12:05.465Z,4.35
2022-07-25T10:15:12.375Z,5.18
2022-07-25T10:18:15.821Z,4.85
2022-07-25T10:21:27.989Z,5.40
2022-07-25T10:24:35.392Z,9.50
2022-07-25T10:27:50.294Z,4.70
2022-07-25T10:30:58.826Z,4.07
2022-07-25T10:34:05.782Z,4.38
2022-07-25T10:37:15.031Z,4.88
2022-07-25T10:40:32.403Z,5.88
2022-07-25T10:43:39.018Z,4.25
2022-07-25T10:46:44.868Z,5.43
2022-07-25T10:53:45.132Z,4.30
2022-07-25T10:56:56.817Z,7.00
2022-07-25T11:00:09.411Z,4.18
2022-07-25T11:03:17.825Z,5.18
2022-07-25T11:06:38.494Z,3.63
2022-07-25T11:09:42.438Z,4.60
2022-07-25T11:12:48.521Z,4.50
2022-07-25T11:15:50.883Z,4.10
2022-07-25T11:18:54.627Z,4.03
2022-07-25T11:21:59.674Z,4.90
2022-07-25T11:25:03.298Z,4.82
2022-07-25T11:28:05.430Z,4.68
2022-07-25T11:31:07.642Z,5.00
2022-07-25T11:34:09.961Z,4.63
2022-07-25T11:37:13.160Z,5.13
2022-07-25T11:40:17.343Z,4.53
2022-07-25T11:43:24.046Z,6.25
2022-07-25T11:46:26.289Z,4.82
2022-07-25T11:49:28.772Z,5.00
2022-07-25T11:52:39.943Z,5.50
2022-07-25T11:55:45.494Z,5.25
2022-07-25T11:59:06.222Z,5.15
2022-07-25T12:02:08.570Z,5.22
2022-07-25T12:05:12.819Z,4.78
2022-07-25T12:08:17.345Z,4.72
2022-07-25T12:11:22.641Z,5.30
2022-07-25T12:14:24.701Z,5.10
2022-07-25T12:17:26.748Z,4.88
2022-07-25T12:20:48.221Z,5.15
2022-07-25T12:23:50.237Z,5.15
2022-07-25T12:26:52.511Z,5.20
2022-07-25T12:29:54.809Z,5.70
2022-07-25T12:32:59.047Z,5.00
2022-07-25T12:36:06.581Z,5.00
2022-07-25T12:39:10.760Z,5.38
2022-07-25T12:42:12.928Z,4.95
2022-07-25T12:45:17.330Z,5.38
2022-07-25T12:48:19.460Z,5.97
2022-07-25T12:51:22.302Z,5.25
2022-07-25T12:54:27.578Z,4.97
2022-07-25T12:57:29.693Z,5.20
2022-07-25T13:00:31.737Z,6.03
2022-07-25T13:03:33.891Z,4.82
2022-07-25T13:06:38.742Z,5.20
2022-07-25T13:09:41.138Z,5.82
2022-07-25T13:12:43.314Z,5.07
2022-07-25T13:15:45.589Z,7.18
2022-07-25T13:18:47.768Z,5.32
2022-07-25T13:21:49.815Z,5.50
2022-07-25T13:24:52.892Z,5.88
2022-07-25T13:27:55.070Z,5.80
2022-07-25T13:30:57.300Z,5.90
2022-07-25T13:33:59.415Z,5.80
2022-07-25T13:37:01.633Z,6.07
2022-07-25T13:40:04.660Z,5.90
2022-07-25T13:43:07.030Z,5.22
2022-07-25T13:46:09.521Z,6.53
2022-07-25T13:49:12.250Z,5.28
2022-07-25T13:52:14.552Z,5.63
2022-07-25T13:55:16.695Z,5.68
2022-07-25T13:58:18.838Z,6.43
2022-07-25T14:01:21.819Z,7.97
2022-07-25T14:04:24.239Z,5.88
2022-07-25T14:07:26.357Z,5.20
2022-07-25T14:10:28.517Z,5.82
2022-07-25T14:13:30.639Z,5.75
2022-07-25T14:16:34.017Z,6.10
2022-07-25T14:19:36.302Z,6.85
2022-07-25T14:22:39.879Z,5.75
2022-07-25T14:25:47.829Z,5.90
2022-07-25T14:28:50.115Z,6.07
2022-07-25T14:31:52.267Z,5.85
2022-07-25T14:34:54.396Z,5.95
2022-07-25T14:37:56.513Z,6.65
2022-07-25T14:40:58.535Z,7.13
2022-07-25T14:44:00.917Z,6.00
2022-07-25T14:47:03.024Z,6.03
2022-07-25T14:50:06.164Z,5.97
2022-07-25T14:53:08.290Z,5.72
2022-07-25T14:56:10.363Z,5.60
2022-07-25T14:59:12.628Z,6.03
2022-07-25T15:02:14.821Z,5.43
2022-07-25T15:05:17.014Z,5.80
2022-07-25T15:08:19.162Z,6.38
2022-07-25T15:11:21.840Z,5.40
2022-07-25T15:14:23.895Z,6.47
2022-07-25T15:17:26.044Z,6.07
2022-07-25T15:20:28.390Z,5.60
2022-07-25T15:23:31.194Z,5.22
2022-07-25T15:26:33.511Z,7.43
2022-07-25T15:29:35.858Z,5.85
2022-07-25T15:32:39.271Z,5.50
2022-07-25T15:35:42.035Z,5.38
2022-07-25T15:38:45.004Z,6.45
2022-07-25T15:41:47.048Z,5.38
2022-07-25T15:44:49.406Z,6.20
2022-07-25T15:47:52.145Z,4.80
2022-07-25T15:50:56.354Z,4.90
2022-07-25T15:53:58.407Z,6.05
2022-07-25T15:57:00.560Z,4.57
2022-07-25T16:00:03.963Z,4.00
2022-07-25T16:03:10.581Z,3.67
2022-07-25T16:06:18.416Z,3.75
2022-07-25T16:09:21.245Z,4.18
2022-07-25T16:12:28.310Z,5.18
2022-07-25T16:15:31.199Z,3.60
2022-07-25T16:18:33.346Z,4.65
2022-07-25T16:21:35.482Z,3.70
2022-07-25T16:24:40.645Z,3.38
2022-07-25T16:27:42.755Z,3.92
2022-07-25T16:30:44.829Z,3.75
2022-07-25T16:33:46.954Z,3.92
2022-07-25T16:36:49.018Z,4.30
2022-07-25T16:39:51.046Z,3.78
2022-07-25T16:42:55.896Z,4.15
2022-07-25T16:45:58.114Z,3.90
2022-07-25T16:49:00.252Z,4.32
2022-07-25T16:52:02.340Z,4.05
2022-07-25T16:55:05.546Z,7.82
2022-07-25T16:58:07.625Z,3.80
2022-07-25T17:01:09.761Z,6.32
2022-07-25T17:04:11.829Z,3.88
2022-07-25T17:07:14.131Z,5.28
2022-07-25T17:10:16.193Z,4.82
2022-07-25T17:13:18.261Z,6.45
2022-07-25T17:16:20.428Z,4.25
2022-07-25T17:19:22.569Z,4.65
2022-07-25T17:22:24.660Z,8.13
2022-07-25T17:25:27.394Z,4.00
2022-07-25T17:28:29.521Z,3.70
2022-07-25T17:31:31.644Z,3.90
2022-07-25T17:34:34.069Z,4.40
2022-07-25T17:37:36.219Z,4.13
2022-07-25T17:40:38.433Z,5.97
2022-07-25T17:43:40.726Z,8.13
2022-07-25T17:46:42.993Z,4.68
2022-07-25T17:49:48.707Z,5.18
2022-07-25T17:52:51.154Z,4.30
2022-07-25T17:55:53.497Z,4.13
2022-07-25T17:58:55.752Z,3.83
2022-07-25T18:01:59.286Z,4.03
2022-07-25T18:05:01.417Z,4.97
2022-07-25T18:08:04.503Z,3.78
2022-07-25T18:11:06.628Z,4.10
2022-07-25T18:14:09.555Z,5.47
2022-07-25T18:17:12.271Z,7.57
2022-07-25T18:20:16.561Z,10.90
2022-07-25T18:23:18.692Z,11.02
2022-07-25T18:26:22.082Z,5.28
2022-07-25T18:29:24.519Z,5.28
2022-07-25T18:32:26.705Z,5.78
2022-07-25T18:35:31.704Z,10.18
2022-07-25T18:38:33.830Z,5.55
2022-07-25T18:41:37.467Z,8.70
2022-07-25T18:44:39.551Z,9.27
2022-07-25T18:47:42.298Z,12.30
2022-07-25T18:50:44.417Z,7.72
2022-07-25T18:53:48.478Z,9.70
2022-07-25T18:56:50.943Z,5.53
2022-07-25T18:59:53.021Z,4.95
2022-07-25T19:02:55.191Z,8.30
2022-07-25T19:06:02.831Z,6.47
2022-07-25T19:09:05.725Z,8.77
2022-07-25T19:12:08.234Z,7.10
2022-07-25T19:15:10.637Z,10.40
2022-07-25T19:18:12.755Z,5.10
2022-07-25T19:21:15.623Z,5.60
2022-07-25T19:24:18.263Z,6.63
2022-07-25T19:27:20.711Z,6.10
2022-07-25T19:30:22.990Z,9.35
2022-07-25T19:33:25.765Z,6.85
2022-07-25T19:36:38.210Z,6.85
2022-07-25T19:39:40.314Z,7.07
2022-07-25T19:42:42.630Z,7.07
2022-07-25T19:45:44.867Z,7.63
2022-07-25T19:48:47.245Z,7.80
2022-07-25T19:51:49.419Z,7.05
2022-07-25T19:54:51.584Z,6.63
2022-07-25T19:57:53.637Z,7.80
2022-07-25T20:00:55.714Z,8.32
2022-07-25T20:03:57.729Z,8.75
2022-07-25T20:07:02.520Z,8.00
2022-07-25T20:10:05.588Z,7.97
2022-07-25T20:13:07.824Z,8.60
2022-07-25T20:16:09.972Z,7.80
2022-07-25T20:19:12.480Z,8.43
2022-07-25T20:22:14.533Z,9.50
2022-07-25T20:25:16.644Z,8.13
2022-07-25T20:28:18.986Z,8.15
2022-07-25T20:31:24.484Z,8.27
2022-07-25T20:34:26.586Z,8.18
2022-07-25T20:37:28.613Z,8.05
2022-07-25T20:40:30.824Z,8.75
2022-07-25T20:43:34.913Z,7.63
2022-07-25T20:46:37.162Z,8.15
2022-07-25T20:49:39.853Z,7.50
2022-07-25T20:52:41.968Z,8.57
2022-07-25T20:55:44.047Z,7.75
2022-07-25T20:58:46.113Z,7.85
2022-07-25T21:01:48.425Z,7.97
2022-07-25T21:04:50.654Z,8.10
2022-07-25T21:07:53.203Z,8.57
2022-07-25T21:10:55.435Z,8.73
2022-07-25T21:13:57.633Z,8.33
2022-07-25T21:17:00.720Z,9.20
2022-07-25T21:20:03.433Z,9.23
2022-07-25T21:23:05.577Z,8.50
2022-07-25T21:26:07.695Z,8.70
2022-07-25T21:29:10.248Z,9.63
2022-07-25T21:32:14.012Z,9.17
2022-07-25T21:35:16.164Z,9.47
2022-07-25T21:38:27.633Z,9.10
2022-07-25T21:41:30.548Z,9.47
2022-07-25T21:44:32.711Z,9.03
2022-07-25T21:47:35.279Z,10.63
2022-07-25T21:50:44.002Z,8.53
2022-07-25T21:53:47.947Z,9.03
2022-07-25T21:56:50.097Z,11.33
2022-07-25T21:59:52.155Z,9.13
2022-07-25T22:02:54.157Z,9.20
2022-07-25T22:05:56.421Z,10.73
2022-07-25T22:08:58.572Z,9.43
2022-07-25T22:12:00.642Z,9.77
2022-07-25T22:15:03.022Z,9.27
2022-07-25T22:18:05.874Z,8.83
2022-07-25T22:21:08.050Z,9.00
2022-07-25T22:24:10.254Z,9.27
2022-07-25T22:27:12.476Z,8.93
2022-07-25T22:30:19.187Z,9.13
2022-07-25T22:33:21.639Z,9.10
2022-07-25T22:36:23.675Z,8.67
2022-07-25T22:39:25.725Z,8.10
2022-07-25T22:42:28.831Z,8.90
2022-07-25T22:45:31.220Z,8.43
2022-07-25T22:48:33.356Z,8.23
2022-07-25T22:51:35.475Z,8.47
2022-07-25T22:54:37.560Z,8.50
2022-07-25T22:57:39.696Z,8.47
2022-07-25T23:00:41.993Z,8.83
2022-07-25T23:03:44.168Z,9.23
2022-07-25T23:06:46.551Z,8.80
2022-07-25T23:09:48.757Z,7.53
2022-07-25T23:12:50.839Z,8.40
2022-07-25T23:15:53.158Z,8.00
2022-07-25T23:18:55.959Z,8.30
2022-07-25T23:21:58.005Z,8.30
2022-07-25T23:25:00.074Z,7.97
2022-07-25T23:28:02.417Z,7.70
2022-07-25T23:31:04.954Z,8.10
2022-07-25T23:34:07.428Z,8.90
2022-07-25T23:37:09.600Z,8.80
2022-07-25T23:40:12.515Z,7.83
2022-07-25T23:43:15.148Z,7.97
2022-07-25T23:46:27.698Z,8.33
2022-07-25T23:49:31.553Z,7.73
2022-07-25T23:52:33.787Z,8.00
2022-07-25T23:55:35.818Z,8.20
2022-07-25T23:58:37.871Z,8.10
