createdAt,value
2022-08-20T00:00:21.546Z,99671.34
2022-08-20T00:03:08.727Z,99670.00
2022-08-20T00:05:39.559Z,99671.03
2022-08-20T00:08:08.618Z,99669.97
2022-08-20T00:10:39.801Z,99666.69
2022-08-20T00:13:09.686Z,99676.00
2022-08-20T00:15:41.671Z,99689.94
2022-08-20T00:18:12.393Z,99684.69
2022-08-20T00:20:43.401Z,99691.84
2022-08-20T00:23:11.380Z,99696.94
2022-08-20T00:25:39.916Z,99703.06
2022-08-20T00:28:07.618Z,99706.00
2022-08-20T00:30:36.914Z,99703.09
2022-08-20T00:33:07.238Z,99711.44
2022-08-20T00:35:39.264Z,99710.91
2022-08-20T00:38:07.134Z,99716.22
2022-08-20T00:40:38.010Z,99715.38
2022-08-20T00:43:08.366Z,99719.16
2022-08-20T00:45:36.380Z,99715.44
2022-08-20T00:48:04.411Z,99709.72
2022-08-20T00:50:37.723Z,99715.41
2022-08-20T00:53:06.946Z,99705.88
2022-08-20T00:55:35.761Z,99711.03
2022-08-20T00:58:07.003Z,99706.03
2022-08-20T01:00:38.776Z,99720.03
2022-08-20T01:03:07.815Z,99711.22
2022-08-20T01:05:39.319Z,99723.56
2022-08-20T01:08:07.235Z,99719.44
2022-08-20T01:10:37.483Z,99727.47
2022-08-20T01:13:07.593Z,99726.19
2022-08-20T01:15:34.933Z,99730.56
2022-08-20T01:18:02.763Z,99729.66
2022-08-20T01:20:33.683Z,99721.38
2022-08-20T01:23:07.738Z,99723.53
2022-08-20T01:25:56.080Z,99723.13
2022-08-20T01:28:27.649Z,99730.53
2022-08-20T01:30:55.488Z,99715.38
2022-08-20T01:33:23.797Z,99713.22
2022-08-20T01:35:53.493Z,99716.13
2022-08-20T01:38:23.364Z,99714.03
2022-08-20T01:41:28.767Z,99715.59
2022-08-20T01:43:58.400Z,99705.47
2022-08-20T01:46:28.678Z,99703.66
2022-08-20T01:48:58.777Z,99702.88
2022-08-20T01:51:30.684Z,99704.78
2022-08-20T01:53:58.664Z,99710.72
2022-08-20T01:56:30.565Z,99706.16
2022-08-20T01:59:02.013Z,99701.09
2022-08-20T02:01:32.301Z,99700.78
2022-08-20T02:04:15.271Z,99698.22
2022-08-20T02:06:56.809Z,99697.53
2022-08-20T02:09:26.667Z,99683.81
2022-08-20T02:11:55.363Z,99671.63
2022-08-20T02:14:22.644Z,99664.50
2022-08-20T02:16:54.674Z,99661.78
2022-08-20T02:19:26.629Z,99664.94
2022-08-20T02:21:58.714Z,99649.53
2022-08-20T02:24:26.243Z,99654.66
2022-08-20T02:26:55.084Z,99644.59
2022-08-20T02:29:22.974Z,99644.88
2022-08-20T02:32:28.376Z,99649.25
2022-08-20T02:34:38.194Z,99656.91
2022-08-20T02:37:07.149Z,99661.53
2022-08-20T02:39:35.093Z,99677.44
2022-08-20T02:42:04.263Z,99672.25
2022-08-20T02:44:31.905Z,99661.69
2022-08-20T02:46:59.148Z,99663.25
2022-08-20T02:49:26.584Z,99651.97
2022-08-20T02:51:53.846Z,99645.56
2022-08-20T02:54:21.107Z,99641.69
2022-08-20T02:56:48.752Z,99647.97
2022-08-20T02:59:19.787Z,99635.09
2022-08-20T03:01:47.453Z,99625.16
2022-08-20T03:04:27.546Z,99641.00
2022-08-20T03:06:54.792Z,99643.38
2022-08-20T03:09:22.028Z,99656.72
2022-08-20T03:11:49.985Z,99661.75
2022-08-20T03:14:18.658Z,99668.22
2022-08-20T03:16:45.789Z,99663.56
2022-08-20T03:19:13.308Z,99651.75
2022-08-20T03:21:40.875Z,99651.34
2022-08-20T03:24:08.377Z,99644.13
2022-08-20T03:26:35.985Z,99639.47
2022-08-20T03:29:04.361Z,99636.94
2022-08-20T03:31:33.155Z,99642.75
2022-08-20T03:34:01.029Z,99645.81
2022-08-20T03:36:29.273Z,99649.31
2022-08-20T03:38:57.982Z,99650.09
2022-08-20T03:41:26.390Z,99652.72
2022-08-20T03:43:55.824Z,99650.31
2022-08-20T03:46:24.067Z,99650.31
2022-08-20T03:49:00.284Z,99652.53
2022-08-20T03:51:29.872Z,99661.06
2022-08-20T03:53:57.837Z,99658.41
2022-08-20T03:56:25.678Z,99654.28
2022-08-20T03:58:53.631Z,99650.72
2022-08-20T04:01:45.416Z,99656.28
2022-08-20T04:04:12.273Z,99651.72
2022-08-20T04:06:41.206Z,99652.00
2022-08-20T04:09:11.664Z,99651.09
2022-08-20T04:11:39.703Z,99649.69
2022-08-20T04:14:07.672Z,99651.69
2022-08-20T04:16:37.635Z,99643.00
2022-08-20T04:19:05.156Z,99647.81
2022-08-20T04:21:35.708Z,99651.00
2022-08-20T04:24:05.468Z,99650.59
2022-08-20T04:26:32.948Z,99659.75
2022-08-20T04:29:00.503Z,99668.00
2022-08-20T04:31:27.974Z,99679.03
2022-08-20T04:33:55.185Z,99678.16
2022-08-20T04:36:23.055Z,99700.53
2022-08-20T04:38:51.627Z,99690.72
2022-08-20T04:41:22.872Z,99700.41
2022-08-20T04:43:52.518Z,99697.09
2022-08-20T04:46:20.578Z,99699.31
2022-08-20T04:48:48.705Z,99701.22
2022-08-20T04:51:18.001Z,99702.00
2022-08-20T04:53:51.982Z,99695.59
2022-08-20T04:56:22.469Z,99704.44
2022-08-20T04:58:49.764Z,99703.50
2022-08-20T05:01:17.065Z,99711.53
2022-08-20T05:03:45.478Z,99714.53
2022-08-20T05:06:12.756Z,99721.22
2022-08-20T05:08:40.515Z,99730.81
2022-08-20T05:11:33.578Z,99732.00
2022-08-20T05:13:56.936Z,99723.88
2022-08-20T05:16:24.718Z,99723.00
2022-08-20T05:18:52.733Z,99736.22
2022-08-20T05:21:21.319Z,99728.69
2022-08-20T05:23:48.919Z,99732.56
2022-08-20T05:26:16.905Z,99731.84
2022-08-20T05:28:57.444Z,99727.19
2022-08-20T05:31:31.575Z,99722.00
2022-08-20T05:34:01.619Z,99736.59
2022-08-20T05:36:29.191Z,99731.28
2022-08-20T05:38:56.768Z,99719.22
2022-08-20T05:41:28.809Z,99721.34
2022-08-20T05:43:59.215Z,99725.59
2022-08-20T05:46:28.127Z,99715.22
2022-08-20T05:48:55.441Z,99726.34
2022-08-20T05:51:27.644Z,99725.31
2022-08-20T05:53:55.073Z,99713.78
2022-08-20T05:56:27.183Z,99716.16
2022-08-20T05:58:54.997Z,99709.72
2022-08-20T06:01:22.666Z,99708.66
2022-08-20T06:03:51.344Z,99707.09
2022-08-20T06:06:44.742Z,99699.94
2022-08-20T06:09:06.528Z,99698.31
2022-08-20T06:11:37.240Z,99699.41
2022-08-20T06:14:04.847Z,99701.66
2022-08-20T06:16:32.111Z,99699.81
2022-08-20T06:19:02.687Z,99707.19
2022-08-20T06:21:30.266Z,99717.72
2022-08-20T06:23:58.285Z,99719.69
2022-08-20T06:26:29.688Z,99728.34
2022-08-20T06:28:58.285Z,99722.72
2022-08-20T06:31:25.935Z,99728.94
2022-08-20T06:33:54.177Z,99717.44
2022-08-20T06:36:23.214Z,99727.25
2022-08-20T06:38:50.685Z,99736.78
2022-08-20T06:41:18.208Z,99732.25
2022-08-20T06:43:45.452Z,99726.00
2022-08-20T06:46:12.674Z,99732.91
2022-08-20T06:48:40.338Z,99732.69
2022-08-20T06:51:07.649Z,99734.88
2022-08-20T06:53:36.428Z,99736.00
2022-08-20T06:56:04.578Z,99739.56
2022-08-20T06:58:37.663Z,99742.63
2022-08-20T07:01:09.423Z,99743.19
2022-08-20T07:03:38.183Z,99742.34
2022-08-20T07:06:06.307Z,99736.84
2022-08-20T07:08:36.168Z,99731.19
2022-08-20T07:11:03.539Z,99741.38
2022-08-20T07:13:32.739Z,99741.66
2022-08-20T07:16:00.652Z,99738.91
2022-08-20T07:18:29.106Z,99730.97
2022-08-20T07:20:57.141Z,99733.16
2022-08-20T07:23:26.291Z,99731.25
2022-08-20T07:25:55.152Z,99730.69
2022-08-20T07:28:24.803Z,99734.25
2022-08-20T07:30:56.446Z,99726.81
2022-08-20T07:33:26.249Z,99723.00
2022-08-20T07:35:56.490Z,99722.19
2022-08-20T07:38:25.308Z,99713.63
2022-08-20T07:40:56.036Z,99716.09
2022-08-20T07:43:24.287Z,99712.22
2022-08-20T07:45:52.330Z,99722.38
2022-08-20T07:48:31.210Z,99714.69
2022-08-20T07:51:02.465Z,99721.53
2022-08-20T07:53:35.230Z,99728.09
2022-08-20T07:56:07.465Z,99728.41
2022-08-20T07:58:35.509Z,99731.69
2022-08-20T08:01:03.199Z,99737.47
2022-08-20T08:03:40.483Z,99748.25
2022-08-20T08:06:28.430Z,99751.88
2022-08-20T08:08:57.889Z,99749.38
2022-08-20T08:11:26.629Z,99744.41
2022-08-20T08:13:53.960Z,99738.34
2022-08-20T08:16:23.530Z,99739.66
2022-08-20T08:18:53.762Z,99741.28
2022-08-20T08:21:20.993Z,99740.38
2022-08-20T08:23:48.499Z,99737.06
2022-08-20T08:26:19.771Z,99738.72
2022-08-20T08:28:48.512Z,99742.97
2022-08-20T08:31:16.348Z,99740.22
2022-08-20T08:33:44.206Z,99731.25
2022-08-20T08:36:13.174Z,99734.53
2022-08-20T08:38:42.807Z,99738.81
2022-08-20T08:41:16.416Z,99741.03
2022-08-20T08:43:49.592Z,99742.38
2022-08-20T08:46:24.749Z,99733.75
2022-08-20T08:48:58.050Z,99736.06
2022-08-20T08:51:32.934Z,99733.59
2022-08-20T08:54:06.477Z,99740.69
2022-08-20T08:56:35.800Z,99741.69
2022-08-20T08:59:05.811Z,99746.78
2022-08-20T09:01:55.285Z,99739.84
2022-08-20T09:04:29.476Z,99749.44
2022-08-20T09:06:56.677Z,99744.09
2022-08-20T09:09:27.880Z,99747.13
2022-08-20T09:12:04.994Z,99749.47
2022-08-20T09:14:32.476Z,99745.50
2022-08-20T09:17:01.465Z,99745.88
2022-08-20T09:19:29.120Z,99747.50
2022-08-20T09:21:56.367Z,99739.72
2022-08-20T09:24:24.024Z,99740.38
2022-08-20T09:26:51.215Z,99737.09
2022-08-20T09:29:18.480Z,99733.19
2022-08-20T09:31:46.444Z,99729.16
2022-08-20T09:34:15.160Z,99731.34
2022-08-20T09:36:42.528Z,99738.88
2022-08-20T09:39:09.968Z,99747.00
2022-08-20T09:41:55.479Z,99738.78
2022-08-20T09:44:23.066Z,99733.94
2022-08-20T09:46:50.368Z,99728.16
2022-08-20T09:49:18.984Z,99736.91
2022-08-20T09:51:46.506Z,99736.16
2022-08-20T09:54:13.729Z,99734.22
2022-08-20T09:56:41.043Z,99746.03
2022-08-20T09:59:08.649Z,99745.97
2022-08-20T10:01:35.899Z,99743.38
2022-08-20T10:04:03.702Z,99742.81
2022-08-20T10:06:40.270Z,99743.72
2022-08-20T10:09:08.001Z,99742.22
2022-08-20T10:11:35.469Z,99750.88
2022-08-20T10:14:03.341Z,99746.41
2022-08-20T10:16:31.070Z,99745.66
2022-08-20T10:18:58.544Z,99749.81
2022-08-20T10:21:25.730Z,99740.28
2022-08-20T10:23:54.293Z,99739.03
2022-08-20T10:26:21.851Z,99734.63
2022-08-20T10:28:49.100Z,99735.59
2022-08-20T10:31:16.401Z,99732.88
2022-08-20T10:33:43.970Z,99731.78
2022-08-20T10:36:14.186Z,99731.50
2022-08-20T10:38:42.026Z,99734.41
2022-08-20T10:41:11.474Z,99740.06
2022-08-20T10:43:57.066Z,99738.97
2022-08-20T10:46:24.634Z,99735.00
2022-08-20T10:48:52.367Z,99737.97
2022-08-20T10:51:19.638Z,99746.00
2022-08-20T10:53:47.498Z,99741.19
2022-08-20T10:56:16.132Z,99738.72
2022-08-20T10:58:43.560Z,99738.38
2022-08-20T11:01:12.153Z,99743.47
2022-08-20T11:03:39.458Z,99740.81
2022-08-20T11:06:07.251Z,99740.19
2022-08-20T11:08:36.029Z,99738.06
2022-08-20T11:11:04.172Z,99738.22
2022-08-20T11:13:33.102Z,99727.56
2022-08-20T11:16:01.793Z,99734.97
2022-08-20T11:18:29.390Z,99729.22
2022-08-20T11:20:57.008Z,99732.41
2022-08-20T11:23:24.660Z,99725.22
2022-08-20T11:25:51.920Z,99726.53
2022-08-20T11:28:31.420Z,99732.47
2022-08-20T11:31:02.188Z,99726.06
2022-08-20T11:33:29.436Z,99717.78
2022-08-20T11:35:57.181Z,99719.09
2022-08-20T11:38:24.751Z,99720.53
2022-08-20T11:40:51.944Z,99710.94
2022-08-20T11:43:19.143Z,99718.78
2022-08-20T11:45:49.670Z,99707.38
2022-08-20T11:48:21.442Z,99708.63
2022-08-20T11:50:49.724Z,99704.72
2022-08-20T11:53:17.089Z,99707.41
2022-08-20T11:55:44.795Z,99703.66
2022-08-20T11:58:13.189Z,99698.50
2022-08-20T12:00:40.718Z,99691.28
2022-08-20T12:03:08.718Z,99696.34
2022-08-20T12:05:39.626Z,99685.66
2022-08-20T12:08:07.565Z,99680.78
2022-08-20T12:10:35.736Z,99685.13
2022-08-20T12:13:04.699Z,99673.22
2022-08-20T12:15:32.424Z,99674.16
2022-08-20T12:18:05.594Z,99678.94
2022-08-20T12:20:33.297Z,99676.59
2022-08-20T12:23:02.209Z,99679.28
2022-08-20T12:25:33.298Z,99686.50
2022-08-20T12:28:00.675Z,99678.66
2022-08-20T12:30:32.558Z,99681.28
2022-08-20T12:33:03.141Z,99685.56
2022-08-20T12:35:34.193Z,99693.09
2022-08-20T12:38:09.739Z,99684.75
2022-08-20T12:40:37.380Z,99677.44
2022-08-20T12:43:04.979Z,99673.50
2022-08-20T12:45:36.200Z,99672.16
2022-08-20T12:48:06.558Z,99662.81
2022-08-20T12:50:38.781Z,99674.28
2022-08-20T12:53:07.881Z,99671.19
2022-08-20T12:55:35.500Z,99666.78
2022-08-20T12:58:04.439Z,99662.50
2022-08-20T13:00:38.090Z,99668.59
2022-08-20T13:03:06.500Z,99665.81
2022-08-20T13:05:36.390Z,99659.09
2022-08-20T13:08:08.432Z,99665.16
2022-08-20T13:10:38.280Z,99659.38
2022-08-20T13:13:05.450Z,99646.59
2022-08-20T13:15:32.871Z,99650.00
2022-08-20T13:18:03.373Z,99645.97
2022-08-20T13:20:34.225Z,99639.84
2022-08-20T13:23:03.628Z,99635.31
2022-08-20T13:25:34.805Z,99626.63
2022-08-20T13:28:04.857Z,99631.59
2022-08-20T13:30:34.695Z,99643.75
2022-08-20T13:33:02.174Z,99650.44
2022-08-20T13:35:30.026Z,99666.34
2022-08-20T13:37:57.512Z,99660.94
2022-08-20T13:40:25.104Z,99654.81
2022-08-20T13:42:53.850Z,99652.56
2022-08-20T13:45:21.409Z,99650.66
2022-08-20T13:47:52.685Z,99650.34
2022-08-20T13:50:20.557Z,99654.03
2022-08-20T13:52:48.504Z,99659.19
2022-08-20T13:55:19.384Z,99657.13
2022-08-20T13:57:47.948Z,99655.69
2022-08-20T14:00:31.533Z,99663.16
2022-08-20T14:03:03.811Z,99658.75
2022-08-20T14:05:32.477Z,99671.13
2022-08-20T14:08:06.210Z,99664.84
2022-08-20T14:10:33.758Z,99672.75
2022-08-20T14:13:02.925Z,99679.38
2022-08-20T14:15:31.639Z,99685.75
2022-08-20T14:17:59.222Z,99684.06
2022-08-20T14:20:29.256Z,99675.44
2022-08-20T14:23:02.978Z,99670.16
2022-08-20T14:25:31.761Z,99681.84
2022-08-20T14:28:10.082Z,99694.22
2022-08-20T14:30:39.333Z,99701.75
2022-08-20T14:33:06.783Z,99706.44
2022-08-20T14:35:34.368Z,99717.34
2022-08-20T14:38:05.285Z,99714.94
2022-08-20T14:40:33.680Z,99735.94
2022-08-20T14:43:01.910Z,99738.41
2022-08-20T14:45:31.403Z,99746.66
2022-08-20T14:48:00.612Z,99750.75
2022-08-20T14:50:34.818Z,99765.91
2022-08-20T14:53:02.936Z,99773.59
2022-08-20T14:55:32.238Z,99777.19
2022-08-20T14:57:59.693Z,99776.34
2022-08-20T15:00:29.284Z,99768.59
2022-08-20T15:02:57.278Z,99764.75
2022-08-20T15:05:26.477Z,99773.00
2022-08-20T15:07:57.242Z,99779.03
2022-08-20T15:10:45.822Z,99777.34
2022-08-20T15:13:24.789Z,99781.78
2022-08-20T15:15:53.610Z,99783.41
2022-08-20T15:18:21.794Z,99784.75
2022-08-20T15:20:50.686Z,99781.66
2022-08-20T15:23:18.241Z,99777.38
2022-08-20T15:25:46.354Z,99774.06
2022-08-20T15:28:13.873Z,99782.06
2022-08-20T15:30:42.122Z,99786.75
2022-08-20T15:33:11.013Z,99796.63
2022-08-20T15:35:38.515Z,99795.22
2022-08-20T15:38:07.716Z,99791.94
2022-08-20T15:40:35.328Z,99784.00
2022-08-20T15:43:04.627Z,99782.63
2022-08-20T15:45:32.589Z,99791.13
2022-08-20T15:48:07.341Z,99796.63
2022-08-20T15:51:07.002Z,99794.13
2022-08-20T15:53:50.668Z,99796.34
2022-08-20T15:56:32.263Z,99800.16
2022-08-20T15:59:21.961Z,99798.19
2022-08-20T16:01:59.783Z,99796.28
2022-08-20T16:05:01.694Z,99798.69
2022-08-20T16:07:41.069Z,99806.34
2022-08-20T16:10:18.586Z,99805.53
2022-08-20T16:12:49.834Z,99805.53
2022-08-20T16:15:22.751Z,99800.00
2022-08-20T16:17:58.518Z,99808.00
2022-08-20T16:20:35.632Z,99807.19
2022-08-20T16:23:07.015Z,99818.22
2022-08-20T16:25:47.735Z,99806.44
2022-08-20T16:28:23.467Z,99797.06
2022-08-20T16:30:58.511Z,99808.56
2022-08-20T16:33:30.575Z,99803.06
2022-08-20T16:36:06.812Z,99801.69
2022-08-20T16:38:58.149Z,99805.81
2022-08-20T16:41:34.889Z,99796.47
2022-08-20T16:44:06.631Z,99792.84
2022-08-20T16:46:39.411Z,99798.06
2022-08-20T16:49:14.014Z,99802.75
2022-08-20T16:51:49.418Z,99805.47
2022-08-20T16:54:28.445Z,99814.56
2022-08-20T16:57:02.052Z,99807.63
2022-08-20T16:59:53.444Z,99817.34
2022-08-20T17:02:24.766Z,99808.78
2022-08-20T17:05:00.017Z,99805.97
2022-08-20T17:07:40.731Z,99822.75
2022-08-20T17:10:16.461Z,99818.88
2022-08-20T17:13:03.729Z,99832.84
2022-08-20T17:15:39.062Z,99843.50
2022-08-20T17:18:21.878Z,99847.84
2022-08-20T17:20:50.333Z,99855.81
2022-08-20T17:23:19.957Z,99854.22
2022-08-20T17:25:56.563Z,99864.91
2022-08-20T17:28:26.195Z,99870.69
2022-08-20T17:30:54.178Z,99871.03
2022-08-20T17:33:31.137Z,99863.00
2022-08-20T17:36:02.511Z,99850.41
2022-08-20T17:38:37.275Z,99852.03
2022-08-20T17:41:15.145Z,99845.56
2022-08-20T17:43:46.029Z,99849.88
2022-08-20T17:46:17.865Z,99847.09
2022-08-20T17:48:47.898Z,99845.66
2022-08-20T17:51:18.298Z,99844.53
2022-08-20T17:54:00.031Z,99842.69
2022-08-20T17:56:30.319Z,99839.63
2022-08-20T17:59:06.057Z,99839.88
2022-08-20T18:01:34.321Z,99831.38
2022-08-20T18:04:02.052Z,99834.38
2022-08-20T18:06:34.782Z,99829.38
2022-08-20T18:09:07.531Z,99827.22
2022-08-20T18:11:40.789Z,99831.34
2022-08-20T18:14:19.168Z,99827.00
2022-08-20T18:17:08.566Z,99828.34
2022-08-20T18:20:05.184Z,99831.22
2022-08-20T18:22:43.294Z,99830.13
2022-08-20T18:25:25.298Z,99831.34
2022-08-20T18:27:58.065Z,99831.75
2022-08-20T18:30:26.987Z,99830.50
2022-08-20T18:33:03.232Z,99840.94
2022-08-20T18:35:38.253Z,99833.97
2022-08-20T18:38:13.504Z,99842.31
2022-08-20T18:40:41.176Z,99838.75
2022-08-20T18:43:14.043Z,99847.78
2022-08-20T18:45:43.115Z,99855.16
2022-08-20T18:48:21.495Z,99854.69
2022-08-20T18:50:54.652Z,99851.84
2022-08-20T18:53:33.677Z,99871.53
2022-08-20T18:56:04.676Z,99866.91
2022-08-20T18:58:36.628Z,99874.03
2022-08-20T19:01:12.638Z,99885.03
2022-08-20T19:03:45.471Z,99880.34
2022-08-20T19:06:33.446Z,99888.94
2022-08-20T19:09:08.951Z,99887.56
2022-08-20T19:12:02.943Z,99884.00
2022-08-20T19:14:44.215Z,99877.97
2022-08-20T19:17:17.851Z,99881.69
2022-08-20T19:19:45.323Z,99880.47
2022-08-20T19:22:19.335Z,99876.66
2022-08-20T19:24:53.708Z,99874.03
2022-08-20T19:27:25.714Z,99875.84
2022-08-20T19:29:56.886Z,99876.91
2022-08-20T19:32:30.074Z,99878.94
2022-08-20T19:35:00.194Z,99878.75
2022-08-20T19:37:39.804Z,99877.50
2022-08-20T19:40:28.220Z,99879.66
2022-08-20T19:42:59.640Z,99886.16
2022-08-20T19:45:32.468Z,99878.75
2022-08-20T19:48:15.239Z,99875.91
2022-08-20T19:50:49.865Z,99868.63
2022-08-20T19:53:30.541Z,99865.50
2022-08-20T19:56:10.910Z,99863.59
2022-08-20T19:58:39.389Z,99871.53
2022-08-20T20:01:11.592Z,99862.59
2022-08-20T20:03:40.845Z,99872.19
2022-08-20T20:06:16.913Z,99877.63
2022-08-20T20:08:52.549Z,99882.59
2022-08-20T20:11:27.114Z,99886.41
2022-08-20T20:13:54.466Z,99871.97
2022-08-20T20:16:22.399Z,99870.56
2022-08-20T20:19:09.276Z,99870.00
2022-08-20T20:21:41.085Z,99869.75
2022-08-20T20:24:09.978Z,99870.69
2022-08-20T20:26:40.155Z,99869.13
2022-08-20T20:29:10.541Z,99878.63
2022-08-20T20:31:46.981Z,99868.16
2022-08-20T20:34:18.194Z,99861.69
2022-08-20T20:36:47.725Z,99866.63
2022-08-20T20:39:27.328Z,99858.53
2022-08-20T20:41:58.099Z,99855.03
2022-08-20T20:44:27.592Z,99847.16
2022-08-20T20:46:57.906Z,99855.50
2022-08-20T20:49:29.425Z,99852.19
2022-08-20T20:52:00.127Z,99847.75
2022-08-20T20:54:36.994Z,99859.66
2022-08-20T20:57:06.903Z,99854.28
2022-08-20T20:59:35.940Z,99862.00
2022-08-20T21:02:04.309Z,99851.38
2022-08-20T21:04:33.157Z,99850.22
2022-08-20T21:07:07.608Z,99844.94
2022-08-20T21:09:37.564Z,99846.75
2022-08-20T21:12:06.351Z,99842.69
2022-08-20T21:14:34.076Z,99843.31
2022-08-20T21:17:04.165Z,99842.78
2022-08-20T21:19:33.410Z,99846.50
2022-08-20T21:22:09.314Z,99847.41
2022-08-20T21:24:37.243Z,99848.28
2022-08-20T21:27:04.860Z,99843.59
2022-08-20T21:29:32.847Z,99840.66
2022-08-20T21:32:00.928Z,99843.03
2022-08-20T21:34:29.264Z,99854.09
2022-08-20T21:36:58.020Z,99852.78
2022-08-20T21:39:27.334Z,99855.09
2022-08-20T21:41:56.152Z,99844.69
2022-08-20T21:44:27.491Z,99844.72
2022-08-20T21:46:57.984Z,99842.56
2022-08-20T21:49:27.962Z,99844.94
2022-08-20T21:51:57.047Z,99855.47
2022-08-20T21:54:25.798Z,99852.19
2022-08-20T21:56:57.758Z,99860.25
2022-08-20T21:59:25.527Z,99855.22
2022-08-20T22:01:53.596Z,99851.97
2022-08-20T22:04:20.832Z,99850.06
2022-08-20T22:06:49.071Z,99852.59
2022-08-20T22:09:17.880Z,99843.44
2022-08-20T22:11:48.533Z,99847.19
2022-08-20T22:14:18.458Z,99853.72
2022-08-20T22:16:45.957Z,99853.28
2022-08-20T22:19:16.149Z,99852.19
2022-08-20T22:21:44.656Z,99867.88
2022-08-20T22:24:13.600Z,99857.19
2022-08-20T22:26:42.995Z,99852.06
2022-08-20T22:29:12.147Z,99848.66
2022-08-20T22:31:42.207Z,99858.44
2022-08-20T22:34:10.768Z,99850.03
2022-08-20T22:36:39.245Z,99847.72
2022-08-20T22:39:07.486Z,99852.59
2022-08-20T22:41:34.856Z,99855.50
2022-08-20T22:44:04.468Z,99846.63
2022-08-20T22:46:35.570Z,99849.84
2022-08-20T22:49:04.179Z,99846.81
2022-08-20T22:51:34.720Z,99840.91
2022-08-20T22:54:04.065Z,99840.72
2022-08-20T22:56:31.433Z,99841.16
2022-08-20T22:58:59.010Z,99847.31
2022-08-20T23:01:29.332Z,99844.94
2022-08-20T23:04:09.517Z,99841.97
2022-08-20T23:06:37.324Z,99838.16
2022-08-20T23:09:04.740Z,99838.81
2022-08-20T23:11:32.430Z,99839.56
2022-08-20T23:14:00.228Z,99835.31
2022-08-20T23:16:28.981Z,99840.19
2022-08-20T23:18:56.380Z,99833.44
2022-08-20T23:21:24.535Z,99833.44
2022-08-20T23:23:51.822Z,99837.88
2022-08-20T23:26:21.712Z,99825.47
2022-08-20T23:28:50.020Z,99824.75
2022-08-20T23:31:17.791Z,99829.41
2022-08-20T23:33:46.437Z,99829.59
2022-08-20T23:36:16.732Z,99832.94
2022-08-20T23:38:44.008Z,99831.53
2022-08-20T23:41:11.460Z,99830.13
2022-08-20T23:43:39.174Z,99836.66
2022-08-20T23:46:08.764Z,99838.41
2022-08-20T23:48:36.346Z,99832.94
2022-08-20T23:51:05.442Z,99831.75
2022-08-20T23:53:32.760Z,99829.84
2022-08-20T23:56:00.066Z,99833.13
2022-08-20T23:58:27.636Z,99833.56
