createdAt,value
2017-12-20T00:00:59.989Z,0
2017-12-20T00:02:00.258Z,0
2017-12-20T00:03:00.040Z,0
2017-12-20T00:03:59.517Z,0
2017-12-20T00:05:00.310Z,0
2017-12-20T00:06:00.306Z,0
2017-12-20T00:06:59.557Z,0
2017-12-20T00:08:00.070Z,0
2017-12-20T00:09:00.337Z,0
2017-12-20T00:10:00.345Z,0
2017-12-20T00:11:00.105Z,0
2017-12-20T00:12:00.176Z,0
2017-12-20T00:13:00.141Z,0
2017-12-20T00:14:00.150Z,0
2017-12-20T00:15:00.420Z,0
2017-12-20T00:15:59.925Z,0
2017-12-20T00:17:00.444Z,0
2017-12-20T00:18:00.197Z,0
2017-12-20T00:19:00.206Z,0
2017-12-20T00:20:00.218Z,0
2017-12-20T00:20:59.744Z,0
2017-12-20T00:22:01.556Z,0
2017-12-20T00:23:00.262Z,0
2017-12-20T00:24:00.274Z,0
2017-12-20T00:25:00.545Z,0
2017-12-20T00:26:00.558Z,0
2017-12-20T00:27:00.104Z,0
2017-12-20T00:28:00.066Z,0
2017-12-20T00:29:00.586Z,0
2017-12-20T00:30:00.630Z,0
2017-12-20T00:31:00.632Z,0
2017-12-20T00:32:00.112Z,0
2017-12-20T00:33:00.393Z,0
2017-12-20T00:34:00.454Z,0
2017-12-20T00:35:00.416Z,0
2017-12-20T00:35:59.913Z,0
2017-12-20T00:37:00.481Z,0
2017-12-20T00:38:00.700Z,0
2017-12-20T00:39:00.705Z,0
2017-12-20T00:40:00.729Z,0
2017-12-20T00:41:00.750Z,0
2017-12-20T00:42:00.295Z,0
2017-12-20T00:43:00.259Z,0
2017-12-20T00:44:00.561Z,0
2017-12-20T00:45:00.284Z,0
2017-12-20T00:46:00.565Z,0
2017-12-20T00:47:00.556Z,0
2017-12-20T00:48:00.065Z,0
2017-12-20T00:49:00.601Z,0
2017-12-20T00:50:00.859Z,0
2017-12-20T00:51:00.611Z,0
2017-12-20T00:52:00.878Z,0
2017-12-20T00:53:00.386Z,0
2017-12-20T00:54:00.646Z,0
2017-12-20T00:55:00.923Z,0
2017-12-20T00:56:00.425Z,0
2017-12-20T00:57:00.479Z,0
2017-12-20T00:58:00.444Z,0
2017-12-20T00:59:00.962Z,0
2017-12-20T01:00:00.981Z,0
2017-12-20T01:01:00.491Z,0
2017-12-20T01:02:00.502Z,0
2017-12-20T01:03:00.507Z,0
2017-12-20T01:04:00.772Z,0
2017-12-20T01:05:00.795Z,0
2017-12-20T01:06:00.799Z,0
2017-12-20T01:07:00.589Z,0
2017-12-20T01:08:01.072Z,0
2017-12-20T01:09:00.600Z,0
2017-12-20T01:10:00.845Z,0
2017-12-20T01:11:01.115Z,0
2017-12-20T01:12:00.668Z,0
2017-12-20T01:13:01.150Z,0
2017-12-20T01:14:00.914Z,0
2017-12-20T01:15:00.652Z,0
2017-12-20T01:16:00.928Z,0
2017-12-20T01:17:00.430Z,0
2017-12-20T01:18:00.692Z,0
2017-12-20T01:19:00.700Z,0
2017-12-20T01:20:00.974Z,0
2017-12-20T01:21:00.988Z,0
2017-12-20T01:22:00.752Z,0
2017-12-20T01:23:01.263Z,0
2017-12-20T01:24:01.273Z,0
2017-12-20T01:25:00.781Z,0
2017-12-20T01:26:01.433Z,0
2017-12-20T01:27:00.856Z,0
2017-12-20T01:28:01.073Z,0
2017-12-20T01:29:01.338Z,0
2017-12-20T01:30:01.093Z,0
2017-12-20T01:31:01.107Z,0
2017-12-20T01:32:00.869Z,0
2017-12-20T01:33:00.629Z,0
2017-12-20T01:34:01.399Z,0
2017-12-20T01:35:01.427Z,0
2017-12-20T01:36:01.182Z,0
2017-12-20T01:37:00.929Z,0
2017-12-20T01:38:01.202Z,0
2017-12-20T01:39:01.209Z,0
2017-12-20T01:40:01.221Z,0
2017-12-20T01:41:01.482Z,0
2017-12-20T01:42:01.292Z,0
2017-12-20T01:43:01.381Z,0
2017-12-20T01:44:01.526Z,0
2017-12-20T01:45:01.541Z,0
2017-12-20T01:46:01.290Z,0
2017-12-20T01:47:01.563Z,0
2017-12-20T01:48:01.377Z,0
2017-12-20T01:49:01.587Z,0
2017-12-20T01:50:01.108Z,0
2017-12-20T01:51:01.360Z,0
2017-12-20T01:52:01.171Z,0
2017-12-20T01:53:01.384Z,0
2017-12-20T01:54:01.397Z,0
2017-12-20T01:55:01.413Z,0
2017-12-20T01:56:01.177Z,0
2017-12-20T01:57:01.234Z,0
2017-12-20T01:58:01.194Z,0
2017-12-20T01:59:01.470Z,0
2017-12-20T02:00:01.723Z,0
2017-12-20T02:01:01.240Z,0
2017-12-20T02:02:01.254Z,0
2017-12-20T02:03:01.511Z,0
2017-12-20T02:04:01.518Z,0
2017-12-20T02:05:01.793Z,0
2017-12-20T02:06:01.045Z,0
2017-12-20T02:07:01.587Z,0
2017-12-20T02:08:00.816Z,0
2017-12-20T02:09:01.841Z,0
2017-12-20T02:10:01.861Z,0
2017-12-20T02:11:01.362Z,0
2017-12-20T02:12:01.939Z,0
2017-12-20T02:13:01.388Z,0
2017-12-20T02:14:01.650Z,0
2017-12-20T02:15:01.915Z,0
2017-12-20T02:16:01.930Z,0
2017-12-20T02:17:01.441Z,0
2017-12-20T02:18:01.200Z,0
2017-12-20T02:19:01.720Z,0
2017-12-20T02:20:01.986Z,0
2017-12-20T02:21:01.746Z,0
2017-12-20T02:22:02.008Z,0
2017-12-20T02:23:01.786Z,0
2017-12-20T02:24:01.524Z,0
2017-12-20T02:25:01.540Z,0
2017-12-20T02:26:01.301Z,0
2017-12-20T02:27:01.865Z,0
2017-12-20T02:28:01.580Z,0
2017-12-20T02:29:01.342Z,0
2017-12-20T02:30:01.860Z,0
2017-12-20T02:31:02.128Z,0
2017-12-20T02:32:01.631Z,0
2017-12-20T02:33:02.155Z,0
2017-12-20T02:34:01.653Z,0
2017-12-20T02:35:01.924Z,0
2017-12-20T02:36:01.935Z,0
2017-12-20T02:37:01.949Z,0
2017-12-20T02:38:02.227Z,0
2017-12-20T02:39:02.235Z,0
2017-12-20T02:40:01.982Z,0
2017-12-20T02:41:01.551Z,0
2017-12-20T02:42:02.069Z,0
2017-12-20T02:43:02.024Z,0
2017-12-20T02:44:01.794Z,0
2017-12-20T02:45:02.295Z,0
2017-12-20T02:46:01.804Z,0
2017-12-20T02:47:02.337Z,0
2017-12-20T02:48:02.101Z,0
2017-12-20T02:49:02.354Z,0
2017-12-20T02:50:02.360Z,0
2017-12-20T02:51:02.137Z,0
2017-12-20T02:52:02.385Z,0
2017-12-20T02:53:02.395Z,0
2017-12-20T02:54:02.157Z,0
2017-12-20T02:55:01.907Z,0
2017-12-20T02:56:02.171Z,0
2017-12-20T02:57:02.511Z,0
2017-12-20T02:58:02.464Z,0
2017-12-20T02:59:01.970Z,0
2017-12-20T03:00:02.484Z,0
2017-12-20T03:01:02.488Z,0
2017-12-20T03:02:02.511Z,0
2017-12-20T03:03:02.527Z,0
2017-12-20T03:04:02.533Z,0
2017-12-20T03:05:02.543Z,0
2017-12-20T03:06:02.298Z,0
2017-12-20T03:07:02.570Z,0
2017-12-20T03:08:02.357Z,0
2017-12-20T03:09:02.086Z,0
2017-12-20T03:10:02.355Z,0
2017-12-20T03:11:02.360Z,0
2017-12-20T03:12:02.677Z,0
2017-12-20T03:13:02.647Z,0
2017-12-20T03:14:02.652Z,0
2017-12-20T03:15:02.162Z,0
2017-12-20T03:16:02.682Z,0
2017-12-20T03:17:02.438Z,0
2017-12-20T03:18:02.452Z,0
2017-12-20T03:19:02.717Z,0
2017-12-20T03:20:02.481Z,0
2017-12-20T03:21:02.237Z,0
2017-12-20T03:22:02.763Z,0
2017-12-20T03:23:02.774Z,0
2017-12-20T03:24:02.779Z,0
2017-12-20T03:25:02.542Z,0
2017-12-20T03:26:02.804Z,0
2017-12-20T03:27:02.963Z,0
2017-12-20T03:28:02.832Z,0
2017-12-20T03:29:02.842Z,0
2017-12-20T03:30:02.603Z,0
2017-12-20T03:31:02.893Z,0
2017-12-20T03:32:02.640Z,0
2017-12-20T03:33:02.384Z,0
2017-12-20T03:34:02.656Z,0
2017-12-20T03:35:02.665Z,0
2017-12-20T03:36:02.715Z,0
2017-12-20T03:37:02.954Z,0
2017-12-20T03:38:02.703Z,0
2017-12-20T03:39:02.460Z,0
2017-12-20T03:40:02.730Z,0
2017-12-20T03:41:02.993Z,0
2017-12-20T03:42:02.823Z,0
2017-12-20T03:43:03.003Z,0
2017-12-20T03:44:02.776Z,0
2017-12-20T03:45:03.048Z,0
2017-12-20T03:46:02.802Z,0
2017-12-20T03:47:03.081Z,0
2017-12-20T03:48:02.569Z,0
2017-12-20T03:49:02.832Z,0
2017-12-20T03:50:02.602Z,0
2017-12-20T03:51:03.119Z,0
2017-12-20T03:52:02.626Z,0
2017-12-20T03:53:03.136Z,0
2017-12-20T03:54:02.651Z,0
2017-12-20T03:55:02.655Z,0
2017-12-20T03:56:03.196Z,0
2017-12-20T03:57:02.749Z,0
2017-12-20T03:58:02.708Z,0
2017-12-20T03:59:02.709Z,0
2017-12-20T04:00:03.235Z,0
2017-12-20T04:01:03.061Z,0
2017-12-20T04:02:02.744Z,0
2017-12-20T04:03:02.754Z,0
2017-12-20T04:04:02.513Z,0
2017-12-20T04:05:02.785Z,0
2017-12-20T04:06:02.791Z,0
2017-12-20T04:07:03.306Z,0
2017-12-20T04:08:02.817Z,0
2017-12-20T04:09:03.341Z,0
2017-12-20T04:10:02.842Z,0
2017-12-20T04:11:03.418Z,0
2017-12-20T04:12:03.177Z,0
2017-12-20T04:13:03.394Z,0
2017-12-20T04:14:03.147Z,0
2017-12-20T04:15:03.164Z,0
2017-12-20T04:16:02.905Z,0
2017-12-20T04:17:03.173Z,0
2017-12-20T04:18:03.189Z,0
2017-12-20T04:19:03.202Z,0
2017-12-20T04:20:03.222Z,0
2017-12-20T04:21:03.308Z,0
2017-12-20T04:22:03.000Z,0
2017-12-20T04:23:03.522Z,0
2017-12-20T04:24:03.525Z,0
2017-12-20T04:25:03.536Z,0
2017-12-20T04:26:03.546Z,0
2017-12-20T04:27:03.313Z,0
2017-12-20T04:28:03.732Z,0
2017-12-20T04:29:03.344Z,0
2017-12-20T04:30:03.352Z,0
2017-12-20T04:31:02.854Z,0
2017-12-20T04:32:03.625Z,0
2017-12-20T04:33:03.435Z,0
2017-12-20T04:34:03.682Z,0
2017-12-20T04:35:03.162Z,0
2017-12-20T04:36:03.684Z,0
2017-12-20T04:37:03.433Z,0
2017-12-20T04:38:03.451Z,0
2017-12-20T04:39:02.954Z,0
2017-12-20T04:40:03.468Z,0
2017-12-20T04:41:03.737Z,0
2017-12-20T04:42:03.508Z,0
2017-12-20T04:43:03.814Z,0
2017-12-20T04:44:03.528Z,0
2017-12-20T04:45:03.790Z,0
2017-12-20T04:46:03.815Z,0
2017-12-20T04:47:03.571Z,0
2017-12-20T04:48:03.568Z,0
2017-12-20T04:49:03.828Z,0
2017-12-20T04:50:03.841Z,0
2017-12-20T04:51:03.882Z,0
2017-12-20T04:52:03.627Z,0
2017-12-20T04:53:03.890Z,0
2017-12-20T04:54:03.394Z,0
2017-12-20T04:55:03.917Z,0
2017-12-20T04:56:03.443Z,0
2017-12-20T04:57:03.749Z,0
2017-12-20T04:58:03.494Z,0
2017-12-20T04:59:03.710Z,0
2017-12-20T05:00:03.976Z,0
2017-12-20T05:01:03.739Z,0
2017-12-20T05:02:03.490Z,0
2017-12-20T05:03:03.761Z,0
2017-12-20T05:04:04.028Z,0
2017-12-20T05:05:03.783Z,0
2017-12-20T05:06:03.291Z,0
2017-12-20T05:07:03.815Z,0
2017-12-20T05:08:03.314Z,0
2017-12-20T05:09:04.093Z,0
2017-12-20T05:10:03.347Z,0
2017-12-20T05:11:03.865Z,0
2017-12-20T05:12:04.137Z,0
2017-12-20T05:13:03.785Z,0
2017-12-20T05:14:03.894Z,0
2017-12-20T05:15:04.168Z,0
2017-12-20T05:16:03.921Z,0
2017-12-20T05:17:03.686Z,0
2017-12-20T05:18:03.438Z,0
2017-12-20T05:19:03.705Z,0
2017-12-20T05:20:03.713Z,0
2017-12-20T05:21:03.725Z,0
2017-12-20T05:22:03.999Z,0
2017-12-20T05:23:04.011Z,0
2017-12-20T05:24:03.776Z,0
2017-12-20T05:25:04.286Z,0
2017-12-20T05:26:03.792Z,0
2017-12-20T05:27:03.820Z,0
2017-12-20T05:28:03.866Z,0
2017-12-20T05:29:03.828Z,0
2017-12-20T05:30:03.847Z,0
2017-12-20T05:31:04.371Z,0
2017-12-20T05:32:04.130Z,0
2017-12-20T05:33:04.402Z,0
2017-12-20T05:34:03.895Z,0
2017-12-20T05:35:04.168Z,0
2017-12-20T05:36:04.427Z,0
2017-12-20T05:37:04.438Z,0
2017-12-20T05:38:04.494Z,0
2017-12-20T05:39:04.459Z,0
2017-12-20T05:40:04.473Z,0
2017-12-20T05:41:04.498Z,0
2017-12-20T05:42:04.502Z,0
2017-12-20T05:43:04.060Z,0
2017-12-20T05:44:04.271Z,0
2017-12-20T05:45:04.539Z,0
2017-12-20T05:46:04.292Z,0
2017-12-20T05:47:04.307Z,0
2017-12-20T05:48:04.065Z,0
2017-12-20T05:49:04.640Z,0
2017-12-20T05:50:04.077Z,0
2017-12-20T05:51:04.371Z,0
2017-12-20T05:52:04.370Z,0
2017-12-20T05:53:04.640Z,0
2017-12-20T05:54:04.405Z,0
2017-12-20T05:55:04.413Z,0
2017-12-20T05:56:04.164Z,0
2017-12-20T05:57:04.699Z,0
2017-12-20T05:58:04.491Z,0
2017-12-20T05:59:04.454Z,0
2017-12-20T06:00:04.488Z,0
2017-12-20T06:01:04.730Z,0
2017-12-20T06:02:04.744Z,0
2017-12-20T06:03:04.512Z,0
2017-12-20T06:04:04.014Z,0
2017-12-20T06:05:04.792Z,0
2017-12-20T06:06:04.809Z,0
2017-12-20T06:07:04.553Z,0
2017-12-20T06:08:04.350Z,0
2017-12-20T06:09:04.590Z,0
2017-12-20T06:10:04.343Z,0
2017-12-20T06:11:04.356Z,0
2017-12-20T06:12:04.612Z,0
2017-12-20T06:13:04.676Z,0
2017-12-20T06:14:04.130Z,0
2017-12-20T06:15:04.910Z,0
2017-12-20T06:16:04.669Z,0
2017-12-20T06:17:04.936Z,0
2017-12-20T06:18:04.701Z,0
2017-12-20T06:19:04.732Z,0
2017-12-20T06:20:04.213Z,0
2017-12-20T06:21:04.748Z,0
2017-12-20T06:22:04.743Z,0
2017-12-20T06:23:04.754Z,0
2017-12-20T06:24:05.018Z,0
2017-12-20T06:25:04.794Z,0
2017-12-20T06:26:05.053Z,0
2017-12-20T06:27:04.802Z,0
2017-12-20T06:28:04.872Z,0
2017-12-20T06:29:05.081Z,0
2017-12-20T06:30:05.118Z,0
2017-12-20T06:31:05.116Z,0
2017-12-20T06:32:04.921Z,0
2017-12-20T06:33:04.373Z,0
2017-12-20T06:34:05.139Z,0
2017-12-20T06:35:04.920Z,0
2017-12-20T06:36:04.947Z,0
2017-12-20T06:37:05.207Z,0
2017-12-20T06:38:05.204Z,0
2017-12-20T06:39:05.216Z,0
2017-12-20T06:40:05.220Z,0
2017-12-20T06:41:04.733Z,0
2017-12-20T06:42:05.254Z,0
2017-12-20T06:43:05.063Z,0
2017-12-20T06:44:04.768Z,0
2017-12-20T06:45:05.303Z,0
2017-12-20T06:46:04.804Z,0
2017-12-20T06:47:05.310Z,0
2017-12-20T06:48:05.334Z,0
2017-12-20T06:49:04.832Z,0
2017-12-20T06:50:05.120Z,0
2017-12-20T06:51:05.124Z,0
2017-12-20T06:52:04.867Z,0
2017-12-20T06:53:05.376Z,0
2017-12-20T06:54:05.396Z,0
2017-12-20T06:55:05.407Z,0
2017-12-20T06:56:04.923Z,0
2017-12-20T06:57:05.183Z,0
2017-12-20T06:58:05.243Z,0
2017-12-20T06:59:05.515Z,0
2017-12-20T07:00:05.243Z,0
2017-12-20T07:01:05.486Z,0
2017-12-20T07:02:05.004Z,0
2017-12-20T07:03:05.270Z,0
2017-12-20T07:04:05.301Z,0
2017-12-20T07:05:05.296Z,5
2017-12-20T07:06:05.054Z,5
2017-12-20T07:07:05.063Z,5
2017-12-20T07:08:05.077Z,5
2017-12-20T07:09:04.839Z,5
2017-12-20T07:10:05.357Z,5
2017-12-20T07:11:05.376Z,5
2017-12-20T07:12:04.877Z,5
2017-12-20T07:13:05.445Z,5
2017-12-20T07:14:05.162Z,5
2017-12-20T07:15:05.707Z,5
2017-12-20T07:16:05.683Z,5
2017-12-20T07:17:05.449Z,5
2017-12-20T07:18:05.556Z,5
2017-12-20T07:19:05.729Z,10
2017-12-20T07:20:05.739Z,10
2017-12-20T07:21:05.505Z,10
2017-12-20T07:22:05.764Z,10
2017-12-20T07:23:05.527Z,10
2017-12-20T07:24:05.539Z,10
2017-12-20T07:25:05.043Z,15
2017-12-20T07:26:05.593Z,15
2017-12-20T07:27:05.580Z,15
2017-12-20T07:28:05.952Z,20
2017-12-20T07:29:05.607Z,20
2017-12-20T07:30:05.615Z,20
2017-12-20T07:31:05.627Z,20
2017-12-20T07:32:05.409Z,25
2017-12-20T07:33:05.658Z,25
2017-12-20T07:34:05.932Z,25
2017-12-20T07:35:05.682Z,30
2017-12-20T07:36:05.463Z,30
2017-12-20T07:37:05.965Z,35
2017-12-20T07:38:05.979Z,35
2017-12-20T07:39:05.751Z,30
2017-12-20T07:40:05.751Z,30
2017-12-20T07:41:05.782Z,30
2017-12-20T07:42:05.767Z,30
2017-12-20T07:43:05.837Z,30
2017-12-20T07:44:06.044Z,30
2017-12-20T07:45:06.057Z,35
2017-12-20T07:46:05.572Z,35
2017-12-20T07:47:05.844Z,40
2017-12-20T07:48:05.852Z,40
2017-12-20T07:49:06.318Z,40
2017-12-20T07:50:05.882Z,40
2017-12-20T07:51:05.886Z,45
2017-12-20T07:52:05.906Z,45
2017-12-20T07:53:05.204Z,45
2017-12-20T07:54:05.931Z,45
2017-12-20T07:55:06.190Z,50
2017-12-20T07:56:06.203Z,50
2017-12-20T07:57:06.257Z,50
2017-12-20T07:58:05.975Z,45
2017-12-20T07:59:06.001Z,40
2017-12-20T08:00:06.022Z,40
2017-12-20T08:01:05.827Z,40
2017-12-20T08:02:06.034Z,45
2017-12-20T08:03:06.306Z,45
2017-12-20T08:04:06.075Z,50
2017-12-20T08:05:06.087Z,50
2017-12-20T08:06:06.417Z,55
2017-12-20T08:07:05.858Z,55
2017-12-20T08:08:06.127Z,50
2017-12-20T08:09:05.890Z,50
2017-12-20T08:10:06.161Z,50
2017-12-20T08:11:06.177Z,55
2017-12-20T08:12:06.187Z,55
2017-12-20T08:13:06.517Z,55
2017-12-20T08:14:06.454Z,55
2017-12-20T08:15:06.463Z,55
2017-12-20T08:16:06.566Z,55
2017-12-20T08:17:06.491Z,55
2017-12-20T08:18:06.255Z,60
2017-12-20T08:19:06.514Z,65
2017-12-20T08:20:06.311Z,65
2017-12-20T08:21:06.039Z,60
2017-12-20T08:22:06.054Z,65
2017-12-20T08:23:06.321Z,65
2017-12-20T08:24:06.332Z,70
2017-12-20T08:25:06.098Z,70
2017-12-20T08:26:06.380Z,80
2017-12-20T08:27:06.639Z,80
2017-12-20T08:28:06.400Z,80
2017-12-20T08:29:06.416Z,80
2017-12-20T08:30:06.178Z,75
2017-12-20T08:31:06.748Z,75
2017-12-20T08:32:06.447Z,80
2017-12-20T08:33:06.461Z,80
2017-12-20T08:34:06.256Z,80
2017-12-20T08:35:06.749Z,80
2017-12-20T08:36:06.766Z,80
2017-12-20T08:37:06.787Z,80
2017-12-20T08:38:06.565Z,80
2017-12-20T08:39:06.558Z,80
2017-12-20T08:40:06.832Z,80
2017-12-20T08:41:06.341Z,80
2017-12-20T08:42:06.852Z,75
2017-12-20T08:43:06.101Z,75
2017-12-20T08:44:06.631Z,75
2017-12-20T08:45:06.898Z,80
2017-12-20T08:46:06.954Z,80
2017-12-20T08:47:06.445Z,85
2017-12-20T08:48:06.434Z,90
2017-12-20T08:49:06.693Z,90
2017-12-20T08:50:06.713Z,95
2017-12-20T08:51:06.722Z,105
2017-12-20T08:52:06.737Z,110
2017-12-20T08:53:07.000Z,100
2017-12-20T08:54:06.763Z,95
2017-12-20T08:55:07.032Z,90
2017-12-20T08:56:06.549Z,90
2017-12-20T08:57:07.057Z,85
2017-12-20T08:58:06.826Z,80
2017-12-20T08:59:06.837Z,85
2017-12-20T09:00:06.599Z,85
2017-12-20T09:01:06.918Z,85
2017-12-20T09:02:06.883Z,95
2017-12-20T09:03:06.382Z,100
2017-12-20T09:04:06.906Z,100
2017-12-20T09:05:06.918Z,105
2017-12-20T09:06:06.678Z,110
2017-12-20T09:07:06.696Z,110
2017-12-20T09:08:06.706Z,105
2017-12-20T09:09:06.996Z,100
2017-12-20T09:10:06.989Z,95
2017-12-20T09:11:07.003Z,100
2017-12-20T09:12:07.027Z,100
2017-12-20T09:13:07.041Z,110
2017-12-20T09:14:07.312Z,115
2017-12-20T09:15:07.319Z,110
2017-12-20T09:16:07.331Z,95
2017-12-20T09:17:07.408Z,75
2017-12-20T09:18:06.609Z,75
2017-12-20T09:19:07.122Z,70
2017-12-20T09:20:07.388Z,70
2017-12-20T09:21:07.420Z,65
2017-12-20T09:22:07.413Z,65
2017-12-20T09:23:06.922Z,65
2017-12-20T09:24:07.196Z,65
2017-12-20T09:25:07.208Z,70
2017-12-20T09:26:07.478Z,70
2017-12-20T09:27:06.729Z,70
2017-12-20T09:28:07.005Z,65
2017-12-20T09:29:07.270Z,70
2017-12-20T09:30:07.532Z,70
2017-12-20T09:31:07.560Z,70
2017-12-20T09:32:07.611Z,70
2017-12-20T09:33:07.584Z,70
2017-12-20T09:34:07.593Z,75
2017-12-20T09:35:07.353Z,75
2017-12-20T09:36:07.830Z,80
2017-12-20T09:37:07.376Z,75
2017-12-20T09:38:07.407Z,75
2017-12-20T09:39:07.168Z,80
2017-12-20T09:40:07.690Z,75
2017-12-20T09:41:07.695Z,75
2017-12-20T09:42:07.725Z,75
2017-12-20T09:43:07.217Z,75
2017-12-20T09:44:07.740Z,85
2017-12-20T09:45:07.251Z,85
2017-12-20T09:46:07.524Z,90
2017-12-20T09:47:07.178Z,95
2017-12-20T09:48:07.539Z,100
2017-12-20T09:49:07.304Z,100
2017-12-20T09:50:07.830Z,100
2017-12-20T09:51:07.589Z,95
2017-12-20T09:52:07.588Z,95
2017-12-20T09:53:07.347Z,95
2017-12-20T09:54:07.862Z,95
2017-12-20T09:55:07.679Z,95
2017-12-20T09:56:07.389Z,100
2017-12-20T09:57:07.504Z,120
2017-12-20T09:58:07.416Z,130
2017-12-20T09:59:07.437Z,140
2017-12-20T10:00:07.460Z,145
2017-12-20T10:01:07.976Z,150
2017-12-20T10:02:07.541Z,160
2017-12-20T10:03:07.513Z,165
2017-12-20T10:04:07.765Z,170
2017-12-20T10:05:07.280Z,160
2017-12-20T10:06:07.544Z,160
2017-12-20T10:07:07.621Z,155
2017-12-20T10:08:08.083Z,150
2017-12-20T10:09:07.846Z,150
2017-12-20T10:10:08.124Z,150
2017-12-20T10:11:07.636Z,150
2017-12-20T10:12:07.893Z,155
2017-12-20T10:13:07.648Z,165
2017-12-20T10:14:07.659Z,165
2017-12-20T10:15:07.930Z,155
2017-12-20T10:16:07.971Z,150
2017-12-20T10:17:07.949Z,155
2017-12-20T10:18:07.721Z,155
2017-12-20T10:19:08.281Z,155
2017-12-20T10:20:08.008Z,160
2017-12-20T10:21:08.006Z,160
2017-12-20T10:22:08.277Z,155
2017-12-20T10:23:08.051Z,145
2017-12-20T10:24:08.062Z,140
2017-12-20T10:25:08.325Z,140
2017-12-20T10:26:07.840Z,135
2017-12-20T10:27:08.094Z,130
2017-12-20T10:28:08.114Z,110
2017-12-20T10:29:08.380Z,105
2017-12-20T10:30:08.138Z,100
2017-12-20T10:31:08.156Z,95
2017-12-20T10:32:09.192Z,95
2017-12-20T10:33:08.181Z,100
2017-12-20T10:34:08.002Z,105
2017-12-20T10:35:08.481Z,110
2017-12-20T10:36:08.245Z,110
2017-12-20T10:37:08.238Z,115
2017-12-20T10:38:08.253Z,120
2017-12-20T10:39:08.512Z,115
2017-12-20T10:40:08.057Z,120
2017-12-20T10:41:08.043Z,120
2017-12-20T10:42:08.564Z,125
2017-12-20T10:43:08.326Z,130
2017-12-20T10:44:08.349Z,135
2017-12-20T10:45:08.607Z,140
2017-12-20T10:46:08.619Z,145
2017-12-20T10:47:08.136Z,140
2017-12-20T10:48:08.405Z,130
2017-12-20T10:49:08.474Z,115
2017-12-20T10:50:08.173Z,110
2017-12-20T10:51:08.188Z,105
2017-12-20T10:52:07.953Z,95
2017-12-20T10:53:08.221Z,85
2017-12-20T10:54:07.976Z,75
2017-12-20T10:55:08.769Z,80
2017-12-20T10:56:08.777Z,80
2017-12-20T10:57:08.274Z,80
2017-12-20T10:58:08.034Z,90
2017-12-20T10:59:08.811Z,100
2017-12-20T11:00:08.572Z,100
2017-12-20T11:01:08.601Z,95
2017-12-20T11:02:08.638Z,90
2017-12-20T11:03:08.879Z,85
2017-12-20T11:04:08.683Z,85
2017-12-20T11:05:08.660Z,85
2017-12-20T11:06:08.402Z,95
2017-12-20T11:07:08.673Z,95
2017-12-20T11:08:08.687Z,100
2017-12-20T11:09:08.701Z,100
2017-12-20T11:10:08.464Z,105
2017-12-20T11:11:08.727Z,110
2017-12-20T11:12:08.490Z,110
2017-12-20T11:13:08.775Z,115
2017-12-20T11:14:09.013Z,110
2017-12-20T11:15:08.781Z,105
2017-12-20T11:16:08.796Z,105
2017-12-20T11:17:08.822Z,105
2017-12-20T11:18:08.844Z,105
2017-12-20T11:19:09.107Z,105
2017-12-20T11:20:08.666Z,110
2017-12-20T11:21:08.649Z,105
2017-12-20T11:22:09.172Z,100
2017-12-20T11:23:08.911Z,90
2017-12-20T11:24:08.677Z,90
2017-12-20T11:25:08.939Z,95
2017-12-20T11:26:09.250Z,95
2017-12-20T11:27:08.969Z,95
2017-12-20T11:28:09.230Z,95
2017-12-20T11:29:08.492Z,95
2017-12-20T11:30:09.021Z,90
2017-12-20T11:31:08.576Z,85
2017-12-20T11:32:09.305Z,85
2017-12-20T11:33:09.063Z,85
2017-12-20T11:34:09.081Z,85
2017-12-20T11:35:09.142Z,90
2017-12-20T11:36:09.354Z,90
2017-12-20T11:37:09.412Z,85
2017-12-20T11:38:09.136Z,85
2017-12-20T11:39:09.402Z,90
2017-12-20T11:40:09.223Z,90
2017-12-20T11:41:09.188Z,95
2017-12-20T11:42:08.947Z,95
2017-12-20T11:43:09.466Z,95
2017-12-20T11:44:09.233Z,95
2017-12-20T11:45:09.498Z,95
2017-12-20T11:46:09.544Z,95
2017-12-20T11:47:09.264Z,95
2017-12-20T11:48:09.028Z,90
2017-12-20T11:49:09.044Z,90
2017-12-20T11:50:09.358Z,85
2017-12-20T11:51:09.634Z,80
2017-12-20T11:52:09.088Z,80
2017-12-20T11:53:09.358Z,80
2017-12-20T11:54:09.373Z,80
2017-12-20T11:55:09.386Z,80
2017-12-20T11:56:09.403Z,75
2017-12-20T11:57:09.424Z,75
2017-12-20T11:58:09.431Z,75
2017-12-20T11:59:09.699Z,75
2017-12-20T12:00:09.464Z,75
2017-12-20T12:01:09.474Z,75
2017-12-20T12:02:09.244Z,80
2017-12-20T12:03:09.276Z,80
2017-12-20T12:04:09.774Z,80
2017-12-20T12:05:09.586Z,75
2017-12-20T12:06:09.303Z,80
2017-12-20T12:07:09.319Z,80
2017-12-20T12:08:09.331Z,80
2017-12-20T12:09:09.858Z,75
2017-12-20T12:10:09.370Z,70
2017-12-20T12:11:09.630Z,70
2017-12-20T12:12:09.641Z,65
2017-12-20T12:13:09.921Z,65
2017-12-20T12:14:09.418Z,65
2017-12-20T12:15:10.043Z,65
2017-12-20T12:16:09.454Z,60
2017-12-20T12:17:09.711Z,60
2017-12-20T12:18:09.731Z,60
2017-12-20T12:19:09.498Z,60
2017-12-20T12:20:09.303Z,60
2017-12-20T12:21:10.028Z,60
2017-12-20T12:22:09.852Z,60
2017-12-20T12:23:09.552Z,60
2017-12-20T12:24:09.308Z,55
2017-12-20T12:25:09.998Z,55
2017-12-20T12:26:09.348Z,50
2017-12-20T12:27:09.868Z,50
2017-12-20T12:28:09.632Z,50
2017-12-20T12:29:10.155Z,50
2017-12-20T12:30:09.914Z,50
2017-12-20T12:31:10.177Z,50
2017-12-20T12:32:09.946Z,50
2017-12-20T12:33:10.218Z,50
2017-12-20T12:34:09.995Z,50
2017-12-20T12:35:09.785Z,50
2017-12-20T12:36:10.000Z,50
2017-12-20T12:37:10.298Z,55
2017-12-20T12:38:10.286Z,55
2017-12-20T12:39:10.043Z,55
2017-12-20T12:40:10.056Z,55
2017-12-20T12:41:10.331Z,55
2017-12-20T12:42:10.345Z,55
2017-12-20T12:43:09.851Z,55
2017-12-20T12:44:09.867Z,55
2017-12-20T12:45:10.395Z,60
2017-12-20T12:46:10.150Z,60
2017-12-20T12:47:10.418Z,65
2017-12-20T12:48:10.426Z,70
2017-12-20T12:49:10.449Z,70
2017-12-20T12:50:09.748Z,70
2017-12-20T12:51:10.226Z,70
2017-12-20T12:52:10.513Z,70
2017-12-20T12:53:10.502Z,70
2017-12-20T12:54:10.270Z,70
2017-12-20T12:55:10.286Z,65
2017-12-20T12:56:10.304Z,65
2017-12-20T12:57:10.568Z,65
2017-12-20T12:58:10.081Z,60
2017-12-20T12:59:10.343Z,60
2017-12-20T13:00:10.108Z,60
2017-12-20T13:01:10.629Z,60
2017-12-20T13:02:10.135Z,60
2017-12-20T13:03:10.675Z,60
2017-12-20T13:04:09.912Z,60
2017-12-20T13:05:10.740Z,60
2017-12-20T13:06:10.206Z,60
2017-12-20T13:07:10.472Z,65
2017-12-20T13:08:10.480Z,65
2017-12-20T13:09:10.498Z,70
2017-12-20T13:10:10.766Z,75
2017-12-20T13:11:10.785Z,75
2017-12-20T13:12:10.795Z,75
2017-12-20T13:13:10.305Z,75
2017-12-20T13:14:10.582Z,75
2017-12-20T13:15:10.591Z,75
2017-12-20T13:16:10.367Z,75
2017-12-20T13:17:10.623Z,75
2017-12-20T13:18:10.380Z,75
2017-12-20T13:19:10.649Z,75
2017-12-20T13:20:10.974Z,70
2017-12-20T13:21:10.428Z,70
2017-12-20T13:22:10.957Z,65
2017-12-20T13:23:10.965Z,60
2017-12-20T13:24:10.979Z,60
2017-12-20T13:25:10.487Z,60
2017-12-20T13:26:10.759Z,55
2017-12-20T13:27:10.771Z,55
2017-12-20T13:28:10.554Z,55
2017-12-20T13:29:10.806Z,55
2017-12-20T13:30:10.568Z,55
2017-12-20T13:31:10.832Z,55
2017-12-20T13:32:10.592Z,55
2017-12-20T13:33:10.879Z,55
2017-12-20T13:34:10.916Z,60
2017-12-20T13:35:10.694Z,60
2017-12-20T13:36:10.917Z,65
2017-12-20T13:37:10.928Z,65
2017-12-20T13:38:10.943Z,70
2017-12-20T13:39:10.704Z,70
2017-12-20T13:40:10.977Z,70
2017-12-20T13:41:10.994Z,70
2017-12-20T13:42:11.013Z,65
2017-12-20T13:43:11.029Z,60
2017-12-20T13:44:11.290Z,60
2017-12-20T13:45:10.802Z,55
2017-12-20T13:46:10.804Z,55
2017-12-20T13:47:10.811Z,55
2017-12-20T13:48:11.077Z,55
2017-12-20T13:49:11.348Z,55
2017-12-20T13:50:11.421Z,50
2017-12-20T13:51:11.382Z,50
2017-12-20T13:52:11.148Z,55
2017-12-20T13:53:11.182Z,55
2017-12-20T13:54:11.448Z,55
2017-12-20T13:55:11.218Z,55
2017-12-20T13:56:10.972Z,50
2017-12-20T13:57:11.501Z,45
2017-12-20T13:58:11.254Z,40
2017-12-20T13:59:11.474Z,40
2017-12-20T14:00:11.290Z,35
2017-12-20T14:01:11.295Z,35
2017-12-20T14:02:11.059Z,30
2017-12-20T14:03:11.334Z,30
2017-12-20T14:04:11.346Z,30
2017-12-20T14:05:11.406Z,30
2017-12-20T14:06:11.128Z,30
2017-12-20T14:07:11.141Z,30
2017-12-20T14:08:11.403Z,30
2017-12-20T14:09:11.170Z,30
2017-12-20T14:10:11.188Z,30
2017-12-20T14:11:11.706Z,30
2017-12-20T14:12:11.724Z,30
2017-12-20T14:13:11.744Z,30
2017-12-20T14:14:11.759Z,30
2017-12-20T14:15:11.513Z,30
2017-12-20T14:16:12.732Z,30
2017-12-20T14:17:11.034Z,30
2017-12-20T14:18:11.557Z,30
2017-12-20T14:19:11.573Z,30
2017-12-20T14:20:11.840Z,30
2017-12-20T14:21:11.656Z,30
2017-12-20T14:22:11.617Z,35
2017-12-20T14:23:11.381Z,35
2017-12-20T14:39:36.223Z,15
2017-12-20T14:40:35.921Z,15
2017-12-20T14:41:35.670Z,15
2017-12-20T14:42:35.921Z,10
2017-12-20T14:43:36.196Z,10
2017-12-20T14:44:35.723Z,10