createdAt,value
2022-11-09T00:01:49.765Z,14.60
2022-11-09T00:04:51.466Z,14.60
2022-11-09T00:07:53.128Z,14.60
2022-11-09T00:10:55.145Z,14.60
2022-11-09T00:13:57.008Z,14.60
2022-11-09T00:16:59.027Z,14.60
2022-11-09T00:20:00.734Z,14.60
2022-11-09T00:23:02.425Z,14.60
2022-11-09T00:26:07.874Z,14.60
2022-11-09T00:29:10.056Z,14.60
2022-11-09T00:32:11.998Z,14.60
2022-11-09T00:35:13.741Z,14.60
2022-11-09T00:38:15.435Z,14.60
2022-11-09T00:41:17.606Z,14.50
2022-11-09T00:44:19.306Z,14.50
2022-11-09T00:47:21.031Z,14.50
2022-11-09T00:50:23.071Z,14.40
2022-11-09T00:53:26.888Z,14.50
2022-11-09T00:56:29.331Z,14.40
2022-11-09T00:59:31.080Z,14.40
2022-11-09T01:02:32.999Z,14.40
2022-11-09T01:05:39.465Z,14.30
2022-11-09T01:08:41.195Z,14.20
2022-11-09T01:11:43.144Z,14.20
2022-11-09T01:14:44.977Z,14.20
2022-11-09T01:17:47.723Z,14.20
2022-11-09T01:20:50.649Z,14.20
2022-11-09T01:23:52.603Z,14.20
2022-11-09T01:26:54.524Z,14.10
2022-11-09T01:29:56.415Z,14.20
2022-11-09T01:32:58.094Z,14.10
2022-11-09T01:36:05.394Z,14.10
2022-11-09T01:39:07.651Z,14.10
2022-11-09T01:42:09.445Z,14.10
2022-11-09T01:45:17.107Z,14.10
2022-11-09T01:48:24.149Z,14.10
2022-11-09T01:51:33.740Z,14.10
2022-11-09T01:54:40.695Z,14.00
2022-11-09T01:57:50.181Z,14.00
2022-11-09T02:00:52.412Z,14.00
2022-11-09T02:04:05.958Z,14.00
2022-11-09T02:07:08.863Z,14.00
2022-11-09T02:10:20.996Z,13.90
2022-11-09T02:13:26.041Z,13.90
2022-11-09T02:16:29.901Z,13.90
2022-11-09T02:19:31.678Z,14.00
2022-11-09T02:22:34.652Z,14.00
2022-11-09T02:25:36.438Z,14.00
2022-11-09T02:28:39.661Z,14.00
2022-11-09T02:31:47.447Z,14.00
2022-11-09T02:34:49.126Z,14.00
2022-11-09T02:37:51.437Z,14.00
2022-11-09T02:40:53.537Z,14.00
2022-11-09T02:43:56.385Z,14.00
2022-11-09T02:46:58.217Z,14.00
2022-11-09T02:50:00.029Z,14.00
2022-11-09T02:53:01.741Z,14.00
2022-11-09T02:56:03.817Z,14.00
2022-11-09T02:59:05.495Z,14.00
2022-11-09T03:02:07.484Z,14.00
2022-11-09T03:05:09.551Z,14.00
2022-11-09T03:08:11.372Z,14.00
2022-11-09T03:11:13.129Z,13.90
2022-11-09T03:14:15.037Z,14.00
2022-11-09T03:17:17.598Z,14.00
2022-11-09T03:20:19.275Z,14.10
2022-11-09T03:23:21.283Z,14.00
2022-11-09T03:26:23.176Z,14.00
2022-11-09T03:29:25.138Z,14.00
2022-11-09T03:32:26.907Z,14.00
2022-11-09T03:35:28.767Z,14.00
2022-11-09T03:38:31.197Z,14.00
2022-11-09T03:41:33.134Z,14.00
2022-11-09T03:44:35.065Z,14.00
2022-11-09T03:47:39.733Z,13.90
2022-11-09T03:50:41.569Z,14.00
2022-11-09T03:53:43.435Z,13.90
2022-11-09T03:56:45.667Z,13.90
2022-11-09T03:59:47.365Z,13.90
2022-11-09T04:02:49.359Z,13.90
2022-11-09T04:05:51.305Z,13.90
2022-11-09T04:08:52.998Z,13.90
2022-11-09T04:11:54.749Z,13.90
2022-11-09T04:14:56.520Z,13.90
2022-11-09T04:18:00.098Z,14.00
2022-11-09T04:21:01.788Z,13.90
2022-11-09T04:24:03.609Z,13.90
2022-11-09T04:27:05.497Z,13.90
2022-11-09T04:30:07.884Z,13.90
2022-11-09T04:33:10.173Z,13.90
2022-11-09T04:36:12.431Z,13.90
2022-11-09T04:39:14.286Z,13.90
2022-11-09T04:42:16.151Z,13.80
2022-11-09T04:45:18.857Z,13.80
2022-11-09T04:48:20.688Z,13.80
2022-11-09T04:51:22.496Z,13.90
2022-11-09T04:54:24.337Z,13.90
2022-11-09T04:57:26.044Z,13.90
2022-11-09T05:00:28.070Z,13.90
2022-11-09T05:03:30.163Z,13.90
2022-11-09T05:06:31.987Z,13.90
2022-11-09T05:09:33.760Z,13.90
2022-11-09T05:12:35.476Z,13.80
2022-11-09T05:15:37.361Z,13.80
2022-11-09T05:18:39.273Z,13.80
2022-11-09T05:21:40.999Z,13.80
2022-11-09T05:24:42.663Z,13.80
2022-11-09T05:27:44.516Z,13.70
2022-11-09T05:30:46.379Z,13.70
2022-11-09T05:33:52.465Z,13.70
2022-11-09T05:36:55.537Z,13.70
2022-11-09T05:40:00.754Z,13.60
2022-11-09T05:43:02.578Z,13.60
2022-11-09T05:46:06.717Z,13.60
2022-11-09T05:49:08.890Z,13.60
2022-11-09T05:52:10.571Z,13.60
2022-11-09T05:55:12.351Z,13.50
2022-11-09T05:58:14.070Z,13.50
2022-11-09T06:01:20.963Z,13.50
2022-11-09T06:04:22.909Z,13.40
2022-11-09T06:07:24.647Z,13.30
2022-11-09T06:10:26.353Z,13.40
2022-11-09T06:13:28.947Z,13.30
2022-11-09T06:16:30.982Z,13.40
2022-11-09T06:19:32.791Z,13.40
2022-11-09T06:22:34.615Z,13.40
2022-11-09T06:25:36.553Z,13.30
2022-11-09T06:28:39.704Z,13.30
2022-11-09T06:31:44.294Z,13.30
2022-11-09T06:34:48.390Z,13.30
2022-11-09T06:37:58.837Z,13.20
2022-11-09T06:41:01.088Z,13.30
2022-11-09T06:44:02.988Z,13.30
2022-11-09T06:47:05.054Z,13.20
2022-11-09T06:50:07.201Z,13.20
2022-11-09T06:53:11.741Z,13.20
2022-11-09T06:56:13.573Z,13.20
2022-11-09T06:59:15.296Z,13.20
2022-11-09T07:02:20.508Z,13.20
2022-11-09T07:05:23.048Z,13.20
2022-11-09T07:08:24.877Z,13.10
2022-11-09T07:11:26.820Z,13.10
2022-11-09T07:14:28.817Z,13.20
2022-11-09T07:17:32.377Z,13.20
2022-11-09T07:20:34.579Z,13.20
2022-11-09T07:23:36.292Z,13.10
2022-11-09T07:26:37.967Z,13.10
2022-11-09T07:29:39.724Z,13.10
2022-11-09T07:36:06.641Z,13.10
2022-11-09T07:39:08.559Z,13.10
2022-11-09T07:42:10.551Z,13.20
2022-11-09T07:45:12.453Z,13.30
2022-11-09T07:48:14.464Z,13.30
2022-11-09T07:51:16.332Z,13.30
2022-11-09T07:54:18.236Z,13.40
2022-11-09T07:57:20.277Z,13.40
2022-11-09T08:00:23.814Z,13.50
2022-11-09T08:03:25.997Z,13.60
2022-11-09T08:06:28.257Z,13.60
2022-11-09T08:09:30.132Z,13.70
2022-11-09T08:12:36.929Z,13.70
2022-11-09T08:15:40.206Z,13.80
2022-11-09T08:18:42.285Z,13.90
2022-11-09T08:21:44.014Z,13.90
2022-11-09T08:24:45.693Z,13.90
2022-11-09T08:27:47.537Z,13.90
2022-11-09T08:31:00.538Z,14.00
2022-11-09T08:34:02.404Z,14.00
2022-11-09T08:37:05.405Z,14.10
2022-11-09T08:40:08.039Z,14.10
2022-11-09T08:43:11.259Z,14.20
2022-11-09T08:46:13.066Z,14.20
2022-11-09T08:49:15.982Z,14.30
2022-11-09T08:52:18.058Z,14.40
2022-11-09T08:55:20.303Z,14.40
2022-11-09T08:58:23.119Z,14.40
2022-11-09T09:01:25.432Z,14.40
2022-11-09T09:04:27.646Z,14.40
2022-11-09T09:07:29.598Z,14.50
2022-11-09T09:10:32.524Z,14.50
2022-11-09T09:13:37.720Z,14.60
2022-11-09T09:16:42.662Z,14.60
2022-11-09T09:19:49.671Z,14.60
2022-11-09T09:22:51.733Z,14.70
2022-11-09T09:25:57.700Z,14.80
2022-11-09T09:29:00.623Z,14.90
2022-11-09T09:32:02.303Z,14.90
2022-11-09T09:35:04.229Z,15.00
2022-11-09T09:38:07.100Z,15.10
2022-11-09T09:41:26.278Z,15.10
2022-11-09T09:44:49.196Z,15.20
2022-11-09T09:48:04.229Z,15.20
2022-11-09T09:51:16.489Z,15.20
2022-11-09T09:54:25.317Z,15.10
2022-11-09T09:57:29.856Z,15.20
2022-11-09T10:00:33.328Z,15.20
2022-11-09T10:03:35.136Z,15.20
2022-11-09T10:06:59.813Z,15.20
2022-11-09T10:10:10.327Z,15.30
2022-11-09T10:13:22.402Z,15.30
2022-11-09T10:16:24.302Z,15.20
2022-11-09T10:19:49.349Z,15.30
2022-11-09T10:23:26.320Z,15.30
2022-11-09T10:26:46.613Z,15.30
2022-11-09T10:29:50.345Z,15.30
2022-11-09T10:32:56.028Z,15.30
2022-11-09T10:36:19.213Z,15.30
2022-11-09T10:39:23.899Z,15.40
2022-11-09T10:42:25.884Z,15.50
2022-11-09T10:45:32.919Z,15.50
2022-11-09T10:48:37.022Z,15.50
2022-11-09T10:51:41.835Z,15.40
2022-11-09T10:54:43.760Z,15.40
2022-11-09T10:58:02.476Z,15.40
2022-11-09T11:01:24.594Z,15.40
2022-11-09T11:04:27.170Z,15.40
2022-11-09T11:07:28.890Z,15.40
2022-11-09T11:10:30.740Z,15.40
2022-11-09T11:13:32.925Z,15.50
2022-11-09T11:16:36.153Z,15.50
2022-11-09T11:19:44.112Z,15.40
2022-11-09T11:22:45.864Z,15.40
2022-11-09T11:26:06.793Z,15.40
2022-11-09T11:29:14.317Z,15.50
2022-11-09T11:32:18.311Z,15.50
2022-11-09T11:35:27.830Z,15.50
2022-11-09T11:38:40.070Z,15.50
2022-11-09T11:41:53.539Z,15.40
2022-11-09T11:45:12.448Z,15.40
2022-11-09T11:48:53.466Z,15.40
2022-11-09T11:52:13.241Z,15.40
2022-11-09T11:55:32.144Z,15.40
2022-11-09T11:59:01.876Z,15.30
2022-11-09T12:02:20.122Z,15.40
2022-11-09T12:05:32.803Z,15.40
2022-11-09T12:09:21.696Z,15.50
2022-11-09T12:12:48.674Z,15.40
2022-11-09T12:16:00.590Z,15.40
2022-11-09T12:19:35.313Z,15.40
2022-11-09T12:22:56.035Z,15.50
2022-11-09T12:26:28.021Z,15.50
2022-11-09T12:29:57.276Z,15.60
2022-11-09T12:33:21.289Z,15.70
2022-11-09T12:36:42.344Z,15.60
2022-11-09T12:39:47.509Z,15.60
2022-11-09T12:43:04.031Z,15.50
2022-11-09T12:46:06.946Z,15.40
2022-11-09T12:49:27.348Z,15.30
2022-11-09T12:52:30.668Z,15.30
2022-11-09T12:55:47.413Z,15.20
2022-11-09T12:58:49.178Z,15.20
2022-11-09T13:01:59.411Z,15.10
2022-11-09T13:05:26.678Z,15.00
2022-11-09T13:08:31.775Z,15.10
2022-11-09T13:11:38.075Z,15.10
2022-11-09T13:14:40.662Z,15.20
2022-11-09T13:17:58.709Z,15.30
2022-11-09T13:21:22.175Z,15.30
2022-11-09T13:24:29.977Z,15.30
2022-11-09T13:27:43.467Z,15.20
2022-11-09T13:30:45.207Z,15.20
2022-11-09T13:33:47.163Z,15.20
2022-11-09T13:37:28.334Z,15.20
2022-11-09T13:40:33.125Z,15.10
2022-11-09T13:43:40.518Z,15.10
2022-11-09T13:46:49.855Z,15.10
2022-11-09T13:49:52.187Z,15.10
2022-11-09T13:52:56.990Z,15.10
2022-11-09T13:55:58.818Z,15.10
2022-11-09T13:59:31.958Z,15.10
2022-11-09T14:02:33.678Z,15.20
2022-11-09T14:05:38.764Z,15.20
2022-11-09T14:08:43.299Z,15.20
2022-11-09T14:12:02.039Z,15.10
2022-11-09T14:15:17.129Z,15.10
2022-11-09T14:18:39.267Z,15.00
2022-11-09T14:21:50.692Z,14.90
2022-11-09T14:24:52.650Z,14.80
2022-11-09T14:27:58.713Z,14.80
2022-11-09T14:31:00.757Z,14.80
2022-11-09T14:34:05.891Z,14.80
2022-11-09T14:37:08.413Z,14.80
2022-11-09T14:40:18.001Z,14.80
2022-11-09T14:43:38.306Z,14.70
2022-11-09T14:46:40.250Z,14.80
2022-11-09T14:49:42.181Z,14.80
2022-11-09T14:52:44.145Z,14.80
2022-11-09T14:55:46.672Z,14.80
2022-11-09T14:58:49.918Z,14.80
2022-11-09T15:02:10.674Z,14.70
2022-11-09T15:05:33.053Z,14.70
2022-11-09T15:08:37.668Z,14.70
2022-11-09T15:11:41.061Z,14.60
2022-11-09T15:14:47.583Z,14.60
2022-11-09T15:17:49.450Z,14.60
2022-11-09T15:21:15.749Z,14.60
2022-11-09T15:24:19.406Z,14.60
2022-11-09T15:27:35.615Z,14.50
2022-11-09T15:30:39.818Z,14.50
2022-11-09T15:33:53.191Z,14.40
2022-11-09T15:36:56.364Z,14.40
2022-11-09T15:39:59.233Z,14.40
2022-11-09T15:43:01.222Z,14.40
2022-11-09T15:46:03.775Z,14.30
2022-11-09T15:49:23.983Z,14.40
2022-11-09T15:52:26.144Z,14.40
2022-11-09T15:55:28.007Z,14.40
2022-11-09T15:58:30.059Z,14.30
2022-11-09T16:01:32.983Z,14.30
2022-11-09T16:04:34.912Z,14.00
2022-11-09T16:07:36.696Z,13.90
2022-11-09T16:10:39.967Z,13.80
2022-11-09T16:13:41.892Z,13.70
2022-11-09T16:16:43.947Z,13.60
2022-11-09T16:19:45.624Z,13.50
2022-11-09T16:22:48.157Z,13.40
2022-11-09T16:25:49.861Z,13.30
2022-11-09T16:28:52.021Z,13.30
2022-11-09T16:31:54.014Z,13.30
2022-11-09T16:35:23.344Z,13.20
2022-11-09T16:38:19.206Z,13.20
2022-11-09T16:41:22.657Z,13.20
2022-11-09T16:44:25.166Z,13.30
2022-11-09T16:47:27.778Z,13.20
2022-11-09T16:50:29.717Z,13.10
2022-11-09T16:53:31.616Z,13.10
2022-11-09T16:56:34.642Z,13.10
2022-11-09T16:59:36.502Z,13.10
2022-11-09T17:02:38.526Z,13.10
2022-11-09T17:05:41.636Z,13.10
2022-11-09T17:08:43.361Z,13.10
2022-11-09T17:11:45.291Z,13.00
2022-11-09T17:14:47.156Z,12.90
2022-11-09T17:17:49.248Z,12.80
2022-11-09T17:20:51.156Z,12.70
2022-11-09T17:23:54.464Z,12.70
2022-11-09T17:26:56.515Z,12.60
2022-11-09T17:29:58.380Z,12.60
2022-11-09T17:33:00.281Z,12.70
2022-11-09T17:36:04.794Z,12.80
2022-11-09T17:39:07.469Z,12.80
2022-11-09T17:51:01.203Z,12.80
2022-11-09T17:54:04.549Z,12.70
2022-11-09T17:57:06.316Z,12.80
2022-11-09T18:00:10.417Z,12.70
2022-11-09T18:03:12.145Z,12.80
2022-11-09T18:06:19.704Z,12.70
2022-11-09T18:12:43.383Z,12.70
2022-11-09T18:15:45.083Z,12.60
2022-11-09T18:18:46.785Z,12.70
2022-11-09T18:21:48.723Z,12.70
2022-11-09T18:24:50.633Z,12.60
2022-11-09T18:27:52.726Z,12.60
2022-11-09T18:31:04.400Z,12.60
2022-11-09T18:34:06.139Z,12.60
2022-11-09T18:37:08.007Z,12.60
2022-11-09T18:40:10.243Z,12.60
2022-11-09T18:43:12.084Z,12.50
2022-11-09T18:55:15.154Z,12.50
2022-11-09T18:58:18.411Z,12.50
2022-11-09T19:01:23.071Z,12.40
2022-11-09T19:04:27.768Z,12.40
2022-11-09T19:07:29.760Z,12.40
2022-11-09T19:10:31.591Z,12.30
2022-11-09T19:13:33.409Z,12.30
2022-11-09T19:16:36.046Z,12.30
2022-11-09T19:19:37.805Z,12.30
2022-11-09T19:22:39.520Z,12.30
2022-11-09T19:25:41.212Z,12.30
2022-11-09T19:28:42.990Z,12.30
2022-11-09T19:31:46.006Z,12.20
2022-11-09T19:34:48.026Z,12.20
2022-11-09T19:37:49.721Z,12.20
2022-11-09T19:40:55.170Z,12.20
2022-11-09T19:44:00.734Z,12.20
2022-11-09T19:47:02.449Z,12.20
2022-11-09T19:50:05.052Z,12.20
2022-11-09T19:53:06.727Z,12.10
2022-11-09T19:56:09.649Z,12.10
2022-11-09T19:59:15.537Z,12.10
2022-11-09T20:02:17.416Z,12.10
2022-11-09T20:05:19.193Z,12.10
2022-11-09T20:08:21.147Z,12.00
2022-11-09T20:11:43.115Z,12.10
2022-11-09T20:14:44.862Z,12.10
2022-11-09T20:17:47.112Z,12.00
2022-11-09T20:20:48.905Z,12.10
2022-11-09T20:23:50.629Z,12.00
2022-11-09T20:26:52.411Z,12.00
2022-11-09T20:29:54.239Z,12.00
2022-11-09T20:32:56.261Z,12.00
2022-11-09T20:35:58.149Z,12.00
2022-11-09T20:39:01.505Z,12.10
2022-11-09T20:42:03.136Z,12.00
2022-11-09T20:45:05.410Z,12.10
2022-11-09T20:48:19.374Z,12.10
2022-11-09T20:51:30.587Z,12.10
2022-11-09T20:54:32.590Z,12.10
2022-11-09T20:57:34.554Z,12.20
2022-11-09T21:00:37.567Z,12.10
2022-11-09T21:03:39.578Z,12.10
2022-11-09T21:06:41.547Z,12.10
2022-11-09T21:09:43.243Z,12.10
2022-11-09T21:12:44.945Z,12.10
2022-11-09T21:15:46.677Z,12.10
2022-11-09T21:18:49.095Z,12.10
2022-11-09T21:21:51.832Z,12.10
2022-11-09T21:25:12.344Z,12.10
2022-11-09T21:28:34.170Z,12.00
2022-11-09T21:31:36.093Z,12.00
2022-11-09T21:34:38.140Z,12.00
2022-11-09T21:37:40.251Z,12.00
2022-11-09T21:40:42.278Z,12.00
2022-11-09T21:43:44.226Z,11.90
2022-11-09T21:46:46.304Z,11.90
2022-11-09T21:49:47.989Z,11.90
2022-11-09T21:52:49.742Z,12.00
2022-11-09T21:55:51.694Z,11.90
2022-11-09T21:58:53.940Z,11.90
2022-11-09T22:01:56.056Z,11.90
2022-11-09T22:04:58.111Z,11.90
2022-11-09T22:07:59.790Z,11.90
2022-11-09T22:11:07.569Z,11.80
2022-11-09T22:14:32.966Z,11.80
2022-11-09T22:17:34.717Z,11.80
2022-11-09T22:20:54.871Z,11.80
2022-11-09T22:23:57.510Z,11.80
2022-11-09T22:26:59.275Z,11.80
2022-11-09T22:30:01.266Z,11.70
2022-11-09T22:33:02.977Z,11.70
2022-11-09T22:36:07.218Z,11.80
2022-11-09T22:39:10.041Z,11.70
2022-11-09T22:42:11.814Z,11.70
2022-11-09T22:45:13.523Z,11.60
2022-11-09T22:48:15.595Z,11.70
2022-11-09T22:51:18.554Z,11.70
2022-11-09T22:54:23.566Z,11.70
2022-11-09T22:57:27.993Z,11.70
2022-11-09T23:00:29.778Z,11.70
2022-11-09T23:03:31.753Z,11.60
2022-11-09T23:06:34.036Z,11.70
2022-11-09T23:09:35.789Z,11.70
2022-11-09T23:12:37.533Z,11.70
2022-11-09T23:15:39.263Z,11.70
2022-11-09T23:18:56.108Z,11.60
2022-11-09T23:21:57.843Z,11.70
2022-11-09T23:25:18.211Z,11.60
2022-11-09T23:28:20.346Z,11.60
2022-11-09T23:31:26.920Z,11.60
2022-11-09T23:34:28.608Z,11.60
2022-11-09T23:37:30.741Z,11.50
2022-11-09T23:40:35.238Z,11.50
2022-11-09T23:43:37.946Z,11.50
2022-11-09T23:46:39.596Z,11.40
2022-11-09T23:49:41.281Z,11.40
2022-11-09T23:52:43.289Z,11.40
2022-11-09T23:55:45.490Z,11.40
2022-11-09T23:58:51.545Z,11.40
