createdAt,value
2023-04-01T00:01:16.202Z,2.50
2023-04-01T00:03:46.331Z,2.30
2023-04-01T00:06:17.797Z,2.23
2023-04-01T00:08:46.455Z,2.30
2023-04-01T00:11:15.873Z,2.47
2023-04-01T00:13:44.889Z,2.13
2023-04-01T00:16:21.864Z,2.00
2023-04-01T00:18:53.553Z,2.10
2023-04-01T00:21:22.839Z,2.20
2023-04-01T00:23:52.522Z,2.00
2023-04-01T00:26:22.732Z,2.43
2023-04-01T00:28:51.959Z,1.87
2023-04-01T00:31:20.812Z,1.90
2023-04-01T00:33:49.081Z,2.00
2023-04-01T00:36:22.465Z,2.03
2023-04-01T00:38:51.290Z,2.00
2023-04-01T00:41:22.540Z,2.00
2023-04-01T00:43:53.543Z,1.77
2023-04-01T00:46:21.995Z,2.00
2023-04-01T00:48:55.240Z,2.00
2023-04-01T00:51:31.320Z,2.10
2023-04-01T00:54:02.618Z,1.63
2023-04-01T00:56:36.724Z,1.70
2023-04-01T00:59:11.932Z,2.03
2023-04-01T01:01:40.281Z,1.90
2023-04-01T01:04:08.745Z,1.87
2023-04-01T01:06:53.623Z,2.10
2023-04-01T01:09:37.936Z,2.00
2023-04-01T01:12:15.320Z,1.90
2023-04-01T01:15:02.251Z,2.30
2023-04-01T01:17:49.939Z,1.90
2023-04-01T01:21:01.350Z,2.13
2023-04-01T01:24:10.389Z,1.80
2023-04-01T01:26:59.631Z,1.50
2023-04-01T01:29:47.310Z,1.50
2023-04-01T01:32:32.745Z,1.83
2023-04-01T01:35:18.797Z,1.70
2023-04-01T01:37:50.950Z,1.97
2023-04-01T01:40:20.347Z,1.70
2023-04-01T01:42:53.942Z,1.53
2023-04-01T01:45:27.480Z,1.87
2023-04-01T01:47:58.953Z,1.97
2023-04-01T01:50:30.220Z,1.80
2023-04-01T01:53:07.719Z,1.80
2023-04-01T01:55:38.775Z,2.10
2023-04-01T01:58:16.267Z,1.70
2023-04-01T02:00:50.591Z,2.20
2023-04-01T02:03:23.434Z,2.10
2023-04-01T02:05:58.019Z,1.80
2023-04-01T02:08:34.305Z,2.13
2023-04-01T02:11:08.913Z,2.23
2023-04-01T02:13:48.120Z,2.30
2023-04-01T02:16:23.019Z,2.07
2023-04-01T02:18:55.615Z,2.23
2023-04-01T02:21:32.634Z,1.90
2023-04-01T02:24:04.338Z,2.10
2023-04-01T02:26:32.961Z,1.93
2023-04-01T02:29:04.726Z,1.90
2023-04-01T02:31:34.607Z,1.90
2023-04-01T02:34:05.014Z,1.80
2023-04-01T02:36:36.830Z,2.00
2023-04-01T02:39:07.047Z,1.70
2023-04-01T02:41:41.568Z,1.63
2023-04-01T02:44:10.548Z,1.80
2023-04-01T02:46:39.643Z,1.87
2023-04-01T02:49:08.508Z,1.67
2023-04-01T02:51:38.212Z,1.30
2023-04-01T02:54:06.698Z,1.60
2023-04-01T02:56:34.850Z,1.63
2023-04-01T02:59:03.102Z,1.57
2023-04-01T03:01:31.224Z,2.07
2023-04-01T03:03:59.489Z,1.57
2023-04-01T03:06:27.622Z,1.57
2023-04-01T03:08:57.286Z,1.53
2023-04-01T03:11:27.141Z,2.03
2023-04-01T03:13:55.240Z,1.50
2023-04-01T03:16:23.408Z,1.20
2023-04-01T03:18:53.517Z,1.57
2023-04-01T03:21:24.407Z,1.70
2023-04-01T03:23:53.271Z,1.73
2023-04-01T03:26:22.808Z,1.80
2023-04-01T03:28:51.087Z,1.50
2023-04-01T03:31:20.393Z,1.70
2023-04-01T03:33:49.999Z,1.50
2023-04-01T03:36:18.308Z,1.87
2023-04-01T03:38:47.359Z,1.80
2023-04-01T03:41:17.520Z,1.93
2023-04-01T03:43:47.414Z,2.23
2023-04-01T03:46:20.526Z,1.93
2023-04-01T03:48:48.854Z,1.90
2023-04-01T03:51:17.152Z,2.10
2023-04-01T03:53:45.282Z,2.30
2023-04-01T03:56:13.777Z,2.30
2023-04-01T03:58:41.898Z,2.40
2023-04-01T04:01:21.596Z,2.33
2023-04-01T04:03:51.040Z,2.70
2023-04-01T04:06:21.466Z,2.53
2023-04-01T04:08:49.662Z,2.77
2023-04-01T04:11:18.636Z,2.77
2023-04-01T04:13:48.697Z,2.67
2023-04-01T04:16:19.306Z,2.90
2023-04-01T04:18:47.429Z,2.83
2023-04-01T04:21:16.988Z,2.77
2023-04-01T04:23:45.848Z,3.03
2023-04-01T04:26:17.039Z,2.70
2023-04-01T04:28:45.116Z,2.27
2023-04-01T04:31:13.332Z,2.80
2023-04-01T04:33:42.830Z,2.43
2023-04-01T04:36:11.355Z,2.40
2023-04-01T04:38:39.653Z,2.20
2023-04-01T04:41:12.822Z,2.40
2023-04-01T04:43:41.584Z,2.30
2023-04-01T04:46:10.535Z,2.07
2023-04-01T04:48:39.055Z,2.30
2023-04-01T04:51:08.613Z,2.30
2023-04-01T04:53:36.729Z,2.03
2023-04-01T04:56:04.859Z,3.80
2023-04-01T04:58:33.045Z,2.37
2023-04-01T05:01:01.277Z,2.13
2023-04-01T05:03:29.479Z,2.00
2023-04-01T05:05:57.727Z,1.60
2023-04-01T05:08:27.208Z,2.33
2023-04-01T05:10:55.876Z,2.10
2023-04-01T05:13:24.285Z,2.07
2023-04-01T05:15:52.431Z,1.73
2023-04-01T05:18:20.785Z,1.80
2023-04-01T05:20:50.329Z,1.70
2023-04-01T05:23:18.939Z,1.40
2023-04-01T05:25:48.755Z,2.00
2023-04-01T05:28:17.237Z,2.00
2023-04-01T05:30:46.240Z,1.70
2023-04-01T05:33:15.675Z,1.50
2023-04-01T05:35:43.968Z,1.60
2023-04-01T05:38:12.081Z,1.67
2023-04-01T05:40:40.355Z,1.60
2023-04-01T05:43:10.089Z,1.77
2023-04-01T05:45:38.438Z,1.37
2023-04-01T05:48:07.135Z,1.30
2023-04-01T05:50:35.446Z,1.47
2023-04-01T05:53:03.532Z,1.40
2023-04-01T05:55:31.992Z,1.47
2023-04-01T05:58:00.213Z,1.50
2023-04-01T06:00:29.742Z,1.47
2023-04-01T06:03:00.644Z,1.17
2023-04-01T06:05:32.325Z,1.10
2023-04-01T06:08:07.862Z,1.70
2023-04-01T06:10:55.028Z,1.33
2023-04-01T06:13:45.365Z,1.50
2023-04-01T06:16:29.314Z,1.20
2023-04-01T06:19:13.400Z,1.20
2023-04-01T06:22:30.098Z,1.33
2023-04-01T06:25:36.856Z,1.30
2023-04-01T06:28:47.036Z,1.37
2023-04-01T06:31:37.388Z,1.80
2023-04-01T06:34:29.607Z,1.43
2023-04-01T06:37:25.537Z,1.37
2023-04-01T06:40:19.540Z,1.50
2023-04-01T06:43:11.445Z,1.30
2023-04-01T06:45:52.830Z,1.37
2023-04-01T06:48:47.331Z,1.60
2023-04-01T06:51:33.870Z,1.70
2023-04-01T06:54:11.213Z,1.50
2023-04-01T06:56:44.842Z,1.70
2023-04-01T06:59:19.577Z,1.50
2023-04-01T07:01:53.685Z,1.50
2023-04-01T07:04:29.866Z,1.70
2023-04-01T07:07:03.660Z,1.67
2023-04-01T07:09:41.927Z,1.83
2023-04-01T07:12:24.867Z,2.03
2023-04-01T07:14:58.206Z,1.67
2023-04-01T07:17:33.262Z,1.60
2023-04-01T07:20:13.746Z,1.60
2023-04-01T07:22:46.816Z,1.95
2023-04-01T07:25:18.501Z,1.70
2023-04-01T07:27:47.854Z,1.57
2023-04-01T07:30:19.690Z,1.30
2023-04-01T07:32:58.231Z,1.60
2023-04-01T07:35:40.289Z,1.50
2023-04-01T07:38:26.940Z,1.40
2023-04-01T07:41:08.734Z,1.27
2023-04-01T07:44:03.655Z,1.30
2023-04-01T07:47:00.167Z,1.85
2023-04-01T07:49:41.112Z,2.13
2023-04-01T07:52:26.801Z,2.60
2023-04-01T07:55:04.968Z,1.70
2023-04-01T07:57:42.664Z,1.80
2023-04-01T08:00:20.793Z,1.63
2023-04-01T08:03:16.955Z,1.80
2023-04-01T08:05:57.615Z,1.43
2023-04-01T08:08:42.944Z,1.20
2023-04-01T08:11:27.404Z,1.30
2023-04-01T08:14:11.202Z,1.20
2023-04-01T08:16:50.196Z,1.23
2023-04-01T08:19:33.818Z,1.30
2023-04-01T08:22:14.339Z,1.60
2023-04-01T08:24:47.921Z,1.40
2023-04-01T08:27:24.541Z,1.20
2023-04-01T08:29:59.338Z,1.20
2023-04-01T08:32:32.395Z,1.20
2023-04-01T08:35:11.824Z,1.23
2023-04-01T08:37:43.878Z,1.25
2023-04-01T08:40:41.272Z,1.30
2023-04-01T08:43:18.531Z,0.80
2023-04-01T08:46:19.154Z,1.20
2023-04-01T08:49:12.582Z,1.10
2023-04-01T08:52:26.116Z,1.20
2023-04-01T08:55:34.349Z,1.10
2023-04-01T08:58:36.597Z,1.00
2023-04-01T09:01:23.737Z,0.83
2023-04-01T09:04:42.095Z,0.88
2023-04-01T09:07:31.889Z,0.90
2023-04-01T09:10:42.032Z,0.82
2023-04-01T09:13:31.414Z,1.10
2023-04-01T09:16:30.156Z,0.98
2023-04-01T09:19:30.777Z,1.10
2023-04-01T09:22:22.566Z,1.02
2023-04-01T09:25:33.017Z,0.98
2023-04-01T09:28:13.525Z,0.70
2023-04-01T09:31:16.002Z,0.95
2023-04-01T09:34:29.810Z,1.40
2023-04-01T09:37:20.532Z,1.00
2023-04-01T09:40:12.210Z,0.85
2023-04-01T09:43:18.576Z,0.80
2023-04-01T09:46:00.494Z,0.93
2023-04-01T09:49:08.435Z,0.80
2023-04-01T09:51:47.164Z,0.88
2023-04-01T09:54:34.443Z,1.00
2023-04-01T09:57:44.455Z,0.80
2023-04-01T10:01:26.729Z,1.58
2023-04-01T10:04:34.073Z,0.90
2023-04-01T10:08:08.765Z,1.00
2023-04-01T10:11:17.722Z,1.00
2023-04-01T10:14:41.265Z,1.08
2023-04-01T10:17:40.542Z,1.58
2023-04-01T10:20:47.928Z,0.80
2023-04-01T10:23:39.718Z,1.00
2023-04-01T10:26:46.376Z,1.00
2023-04-01T10:29:43.675Z,0.90
2023-04-01T10:32:49.837Z,1.37
2023-04-01T10:35:48.116Z,1.10
2023-04-01T10:39:12.449Z,1.20
2023-04-01T10:42:31.338Z,1.70
2023-04-01T10:45:55.679Z,1.35
2023-04-01T10:49:12.282Z,1.38
2023-04-01T10:52:36.790Z,1.27
2023-04-01T10:55:38.542Z,1.37
2023-04-01T10:58:58.605Z,1.23
2023-04-01T11:02:38.212Z,1.20
2023-04-01T11:06:13.561Z,1.37
2023-04-01T11:09:27.394Z,1.30
2023-04-01T11:12:39.205Z,1.30
2023-04-01T11:15:39.527Z,1.23
2023-04-01T11:18:49.279Z,1.33
2023-04-01T11:22:11.243Z,1.17
2023-04-01T11:25:19.535Z,1.37
2023-04-01T11:28:39.659Z,1.10
2023-04-01T11:31:37.278Z,1.73
2023-04-01T11:34:23.040Z,1.30
2023-04-01T11:37:09.046Z,2.00
2023-04-01T11:39:57.074Z,4.80
2023-04-01T11:42:43.136Z,2.60
2023-04-01T11:45:31.439Z,1.60
2023-04-01T11:48:25.774Z,1.02
2023-04-01T11:51:27.555Z,1.02
2023-04-01T11:54:14.010Z,0.93
2023-04-01T11:57:07.454Z,1.15
2023-04-01T12:00:08.352Z,1.48
2023-04-01T12:02:56.011Z,1.33
2023-04-01T12:05:44.125Z,0.90
2023-04-01T12:08:41.208Z,0.95
2023-04-01T12:11:26.106Z,1.33
2023-04-01T12:14:01.807Z,1.20
2023-04-01T12:16:51.602Z,1.35
2023-04-01T12:19:34.748Z,1.42
2023-04-01T12:22:31.289Z,1.00
2023-04-01T12:25:24.776Z,1.23
2023-04-01T12:28:11.608Z,1.30
2023-04-01T12:30:57.828Z,1.40
2023-04-01T12:33:55.434Z,1.10
2023-04-01T12:36:51.345Z,0.93
2023-04-01T12:39:46.592Z,1.38
2023-04-01T12:42:38.152Z,0.90
2023-04-01T12:45:32.240Z,1.65
2023-04-01T12:48:56.701Z,1.00
2023-04-01T12:51:53.181Z,0.80
2023-04-01T12:54:50.905Z,0.90
2023-04-01T12:58:03.100Z,1.10
2023-04-01T13:00:50.882Z,1.20
2023-04-01T13:03:45.992Z,1.00
2023-04-01T13:06:45.306Z,1.08
2023-04-01T13:09:32.195Z,0.90
2023-04-01T13:12:38.531Z,0.90
2023-04-01T13:15:30.584Z,0.70
2023-04-01T13:18:17.091Z,0.82
2023-04-01T13:20:54.146Z,0.82
2023-04-01T13:23:38.524Z,0.82
2023-04-01T13:26:20.236Z,1.00
2023-04-01T13:29:01.035Z,0.80
2023-04-01T13:32:05.054Z,5.25
2023-04-01T13:34:56.574Z,6.18
2023-04-01T13:37:44.155Z,4.82
2023-04-01T13:41:01.583Z,2.15
2023-04-01T13:43:39.054Z,1.60
2023-04-01T13:46:29.872Z,1.00
2023-04-01T13:49:25.972Z,0.90
2023-04-01T13:52:31.113Z,1.10
2023-04-01T13:55:28.784Z,1.10
2023-04-01T13:58:39.696Z,1.10
2023-04-01T14:01:19.678Z,1.95
2023-04-01T14:04:16.587Z,1.40
2023-04-01T14:07:02.799Z,1.23
2023-04-01T14:10:06.590Z,0.82
2023-04-01T14:12:47.086Z,0.88
2023-04-01T14:15:44.038Z,1.00
2023-04-01T14:18:47.698Z,0.80
2023-04-01T14:21:31.421Z,0.90
2023-04-01T14:24:22.459Z,0.98
2023-04-01T14:27:25.758Z,1.10
2023-04-01T14:30:29.197Z,0.90
2023-04-01T14:33:15.412Z,0.70
2023-04-01T14:35:57.781Z,0.90
2023-04-01T14:38:49.762Z,1.07
2023-04-01T14:41:36.457Z,0.80
2023-04-01T14:44:40.726Z,0.83
2023-04-01T14:47:46.216Z,1.20
2023-04-01T14:50:19.941Z,0.80
2023-04-01T14:52:59.863Z,0.87
2023-04-01T14:55:36.614Z,0.80
2023-04-01T14:58:13.674Z,0.90
2023-04-01T15:00:58.015Z,0.97
2023-04-01T15:03:32.750Z,1.10
2023-04-01T15:06:51.982Z,1.00
2023-04-01T15:09:37.862Z,1.20
2023-04-01T15:12:22.470Z,1.30
2023-04-01T15:15:24.920Z,0.90
2023-04-01T15:18:11.110Z,0.60
2023-04-01T15:21:08.800Z,0.73
2023-04-01T15:23:57.018Z,0.90
2023-04-01T15:27:00.373Z,0.90
2023-04-01T15:30:16.643Z,1.20
2023-04-01T15:33:05.687Z,1.20
2023-04-01T15:35:49.236Z,2.10
2023-04-01T15:38:35.066Z,1.50
2023-04-01T15:41:16.162Z,1.30
2023-04-01T15:43:49.437Z,1.17
2023-04-01T15:46:43.443Z,1.10
2023-04-01T15:49:38.449Z,1.50
2023-04-01T15:52:24.752Z,1.43
2023-04-01T15:55:16.008Z,1.33
2023-04-01T15:58:06.594Z,1.37
2023-04-01T16:00:49.410Z,2.30
2023-04-01T16:03:36.996Z,2.20
2023-04-01T16:06:51.296Z,1.50
2023-04-01T16:09:45.066Z,1.33
2023-04-01T16:12:22.773Z,1.70
2023-04-01T16:15:11.882Z,1.33
2023-04-01T16:18:09.086Z,1.50
2023-04-01T16:20:53.119Z,1.30
2023-04-01T16:23:32.068Z,1.50
2023-04-01T16:26:10.376Z,1.70
2023-04-01T16:28:56.159Z,1.50
2023-04-01T16:31:40.323Z,1.70
2023-04-01T16:34:19.495Z,1.60
2023-04-01T16:36:54.708Z,2.17
2023-04-01T16:39:41.724Z,1.90
2023-04-01T16:42:24.843Z,1.70
2023-04-01T16:45:01.579Z,2.20
2023-04-01T16:47:34.665Z,2.20
2023-04-01T16:50:17.242Z,2.30
2023-04-01T16:53:12.076Z,2.40
2023-04-01T16:55:53.776Z,2.00
2023-04-01T16:58:28.517Z,2.20
2023-04-01T17:01:05.390Z,2.77
2023-04-01T17:03:41.181Z,2.80
2023-04-01T17:06:27.163Z,2.60
2023-04-01T17:09:28.900Z,2.87
2023-04-01T17:12:12.656Z,2.97
2023-04-01T17:14:56.359Z,2.90
2023-04-01T17:17:44.449Z,2.87
2023-04-01T17:20:33.379Z,3.00
2023-04-01T17:23:13.288Z,2.60
2023-04-01T17:25:58.344Z,2.63
2023-04-01T17:28:46.895Z,2.20
2023-04-01T17:31:28.547Z,2.97
2023-04-01T17:34:25.026Z,3.33
2023-04-01T17:37:20.114Z,2.73
2023-04-01T17:40:01.583Z,2.93
2023-04-01T17:42:44.293Z,3.17
2023-04-01T17:45:26.118Z,2.80
2023-04-01T17:51:42.124Z,2.87
2023-04-01T17:54:27.512Z,3.10
2023-04-01T17:57:26.026Z,3.30
2023-04-01T18:00:04.203Z,3.20
2023-04-01T18:02:47.249Z,2.50
2023-04-01T18:05:42.581Z,2.80
2023-04-01T18:08:35.248Z,2.83
2023-04-01T18:11:19.626Z,2.57
2023-04-01T18:14:41.198Z,2.70
2023-04-01T18:17:26.584Z,2.30
2023-04-01T18:20:22.200Z,2.20
2023-04-01T18:22:59.877Z,3.00
2023-04-01T18:25:37.804Z,2.30
2023-04-01T18:28:34.839Z,2.40
2023-04-01T18:31:13.534Z,2.27
2023-04-01T18:33:55.982Z,2.40
2023-04-01T18:36:42.101Z,2.73
2023-04-01T18:39:17.889Z,2.37
2023-04-01T18:42:01.833Z,2.47
2023-04-01T18:44:45.274Z,2.43
2023-04-01T18:47:29.273Z,2.27
2023-04-01T18:50:08.220Z,2.40
2023-04-01T18:52:43.820Z,2.60
2023-04-01T18:55:31.692Z,2.43
2023-04-01T18:58:19.755Z,2.30
2023-04-01T19:00:57.539Z,2.80
2023-04-01T19:03:35.111Z,2.67
2023-04-01T19:06:18.986Z,2.73
2023-04-01T19:08:48.548Z,3.23
2023-04-01T19:11:34.186Z,2.97
2023-04-01T19:14:18.835Z,3.10
2023-04-01T19:17:03.134Z,2.60
2023-04-01T19:19:57.616Z,2.80
2023-04-01T19:22:51.950Z,2.27
2023-04-01T19:25:39.134Z,2.30
2023-04-01T19:28:33.429Z,2.70
2023-04-01T19:31:19.761Z,2.80
2023-04-01T19:34:05.930Z,2.33
2023-04-01T19:36:47.349Z,2.63
2023-04-01T19:39:37.078Z,2.43
2023-04-01T19:42:22.738Z,2.60
2023-04-01T19:45:13.600Z,2.63
2023-04-01T19:48:00.693Z,2.60
2023-04-01T19:50:40.519Z,2.30
2023-04-01T19:53:23.567Z,2.80
2023-04-01T19:56:04.175Z,2.90
2023-04-01T19:58:46.527Z,3.17
2023-04-01T20:01:29.626Z,2.87
2023-04-01T20:04:13.620Z,2.77
2023-04-01T20:06:53.396Z,2.97
2023-04-01T20:09:54.943Z,3.00
2023-04-01T20:12:41.814Z,2.67
2023-04-01T20:15:33.823Z,2.83
2023-04-01T20:18:09.475Z,3.20
2023-04-01T20:20:39.407Z,3.37
2023-04-01T20:23:37.150Z,3.13
2023-04-01T20:26:11.253Z,3.10
2023-04-01T20:28:49.596Z,3.30
2023-04-01T20:31:42.890Z,3.20
2023-04-01T20:34:28.033Z,3.13
2023-04-01T20:37:35.560Z,3.30
2023-04-01T20:40:37.215Z,3.47
2023-04-01T20:43:48.885Z,3.40
2023-04-01T20:46:24.561Z,3.73
2023-04-01T20:49:35.943Z,3.90
2023-04-01T20:52:24.487Z,3.70
2023-04-01T20:55:23.114Z,3.53
2023-04-01T20:58:08.514Z,3.80
2023-04-01T21:00:52.149Z,4.23
2023-04-01T21:03:46.542Z,4.37
2023-04-01T21:06:46.687Z,4.17
2023-04-01T21:09:39.614Z,4.20
2023-04-01T21:12:27.888Z,3.90
2023-04-01T21:15:18.468Z,3.90
2023-04-01T21:18:06.428Z,4.03
2023-04-01T21:21:10.407Z,4.03
2023-04-01T21:23:56.425Z,3.47
2023-04-01T21:26:44.238Z,4.30
2023-04-01T21:29:46.984Z,3.80
2023-04-01T21:32:45.858Z,4.63
2023-04-01T21:35:33.453Z,4.50
2023-04-01T21:38:21.061Z,4.70
2023-04-01T21:41:09.029Z,4.53
2023-04-01T21:44:07.591Z,4.30
2023-04-01T21:47:37.076Z,4.37
2023-04-01T21:50:44.273Z,4.20
2023-04-01T21:54:16.548Z,3.93
2023-04-01T21:57:23.740Z,3.70
2023-04-01T22:00:23.247Z,4.10
2023-04-01T22:03:45.865Z,3.90
2023-04-01T22:06:27.295Z,3.80
2023-04-01T22:09:11.558Z,3.70
2023-04-01T22:12:02.369Z,4.23
2023-04-01T22:14:41.282Z,3.83
2023-04-01T22:17:24.067Z,3.87
2023-04-01T22:20:10.213Z,3.90
2023-04-01T22:22:59.617Z,3.80
2023-04-01T22:25:37.972Z,3.50
2023-04-01T22:28:13.863Z,3.83
2023-04-01T22:30:50.982Z,3.57
2023-04-01T22:33:30.784Z,3.73
2023-04-01T22:36:12.652Z,3.40
2023-04-01T22:38:59.792Z,4.17
2023-04-01T22:41:49.127Z,3.37
2023-04-01T22:44:36.574Z,3.40
2023-04-01T22:47:15.984Z,3.20
2023-04-01T22:49:53.047Z,3.60
2023-04-01T22:52:32.586Z,3.50
2023-04-01T22:55:06.349Z,3.70
2023-04-01T22:57:46.786Z,3.73
2023-04-01T23:00:23.270Z,3.97
2023-04-01T23:03:13.637Z,3.53
2023-04-01T23:05:51.721Z,4.33
2023-04-01T23:09:00.869Z,4.30
2023-04-01T23:11:36.015Z,3.87
2023-04-01T23:14:45.224Z,4.17
2023-04-01T23:17:49.458Z,3.53
2023-04-01T23:20:34.061Z,4.00
2023-04-01T23:23:19.060Z,3.47
2023-04-01T23:25:59.288Z,3.40
2023-04-01T23:28:51.656Z,3.27
2023-04-01T23:31:39.632Z,3.27
2023-04-01T23:34:30.224Z,3.07
2023-04-01T23:37:04.896Z,3.30
2023-04-01T23:39:37.756Z,3.00
2023-04-01T23:42:09.731Z,2.80
2023-04-01T23:44:39.262Z,3.10
2023-04-01T23:47:14.171Z,3.20
2023-04-01T23:49:50.122Z,3.40
2023-04-01T23:52:26.151Z,3.33
2023-04-01T23:55:00.680Z,3.20
2023-04-01T23:57:34.499Z,3.40
