createdAt,value
2018-07-17T00:00:32.150Z,10.93
2018-07-17T00:03:01.043Z,9.28
2018-07-17T00:05:29.940Z,9.30
2018-07-17T00:07:58.828Z,9.85
2018-07-17T00:10:27.743Z,10.15
2018-07-17T00:12:56.551Z,9.25
2018-07-17T00:15:25.755Z,8.85
2018-07-17T00:17:54.749Z,9.95
2018-07-17T00:20:23.972Z,10.30
2018-07-17T00:22:52.796Z,10.88
2018-07-17T00:25:21.439Z,9.83
2018-07-17T00:27:50.564Z,9.08
2018-07-17T00:30:19.321Z,10.00
2018-07-17T00:32:48.485Z,11.93
2018-07-17T00:35:17.509Z,10.13
2018-07-17T00:37:46.549Z,9.90
2018-07-17T00:40:16.282Z,10.80
2018-07-17T00:42:46.760Z,11.00
2018-07-17T00:45:15.619Z,10.18
2018-07-17T00:47:45.685Z,10.38
2018-07-17T00:50:14.655Z,10.98
2018-07-17T00:52:43.631Z,10.70
2018-07-17T00:55:13.325Z,10.93
2018-07-17T00:57:42.476Z,10.80
2018-07-17T01:00:11.496Z,9.95
2018-07-17T01:02:45.730Z,11.25
2018-07-17T01:05:20.555Z,11.35
2018-07-17T01:07:55.345Z,10.90
2018-07-17T01:10:30.005Z,10.58
2018-07-17T01:12:58.055Z,11.05
2018-07-17T01:15:31.024Z,11.80
2018-07-17T01:17:59.911Z,9.40
2018-07-17T01:20:28.868Z,10.72
2018-07-17T01:22:57.852Z,9.45
2018-07-17T01:25:26.704Z,9.30
2018-07-17T01:27:55.546Z,10.32
2018-07-17T01:30:24.531Z,9.98
2018-07-17T01:32:53.347Z,10.30
2018-07-17T01:35:22.535Z,9.63
2018-07-17T01:37:51.728Z,10.53
2018-07-17T01:40:20.716Z,11.10
2018-07-17T01:42:50.036Z,11.03
2018-07-17T01:45:19.110Z,11.10
2018-07-17T01:47:48.205Z,11.00
2018-07-17T01:50:17.386Z,11.60
2018-07-17T01:52:46.292Z,9.50
2018-07-17T01:55:15.214Z,11.97
2018-07-17T01:57:44.097Z,10.30
2018-07-17T02:00:12.948Z,11.33
2018-07-17T02:02:42.053Z,12.30
2018-07-17T02:05:12.694Z,17.30
2018-07-17T02:07:41.663Z,10.75
2018-07-17T02:10:10.526Z,10.08
2018-07-17T02:12:39.476Z,13.25
2018-07-17T02:15:08.619Z,9.85
2018-07-17T02:17:37.572Z,9.55
2018-07-17T02:20:06.919Z,10.55
2018-07-17T02:22:36.931Z,9.65
2018-07-17T02:25:06.041Z,11.12
2018-07-17T02:27:34.892Z,8.83
2018-07-17T02:30:03.825Z,9.75
2018-07-17T02:32:32.676Z,14.38
2018-07-17T02:35:01.481Z,9.40
2018-07-17T02:37:30.347Z,10.23
2018-07-17T02:39:59.221Z,10.13
2018-07-17T02:42:28.189Z,9.35
2018-07-17T02:44:57.262Z,12.05
2018-07-17T02:47:26.426Z,10.10
2018-07-17T02:49:55.300Z,12.85
2018-07-17T02:52:25.094Z,10.32
2018-07-17T02:54:54.123Z,10.93
2018-07-17T02:57:23.020Z,11.97
2018-07-17T02:59:52.004Z,11.65
2018-07-17T03:02:21.642Z,12.63
2018-07-17T03:04:50.735Z,11.83
2018-07-17T03:07:19.839Z,11.33
2018-07-17T03:09:48.928Z,12.40
2018-07-17T03:12:18.014Z,10.25
2018-07-17T03:14:47.145Z,11.55
2018-07-17T03:17:16.019Z,11.73
2018-07-17T03:19:46.074Z,11.15
2018-07-17T03:22:15.272Z,12.03
2018-07-17T03:24:44.221Z,11.53
2018-07-17T03:27:13.044Z,10.78
2018-07-17T03:29:41.960Z,11.20
2018-07-17T03:32:10.848Z,12.05
2018-07-17T03:34:39.753Z,11.28
2018-07-17T03:37:08.669Z,10.82
2018-07-17T03:39:37.515Z,10.58
2018-07-17T03:42:06.467Z,9.48
2018-07-17T03:44:35.282Z,11.03
2018-07-17T03:47:04.185Z,10.90
2018-07-17T03:49:33.056Z,9.35
2018-07-17T03:52:02.582Z,11.70
2018-07-17T03:54:31.438Z,12.37
2018-07-17T03:57:00.281Z,11.53
2018-07-17T03:59:29.352Z,11.80
2018-07-17T04:01:58.960Z,10.60
2018-07-17T04:04:27.827Z,11.60
2018-07-17T04:06:57.511Z,11.03
2018-07-17T04:09:27.236Z,13.50
2018-07-17T04:11:56.821Z,11.08
2018-07-17T04:14:26.672Z,13.83
2018-07-17T04:16:56.904Z,11.90
2018-07-17T04:19:27.052Z,11.48
2018-07-17T04:21:55.770Z,13.05
2018-07-17T04:24:25.078Z,14.70
2018-07-17T04:26:54.699Z,12.28
2018-07-17T04:29:23.812Z,15.28
2018-07-17T04:31:52.715Z,18.05
2018-07-17T04:34:22.360Z,14.47
2018-07-17T04:36:51.180Z,12.82
2018-07-17T04:39:20.005Z,12.40
2018-07-17T04:41:49.055Z,12.43
2018-07-17T04:44:18.156Z,15.83
2018-07-17T04:46:47.052Z,12.20
2018-07-17T04:49:15.960Z,12.03
2018-07-17T04:51:44.896Z,12.25
2018-07-17T04:54:13.708Z,11.50
2018-07-17T04:56:42.555Z,11.20
2018-07-17T04:59:11.384Z,16.90
2018-07-17T05:01:40.379Z,11.33
2018-07-17T05:04:09.216Z,11.18
2018-07-17T05:06:38.752Z,10.72
2018-07-17T05:09:09.259Z,11.88
2018-07-17T05:11:38.138Z,11.22
2018-07-17T05:14:07.008Z,13.85
2018-07-17T05:16:35.836Z,14.58
2018-07-17T05:19:04.827Z,11.63
2018-07-17T05:21:34.439Z,12.70
2018-07-17T05:24:03.495Z,14.33
2018-07-17T05:26:32.407Z,11.85
2018-07-17T05:29:01.307Z,13.10
2018-07-17T05:31:30.709Z,13.15
2018-07-17T05:33:59.590Z,15.20
2018-07-17T05:36:28.444Z,18.20
2018-07-17T05:38:57.323Z,17.35
2018-07-17T05:41:26.170Z,19.02
2018-07-17T05:43:55.020Z,19.60
2018-07-17T05:46:23.964Z,18.73
2018-07-17T05:48:52.825Z,21.62
2018-07-17T05:51:21.771Z,24.30
2018-07-17T05:53:50.640Z,19.75
2018-07-17T05:56:19.158Z,17.00
2018-07-17T05:58:48.446Z,21.85
2018-07-17T06:01:17.336Z,23.18
2018-07-17T06:03:46.216Z,22.00
2018-07-17T06:06:15.112Z,18.65
2018-07-17T06:08:43.990Z,20.17
2018-07-17T06:11:12.911Z,21.17
2018-07-17T06:13:41.861Z,20.80
2018-07-17T06:16:10.717Z,19.60
2018-07-17T06:18:39.555Z,17.85
2018-07-17T06:21:08.439Z,19.90
2018-07-17T06:23:37.531Z,19.45
2018-07-17T06:26:06.723Z,20.57
2018-07-17T06:28:35.573Z,19.82
2018-07-17T06:31:04.459Z,19.35
2018-07-17T06:33:33.343Z,21.00
2018-07-17T06:36:02.200Z,19.98
2018-07-17T06:38:31.130Z,18.30
2018-07-17T06:41:00.160Z,24.20
2018-07-17T06:43:29.055Z,19.80
2018-07-17T06:45:57.941Z,20.40
2018-07-17T06:48:26.785Z,19.60
2018-07-17T06:50:55.774Z,19.12
2018-07-17T06:53:24.704Z,19.90
2018-07-17T06:55:53.643Z,19.52
2018-07-17T06:58:22.482Z,18.65
2018-07-17T07:00:51.337Z,20.08
2018-07-17T07:03:20.186Z,19.35
2018-07-17T07:05:49.146Z,19.75
2018-07-17T07:08:18.350Z,18.70
2018-07-17T07:10:47.209Z,18.50
2018-07-17T07:13:16.077Z,18.15
2018-07-17T07:15:44.953Z,17.87
2018-07-17T07:18:13.751Z,20.30
2018-07-17T07:20:42.576Z,22.37
2018-07-17T07:23:11.539Z,20.57
2018-07-17T07:25:40.380Z,21.55
2018-07-17T07:28:09.224Z,21.20
2018-07-17T07:30:38.040Z,19.67
2018-07-17T07:33:07.156Z,22.30
2018-07-17T07:35:46.867Z,20.25
2018-07-17T07:38:15.788Z,21.93
2018-07-17T07:40:44.644Z,21.30
2018-07-17T07:43:13.505Z,21.60
2018-07-17T07:45:42.331Z,20.45
2018-07-17T07:48:11.280Z,17.85
2018-07-17T07:50:40.133Z,19.23
2018-07-17T07:53:08.971Z,18.48
2018-07-17T07:55:37.870Z,19.00
2018-07-17T07:58:06.987Z,18.90
2018-07-17T08:00:35.858Z,18.05
2018-07-17T08:03:04.706Z,16.93
2018-07-17T08:05:34.125Z,16.32
2018-07-17T08:08:02.979Z,15.70
2018-07-17T08:10:31.883Z,18.05
2018-07-17T08:13:00.818Z,17.35
2018-07-17T08:15:29.736Z,16.32
2018-07-17T08:17:58.591Z,18.20
2018-07-17T08:20:27.468Z,17.70
2018-07-17T08:22:56.429Z,15.60
2018-07-17T08:25:25.553Z,16.32
2018-07-17T08:27:54.488Z,16.70
2018-07-17T08:30:23.457Z,16.62
2018-07-17T08:32:52.367Z,15.85
2018-07-17T08:35:21.227Z,17.05
2018-07-17T08:37:50.111Z,17.23
2018-07-17T08:40:18.946Z,14.87
2018-07-17T08:42:47.848Z,15.65
2018-07-17T08:45:16.691Z,16.07
2018-07-17T08:47:45.541Z,15.60
2018-07-17T08:50:14.811Z,15.43
2018-07-17T08:52:43.782Z,16.00
2018-07-17T08:55:12.674Z,13.75
2018-07-17T08:57:41.507Z,14.90
2018-07-17T09:00:10.474Z,16.37
2018-07-17T09:02:39.320Z,16.17
2018-07-17T09:05:08.215Z,15.13
2018-07-17T09:07:37.043Z,15.25
2018-07-17T09:10:05.945Z,16.27
2018-07-17T09:12:34.813Z,15.08
2018-07-17T09:15:03.819Z,14.73
2018-07-17T09:17:32.668Z,16.45
2018-07-17T09:20:01.523Z,15.28
2018-07-17T09:22:30.419Z,14.50
2018-07-17T09:24:59.261Z,14.73
2018-07-17T09:27:28.149Z,14.33
2018-07-17T09:29:56.965Z,15.20
2018-07-17T09:32:26.095Z,14.53
2018-07-17T09:34:54.972Z,14.45
2018-07-17T09:37:23.838Z,15.23
2018-07-17T09:39:52.660Z,16.02
2018-07-17T09:42:21.531Z,15.78
2018-07-17T09:44:50.419Z,15.88
2018-07-17T09:47:19.396Z,16.12
2018-07-17T09:49:48.323Z,16.37
2018-07-17T09:52:17.193Z,15.13
2018-07-17T09:54:46.667Z,16.27
2018-07-17T09:57:15.626Z,15.60
2018-07-17T09:59:44.538Z,14.33
2018-07-17T10:02:18.597Z,15.55
2018-07-17T10:04:47.483Z,16.23
2018-07-17T10:07:16.442Z,15.38
2018-07-17T10:09:45.316Z,16.60
2018-07-17T10:12:14.225Z,16.02
2018-07-17T10:14:43.097Z,16.73
2018-07-17T10:17:12.176Z,14.55
2018-07-17T10:19:41.032Z,16.62
2018-07-17T10:22:09.894Z,17.27
2018-07-17T10:24:38.811Z,16.97
2018-07-17T10:27:07.673Z,17.17
2018-07-17T10:29:36.542Z,16.15
2018-07-17T10:32:05.434Z,17.27
2018-07-17T10:34:34.328Z,16.27
2018-07-17T10:37:03.192Z,16.10
2018-07-17T10:39:32.169Z,16.57
2018-07-17T10:42:01.701Z,17.10
2018-07-17T10:44:30.532Z,16.27
2018-07-17T10:46:59.413Z,15.78
2018-07-17T10:49:28.286Z,17.15
2018-07-17T10:51:57.156Z,17.00
2018-07-17T10:54:26.025Z,17.20
2018-07-17T10:56:55.023Z,17.40
2018-07-17T10:59:23.937Z,17.57
2018-07-17T11:01:52.798Z,18.32
2018-07-17T11:04:21.666Z,16.60
2018-07-17T11:06:50.506Z,18.65
2018-07-17T11:09:19.397Z,19.20
2018-07-17T11:11:48.304Z,21.40
2018-07-17T11:14:17.296Z,21.45
2018-07-17T11:16:46.122Z,21.73
2018-07-17T11:19:15.006Z,21.95
2018-07-17T11:21:44.699Z,19.65
2018-07-17T11:24:13.592Z,18.70
2018-07-17T11:26:42.448Z,21.40
2018-07-17T11:29:11.351Z,24.70
2018-07-17T11:31:40.164Z,21.17
2018-07-17T11:34:08.997Z,21.15
2018-07-17T11:36:37.862Z,21.40
2018-07-17T11:39:07.859Z,21.70
2018-07-17T11:41:36.742Z,22.00
2018-07-17T11:44:05.658Z,22.87
2018-07-17T11:46:34.543Z,20.43
2018-07-17T11:49:03.436Z,20.45
2018-07-17T11:51:32.355Z,20.80
2018-07-17T11:54:01.260Z,22.62
2018-07-17T11:56:30.171Z,22.73
2018-07-17T11:58:59.075Z,22.00
2018-07-17T12:01:27.902Z,23.67
2018-07-17T12:03:56.899Z,21.75
2018-07-17T12:06:25.813Z,23.75
2018-07-17T12:08:54.669Z,23.45
2018-07-17T12:11:23.544Z,23.83
2018-07-17T12:13:52.413Z,22.80
2018-07-17T12:16:21.247Z,23.40
2018-07-17T12:18:50.107Z,27.73
2018-07-17T12:21:19.045Z,23.95
2018-07-17T12:23:47.936Z,26.05
2018-07-17T12:26:16.804Z,24.63
2018-07-17T12:28:45.672Z,26.12
2018-07-17T12:31:14.553Z,27.00
2018-07-17T12:33:43.411Z,26.10
2018-07-17T12:36:12.267Z,26.77
2018-07-17T12:38:41.149Z,27.73
2018-07-17T12:41:10.027Z,26.25
2018-07-17T12:43:38.520Z,27.15
2018-07-17T12:46:07.378Z,28.00
2018-07-17T12:48:36.828Z,27.95
2018-07-17T12:51:05.708Z,28.30
2018-07-17T12:53:35.228Z,28.65
2018-07-17T12:56:04.155Z,31.80
2018-07-17T12:58:32.975Z,29.25
2018-07-17T13:01:01.867Z,28.35
2018-07-17T13:03:30.760Z,30.82
2018-07-17T13:05:59.596Z,27.80
2018-07-17T13:08:28.464Z,28.87
2018-07-17T13:10:57.316Z,29.55
2018-07-17T13:13:26.248Z,28.80
2018-07-17T13:15:55.237Z,28.38
2018-07-17T13:18:24.144Z,30.12
2018-07-17T13:20:53.028Z,31.30
2018-07-17T13:23:21.964Z,27.82
2018-07-17T13:25:50.843Z,29.63
2018-07-17T13:28:19.699Z,26.45
2018-07-17T13:30:48.636Z,30.00
2018-07-17T13:33:17.520Z,28.52
2018-07-17T13:35:46.351Z,27.20
2018-07-17T13:38:15.330Z,29.75
2018-07-17T13:40:44.217Z,29.25
2018-07-17T13:43:13.049Z,29.80
2018-07-17T13:45:41.945Z,32.40
2018-07-17T13:48:11.024Z,28.62
2018-07-17T13:50:39.870Z,32.38
2018-07-17T13:53:08.948Z,30.27
2018-07-17T13:55:37.862Z,31.40
2018-07-17T13:58:06.747Z,31.60
2018-07-17T14:00:35.628Z,28.38
2018-07-17T14:03:04.472Z,31.97
2018-07-17T14:05:33.390Z,32.15
2018-07-17T14:08:02.269Z,30.25
2018-07-17T14:10:31.207Z,29.87
2018-07-17T14:13:00.204Z,30.30
2018-07-17T14:15:29.057Z,30.65
2018-07-17T14:17:58.168Z,29.95
2018-07-17T14:20:27.147Z,34.13
2018-07-17T14:22:56.043Z,30.17
2018-07-17T14:25:25.057Z,32.00
2018-07-17T14:27:54.289Z,31.55
2018-07-17T14:30:23.468Z,31.87
2018-07-17T14:32:52.098Z,30.77
2018-07-17T14:35:21.004Z,28.17
2018-07-17T14:37:49.856Z,28.45
2018-07-17T14:40:18.790Z,29.05
2018-07-17T14:42:47.940Z,27.95
2018-07-17T14:45:16.833Z,25.10
2018-07-17T14:47:45.740Z,23.73
2018-07-17T14:50:14.651Z,23.52
2018-07-17T14:52:43.516Z,20.65
2018-07-17T14:55:12.453Z,20.92
2018-07-17T14:57:41.606Z,22.27
2018-07-17T15:00:12.771Z,22.13
2018-07-17T15:02:41.659Z,25.08
2018-07-17T15:05:10.960Z,23.83
2018-07-17T15:07:40.102Z,27.10
2018-07-17T15:10:09.506Z,24.55
2018-07-17T15:12:38.388Z,24.50
2018-07-17T15:15:07.687Z,27.60
2018-07-17T15:17:36.871Z,24.10
2018-07-17T15:20:05.789Z,23.95
2018-07-17T15:22:34.760Z,23.85
2018-07-17T15:25:03.715Z,23.20
2018-07-17T15:27:32.636Z,22.82
2018-07-17T15:30:02.540Z,23.15
2018-07-17T15:32:31.388Z,23.27
2018-07-17T15:35:00.375Z,23.20
2018-07-17T15:37:29.635Z,21.10
2018-07-17T15:39:58.999Z,22.52
2018-07-17T15:42:27.867Z,21.23
2018-07-17T15:44:56.743Z,19.62
2018-07-17T15:47:25.673Z,19.90
2018-07-17T15:49:54.587Z,20.48
2018-07-17T15:52:23.711Z,22.58
2018-07-17T15:54:52.580Z,18.45
2018-07-17T15:57:21.853Z,20.12
2018-07-17T15:59:51.605Z,20.48
2018-07-17T16:02:20.512Z,18.25
2018-07-17T16:04:49.030Z,20.65
2018-07-17T16:07:17.956Z,19.20
2018-07-17T16:09:46.803Z,20.48
2018-07-17T16:12:15.704Z,18.75
2018-07-17T16:14:44.528Z,19.70
2018-07-17T16:17:13.424Z,20.23
2018-07-17T16:19:42.314Z,19.67
2018-07-17T16:22:11.277Z,17.90
2018-07-17T16:24:40.100Z,18.35
2018-07-17T16:27:09.039Z,20.90
2018-07-17T16:29:38.024Z,17.85
2018-07-17T16:32:07.187Z,17.82
2018-07-17T16:34:36.080Z,18.37
2018-07-17T16:37:05.099Z,17.12
2018-07-17T16:39:34.019Z,18.32
2018-07-17T16:42:02.947Z,18.85
2018-07-17T16:44:31.987Z,17.27
2018-07-17T16:47:00.806Z,17.70
2018-07-17T16:49:29.683Z,17.75
2018-07-17T16:51:58.520Z,18.05
2018-07-17T16:54:27.399Z,16.25
2018-07-17T16:56:56.257Z,16.65
2018-07-17T16:59:25.252Z,17.30
2018-07-17T17:01:54.256Z,15.98
2018-07-17T17:04:23.106Z,16.12
2018-07-17T17:06:52.251Z,15.35
2018-07-17T17:09:21.164Z,14.00
2018-07-17T17:11:50.031Z,15.95
2018-07-17T17:14:18.914Z,13.88
2018-07-17T17:16:47.808Z,16.00
2018-07-17T17:19:16.663Z,15.45
2018-07-17T17:21:45.512Z,14.83
2018-07-17T17:24:14.622Z,15.63
2018-07-17T17:26:43.551Z,16.37
2018-07-17T17:29:12.365Z,15.20
2018-07-17T17:31:41.215Z,14.73
2018-07-17T17:34:10.080Z,15.15
2018-07-17T17:36:38.962Z,15.75
2018-07-17T17:39:09.366Z,15.23
2018-07-17T17:41:38.467Z,15.48
2018-07-17T17:44:08.165Z,14.83
2018-07-17T17:46:37.177Z,15.72
2018-07-17T17:49:06.459Z,14.47
2018-07-17T17:51:35.482Z,15.85
2018-07-17T17:54:04.450Z,18.07
2018-07-17T17:56:33.301Z,16.93
2018-07-17T17:59:02.147Z,15.18
2018-07-17T18:01:30.990Z,17.55
2018-07-17T18:03:59.840Z,17.25
2018-07-17T18:06:28.781Z,18.35
2018-07-17T18:08:57.975Z,19.35
2018-07-17T18:11:27.041Z,20.80
2018-07-17T18:13:55.871Z,19.25
2018-07-17T18:16:24.793Z,19.10
2018-07-17T18:18:53.262Z,18.95
2018-07-17T18:21:22.124Z,17.10
2018-07-17T18:23:50.972Z,18.37
2018-07-17T18:26:19.937Z,17.05
2018-07-17T18:28:48.799Z,15.68
2018-07-17T18:31:17.652Z,16.32
2018-07-17T18:33:46.499Z,18.90
2018-07-17T18:36:15.400Z,19.07
2018-07-17T18:38:44.300Z,18.50
2018-07-17T18:41:13.402Z,18.67
2018-07-17T18:43:42.214Z,18.32
2018-07-17T18:46:11.043Z,17.42
2018-07-17T18:48:44.415Z,19.92
2018-07-17T18:51:13.419Z,18.00
2018-07-17T18:53:42.307Z,20.50
2018-07-17T18:56:11.551Z,19.60
2018-07-17T18:58:40.481Z,20.00
2018-07-17T19:01:09.346Z,20.30
2018-07-17T19:03:38.541Z,20.62
2018-07-17T19:06:08.020Z,20.85
2018-07-17T19:08:36.961Z,20.32
2018-07-17T19:11:06.228Z,19.85
2018-07-17T19:13:35.963Z,18.67
2018-07-17T19:16:04.919Z,22.32
2018-07-17T19:18:33.846Z,21.73
2018-07-17T19:21:02.752Z,22.25
2018-07-17T19:23:31.593Z,21.45
2018-07-17T19:26:00.535Z,21.55
2018-07-17T19:28:29.383Z,21.33
2018-07-17T19:30:59.082Z,20.80
2018-07-17T19:33:28.229Z,19.82
2018-07-17T19:35:57.549Z,20.23
2018-07-17T19:38:26.589Z,20.23
2018-07-17T19:40:55.576Z,20.90
2018-07-17T19:43:24.515Z,20.23
2018-07-17T19:45:53.700Z,20.52
2018-07-17T19:48:22.643Z,21.12
2018-07-17T19:50:51.589Z,24.72
2018-07-17T19:53:20.442Z,21.77
2018-07-17T19:55:48.903Z,22.45
2018-07-17T19:58:17.801Z,24.92
2018-07-17T20:00:46.754Z,25.08
2018-07-17T20:03:16.487Z,24.02
2018-07-17T20:05:45.345Z,24.40
2018-07-17T20:08:14.615Z,23.22
2018-07-17T20:10:43.658Z,25.12
2018-07-17T20:13:12.596Z,23.75
2018-07-17T20:15:41.518Z,24.23
2018-07-17T20:18:10.577Z,24.95
2018-07-17T20:20:39.438Z,26.17
2018-07-17T20:23:08.297Z,20.92
2018-07-17T20:25:37.177Z,25.72
2018-07-17T20:28:06.166Z,21.95
2018-07-17T20:30:35.067Z,21.85
2018-07-17T20:33:03.913Z,21.55
2018-07-17T20:35:32.782Z,21.95
2018-07-17T20:38:01.623Z,21.25
2018-07-17T20:40:30.506Z,20.30
2018-07-17T20:43:00.315Z,21.87
2018-07-17T20:45:29.369Z,20.30
2018-07-17T20:47:58.205Z,20.20
2018-07-17T20:50:28.564Z,19.30
2018-07-17T20:52:57.461Z,23.30
2018-07-17T20:55:26.433Z,17.45
2018-07-17T20:57:55.496Z,17.17
2018-07-17T21:00:24.383Z,17.27
2018-07-17T21:02:53.271Z,19.40
2018-07-17T21:05:22.248Z,20.02
2018-07-17T21:07:51.152Z,19.20
2018-07-17T21:10:20.010Z,16.85
2018-07-17T21:12:48.912Z,18.32
2018-07-17T21:15:17.780Z,17.12
2018-07-17T21:17:46.699Z,17.60
2018-07-17T21:20:15.548Z,17.82
2018-07-17T21:22:44.435Z,19.27
2018-07-17T21:25:13.281Z,19.57
2018-07-17T21:27:42.163Z,19.02
2018-07-17T21:30:11.109Z,19.40
2018-07-17T21:32:39.922Z,18.67
2018-07-17T21:35:08.837Z,18.90
2018-07-17T21:37:37.789Z,18.20
2018-07-17T21:40:06.704Z,20.40
2018-07-17T21:42:35.549Z,17.27
2018-07-17T21:45:04.521Z,17.25
2018-07-17T21:47:33.384Z,19.23
2018-07-17T21:50:02.277Z,18.73
2018-07-17T21:52:31.120Z,16.00
2018-07-17T21:55:00.069Z,18.65
2018-07-17T21:57:28.957Z,18.77
2018-07-17T21:59:57.801Z,18.15
2018-07-17T22:02:27.111Z,17.48
2018-07-17T22:04:55.996Z,21.50
2018-07-17T22:07:24.894Z,20.70
2018-07-17T22:09:53.798Z,20.68
2018-07-17T22:12:22.692Z,20.72
2018-07-17T22:14:51.632Z,22.55
2018-07-17T22:17:20.508Z,22.60
2018-07-17T22:19:49.324Z,20.57
2018-07-17T22:22:18.208Z,21.68
2018-07-17T22:24:47.048Z,21.25
2018-07-17T22:27:15.921Z,22.17
2018-07-17T22:29:44.804Z,24.98
2018-07-17T22:32:13.767Z,21.90
2018-07-17T22:34:42.623Z,21.60
2018-07-17T22:37:11.516Z,20.50
2018-07-17T22:39:40.480Z,22.07
2018-07-17T22:42:09.295Z,21.60
2018-07-17T22:44:38.188Z,23.20
2018-07-17T22:47:07.069Z,24.00
2018-07-17T22:49:35.962Z,22.35
2018-07-17T22:52:04.851Z,23.90
2018-07-17T22:54:33.731Z,21.30
2018-07-17T22:57:02.580Z,20.32
2018-07-17T22:59:31.487Z,20.92
2018-07-17T23:02:00.393Z,20.20
2018-07-17T23:04:29.280Z,22.45
2018-07-17T23:06:58.159Z,21.33
2018-07-17T23:09:27.132Z,21.95
2018-07-17T23:11:56.048Z,22.50
2018-07-17T23:14:24.944Z,22.73
2018-07-17T23:16:53.853Z,22.65
2018-07-17T23:19:22.715Z,21.82
2018-07-17T23:21:51.632Z,21.85
2018-07-17T23:24:20.487Z,21.42
2018-07-17T23:26:49.380Z,21.65
2018-07-17T23:29:18.268Z,22.90
2018-07-17T23:31:47.110Z,25.10
2018-07-17T23:34:15.654Z,24.55
2018-07-17T23:36:44.467Z,23.42
2018-07-17T23:39:13.335Z,23.60
2018-07-17T23:41:42.495Z,23.92
2018-07-17T23:44:11.436Z,27.77
2018-07-17T23:46:40.282Z,28.75
2018-07-17T23:49:12.219Z,28.07
2018-07-17T23:51:41.083Z,27.98
2018-07-17T23:54:09.956Z,27.17
2018-07-17T23:56:41.623Z,31.05
2018-07-17T23:59:17.198Z,28.87
