createdAt,value
2018-04-19T00:02:11.700Z,19.50
2018-04-19T00:04:40.067Z,19.50
2018-04-19T00:07:09.323Z,19.50
2018-04-19T00:09:36.923Z,19.50
2018-04-19T00:12:04.490Z,19.50
2018-04-19T00:14:32.867Z,19.50
2018-04-19T00:17:01.199Z,19.50
2018-04-19T00:19:28.826Z,19.40
2018-04-19T00:21:56.402Z,19.50
2018-04-19T00:24:23.989Z,19.50
2018-04-19T00:26:51.582Z,19.40
2018-04-19T00:29:19.155Z,19.40
2018-04-19T00:31:47.523Z,19.40
2018-04-19T00:34:15.187Z,19.40
2018-04-19T00:36:42.758Z,19.40
2018-04-19T00:39:11.092Z,19.40
2018-04-19T00:41:38.664Z,19.40
2018-04-19T00:44:06.269Z,19.40
2018-04-19T00:46:34.611Z,19.40
2018-04-19T00:49:03.019Z,19.40
2018-04-19T00:51:31.356Z,19.40
2018-04-19T00:53:58.932Z,19.40
2018-04-19T00:56:26.517Z,19.40
2018-04-19T00:58:54.180Z,19.40
2018-04-19T01:01:21.749Z,19.40
2018-04-19T01:03:50.134Z,19.40
2018-04-19T01:06:18.470Z,19.40
2018-04-19T01:08:46.040Z,19.40
2018-04-19T01:11:13.608Z,19.40
2018-04-19T01:13:41.288Z,19.40
2018-04-19T01:16:09.777Z,19.40
2018-04-19T01:18:38.888Z,19.40
2018-04-19T01:21:07.232Z,19.40
2018-04-19T01:23:34.800Z,19.30
2018-04-19T01:26:02.372Z,19.30
2018-04-19T01:28:30.709Z,19.30
2018-04-19T01:30:58.279Z,19.40
2018-04-19T01:33:25.851Z,19.40
2018-04-19T01:36:05.353Z,19.40
2018-04-19T01:38:33.083Z,19.30
2018-04-19T01:41:01.459Z,19.30
2018-04-19T01:43:29.797Z,19.30
2018-04-19T01:45:57.390Z,19.30
2018-04-19T01:48:25.060Z,19.30
2018-04-19T01:50:53.445Z,19.30
2018-04-19T01:53:21.815Z,19.30
2018-04-19T01:55:49.488Z,19.30
2018-04-19T01:58:17.864Z,19.30
2018-04-19T02:00:46.205Z,19.30
2018-04-19T02:03:13.779Z,19.30
2018-04-19T02:05:41.524Z,19.30
2018-04-19T02:08:10.376Z,19.30
2018-04-19T02:10:39.239Z,19.30
2018-04-19T02:13:06.915Z,19.30
2018-04-19T02:15:35.256Z,19.30
2018-04-19T02:18:02.854Z,19.30
2018-04-19T02:20:31.235Z,19.30
2018-04-19T02:22:58.836Z,19.30
2018-04-19T02:25:26.457Z,19.30
2018-04-19T02:27:54.859Z,19.30
2018-04-19T02:30:22.493Z,19.20
2018-04-19T02:32:50.014Z,19.30
2018-04-19T02:35:17.616Z,19.30
2018-04-19T02:37:45.296Z,19.30
2018-04-19T02:40:13.756Z,19.20
2018-04-19T02:42:41.329Z,19.20
2018-04-19T02:45:09.692Z,19.20
2018-04-19T02:47:38.110Z,19.20
2018-04-19T02:50:05.690Z,19.20
2018-04-19T02:52:33.317Z,19.20
2018-04-19T02:55:01.710Z,19.20
2018-04-19T02:57:30.043Z,19.20
2018-04-19T02:59:57.621Z,19.20
2018-04-19T03:02:25.196Z,19.20
2018-04-19T03:04:53.574Z,19.20
2018-04-19T03:07:21.136Z,19.20
2018-04-19T03:09:49.521Z,19.20
2018-04-19T03:12:17.859Z,19.20
2018-04-19T03:14:45.458Z,19.20
2018-04-19T03:17:13.795Z,19.20
2018-04-19T03:19:41.367Z,19.20
2018-04-19T03:22:10.026Z,19.20
2018-04-19T03:24:38.070Z,19.20
2018-04-19T03:27:06.427Z,19.20
2018-04-19T03:29:34.082Z,19.20
2018-04-19T03:32:01.659Z,19.20
2018-04-19T03:34:30.022Z,19.20
2018-04-19T03:36:57.703Z,19.20
2018-04-19T03:39:26.243Z,19.20
2018-04-19T03:41:53.843Z,19.20
2018-04-19T03:44:21.411Z,19.20
2018-04-19T03:46:49.752Z,19.10
2018-04-19T03:49:17.329Z,19.10
2018-04-19T03:51:45.011Z,19.10
2018-04-19T03:54:13.354Z,19.10
2018-04-19T03:56:41.049Z,19.10
2018-04-19T03:59:08.719Z,19.10
2018-04-19T04:01:37.103Z,19.10
2018-04-19T04:04:05.474Z,19.10
2018-04-19T04:06:33.855Z,19.10
2018-04-19T04:09:01.517Z,19.10
2018-04-19T04:11:30.021Z,19.10
2018-04-19T04:13:57.659Z,19.10
2018-04-19T04:16:39.679Z,19.10
2018-04-19T04:19:19.268Z,19.10
2018-04-19T04:21:58.869Z,19.10
2018-04-19T04:24:26.438Z,19.10
2018-04-19T04:26:54.015Z,19.10
2018-04-19T04:29:21.636Z,19.10
2018-04-19T04:31:49.975Z,19.10
2018-04-19T04:34:17.579Z,19.10
2018-04-19T04:36:45.915Z,19.10
2018-04-19T04:39:13.519Z,19.10
2018-04-19T04:41:41.898Z,19.10
2018-04-19T04:44:10.295Z,19.10
2018-04-19T04:46:38.778Z,19.10
2018-04-19T04:49:06.373Z,19.00
2018-04-19T04:51:33.966Z,19.10
2018-04-19T04:54:01.607Z,19.00
2018-04-19T04:56:29.146Z,19.10
2018-04-19T04:58:56.780Z,19.00
2018-04-19T05:01:25.283Z,19.10
2018-04-19T05:03:52.892Z,19.00
2018-04-19T05:06:20.467Z,19.00
2018-04-19T05:08:48.137Z,19.00
2018-04-19T05:11:15.712Z,19.00
2018-04-19T05:13:43.287Z,19.00
2018-04-19T05:16:10.873Z,19.00
2018-04-19T05:18:39.367Z,19.00
2018-04-19T05:21:06.969Z,19.00
2018-04-19T05:23:35.311Z,19.10
2018-04-19T05:26:02.911Z,19.00
2018-04-19T05:28:31.290Z,19.10
2018-04-19T05:30:59.632Z,19.10
2018-04-19T05:33:27.225Z,19.10
2018-04-19T05:35:55.604Z,19.20
2018-04-19T05:38:23.993Z,19.20
2018-04-19T05:40:52.396Z,19.20
2018-04-19T05:43:20.032Z,19.20
2018-04-19T05:45:48.396Z,19.30
2018-04-19T05:48:15.971Z,19.30
2018-04-19T05:50:43.601Z,19.30
2018-04-19T05:53:11.167Z,19.40
2018-04-19T05:55:40.060Z,19.40
2018-04-19T05:58:08.073Z,19.40
2018-04-19T06:00:36.407Z,19.50
2018-04-19T06:03:04.030Z,19.50
2018-04-19T06:05:31.591Z,19.50
2018-04-19T06:07:59.215Z,19.50
2018-04-19T06:10:26.881Z,19.50
2018-04-19T06:12:54.547Z,19.60
2018-04-19T06:15:22.942Z,19.70
2018-04-19T06:17:51.301Z,19.70
2018-04-19T06:20:19.651Z,19.70
2018-04-19T06:22:47.241Z,19.70
2018-04-19T06:25:14.916Z,19.70
2018-04-19T06:27:43.288Z,19.80
2018-04-19T06:30:11.635Z,19.80
2018-04-19T06:32:40.661Z,19.80
2018-04-19T06:35:09.554Z,19.80
2018-04-19T06:37:38.949Z,19.90
2018-04-19T06:40:06.624Z,19.90
2018-04-19T06:42:34.965Z,20.00
2018-04-19T06:45:02.568Z,20.00
2018-04-19T06:47:30.951Z,20.00
2018-04-19T06:49:59.325Z,20.10
2018-04-19T06:52:27.679Z,20.10
2018-04-19T06:54:55.360Z,20.10
2018-04-19T06:57:23.028Z,20.10
2018-04-19T06:59:51.425Z,20.20
2018-04-19T07:02:19.760Z,20.20
2018-04-19T07:04:47.448Z,20.20
2018-04-19T07:07:15.021Z,20.20
2018-04-19T07:09:43.356Z,20.30
2018-04-19T07:12:10.928Z,20.30
2018-04-19T07:14:38.598Z,20.30
2018-04-19T07:17:06.278Z,20.40
2018-04-19T07:19:34.632Z,20.40
2018-04-19T07:22:02.205Z,20.40
2018-04-19T07:24:29.779Z,20.40
2018-04-19T07:26:57.348Z,20.40
2018-04-19T07:29:25.702Z,20.40
2018-04-19T07:31:53.280Z,20.40
2018-04-19T07:34:20.854Z,20.40
2018-04-19T07:36:49.223Z,20.50
2018-04-19T07:39:17.614Z,20.50
2018-04-19T07:41:45.951Z,20.50
2018-04-19T07:44:13.524Z,20.50
2018-04-19T07:46:41.094Z,20.50
2018-04-19T07:49:08.783Z,20.50
2018-04-19T07:51:37.129Z,20.50
2018-04-19T07:54:04.695Z,20.50
2018-04-19T07:56:32.393Z,20.50
2018-04-19T07:59:00.037Z,20.60
2018-04-19T08:01:28.412Z,20.60
2018-04-19T08:03:55.983Z,20.60
2018-04-19T08:06:24.332Z,20.60
2018-04-19T08:08:52.025Z,20.60
2018-04-19T08:11:20.457Z,20.60
2018-04-19T08:13:48.750Z,20.60
2018-04-19T08:16:16.333Z,20.60
2018-04-19T08:18:43.904Z,20.60
2018-04-19T08:21:12.327Z,20.60
2018-04-19T08:23:39.948Z,20.60
2018-04-19T08:26:09.242Z,20.60
2018-04-19T08:28:38.153Z,20.60
2018-04-19T08:31:06.521Z,20.60
2018-04-19T08:33:34.856Z,20.70
2018-04-19T08:36:02.439Z,20.60
2018-04-19T08:38:30.011Z,20.60
2018-04-19T08:40:57.595Z,20.60
2018-04-19T08:43:25.935Z,20.70
2018-04-19T08:45:53.533Z,20.60
2018-04-19T08:48:21.191Z,20.70
2018-04-19T08:50:49.577Z,20.70
2018-04-19T08:53:17.920Z,20.70
2018-04-19T08:55:45.519Z,20.70
2018-04-19T08:58:13.099Z,20.70
2018-04-19T09:00:40.680Z,20.70
2018-04-19T09:03:09.333Z,20.70
2018-04-19T09:05:36.935Z,20.70
2018-04-19T09:08:04.537Z,20.70
2018-04-19T09:10:32.887Z,20.70
2018-04-19T09:13:00.493Z,20.70
2018-04-19T09:15:28.080Z,20.70
2018-04-19T09:17:55.664Z,20.70
2018-04-19T09:20:23.231Z,20.70
2018-04-19T09:22:50.819Z,20.70
2018-04-19T09:25:19.200Z,20.70
2018-04-19T09:27:46.868Z,20.70
2018-04-19T09:30:15.209Z,20.80
2018-04-19T09:32:43.404Z,20.70
2018-04-19T09:35:11.000Z,20.80
2018-04-19T09:37:38.568Z,20.80
2018-04-19T09:40:06.204Z,20.80
2018-04-19T09:42:34.538Z,20.80
2018-04-19T09:45:02.116Z,20.80
2018-04-19T09:47:29.705Z,20.80
2018-04-19T09:49:58.047Z,20.80
2018-04-19T09:52:25.647Z,20.80
2018-04-19T09:54:54.005Z,20.80
2018-04-19T09:57:21.601Z,20.70
2018-04-19T09:59:49.984Z,20.80
2018-04-19T10:02:17.597Z,20.80
2018-04-19T10:04:45.625Z,20.80
2018-04-19T10:07:13.265Z,20.80
2018-04-19T10:09:41.645Z,20.80
2018-04-19T10:12:10.007Z,20.80
2018-04-19T10:14:38.113Z,20.80
2018-04-19T10:17:06.484Z,20.80
2018-04-19T10:19:34.825Z,20.80
2018-04-19T10:22:02.436Z,20.80
2018-04-19T10:24:30.078Z,20.80
2018-04-19T10:26:57.658Z,20.80
2018-04-19T10:29:26.025Z,20.80
2018-04-19T10:31:54.397Z,20.80
2018-04-19T10:34:21.979Z,20.80
2018-04-19T10:36:50.326Z,20.80
2018-04-19T10:39:17.909Z,20.80
2018-04-19T10:41:46.279Z,20.80
2018-04-19T10:44:13.952Z,20.80
2018-04-19T10:46:42.301Z,20.80
2018-04-19T10:49:09.898Z,20.80
2018-04-19T10:51:39.233Z,20.80
2018-04-19T10:54:06.839Z,20.80
2018-04-19T10:56:34.509Z,20.80
2018-04-19T10:59:02.091Z,20.80
2018-04-19T11:01:30.452Z,20.80
2018-04-19T11:03:58.128Z,20.80
2018-04-19T11:06:26.507Z,20.90
2018-04-19T11:08:54.160Z,20.90
2018-04-19T11:11:22.583Z,20.90
2018-04-19T11:13:50.152Z,20.90
2018-04-19T11:16:17.764Z,20.90
2018-04-19T11:18:46.143Z,20.90
2018-04-19T11:21:14.491Z,20.90
2018-04-19T11:23:42.079Z,20.90
2018-04-19T11:26:09.750Z,20.90
2018-04-19T11:28:39.448Z,20.90
2018-04-19T11:31:07.067Z,20.90
2018-04-19T11:33:34.680Z,21.00
2018-04-19T11:36:02.350Z,20.90
2018-04-19T11:38:30.697Z,21.00
2018-04-19T11:40:58.273Z,21.00
2018-04-19T11:43:25.855Z,21.00
2018-04-19T11:45:54.227Z,21.00
2018-04-19T11:48:22.611Z,21.00
2018-04-19T11:50:50.988Z,21.00
2018-04-19T11:53:19.325Z,21.00
2018-04-19T11:55:46.933Z,21.00
2018-04-19T11:58:15.308Z,21.00
2018-04-19T12:00:43.650Z,21.00
2018-04-19T12:03:11.224Z,21.00
2018-04-19T12:05:39.930Z,21.00
2018-04-19T12:08:08.039Z,21.00
2018-04-19T12:10:35.612Z,21.00
2018-04-19T12:13:03.227Z,21.00
2018-04-19T12:15:30.889Z,21.00
2018-04-19T12:17:58.555Z,21.00
2018-04-19T12:20:26.897Z,21.10
2018-04-19T12:22:54.464Z,21.10
2018-04-19T12:25:22.068Z,21.10
2018-04-19T12:27:50.416Z,21.10
2018-04-19T12:30:17.999Z,21.10
2018-04-19T12:32:46.355Z,21.10
2018-04-19T12:35:13.928Z,21.10
2018-04-19T12:37:41.544Z,21.10
2018-04-19T12:40:09.855Z,21.10
2018-04-19T12:42:38.178Z,21.10
2018-04-19T12:45:06.513Z,21.10
2018-04-19T12:47:34.106Z,21.10
2018-04-19T12:50:02.443Z,21.10
2018-04-19T12:52:30.043Z,21.10
2018-04-19T12:54:58.378Z,21.20
2018-04-19T12:57:25.949Z,21.10
2018-04-19T12:59:53.548Z,21.20
2018-04-19T13:02:21.945Z,21.10
2018-04-19T13:04:49.524Z,21.20
2018-04-19T13:07:17.097Z,21.20
2018-04-19T13:09:44.711Z,21.20
2018-04-19T13:12:13.048Z,21.20
2018-04-19T13:14:40.761Z,21.20
2018-04-19T13:17:10.161Z,21.20
2018-04-19T13:19:38.617Z,21.20
2018-04-19T13:22:06.199Z,21.20
2018-04-19T13:24:34.588Z,21.20
2018-04-19T13:27:03.377Z,21.20
2018-04-19T13:29:31.751Z,21.20
2018-04-19T13:32:00.137Z,21.20
2018-04-19T13:34:28.514Z,21.30
2018-04-19T13:36:56.856Z,21.20
2018-04-19T13:39:24.468Z,21.20
2018-04-19T13:41:52.118Z,21.20
2018-04-19T13:44:20.501Z,21.20
2018-04-19T13:46:48.871Z,21.30
2018-04-19T13:49:17.254Z,21.30
2018-04-19T13:51:45.605Z,21.30
2018-04-19T13:54:13.190Z,21.30
2018-04-19T13:56:40.767Z,21.30
2018-04-19T13:59:09.306Z,21.30
2018-04-19T14:01:36.888Z,21.20
2018-04-19T14:04:04.463Z,21.20
2018-04-19T14:06:32.835Z,21.30
2018-04-19T14:09:00.496Z,21.30
2018-04-19T14:11:28.328Z,21.30
2018-04-19T14:13:56.017Z,21.20
2018-04-19T14:16:24.538Z,21.30
2018-04-19T14:18:52.120Z,21.20
2018-04-19T14:21:19.727Z,21.20
2018-04-19T14:23:47.419Z,21.20
2018-04-19T14:26:15.783Z,21.30
2018-04-19T14:28:44.213Z,21.20
2018-04-19T14:31:11.887Z,21.20
2018-04-19T14:33:40.667Z,21.20
2018-04-19T14:36:09.133Z,21.20
2018-04-19T14:38:36.731Z,21.20
2018-04-19T14:41:04.813Z,21.20
2018-04-19T14:43:32.391Z,21.20
2018-04-19T14:46:00.776Z,21.20
2018-04-19T14:48:29.161Z,21.20
2018-04-19T14:50:57.503Z,21.20
2018-04-19T14:53:25.103Z,21.20
2018-04-19T14:55:53.588Z,21.20
2018-04-19T14:58:21.978Z,21.20
2018-04-19T15:00:49.884Z,21.20
2018-04-19T15:03:17.489Z,21.20
2018-04-19T15:05:45.840Z,21.20
2018-04-19T15:08:13.428Z,21.20
2018-04-19T15:10:41.108Z,21.20
2018-04-19T15:13:10.607Z,21.20
2018-04-19T15:15:40.056Z,21.20
2018-04-19T15:18:08.097Z,21.20
2018-04-19T15:20:35.659Z,21.20
2018-04-19T15:23:03.299Z,21.20
2018-04-19T15:25:31.881Z,21.10
2018-04-19T15:28:00.021Z,21.20
2018-04-19T15:30:27.600Z,21.10
2018-04-19T15:32:56.003Z,21.10
2018-04-19T15:35:24.384Z,21.20
2018-04-19T15:37:52.756Z,21.10
2018-04-19T15:40:20.443Z,21.10
2018-04-19T15:42:48.019Z,21.10
2018-04-19T15:45:15.595Z,21.10
2018-04-19T15:47:43.835Z,21.10
2018-04-19T15:50:11.645Z,21.10
2018-04-19T15:52:40.438Z,21.10
2018-04-19T15:55:09.557Z,21.10
2018-04-19T15:57:37.136Z,21.10
2018-04-19T16:00:05.502Z,21.10
2018-04-19T16:02:34.141Z,21.10
2018-04-19T16:05:01.787Z,21.10
2018-04-19T16:07:30.115Z,21.10
2018-04-19T16:09:57.715Z,21.10
2018-04-19T16:12:26.098Z,21.00
2018-04-19T16:14:54.486Z,21.00
2018-04-19T16:17:22.147Z,21.00
2018-04-19T16:19:51.125Z,21.00
2018-04-19T16:22:19.607Z,21.10
2018-04-19T16:24:47.982Z,21.00
2018-04-19T16:27:16.313Z,21.00
2018-04-19T16:29:44.047Z,21.00
2018-04-19T16:32:12.424Z,21.00
2018-04-19T16:34:40.012Z,21.00
2018-04-19T16:37:08.166Z,21.00
2018-04-19T16:39:35.900Z,21.00
2018-04-19T16:42:04.286Z,21.00
2018-04-19T16:44:31.848Z,21.00
2018-04-19T16:47:00.262Z,21.00
2018-04-19T16:49:28.609Z,21.00
2018-04-19T16:51:56.989Z,21.00
2018-04-19T16:54:25.382Z,21.00
2018-04-19T16:56:53.038Z,21.00
2018-04-19T16:59:21.384Z,21.00
2018-04-19T17:01:49.049Z,20.90
2018-04-19T17:04:16.617Z,21.00
2018-04-19T17:06:44.206Z,21.00
2018-04-19T17:09:12.552Z,20.90
2018-04-19T17:11:40.320Z,20.90
2018-04-19T17:14:09.227Z,20.90
2018-04-19T17:16:38.145Z,20.90
2018-04-19T17:19:05.794Z,20.90
2018-04-19T17:21:34.140Z,20.90
2018-04-19T17:24:01.724Z,20.90
2018-04-19T17:26:29.404Z,20.90
2018-04-19T17:28:57.754Z,20.90
2018-04-19T17:31:25.332Z,20.90
2018-04-19T17:37:43.602Z,20.90
2018-04-19T17:40:11.187Z,20.80
2018-04-19T17:42:40.474Z,20.80
2018-04-19T17:45:09.665Z,20.80
2018-04-19T17:47:38.169Z,20.80
2018-04-19T17:50:06.537Z,20.80
2018-04-19T17:52:34.894Z,20.90
2018-04-19T17:55:02.479Z,20.80
2018-04-19T17:57:30.819Z,20.90
2018-04-19T17:59:58.402Z,20.80
2018-04-19T18:02:26.079Z,20.80
2018-04-19T18:04:54.580Z,20.80
2018-04-19T18:07:22.198Z,20.80
2018-04-19T18:09:51.600Z,20.80
2018-04-19T18:12:19.350Z,20.80
2018-04-19T18:14:47.490Z,20.80
2018-04-19T18:17:15.119Z,20.80
2018-04-19T18:19:42.796Z,20.80
2018-04-19T18:22:11.140Z,20.80
2018-04-19T18:24:38.731Z,20.70
2018-04-19T18:27:07.156Z,20.80
2018-04-19T18:29:34.725Z,20.80
2018-04-19T18:32:02.336Z,20.80
2018-04-19T18:34:30.011Z,20.80
2018-04-19T18:36:58.357Z,20.70
2018-04-19T18:39:26.032Z,20.70
2018-04-19T18:41:53.707Z,20.70
2018-04-19T18:44:22.051Z,20.70
2018-04-19T18:46:49.627Z,20.70
2018-04-19T18:49:17.209Z,20.70
2018-04-19T18:51:45.555Z,20.70
2018-04-19T18:54:14.129Z,20.70
2018-04-19T18:56:41.845Z,20.70
2018-04-19T18:59:10.199Z,20.70
2018-04-19T19:01:38.890Z,20.70
2018-04-19T19:04:06.464Z,20.70
2018-04-19T19:06:34.798Z,20.70
2018-04-19T19:09:02.394Z,20.70
2018-04-19T19:11:30.814Z,20.70
2018-04-19T19:13:58.378Z,20.60
2018-04-19T19:16:25.943Z,20.60
2018-04-19T19:21:51.499Z,20.60
2018-04-19T19:24:19.105Z,20.60
2018-04-19T19:26:47.455Z,20.60
2018-04-19T19:29:15.043Z,20.60
2018-04-19T19:31:42.614Z,20.60
2018-04-19T19:34:10.955Z,20.60
2018-04-19T19:36:38.523Z,20.60
2018-04-19T19:39:06.108Z,20.60
2018-04-19T19:41:34.449Z,20.60
2018-04-19T19:44:02.031Z,20.60
2018-04-19T19:46:29.618Z,20.60
2018-04-19T19:48:57.976Z,20.60
2018-04-19T19:51:25.650Z,20.60
2018-04-19T19:53:54.035Z,20.50
2018-04-19T19:56:22.421Z,20.60
2018-04-19T19:58:50.768Z,20.50
2018-04-19T20:01:18.458Z,20.50
2018-04-19T20:03:46.799Z,20.50
2018-04-19T20:06:14.381Z,20.50
2018-04-19T20:08:41.958Z,20.50
2018-04-19T20:11:10.291Z,20.50
2018-04-19T20:13:38.540Z,20.50
2018-04-19T20:16:06.181Z,20.50
2018-04-19T20:18:34.553Z,20.50
2018-04-19T20:21:02.225Z,20.50
2018-04-19T20:23:30.595Z,20.50
2018-04-19T20:25:58.926Z,20.50
2018-04-19T20:28:26.495Z,20.50
2018-04-19T20:30:54.071Z,20.50
2018-04-19T20:33:21.662Z,20.50
2018-04-19T20:35:50.020Z,20.50
2018-04-19T20:38:17.695Z,20.50
2018-04-19T20:40:45.268Z,20.40
2018-04-19T20:43:13.606Z,20.40
2018-04-19T20:45:41.310Z,20.40
2018-04-19T20:48:09.664Z,20.40
2018-04-19T20:50:38.186Z,20.40
2018-04-19T20:53:05.754Z,20.40
2018-04-19T20:55:33.345Z,20.40
2018-04-19T20:58:00.923Z,20.40
2018-04-19T21:00:28.496Z,20.40
2018-04-19T21:02:56.083Z,20.40
2018-04-19T21:05:24.425Z,20.40
2018-04-19T21:07:52.127Z,20.30
2018-04-19T21:10:20.458Z,20.40
2018-04-19T21:12:48.041Z,20.30
2018-04-19T21:15:15.638Z,20.40
2018-04-19T21:17:43.964Z,20.40
2018-04-19T21:20:11.849Z,20.40
2018-04-19T21:22:40.807Z,20.40
2018-04-19T21:25:09.311Z,20.30
2018-04-19T21:27:36.884Z,20.30
2018-04-19T21:30:04.447Z,20.30
2018-04-19T21:32:32.032Z,20.30
2018-04-19T21:35:00.371Z,20.30
2018-04-19T21:37:27.948Z,20.30
2018-04-19T21:39:55.631Z,20.30
2018-04-19T21:42:24.959Z,20.30
2018-04-19T21:44:52.535Z,20.30
2018-04-19T21:47:20.120Z,20.30
2018-04-19T21:49:47.683Z,20.30
2018-04-19T21:52:15.254Z,20.30
2018-04-19T21:54:43.591Z,20.30
2018-04-19T21:57:11.225Z,20.20
2018-04-19T21:59:40.904Z,20.30
2018-04-19T22:02:08.484Z,20.20
2018-04-19T22:04:36.819Z,20.20
2018-04-19T22:07:04.392Z,20.20
2018-04-19T22:09:31.983Z,20.30
2018-04-19T22:11:59.558Z,20.30
2018-04-19T22:14:27.903Z,20.20
2018-04-19T22:16:55.471Z,20.20
2018-04-19T22:19:23.061Z,20.20
2018-04-19T22:21:51.423Z,20.20
2018-04-19T22:24:19.109Z,20.20
2018-04-19T22:26:47.450Z,20.20
2018-04-19T22:29:15.031Z,20.20
2018-04-19T22:31:42.701Z,20.20
2018-04-19T22:34:10.359Z,20.20
2018-04-19T22:36:38.753Z,20.20
2018-04-19T22:39:07.093Z,20.20
2018-04-19T22:41:34.693Z,20.20
2018-04-19T22:44:03.041Z,20.20
2018-04-19T22:46:30.618Z,20.20
2018-04-19T22:48:58.208Z,20.20
2018-04-19T22:51:25.795Z,20.20
2018-04-19T22:53:53.388Z,20.20
2018-04-19T22:56:20.959Z,20.20
2018-04-19T22:58:48.575Z,20.20
2018-04-19T23:01:16.145Z,20.20
2018-04-19T23:03:44.011Z,20.20
2018-04-19T23:06:11.575Z,20.20
2018-04-19T23:08:40.207Z,20.20
2018-04-19T23:11:08.587Z,20.20
2018-04-19T23:13:36.934Z,20.20
2018-04-19T23:16:04.525Z,20.10
2018-04-19T23:18:32.187Z,20.10
2018-04-19T23:20:59.765Z,20.10
2018-04-19T23:23:28.103Z,20.10
2018-04-19T23:25:55.681Z,20.10
2018-04-19T23:28:23.266Z,20.10
2018-04-19T23:30:50.843Z,20.10
2018-04-19T23:33:18.480Z,20.10
2018-04-19T23:35:47.078Z,20.10
2018-04-19T23:38:14.662Z,20.10
2018-04-19T23:40:42.283Z,20.10
2018-04-19T23:43:09.955Z,20.10
2018-04-19T23:45:39.225Z,20.10
2018-04-19T23:48:06.810Z,20.10
2018-04-19T23:50:35.193Z,20.10
2018-04-19T23:53:03.679Z,20.10
2018-04-19T23:55:32.085Z,20.10
2018-04-19T23:58:00.403Z,20.10
