createdAt,value
2018-08-13T00:01:08.831Z,2.50
2018-08-13T00:03:37.777Z,2.47
2018-08-13T00:06:06.597Z,2.33
2018-08-13T00:08:35.711Z,2.63
2018-08-13T00:11:04.563Z,2.33
2018-08-13T00:13:33.460Z,2.57
2018-08-13T00:16:02.208Z,2.50
2018-08-13T00:18:31.016Z,2.97
2018-08-13T00:20:59.830Z,3.30
2018-08-13T00:23:29.166Z,2.90
2018-08-13T00:25:58.707Z,3.03
2018-08-13T00:28:27.978Z,3.30
2018-08-13T00:30:57.053Z,3.47
2018-08-13T00:33:25.821Z,3.40
2018-08-13T00:35:58.143Z,2.97
2018-08-13T00:38:26.932Z,3.20
2018-08-13T00:40:55.767Z,3.07
2018-08-13T00:43:24.542Z,2.70
2018-08-13T00:45:53.474Z,2.67
2018-08-13T00:48:22.427Z,3.43
2018-08-13T00:50:53.657Z,3.00
2018-08-13T00:53:22.472Z,3.50
2018-08-13T00:55:51.517Z,2.90
2018-08-13T00:58:20.662Z,2.80
2018-08-13T01:00:49.522Z,3.00
2018-08-13T01:03:19.047Z,2.77
2018-08-13T01:05:47.775Z,3.67
2018-08-13T01:08:16.502Z,2.80
2018-08-13T01:10:45.702Z,2.67
2018-08-13T01:13:14.512Z,3.10
2018-08-13T01:15:43.444Z,2.97
2018-08-13T01:18:12.797Z,2.50
2018-08-13T01:20:41.604Z,3.10
2018-08-13T01:23:10.385Z,3.00
2018-08-13T01:25:39.376Z,2.97
2018-08-13T01:28:08.729Z,2.57
2018-08-13T01:30:37.483Z,2.90
2018-08-13T01:33:06.826Z,2.97
2018-08-13T01:35:36.325Z,2.33
2018-08-13T01:38:05.476Z,2.33
2018-08-13T01:40:34.744Z,2.23
2018-08-13T01:43:03.804Z,2.60
2018-08-13T01:45:33.181Z,2.70
2018-08-13T01:48:02.282Z,3.17
2018-08-13T01:50:31.022Z,2.60
2018-08-13T01:52:59.762Z,2.30
2018-08-13T01:55:28.723Z,2.93
2018-08-13T01:57:57.502Z,2.47
2018-08-13T02:00:26.403Z,2.77
2018-08-13T02:02:55.425Z,2.70
2018-08-13T02:05:24.335Z,2.67
2018-08-13T02:07:53.077Z,2.63
2018-08-13T02:10:21.889Z,2.60
2018-08-13T02:12:50.615Z,2.37
2018-08-13T02:15:20.674Z,2.57
2018-08-13T02:17:50.941Z,2.63
2018-08-13T02:20:20.909Z,2.27
2018-08-13T02:22:51.591Z,2.57
2018-08-13T02:25:20.816Z,2.47
2018-08-13T02:27:50.971Z,2.30
2018-08-13T02:30:20.100Z,2.37
2018-08-13T02:32:49.374Z,2.80
2018-08-13T02:35:18.177Z,2.63
2018-08-13T02:37:47.156Z,2.33
2018-08-13T02:40:16.373Z,2.80
2018-08-13T02:42:45.301Z,2.30
2018-08-13T02:45:14.042Z,2.40
2018-08-13T02:47:42.960Z,2.70
2018-08-13T02:50:13.496Z,2.70
2018-08-13T02:52:42.494Z,2.37
2018-08-13T02:55:12.828Z,2.50
2018-08-13T02:57:41.951Z,2.57
2018-08-13T03:00:11.765Z,2.63
2018-08-13T03:02:47.404Z,3.10
2018-08-13T03:05:16.210Z,2.50
2018-08-13T03:07:45.261Z,3.13
2018-08-13T03:10:14.845Z,2.77
2018-08-13T03:12:43.963Z,3.00
2018-08-13T03:15:14.847Z,3.30
2018-08-13T03:17:43.777Z,2.70
2018-08-13T03:20:12.612Z,3.00
2018-08-13T03:22:41.502Z,2.70
2018-08-13T03:25:11.361Z,2.83
2018-08-13T03:27:40.238Z,2.73
2018-08-13T03:30:11.892Z,2.03
2018-08-13T03:32:41.768Z,2.80
2018-08-13T03:35:11.102Z,2.30
2018-08-13T03:37:40.421Z,3.00
2018-08-13T03:40:11.720Z,3.10
2018-08-13T03:42:41.029Z,2.23
2018-08-13T03:45:11.592Z,2.83
2018-08-13T03:47:40.718Z,2.57
2018-08-13T03:50:11.389Z,2.93
2018-08-13T03:52:40.438Z,2.97
2018-08-13T03:55:10.574Z,2.83
2018-08-13T03:57:39.521Z,3.17
2018-08-13T04:00:12.650Z,3.33
2018-08-13T04:02:41.938Z,3.40
2018-08-13T04:05:11.815Z,3.33
2018-08-13T04:07:40.781Z,4.00
2018-08-13T04:10:11.535Z,2.97
2018-08-13T04:12:42.445Z,2.70
2018-08-13T04:15:13.298Z,3.83
2018-08-13T04:17:42.535Z,3.27
2018-08-13T04:20:12.908Z,3.20
2018-08-13T04:22:41.834Z,2.97
2018-08-13T04:25:10.952Z,3.60
2018-08-13T04:27:40.883Z,2.97
2018-08-13T04:30:14.364Z,3.30
2018-08-13T04:32:44.144Z,3.30
2018-08-13T04:35:13.383Z,3.47
2018-08-13T04:37:42.983Z,3.23
2018-08-13T04:40:14.653Z,3.50
2018-08-13T04:42:44.674Z,3.60
2018-08-13T04:45:14.092Z,2.83
2018-08-13T04:47:48.453Z,3.77
2018-08-13T04:50:17.287Z,3.50
2018-08-13T04:52:46.104Z,3.43
2018-08-13T04:55:14.830Z,3.40
2018-08-13T04:57:44.111Z,3.47
2018-08-13T05:00:12.873Z,2.70
2018-08-13T05:02:42.414Z,3.70
2018-08-13T05:05:12.575Z,3.60
2018-08-13T05:07:41.738Z,3.40
2018-08-13T05:10:11.694Z,3.70
2018-08-13T05:12:41.180Z,3.10
2018-08-13T05:15:12.114Z,4.10
2018-08-13T05:17:41.175Z,3.63
2018-08-13T05:20:10.414Z,3.33
2018-08-13T05:22:39.206Z,3.60
2018-08-13T05:25:09.334Z,3.43
2018-08-13T05:27:38.359Z,3.47
2018-08-13T05:30:08.744Z,3.07
2018-08-13T05:32:37.596Z,4.13
2018-08-13T05:35:06.594Z,4.10
2018-08-13T05:37:35.472Z,4.27
2018-08-13T05:40:05.513Z,3.57
2018-08-13T05:42:34.599Z,4.17
2018-08-13T05:45:07.888Z,3.57
2018-08-13T05:47:36.907Z,3.80
2018-08-13T05:50:07.828Z,3.50
2018-08-13T05:58:04.405Z,3.80
2018-08-13T06:00:33.160Z,4.20
2018-08-13T06:03:01.920Z,4.07
2018-08-13T06:05:31.182Z,4.20
2018-08-13T06:08:00.255Z,4.20
2018-08-13T06:10:29.062Z,3.37
2018-08-13T06:12:57.905Z,3.87
2018-08-13T06:15:26.683Z,4.40
2018-08-13T06:17:56.601Z,3.23
2018-08-13T06:20:25.454Z,3.63
2018-08-13T06:22:54.270Z,3.50
2018-08-13T06:25:23.041Z,4.13
2018-08-13T06:27:52.359Z,3.73
2018-08-13T06:30:21.253Z,4.13
2018-08-13T06:32:49.988Z,3.70
2018-08-13T06:35:19.214Z,4.20
2018-08-13T06:37:47.903Z,4.20
2018-08-13T06:40:16.666Z,4.60
2018-08-13T06:42:45.757Z,4.57
2018-08-13T06:45:15.133Z,4.33
2018-08-13T06:47:43.877Z,4.03
2018-08-13T06:50:13.850Z,4.00
2018-08-13T06:52:42.659Z,4.63
2018-08-13T06:55:11.442Z,3.73
2018-08-13T06:57:40.191Z,4.90
2018-08-13T07:00:12.599Z,5.10
2018-08-13T07:02:41.467Z,4.00
2018-08-13T07:05:11.058Z,3.70
2018-08-13T07:07:40.238Z,3.63
2018-08-13T07:10:15.745Z,4.20
2018-08-13T07:12:45.716Z,4.13
2018-08-13T07:15:15.917Z,4.00
2018-08-13T07:17:44.988Z,3.97
2018-08-13T07:20:15.898Z,4.40
2018-08-13T07:22:45.051Z,4.40
2018-08-13T07:25:13.856Z,4.10
2018-08-13T07:27:42.806Z,4.30
2018-08-13T07:30:13.259Z,4.73
2018-08-13T07:32:42.615Z,4.00
2018-08-13T07:35:11.643Z,4.80
2018-08-13T07:37:41.060Z,5.17
2018-08-13T07:40:12.862Z,4.67
2018-08-13T07:42:41.919Z,5.37
2018-08-13T07:45:10.822Z,4.37
2018-08-13T07:47:39.893Z,4.30
2018-08-13T07:50:10.514Z,3.80
2018-08-13T07:52:39.530Z,4.33
2018-08-13T07:55:08.958Z,4.60
2018-08-13T07:57:37.797Z,3.93
2018-08-13T08:00:08.370Z,4.40
2018-08-13T08:02:37.074Z,4.67
2018-08-13T08:05:07.310Z,4.97
2018-08-13T08:07:36.603Z,4.83
2018-08-13T08:10:08.303Z,3.97
2018-08-13T08:12:37.068Z,4.70
2018-08-13T08:15:14.977Z,4.70
2018-08-13T08:17:44.497Z,4.53
2018-08-13T08:20:13.702Z,3.70
2018-08-13T08:22:42.754Z,4.60
2018-08-13T08:25:21.071Z,4.87
2018-08-13T08:27:49.819Z,4.50
2018-08-13T08:30:19.328Z,4.07
2018-08-13T08:32:48.041Z,3.97
2018-08-13T08:35:17.822Z,4.60
2018-08-13T08:37:46.933Z,4.40
2018-08-13T08:40:18.755Z,3.90
2018-08-13T08:42:48.184Z,5.10
2018-08-13T08:45:21.383Z,4.47
2018-08-13T08:47:50.585Z,4.40
2018-08-13T08:50:19.533Z,4.00
2018-08-13T08:52:48.577Z,6.07
2018-08-13T08:55:18.078Z,4.90
2018-08-13T08:57:47.949Z,4.40
2018-08-13T09:00:20.306Z,4.67
2018-08-13T09:02:49.040Z,4.40
2018-08-13T09:05:18.830Z,4.60
2018-08-13T09:07:47.617Z,4.40
2018-08-13T09:10:16.675Z,4.70
2018-08-13T09:12:45.747Z,5.40
2018-08-13T09:15:16.180Z,6.13
2018-08-13T09:17:57.120Z,4.70
2018-08-13T09:20:38.329Z,4.67
2018-08-13T09:23:18.400Z,4.80
2018-08-13T09:25:58.507Z,4.43
2018-08-13T09:28:38.278Z,6.87
2018-08-13T09:31:18.675Z,5.17
2018-08-13T09:33:58.569Z,5.97
2018-08-13T09:36:27.382Z,5.47
2018-08-13T09:38:56.086Z,5.17
2018-08-13T09:41:24.789Z,4.60
2018-08-13T09:43:53.919Z,4.63
2018-08-13T09:46:22.666Z,4.57
2018-08-13T09:48:51.421Z,4.47
2018-08-13T09:51:20.516Z,4.83
2018-08-13T09:53:49.333Z,4.70
2018-08-13T09:56:18.058Z,4.47
2018-08-13T09:58:46.897Z,4.50
2018-08-13T10:01:16.044Z,4.50
2018-08-13T10:03:45.144Z,4.77
2018-08-13T10:06:13.999Z,4.50
2018-08-13T10:08:42.756Z,4.37
2018-08-13T10:11:11.541Z,4.57
2018-08-13T10:13:40.626Z,4.57
2018-08-13T10:16:09.954Z,5.10
2018-08-13T10:18:39.229Z,4.13
2018-08-13T10:21:07.950Z,4.63
2018-08-13T10:23:36.822Z,4.60
2018-08-13T10:26:05.634Z,4.40
2018-08-13T10:28:34.691Z,4.70
2018-08-13T10:31:03.491Z,3.63
2018-08-13T10:33:32.331Z,4.40
2018-08-13T10:36:01.659Z,4.20
2018-08-13T10:38:31.089Z,4.30
2018-08-13T10:40:59.845Z,3.60
2018-08-13T10:43:28.552Z,3.20
2018-08-13T10:45:57.798Z,4.70
2018-08-13T10:48:26.953Z,4.10
2018-08-13T10:50:55.954Z,4.17
2018-08-13T10:53:24.992Z,4.77
2018-08-13T10:55:53.742Z,4.90
2018-08-13T10:58:22.526Z,4.30
2018-08-13T11:00:51.277Z,4.67
2018-08-13T11:03:20.658Z,4.90
2018-08-13T11:05:49.401Z,5.20
2018-08-13T11:08:18.209Z,4.80
2018-08-13T11:10:47.359Z,4.77
2018-08-13T11:13:16.247Z,4.70
2018-08-13T11:15:45.381Z,4.43
2018-08-13T11:18:14.709Z,4.60
2018-08-13T11:20:43.471Z,4.33
2018-08-13T11:23:13.097Z,3.37
2018-08-13T11:25:42.162Z,3.37
2018-08-13T11:28:11.454Z,2.53
2018-08-13T11:30:40.526Z,3.13
2018-08-13T11:33:10.077Z,2.90
2018-08-13T11:35:39.017Z,3.37
2018-08-13T11:38:07.852Z,4.57
2018-08-13T11:40:37.061Z,4.00
2018-08-13T11:43:06.355Z,3.63
2018-08-13T11:45:35.128Z,3.97
2018-08-13T11:48:03.975Z,4.17
2018-08-13T11:50:39.352Z,3.93
2018-08-13T11:53:08.959Z,3.87
2018-08-13T11:55:37.719Z,4.37
2018-08-13T11:58:07.010Z,4.33
2018-08-13T12:00:35.827Z,4.87
2018-08-13T12:03:04.913Z,4.43
2018-08-13T12:05:34.014Z,5.30
2018-08-13T12:08:02.746Z,4.30
2018-08-13T12:10:31.474Z,5.77
2018-08-13T12:13:00.263Z,4.43
2018-08-13T12:15:29.314Z,4.03
2018-08-13T12:17:58.080Z,4.03
2018-08-13T12:20:27.548Z,3.20
2018-08-13T12:22:56.510Z,3.20
2018-08-13T12:25:28.715Z,2.33
2018-08-13T12:27:57.737Z,2.33
2018-08-13T12:30:27.296Z,2.13
2018-08-13T12:32:56.728Z,2.10
2018-08-13T12:35:25.882Z,2.47
2018-08-13T12:37:54.629Z,1.60
2018-08-13T12:40:23.947Z,2.20
2018-08-13T12:42:53.351Z,1.90
2018-08-13T12:45:22.139Z,1.90
2018-08-13T12:47:50.883Z,1.80
2018-08-13T12:50:20.653Z,2.13
2018-08-13T12:52:50.522Z,2.67
2018-08-13T12:55:19.736Z,2.60
2018-08-13T12:57:48.513Z,2.70
2018-08-13T13:00:18.193Z,2.47
2018-08-13T13:02:47.064Z,2.87
2018-08-13T13:05:17.027Z,2.00
2018-08-13T13:07:46.276Z,2.63
2018-08-13T13:10:16.481Z,2.73
2018-08-13T13:12:45.586Z,1.40
2018-08-13T13:15:17.310Z,1.67
2018-08-13T13:17:46.456Z,1.40
2018-08-13T13:20:21.184Z,1.60
2018-08-13T13:22:50.494Z,1.70
2018-08-13T13:25:19.731Z,2.13
2018-08-13T13:27:48.721Z,2.20
2018-08-13T13:30:17.917Z,2.03
2018-08-13T13:32:47.445Z,2.07
2018-08-13T13:35:17.306Z,2.13
2018-08-13T13:37:46.133Z,2.10
2018-08-13T13:40:16.119Z,2.53
2018-08-13T13:42:44.950Z,1.87
2018-08-13T13:45:14.543Z,1.57
2018-08-13T13:47:43.704Z,1.63
2018-08-13T13:50:14.950Z,1.90
2018-08-13T13:52:43.947Z,1.50
2018-08-13T13:55:12.772Z,1.30
2018-08-13T13:57:41.547Z,1.07
2018-08-13T14:00:14.565Z,1.30
2018-08-13T14:02:43.341Z,1.00
2018-08-13T14:05:12.417Z,1.20
2018-08-13T14:07:41.615Z,0.60
2018-08-13T14:10:20.715Z,0.60
2018-08-13T14:12:49.778Z,1.10
2018-08-13T14:15:19.661Z,1.00
2018-08-13T14:17:48.403Z,1.80
2018-08-13T14:20:17.182Z,2.77
2018-08-13T14:22:46.446Z,3.00
2018-08-13T14:25:15.738Z,2.90
2018-08-13T14:27:44.678Z,3.30
2018-08-13T14:30:17.897Z,4.30
2018-08-13T14:32:47.386Z,4.23
2018-08-13T14:35:16.371Z,3.73
2018-08-13T14:37:45.108Z,3.30
2018-08-13T14:40:14.188Z,4.03
2018-08-13T14:42:43.937Z,4.63
2018-08-13T14:45:14.360Z,5.07
2018-08-13T14:47:44.497Z,5.43
2018-08-13T14:50:13.834Z,5.97
2018-08-13T14:52:44.706Z,6.20
2018-08-13T14:55:17.920Z,7.00
2018-08-13T14:57:47.025Z,6.30
2018-08-13T15:00:20.005Z,6.33
2018-08-13T15:02:48.997Z,6.80
2018-08-13T15:05:18.593Z,7.20
2018-08-13T15:07:47.314Z,7.27
2018-08-13T15:10:21.360Z,8.07
2018-08-13T15:12:50.453Z,8.30
2018-08-13T15:15:19.670Z,8.13
2018-08-13T15:17:48.799Z,7.67
2018-08-13T15:20:25.507Z,7.50
2018-08-13T15:22:55.085Z,9.47
2018-08-13T15:25:24.115Z,9.90
2018-08-13T15:27:52.994Z,10.50
2018-08-13T15:30:22.629Z,11.27
2018-08-13T15:32:52.283Z,11.10
2018-08-13T15:35:21.478Z,10.73
2018-08-13T15:37:51.426Z,11.20
2018-08-13T15:40:20.354Z,11.80
2018-08-13T15:42:49.508Z,12.33
2018-08-13T15:45:20.123Z,14.00
2018-08-13T15:47:49.641Z,14.57
2018-08-13T15:50:19.836Z,13.57
2018-08-13T15:52:49.496Z,14.43
2018-08-13T15:55:18.424Z,14.63
2018-08-13T15:57:47.418Z,14.30
2018-08-13T16:00:21.976Z,12.90
2018-08-13T16:02:51.391Z,12.60
2018-08-13T16:05:20.406Z,15.20
2018-08-13T16:07:49.950Z,13.33
2018-08-13T16:10:19.684Z,13.50
2018-08-13T16:12:48.476Z,15.00
2018-08-13T16:15:17.264Z,15.20
2018-08-13T16:17:46.259Z,15.27
2018-08-13T16:20:17.790Z,16.47
2018-08-13T16:22:47.302Z,17.17
2018-08-13T16:25:16.390Z,17.00
2018-08-13T16:27:46.116Z,17.40
2018-08-13T16:30:21.650Z,17.80
2018-08-13T16:32:50.591Z,16.13
2018-08-13T16:35:20.148Z,17.93
2018-08-13T16:37:49.336Z,17.13
2018-08-13T16:40:19.054Z,17.53
2018-08-13T16:42:48.040Z,17.37
2018-08-13T16:45:17.821Z,18.23
2018-08-13T16:47:47.017Z,19.30
2018-08-13T16:50:18.868Z,19.40
2018-08-13T16:52:48.064Z,17.33
2018-08-13T16:55:17.094Z,17.00
2018-08-13T16:57:45.900Z,17.47
2018-08-13T17:00:17.036Z,17.43
2018-08-13T17:02:45.783Z,18.27
2018-08-13T17:05:14.594Z,17.27
2018-08-13T17:07:44.040Z,14.27
2018-08-13T17:10:16.113Z,13.37
2018-08-13T17:12:44.911Z,13.27
2018-08-13T17:15:14.229Z,11.90
2018-08-13T17:17:43.572Z,13.13
2018-08-13T17:20:14.671Z,12.53
2018-08-13T17:22:44.181Z,12.40
2018-08-13T17:25:14.534Z,12.30
2018-08-13T17:27:44.406Z,11.50
2018-08-13T17:30:19.885Z,10.67
2018-08-13T17:32:49.881Z,10.57
2018-08-13T17:35:21.316Z,9.43
2018-08-13T17:37:51.162Z,9.70
2018-08-13T17:40:22.095Z,9.33
2018-08-13T17:42:51.744Z,9.77
2018-08-13T17:45:20.389Z,9.57
2018-08-13T17:47:49.154Z,7.83
2018-08-13T17:50:19.378Z,8.47
2018-08-13T17:52:48.747Z,8.30
2018-08-13T17:55:18.061Z,8.00
2018-08-13T17:57:47.165Z,7.50
2018-08-13T18:00:20.619Z,7.70
2018-08-13T18:02:49.362Z,7.17
2018-08-13T18:05:21.431Z,9.00
2018-08-13T18:07:50.550Z,7.67
2018-08-13T18:10:35.293Z,7.40
2018-08-13T18:13:05.599Z,7.20
2018-08-13T18:15:34.369Z,7.73
2018-08-13T18:18:03.205Z,7.90
2018-08-13T18:20:31.951Z,7.20
2018-08-13T18:23:00.709Z,6.70
2018-08-13T18:25:29.875Z,7.30
2018-08-13T18:27:58.605Z,6.03
2018-08-13T18:30:28.947Z,6.97
2018-08-13T18:32:57.919Z,6.40
2018-08-13T18:35:26.996Z,6.03
2018-08-13T18:37:56.269Z,5.23
2018-08-13T18:40:28.687Z,5.83
2018-08-13T18:42:57.511Z,6.43
2018-08-13T18:45:26.222Z,6.33
2018-08-13T18:47:55.081Z,6.90
2018-08-13T18:50:23.994Z,6.47
2018-08-13T18:52:53.290Z,7.97
2018-08-13T18:55:23.459Z,8.17
2018-08-13T18:57:53.147Z,6.73
2018-08-13T19:00:23.470Z,8.67
2018-08-13T19:02:52.366Z,7.27
2018-08-13T19:05:22.041Z,7.60
2018-08-13T19:07:51.302Z,7.80
2018-08-13T19:10:21.022Z,7.10
2018-08-13T19:12:50.154Z,7.10
2018-08-13T19:15:21.650Z,7.10
2018-08-13T19:17:51.137Z,7.23
2018-08-13T19:20:19.930Z,6.50
2018-08-13T19:22:48.932Z,7.17
2018-08-13T19:25:24.543Z,6.73
2018-08-13T19:27:53.335Z,8.30
2018-08-13T19:30:23.082Z,8.23
2018-08-13T19:32:52.750Z,8.50
2018-08-13T19:35:21.518Z,7.97
2018-08-13T19:37:51.395Z,9.87
2018-08-13T19:40:23.455Z,9.37
2018-08-13T19:42:52.472Z,9.37
2018-08-13T19:45:22.258Z,7.87
2018-08-13T19:47:51.968Z,9.37
2018-08-13T19:50:20.699Z,10.73
2018-08-13T19:52:50.101Z,10.40
2018-08-13T19:55:19.627Z,9.60
2018-08-13T19:57:48.358Z,9.80
2018-08-13T20:00:22.866Z,9.90
2018-08-13T20:02:52.322Z,10.53
2018-08-13T20:05:22.703Z,10.73
2018-08-13T20:07:51.904Z,10.13
2018-08-13T20:10:20.951Z,10.00
2018-08-13T20:12:49.768Z,10.57
2018-08-13T20:15:18.553Z,10.33
2018-08-13T20:17:47.885Z,10.67
2018-08-13T20:20:18.036Z,10.37
2018-08-13T20:22:47.744Z,12.50
2018-08-13T20:25:17.722Z,10.80
2018-08-13T20:27:47.255Z,10.80
2018-08-13T20:30:18.007Z,12.63
2018-08-13T20:32:48.419Z,10.80
2018-08-13T20:35:17.744Z,12.20
2018-08-13T20:37:46.980Z,11.50
2018-08-13T20:40:17.798Z,12.50
2018-08-13T20:42:47.262Z,12.37
2018-08-13T20:45:18.112Z,13.23
2018-08-13T20:47:47.630Z,13.10
2018-08-13T20:50:18.534Z,13.47
2018-08-13T20:52:49.436Z,14.13
2018-08-13T20:55:23.212Z,14.53
2018-08-13T20:57:52.112Z,16.43
2018-08-13T21:00:23.520Z,14.80
2018-08-13T21:02:52.377Z,14.90
2018-08-13T21:05:21.110Z,15.63
2018-08-13T21:07:50.383Z,16.20
2018-08-13T21:10:20.417Z,15.30
2018-08-13T21:12:49.468Z,16.43
2018-08-13T21:15:18.262Z,15.57
2018-08-13T21:17:47.516Z,15.13
2018-08-13T21:20:23.818Z,15.57
2018-08-13T21:22:52.948Z,13.63
2018-08-13T21:25:21.680Z,16.07
2018-08-13T21:27:50.468Z,15.30
2018-08-13T21:30:19.947Z,14.67
2018-08-13T21:32:49.396Z,17.23
2018-08-13T21:35:29.510Z,15.43
2018-08-13T21:37:58.325Z,14.30
2018-08-13T21:40:43.098Z,15.07
2018-08-13T21:43:12.026Z,12.60
2018-08-13T21:45:41.295Z,14.23
2018-08-13T21:48:10.269Z,13.97
2018-08-13T21:50:39.347Z,13.97
2018-08-13T21:53:08.274Z,14.90
2018-08-13T21:55:37.322Z,14.40
2018-08-13T21:58:06.351Z,13.13
2018-08-13T22:01:39.760Z,14.70
2018-08-13T22:04:08.667Z,13.10
2018-08-13T22:06:37.877Z,13.90
2018-08-13T22:09:09.110Z,13.37
2018-08-13T22:11:44.662Z,12.83
2018-08-13T22:14:13.617Z,14.70
2018-08-13T22:16:42.649Z,14.33
2018-08-13T22:19:11.636Z,13.70
2018-08-13T22:21:40.415Z,13.00
2018-08-13T22:24:20.699Z,14.80
2018-08-13T22:26:49.800Z,13.87
2018-08-13T22:29:18.870Z,14.10
2018-08-13T22:31:47.727Z,14.33
2018-08-13T22:34:16.569Z,13.20
2018-08-13T22:36:45.373Z,14.83
2018-08-13T22:39:14.382Z,14.90
2018-08-13T22:41:43.741Z,15.73
2018-08-13T22:44:12.573Z,16.43
2018-08-13T22:46:41.783Z,17.40
2018-08-13T22:49:10.568Z,15.73
2018-08-13T22:51:39.297Z,17.10
2018-08-13T22:54:08.115Z,16.30
2018-08-13T22:56:37.309Z,15.97
2018-08-13T22:59:08.410Z,18.60
2018-08-13T23:01:37.343Z,18.70
2018-08-13T23:04:06.195Z,17.47
2018-08-13T23:06:35.904Z,17.97
2018-08-13T23:09:07.429Z,19.10
2018-08-13T23:11:36.236Z,19.63
2018-08-13T23:14:05.123Z,19.83
2018-08-13T23:16:34.643Z,18.20
2018-08-13T23:19:03.642Z,19.80
2018-08-13T23:21:32.435Z,19.60
2018-08-13T23:24:01.277Z,21.60
2018-08-13T23:26:30.114Z,20.13
2018-08-13T23:28:58.946Z,19.37
2018-08-13T23:31:27.726Z,20.33
2018-08-13T23:33:56.559Z,19.80
2018-08-13T23:36:25.366Z,20.70
2018-08-13T23:38:54.743Z,19.00
2018-08-13T23:41:24.550Z,19.60
2018-08-13T23:43:54.664Z,19.47
2018-08-13T23:46:24.499Z,18.60
2018-08-13T23:48:54.310Z,17.80
2018-08-13T23:51:24.651Z,18.50
2018-08-13T23:53:54.782Z,18.83
2018-08-13T23:56:23.747Z,21.70
2018-08-13T23:58:52.618Z,22.00
