createdAt,value
2022-11-29T00:00:05.508Z,97.33
2022-11-29T00:02:06.726Z,97.44
2022-11-29T00:04:07.729Z,97.51
2022-11-29T00:06:08.849Z,97.59
2022-11-29T00:08:10.350Z,97.72
2022-11-29T00:10:11.459Z,97.79
2022-11-29T00:14:14.555Z,97.43
2022-11-29T00:16:15.934Z,97.32
2022-11-29T00:18:17.719Z,97.34
2022-11-29T00:20:19.532Z,97.36
2022-11-29T00:22:20.677Z,97.47
2022-11-29T00:24:21.736Z,97.58
2022-11-29T00:26:23.179Z,97.67
2022-11-29T00:28:24.702Z,97.77
2022-11-29T00:30:25.723Z,97.84
2022-11-29T00:32:27.754Z,97.9
2022-11-29T00:34:29.183Z,97.89
2022-11-29T00:36:30.308Z,97.95
2022-11-29T00:38:32.234Z,97.93
2022-11-29T00:40:33.736Z,97.95
2022-11-29T00:42:35.647Z,97.98
2022-11-29T00:44:36.823Z,98
2022-11-29T00:46:38.511Z,98.05
2022-11-29T00:48:40.361Z,98.11
2022-11-29T00:52:44.085Z,98.1
2022-11-29T00:54:45.608Z,98.11
2022-11-29T00:56:46.558Z,98.15
2022-11-29T00:58:48.341Z,98.14
2022-11-29T01:02:50.522Z,98.15
2022-11-29T01:04:52.123Z,98.17
2022-11-29T01:06:53.113Z,98.18
2022-11-29T01:08:54.840Z,98.16
2022-11-29T01:10:56.016Z,98.17
2022-11-29T01:12:57.204Z,98.16
2022-11-29T01:14:59.168Z,98.15
2022-11-29T01:17:01.098Z,98.15
2022-11-29T01:19:02.451Z,98.14
2022-11-29T01:21:04.106Z,98.18
2022-11-29T01:23:05.101Z,98.17
2022-11-29T01:25:06.845Z,98.17
2022-11-29T01:27:07.943Z,98.17
2022-11-29T01:29:09.018Z,98.17
2022-11-29T01:31:10.433Z,98.17
2022-11-29T01:33:11.726Z,98.18
2022-11-29T01:35:13.072Z,98.17
2022-11-29T01:37:14.994Z,98.15
2022-11-29T01:39:16.473Z,98.15
2022-11-29T01:41:18.041Z,98.12
2022-11-29T01:45:21.066Z,98.15
2022-11-29T01:47:22.903Z,98.14
2022-11-29T01:49:24.396Z,98.17
2022-11-29T01:51:26.181Z,98.15
2022-11-29T01:53:27.154Z,98.15
2022-11-29T01:55:28.631Z,98.19
2022-11-29T01:57:30.306Z,98.15
2022-11-29T01:59:31.488Z,98.17
2022-11-29T02:01:32.715Z,98.14
2022-11-29T02:03:34.152Z,98.14
2022-11-29T02:05:35.397Z,98.15
2022-11-29T02:07:36.596Z,98.16
2022-11-29T02:09:37.977Z,98.17
2022-11-29T02:11:39.806Z,98.17
2022-11-29T02:13:40.808Z,98.16
2022-11-29T02:17:43.844Z,98.18
2022-11-29T02:19:45.122Z,98.19
2022-11-29T02:21:46.986Z,98.19
2022-11-29T02:23:48.406Z,98.17
2022-11-29T02:27:51.104Z,98.18
2022-11-29T02:29:52.476Z,98.17
2022-11-29T02:31:54.061Z,98.15
2022-11-29T02:33:55.352Z,98.18
2022-11-29T02:35:56.820Z,98.21
2022-11-29T02:37:57.952Z,98.21
2022-11-29T02:39:59.250Z,98.21
2022-11-29T02:42:00.313Z,98.2
2022-11-29T02:44:01.677Z,98.21
2022-11-29T02:46:03.313Z,98.22
2022-11-29T02:48:48.669Z,98.19
2022-11-29T02:50:50.193Z,98.21
2022-11-29T02:52:51.419Z,98.26
2022-11-29T02:54:52.443Z,98.25
2022-11-29T02:56:53.805Z,98.23
2022-11-29T02:58:55.375Z,98.24
2022-11-29T03:00:57.199Z,98.25
2022-11-29T03:02:58.307Z,98.25
2022-11-29T03:04:59.772Z,98.24
2022-11-29T03:07:01.663Z,98.26
2022-11-29T03:11:04.796Z,98.26
2022-11-29T03:13:06.481Z,98.27
2022-11-29T03:15:08.439Z,98.31
2022-11-29T03:17:09.701Z,98.3
2022-11-29T03:21:12.552Z,98.3
2022-11-29T03:23:14.242Z,98.3
2022-11-29T03:25:15.960Z,98.31
2022-11-29T03:27:17.748Z,98.3
2022-11-29T03:29:19.179Z,98.31
2022-11-29T03:31:20.536Z,98.31
2022-11-29T03:33:21.643Z,98.32
2022-11-29T03:35:23.295Z,98.31
2022-11-29T03:37:25.167Z,98.3
2022-11-29T03:39:26.849Z,98.31
2022-11-29T03:41:28.781Z,98.32
2022-11-29T03:43:29.780Z,98.32
2022-11-29T03:45:31.351Z,98.32
2022-11-29T03:47:32.409Z,98.34
2022-11-29T03:49:33.624Z,98.32
2022-11-29T03:51:35.547Z,98.36
2022-11-29T03:53:36.843Z,98.34
2022-11-29T03:55:37.857Z,98.35
2022-11-29T03:57:39.456Z,98.35
2022-11-29T03:59:40.637Z,98.36
2022-11-29T04:03:43.041Z,98.4
2022-11-29T04:05:44.578Z,98.4
2022-11-29T04:07:46.280Z,98.4
2022-11-29T04:09:47.991Z,98.44
2022-11-29T04:11:49.082Z,98.43
2022-11-29T04:13:50.132Z,98.46
2022-11-29T04:15:52.054Z,98.47
2022-11-29T04:17:53.835Z,98.47
2022-11-29T04:19:55.420Z,98.49
2022-11-29T04:21:56.732Z,98.51
2022-11-29T04:23:58.174Z,98.52
2022-11-29T04:25:59.345Z,98.55
2022-11-29T04:28:01.131Z,98.53
2022-11-29T04:30:03.060Z,98.56
2022-11-29T04:32:04.185Z,98.59
2022-11-29T04:34:05.762Z,98.6
2022-11-29T04:36:07.464Z,98.63
2022-11-29T04:38:08.593Z,98.6
2022-11-29T04:40:09.868Z,98.62
2022-11-29T04:42:10.993Z,98.62
2022-11-29T04:46:14.748Z,98.63
2022-11-29T04:48:16.623Z,98.67
2022-11-29T04:50:18.063Z,98.7
2022-11-29T04:52:19.591Z,98.69
2022-11-29T04:54:21.313Z,98.69
2022-11-29T04:56:22.777Z,98.69
2022-11-29T04:58:24.000Z,98.68
2022-11-29T05:00:25.101Z,98.7
2022-11-29T05:02:26.300Z,98.71
2022-11-29T05:04:27.421Z,98.74
2022-11-29T05:06:29.337Z,98.71
2022-11-29T05:08:31.132Z,98.71
2022-11-29T05:10:32.519Z,98.7
2022-11-29T05:12:34.031Z,98.71
2022-11-29T05:14:35.260Z,98.69
2022-11-29T05:16:36.675Z,98.71
2022-11-29T05:18:38.632Z,98.69
2022-11-29T05:20:40.245Z,98.67
2022-11-29T05:22:41.663Z,98.68
2022-11-29T05:24:43.063Z,98.7
2022-11-29T05:28:45.981Z,98.7
2022-11-29T05:30:47.333Z,98.68
2022-11-29T05:32:49.305Z,98.7
2022-11-29T05:34:51.366Z,98.68
2022-11-29T05:36:52.446Z,98.71
2022-11-29T05:38:54.369Z,98.66
2022-11-29T05:40:55.881Z,98.68
2022-11-29T05:42:57.468Z,98.67
2022-11-29T05:44:58.815Z,98.68
2022-11-29T05:46:59.986Z,98.68
2022-11-29T05:49:01.447Z,98.7
2022-11-29T05:51:03.358Z,98.71
2022-11-29T05:53:05.044Z,98.71
2022-11-29T05:55:06.151Z,98.71
2022-11-29T05:57:07.679Z,98.71
2022-11-29T06:01:10.215Z,98.72
2022-11-29T06:03:11.882Z,98.74
2022-11-29T06:05:13.698Z,98.73
2022-11-29T06:07:15.449Z,98.74
2022-11-29T06:11:18.723Z,98.75
2022-11-29T06:13:20.096Z,98.76
2022-11-29T06:15:21.209Z,98.74
2022-11-29T06:17:22.812Z,98.74
2022-11-29T06:19:23.922Z,98.74
2022-11-29T06:21:25.416Z,98.75
2022-11-29T06:23:26.759Z,98.77
2022-11-29T06:25:28.112Z,98.76
2022-11-29T06:27:29.470Z,98.77
2022-11-29T06:29:31.317Z,98.76
2022-11-29T06:31:32.467Z,98.76
2022-11-29T06:33:34.254Z,98.76
2022-11-29T06:35:36.068Z,98.75
2022-11-29T06:37:38.032Z,98.75
2022-11-29T06:39:39.221Z,98.76
2022-11-29T06:41:40.643Z,98.76
2022-11-29T06:43:42.252Z,98.78
2022-11-29T06:45:44.054Z,98.77
2022-11-29T06:47:45.848Z,98.75
2022-11-29T06:49:46.888Z,98.74
2022-11-29T06:51:48.538Z,98.73
2022-11-29T06:53:49.836Z,98.71
2022-11-29T06:55:51.460Z,98.73
2022-11-29T06:59:54.327Z,98.74
2022-11-29T07:01:55.518Z,98.74
2022-11-29T07:03:57.455Z,98.77
2022-11-29T07:05:59.285Z,98.77
2022-11-29T07:08:10.502Z,98.76
2022-11-29T07:10:02.465Z,98.78
2022-11-29T07:12:03.552Z,98.77
2022-11-29T07:14:04.900Z,98.77
2022-11-29T07:16:06.583Z,98.79
2022-11-29T07:18:08.286Z,98.77
2022-11-29T07:20:10.185Z,98.8
2022-11-29T07:22:11.654Z,98.75
2022-11-29T07:24:13.515Z,98.76
2022-11-29T07:26:14.754Z,98.74
2022-11-29T07:28:16.246Z,98.73
2022-11-29T07:30:18.160Z,98.72
2022-11-29T07:32:19.275Z,98.74
2022-11-29T07:34:20.326Z,98.71
2022-11-29T07:36:22.038Z,98.73
2022-11-29T07:38:23.773Z,98.75
2022-11-29T07:40:24.800Z,98.72
2022-11-29T07:42:26.686Z,98.73
2022-11-29T07:44:28.491Z,98.75
2022-11-29T07:46:29.597Z,98.76
2022-11-29T07:48:31.212Z,98.76
2022-11-29T07:52:34.196Z,98.74
2022-11-29T07:54:35.547Z,98.67
2022-11-29T07:56:37.220Z,98.69
2022-11-29T07:58:38.821Z,98.65
2022-11-29T08:00:40.231Z,98.65
2022-11-29T08:02:41.589Z,98.62
2022-11-29T08:04:43.378Z,98.57
2022-11-29T08:06:44.208Z,98.54
2022-11-29T08:08:45.325Z,98.54
2022-11-29T08:10:47.253Z,98.51
2022-11-29T08:12:49.108Z,98.55
2022-11-29T08:14:50.771Z,98.52
2022-11-29T08:16:52.238Z,98.59
2022-11-29T08:18:53.701Z,98.56
2022-11-29T08:20:55.523Z,98.49
2022-11-29T08:22:57.168Z,98.5
2022-11-29T08:24:58.888Z,98.5
2022-11-29T08:27:00.116Z,98.48
2022-11-29T08:29:01.842Z,98.51
2022-11-29T08:31:03.464Z,98.55
2022-11-29T08:35:06.357Z,98.43
2022-11-29T08:37:07.805Z,98.43
2022-11-29T08:39:09.764Z,98.3
2022-11-29T08:41:10.515Z,98.33
2022-11-29T08:43:11.939Z,98.32
2022-11-29T08:45:12.972Z,98.12
2022-11-29T08:47:14.331Z,98.07
2022-11-29T08:49:15.643Z,97.71
2022-11-29T08:51:17.572Z,97.78
2022-11-29T08:53:18.849Z,97.27
2022-11-29T08:55:19.937Z,97.51
2022-11-29T08:57:39.635Z,97.54
2022-11-29T08:59:22.453Z,97.34
2022-11-29T09:01:24.239Z,97.44
2022-11-29T09:03:25.926Z,97.32
2022-11-29T09:05:27.037Z,97.24
2022-11-29T09:07:28.178Z,97.31
2022-11-29T09:09:29.320Z,97.4
2022-11-29T09:11:30.868Z,97.5
2022-11-29T09:13:32.605Z,97.52
2022-11-29T09:17:35.529Z,97.1
2022-11-29T09:19:36.864Z,97.22
2022-11-29T09:21:38.532Z,97.16
2022-11-29T09:23:40.141Z,97.1
2022-11-29T09:25:41.177Z,97.06
2022-11-29T09:27:42.882Z,96.87
2022-11-29T09:29:44.776Z,96.77
2022-11-29T09:31:46.667Z,96.69
2022-11-29T09:32:30.394Z,96.71
2022-11-29T09:34:31.910Z,96.6
2022-11-29T09:36:32.960Z,96.48
2022-11-29T09:38:34.099Z,96.47
2022-11-29T09:40:35.181Z,96.4
2022-11-29T09:42:36.463Z,96.39
2022-11-29T09:44:37.854Z,96.42
2022-11-29T09:46:38.896Z,96.29
2022-11-29T09:48:40.555Z,95.96
2022-11-29T09:50:42.351Z,95.85
2022-11-29T09:52:43.511Z,95.84
2022-11-29T09:54:44.727Z,95.76
2022-11-29T09:56:45.668Z,95.82
2022-11-29T10:00:48.505Z,95.55
2022-11-29T10:02:49.819Z,95.27
2022-11-29T10:04:51.195Z,95.29
2022-11-29T10:06:52.970Z,95.44
2022-11-29T10:10:55.857Z,95.34
2022-11-29T10:12:57.015Z,95.46
2022-11-29T10:14:58.039Z,95.53
2022-11-29T10:16:59.938Z,95.52
2022-11-29T10:19:01.235Z,95.44
2022-11-29T10:21:02.312Z,95.56
2022-11-29T10:23:03.237Z,95.54
2022-11-29T10:25:04.874Z,95.73
2022-11-29T10:27:06.012Z,95.79
2022-11-29T10:29:07.762Z,95.65
2022-11-29T10:31:08.882Z,95.66
2022-11-29T10:33:10.183Z,95.68
2022-11-29T10:35:11.721Z,95.68
2022-11-29T10:37:13.217Z,95.67
2022-11-29T10:39:14.804Z,95.62
2022-11-29T10:41:16.315Z,95.72
2022-11-29T10:43:17.314Z,95.8
2022-11-29T10:45:19.269Z,95.7
2022-11-29T10:47:20.800Z,95.55
2022-11-29T10:49:22.652Z,95.49
2022-11-29T10:53:25.120Z,95.59
2022-11-29T10:55:26.818Z,95.56
2022-11-29T10:57:28.534Z,95.29
2022-11-29T10:59:30.460Z,95.12
2022-11-29T11:01:31.575Z,95.47
2022-11-29T11:03:32.484Z,95.46
2022-11-29T11:05:33.698Z,95.68
2022-11-29T11:07:35.483Z,95.31
2022-11-29T11:09:36.414Z,95.93
2022-11-29T11:11:37.803Z,95.55
2022-11-29T11:13:47.606Z,95.19
2022-11-29T11:15:41.007Z,95.29
2022-11-29T11:17:42.300Z,95.22
2022-11-29T11:19:43.403Z,95.05
2022-11-29T11:21:44.660Z,94.83
2022-11-29T11:25:47.069Z,95.34
2022-11-29T11:27:48.405Z,95.01
2022-11-29T11:29:50.161Z,94.76
2022-11-29T11:31:51.824Z,94.56
2022-11-29T11:35:54.627Z,94.86
2022-11-29T11:37:56.044Z,95.34
2022-11-29T11:39:57.808Z,95.56
2022-11-29T11:41:59.028Z,95.64
2022-11-29T11:44:00.966Z,95.26
2022-11-29T11:46:02.193Z,95.63
2022-11-29T11:48:04.071Z,95.64
2022-11-29T11:50:05.916Z,95.42
2022-11-29T11:52:07.330Z,95.25
2022-11-29T11:54:08.676Z,95.31
2022-11-29T11:56:09.963Z,94.94
2022-11-29T11:58:11.103Z,94.85
2022-11-29T12:00:12.016Z,95.15
2022-11-29T12:02:13.845Z,95.62
2022-11-29T12:04:15.417Z,95.4
2022-11-29T12:06:16.563Z,95.29
2022-11-29T12:08:18.221Z,94.53
2022-11-29T12:10:19.780Z,94.8
2022-11-29T12:12:21.416Z,95.01
2022-11-29T12:14:22.422Z,95.18
2022-11-29T12:16:23.639Z,95.14
2022-11-29T12:18:25.216Z,95.37
2022-11-29T12:20:26.936Z,95.39
2022-11-29T12:24:30.444Z,94.69
2022-11-29T12:26:56.270Z,94.9
2022-11-29T12:28:33.808Z,95.74
2022-11-29T12:30:35.535Z,95.64
2022-11-29T12:34:40.295Z,95.29
2022-11-29T12:36:39.293Z,95.45
2022-11-29T12:38:40.230Z,95.47
2022-11-29T12:40:41.453Z,95.34
2022-11-29T12:42:43.021Z,95.4
2022-11-29T12:44:44.870Z,95.22
2022-11-29T12:46:46.480Z,95.22
2022-11-29T12:48:47.449Z,94.95
2022-11-29T12:50:49.185Z,95.1
2022-11-29T12:52:50.994Z,95.19
2022-11-29T12:54:52.672Z,95.3
2022-11-29T12:56:54.342Z,95.01
2022-11-29T12:58:56.107Z,94.7
2022-11-29T13:00:57.651Z,94.91
2022-11-29T13:02:58.841Z,94.99
2022-11-29T13:05:00.360Z,94.47
2022-11-29T13:07:01.945Z,94.55
2022-11-29T13:09:03.718Z,94.79
2022-11-29T13:11:05.478Z,95.18
2022-11-29T13:13:07.386Z,95.32
2022-11-29T13:17:11.045Z,95.16
2022-11-29T13:19:12.510Z,94.99
2022-11-29T13:21:13.841Z,94.81
2022-11-29T13:23:15.674Z,94.84
2022-11-29T13:25:16.826Z,94.88
2022-11-29T13:27:18.047Z,95.14
2022-11-29T13:29:19.075Z,94.97
2022-11-29T13:31:20.366Z,94.84
2022-11-29T13:33:21.481Z,94.74
2022-11-29T13:35:22.700Z,94.68
2022-11-29T13:37:24.090Z,94.43
2022-11-29T13:39:25.224Z,94.55
2022-11-29T13:41:26.726Z,94.74
2022-11-29T13:43:30.544Z,94.88
2022-11-29T13:45:29.874Z,95.05
2022-11-29T13:49:32.659Z,94.9
2022-11-29T13:51:34.415Z,94.97
2022-11-29T13:53:36.264Z,94.87
2022-11-29T13:55:37.940Z,94.91
2022-11-29T13:59:47.208Z,95.15
2022-11-29T14:01:42.513Z,95.33
2022-11-29T14:03:43.812Z,95.23
2022-11-29T14:05:45.164Z,95.19
2022-11-29T14:07:47.122Z,95.01
2022-11-29T14:09:49.001Z,95.25
2022-11-29T14:11:50.789Z,95.32
2022-11-29T14:13:52.532Z,95.13
2022-11-29T14:15:54.334Z,95.39
2022-11-29T14:17:55.318Z,95.38
2022-11-29T14:19:56.980Z,95.42
2022-11-29T14:21:58.548Z,95.36
2022-11-29T14:23:59.898Z,95.35
2022-11-29T14:26:01.493Z,95.25
2022-11-29T14:28:03.222Z,95.42
2022-11-29T14:32:06.174Z,95.1
2022-11-29T14:34:07.180Z,95.07
2022-11-29T14:36:08.500Z,95.19
2022-11-29T14:38:10.146Z,95.08
2022-11-29T14:42:12.733Z,95.36
2022-11-29T14:44:13.966Z,95.43
2022-11-29T14:46:15.217Z,95.3
2022-11-29T14:48:16.186Z,95.2
2022-11-29T14:50:17.906Z,95.02
2022-11-29T14:52:19.468Z,95.24
2022-11-29T14:54:21.266Z,95.27
2022-11-29T14:56:22.843Z,95.27
2022-11-29T14:58:24.484Z,95.42
2022-11-29T15:00:25.904Z,95.77
2022-11-29T15:02:27.247Z,95.77
2022-11-29T15:04:28.867Z,95.92
2022-11-29T15:06:30.006Z,95.79
2022-11-29T15:08:31.792Z,95.93
2022-11-29T15:10:33.256Z,96.09
2022-11-29T15:12:34.436Z,96.16
2022-11-29T15:14:35.809Z,96.13
2022-11-29T15:16:37.517Z,96.21
2022-11-29T15:18:39.147Z,96.3
2022-11-29T15:20:40.974Z,96.35
2022-11-29T15:24:43.880Z,96.55
2022-11-29T15:26:44.681Z,96.61
2022-11-29T15:30:47.815Z,96.67
2022-11-29T15:32:49.682Z,96.69
2022-11-29T15:34:50.820Z,96.76
2022-11-29T15:36:52.551Z,96.74
2022-11-29T15:40:55.599Z,96.77
2022-11-29T15:42:56.866Z,96.82
2022-11-29T15:44:58.517Z,96.78
2022-11-29T15:47:00.007Z,96.79
2022-11-29T15:49:01.472Z,96.79
2022-11-29T15:51:02.730Z,96.76
2022-11-29T15:53:03.758Z,96.75
2022-11-29T15:55:05.113Z,96.71
2022-11-29T15:57:06.571Z,96.66
2022-11-29T15:59:07.579Z,96.66
2022-11-29T16:01:09.440Z,96.65
2022-11-29T16:03:10.711Z,96.68
2022-11-29T16:05:12.288Z,96.71
2022-11-29T16:07:13.929Z,96.63
2022-11-29T16:09:15.061Z,96.57
2022-11-29T16:13:17.436Z,96.27
2022-11-29T16:15:19.441Z,96.26
2022-11-29T16:17:21.022Z,96.3
2022-11-29T16:18:04.882Z,96.29
2022-11-29T16:20:05.958Z,96.19
2022-11-29T16:22:06.941Z,96.03
2022-11-29T16:24:08.066Z,96.08
2022-11-29T16:26:09.565Z,96.01
2022-11-29T16:28:11.231Z,96.05
2022-11-29T16:30:12.170Z,96.06
2022-11-29T16:32:13.722Z,96
2022-11-29T16:34:15.004Z,96.13
2022-11-29T16:36:16.893Z,96.14
2022-11-29T16:38:18.439Z,96.15
2022-11-29T16:40:20.334Z,95.98
2022-11-29T16:42:25.109Z,96.03
2022-11-29T16:44:22.978Z,95.98
2022-11-29T16:46:24.844Z,96.04
2022-11-29T16:48:26.625Z,95.91
2022-11-29T16:50:27.778Z,95.97
2022-11-29T16:52:28.763Z,95.97
2022-11-29T16:54:30.320Z,95.95
2022-11-29T16:56:32.292Z,96
2022-11-29T17:00:35.277Z,96.16
2022-11-29T17:02:37.036Z,96.14
2022-11-29T17:06:40.471Z,96.39
2022-11-29T17:08:41.862Z,96.6
2022-11-29T17:10:43.500Z,96.74
2022-11-29T17:12:47.943Z,96.85
2022-11-29T17:16:48.499Z,97.12
2022-11-29T17:18:49.497Z,97.23
2022-11-29T17:20:51.401Z,97.32
2022-11-29T17:22:53.129Z,97.44
2022-11-29T17:24:54.867Z,97.54
2022-11-29T17:26:56.102Z,97.64
2022-11-29T17:28:57.770Z,97.73
2022-11-29T17:30:58.929Z,97.78
2022-11-29T17:33:00.417Z,97.86
2022-11-29T17:35:02.150Z,97.9
2022-11-29T17:37:03.148Z,97.95
2022-11-29T17:39:04.408Z,98
2022-11-29T17:41:06.191Z,98.02
2022-11-29T17:43:07.649Z,98.06
2022-11-29T17:45:09.401Z,98.06
2022-11-29T17:47:10.630Z,98.08
2022-11-29T17:49:12.491Z,98.08
2022-11-29T17:51:43.462Z,98.11
2022-11-29T17:53:15.380Z,98.12
2022-11-29T17:55:20.453Z,98.12
2022-11-29T17:57:18.450Z,98.15
2022-11-29T17:59:20.242Z,98.19
2022-11-29T18:01:21.875Z,98.2
2022-11-29T18:03:23.823Z,98.19
2022-11-29T18:05:25.651Z,98.19
2022-11-29T18:07:26.367Z,98.21
2022-11-29T18:09:27.700Z,98.2
2022-11-29T18:11:28.791Z,98.22
2022-11-29T18:15:31.746Z,98.24
2022-11-29T18:17:33.139Z,98.21
2022-11-29T18:19:34.570Z,98.2
2022-11-29T18:21:35.825Z,98.24
2022-11-29T18:23:37.232Z,98.23
2022-11-29T18:25:39.741Z,98.22
2022-11-29T18:27:39.806Z,98.23
2022-11-29T18:31:43.321Z,98.24
2022-11-29T18:33:44.631Z,98.25
2022-11-29T18:35:45.900Z,98.22
2022-11-29T18:38:13.886Z,98.27
2022-11-29T18:39:48.747Z,98.26
2022-11-29T18:41:50.216Z,98.27
2022-11-29T18:43:51.442Z,98.26
2022-11-29T18:47:54.213Z,98.28
2022-11-29T18:49:55.403Z,98.26
2022-11-29T18:51:56.803Z,98.27
2022-11-29T18:53:57.890Z,98.29
2022-11-29T18:58:00.731Z,98.28
2022-11-29T19:00:02.584Z,98.29
2022-11-29T19:02:04.271Z,98.29
2022-11-29T19:04:05.725Z,98.29
2022-11-29T19:06:07.060Z,98.29
2022-11-29T19:08:08.499Z,98.3
2022-11-29T19:10:10.309Z,98.28
2022-11-29T19:12:11.894Z,98.28
2022-11-29T19:14:13.182Z,98.3
2022-11-29T19:16:14.048Z,98.31
2022-11-29T19:18:15.502Z,98.29
2022-11-29T19:20:16.988Z,98.3
2022-11-29T19:22:18.319Z,98.31
2022-11-29T19:24:19.806Z,98.31
2022-11-29T19:26:21.178Z,98.32
2022-11-29T19:28:22.943Z,98.32
2022-11-29T19:30:24.328Z,98.34
2022-11-29T19:32:25.452Z,98.33
2022-11-29T19:34:26.799Z,98.31
2022-11-29T19:36:27.781Z,98.31
2022-11-29T19:38:29.511Z,98.31
2022-11-29T19:40:31.042Z,98.31
2022-11-29T19:42:32.317Z,98.3
2022-11-29T19:46:34.609Z,98.3
2022-11-29T19:48:36.285Z,98.32
2022-11-29T19:50:37.651Z,98.32
2022-11-29T19:52:38.802Z,98.3
2022-11-29T19:56:41.576Z,98.31
2022-11-29T19:58:43.059Z,98.31
2022-11-29T20:00:44.859Z,98.3
2022-11-29T20:02:46.140Z,98.31
2022-11-29T20:04:47.741Z,98.33
2022-11-29T20:06:49.270Z,98.3
2022-11-29T20:08:50.396Z,98.31
2022-11-29T20:10:52.029Z,98.29
2022-11-29T20:12:53.320Z,98.29
2022-11-29T20:14:54.771Z,98.29
2022-11-29T20:16:56.630Z,98.29
2022-11-29T20:19:06.319Z,98.27
2022-11-29T20:20:59.768Z,98.28
2022-11-29T20:23:01.082Z,98.25
2022-11-29T20:25:02.864Z,98.25
2022-11-29T20:27:04.080Z,98.26
2022-11-29T20:29:05.884Z,98.26
2022-11-29T20:31:07.509Z,98.27
2022-11-29T20:33:09.119Z,98.27
2022-11-29T20:35:10.729Z,98.25
2022-11-29T20:37:12.659Z,98.23
2022-11-29T20:39:13.686Z,98.25
2022-11-29T20:41:15.553Z,98.21
2022-11-29T20:43:16.621Z,98.22
2022-11-29T20:45:18.316Z,98.24
2022-11-29T20:47:20.186Z,98.23
2022-11-29T20:49:21.812Z,98.19
2022-11-29T20:51:23.179Z,98.18
2022-11-29T20:53:25.074Z,98.19
2022-11-29T20:55:26.877Z,98.17
2022-11-29T20:57:28.895Z,98.18
2022-11-29T20:59:30.014Z,98.19
2022-11-29T21:01:31.673Z,98.17
2022-11-29T21:03:32.807Z,98.19
2022-11-29T21:05:33.970Z,98.18
2022-11-29T21:07:35.858Z,98.17
2022-11-29T21:09:37.623Z,98.17
2022-11-29T21:11:39.444Z,98.17
2022-11-29T21:13:41.310Z,98.14
2022-11-29T21:15:42.524Z,98.16
2022-11-29T21:17:44.282Z,98.16
2022-11-29T21:21:47.580Z,98.13
2022-11-29T21:23:48.633Z,98.1
2022-11-29T21:25:50.399Z,98.09
2022-11-29T21:27:51.811Z,98.08
2022-11-29T21:29:53.396Z,98.08
2022-11-29T21:31:55.178Z,98.08
2022-11-29T21:33:56.382Z,98.07
2022-11-29T21:35:57.312Z,98.05
2022-11-29T21:37:58.549Z,98.04
2022-11-29T21:39:59.985Z,98.04
2022-11-29T21:42:01.121Z,98.02
2022-11-29T21:44:07.661Z,98.03
2022-11-29T21:46:04.204Z,98.01
2022-11-29T21:48:05.764Z,98.01
2022-11-29T21:50:07.227Z,98
2022-11-29T21:54:09.540Z,97.99
2022-11-29T21:56:10.541Z,97.95
2022-11-29T21:58:12.235Z,97.94
2022-11-29T22:00:13.880Z,97.92
2022-11-29T22:04:16.019Z,97.92
2022-11-29T22:06:17.869Z,97.91
2022-11-29T22:08:18.985Z,97.91
2022-11-29T22:10:20.690Z,97.92
2022-11-29T22:12:33.512Z,97.91
2022-11-29T22:14:23.476Z,97.91
2022-11-29T22:16:24.693Z,97.92
2022-11-29T22:18:26.203Z,97.91
2022-11-29T22:20:28.109Z,97.92
2022-11-29T22:22:29.327Z,97.94
2022-11-29T22:24:30.657Z,97.97
2022-11-29T22:26:32.258Z,97.99
2022-11-29T22:28:33.941Z,98.06
2022-11-29T22:30:35.169Z,98.06
2022-11-29T22:32:36.899Z,98.08
2022-11-29T22:34:38.262Z,98.1
2022-11-29T22:36:39.320Z,98.1
2022-11-29T22:38:41.237Z,98.12
2022-11-29T22:40:43.056Z,98.12
2022-11-29T22:42:45.034Z,98.11
2022-11-29T22:44:46.188Z,98.11
2022-11-29T22:46:48.089Z,98.13
2022-11-29T22:48:48.981Z,98.13
2022-11-29T22:52:51.409Z,98.12
2022-11-29T22:54:52.868Z,98.12
2022-11-29T22:56:53.891Z,98.12
2022-11-29T22:58:55.472Z,98.11
2022-11-29T23:02:58.922Z,98.12
2022-11-29T23:03:42.761Z,98.06
2022-11-29T23:05:44.015Z,98.11
2022-11-29T23:07:45.741Z,98.14
2022-11-29T23:09:47.145Z,98.13
2022-11-29T23:11:48.801Z,98.16
2022-11-29T23:13:50.263Z,98.16
2022-11-29T23:15:52.105Z,98.13
2022-11-29T23:17:53.851Z,98.14
2022-11-29T23:19:55.771Z,98.14
2022-11-29T23:21:57.321Z,98.17
2022-11-29T23:23:58.683Z,98.15
2022-11-29T23:25:59.666Z,98.11
2022-11-29T23:30:02.412Z,98.08
2022-11-29T23:32:03.742Z,98.1
2022-11-29T23:34:04.649Z,98.09
2022-11-29T23:36:06.616Z,98.11
2022-11-29T23:38:07.994Z,98.07
2022-11-29T23:40:09.529Z,98.09
2022-11-29T23:42:11.264Z,98.08
2022-11-29T23:46:13.677Z,98.06
2022-11-29T23:48:14.652Z,98.05
2022-11-29T23:50:16.052Z,98.03
2022-11-29T23:52:17.526Z,98.04
2022-11-29T23:54:19.057Z,98.06
2022-11-29T23:56:20.932Z,98.02
2022-11-29T23:58:22.272Z,98.06
