createdAt,value
2023-03-24T00:02:14.680Z,4.68
2023-03-24T00:06:38.622Z,7.00
2023-03-24T00:11:04.175Z,5.97
2023-03-24T00:15:29.086Z,6.53
2023-03-24T00:19:56.041Z,6.63
2023-03-24T00:24:20.240Z,5.20
2023-03-24T00:28:46.739Z,5.25
2023-03-24T00:33:11.444Z,5.40
2023-03-24T00:37:38.048Z,5.53
2023-03-24T00:42:03.424Z,5.77
2023-03-24T00:46:29.323Z,5.90
2023-03-24T00:50:55.215Z,7.32
2023-03-24T00:55:21.278Z,5.20
2023-03-24T00:59:48.547Z,5.75
2023-03-24T01:04:12.483Z,5.40
2023-03-24T01:08:36.531Z,5.40
2023-03-24T01:13:02.975Z,5.97
2023-03-24T01:17:27.440Z,6.00
2023-03-24T01:21:51.442Z,6.93
2023-03-24T01:26:15.550Z,5.90
2023-03-24T01:30:41.515Z,7.25
2023-03-24T01:35:06.363Z,7.85
2023-03-24T01:39:30.847Z,8.40
2023-03-24T01:43:54.749Z,8.35
2023-03-24T01:48:23.616Z,8.70
2023-03-24T01:52:47.688Z,7.17
2023-03-24T01:57:17.821Z,8.23
2023-03-24T02:01:42.442Z,7.57
2023-03-24T02:06:35.129Z,7.63
2023-03-24T02:11:00.456Z,7.03
2023-03-24T02:15:34.824Z,9.40
2023-03-24T02:20:40.566Z,8.52
2023-03-24T02:25:39.046Z,7.30
2023-03-24T02:30:27.699Z,7.85
2023-03-24T02:35:24.638Z,10.38
2023-03-24T02:40:13.745Z,8.50
2023-03-24T02:44:49.615Z,6.72
2023-03-24T02:49:27.621Z,9.40
2023-03-24T02:53:57.516Z,11.57
2023-03-24T02:58:32.359Z,9.77
2023-03-24T03:03:03.056Z,11.35
2023-03-24T03:07:33.479Z,13.52
2023-03-24T03:12:00.734Z,11.87
2023-03-24T03:16:34.841Z,12.40
2023-03-24T03:21:04.474Z,12.20
2023-03-24T03:25:37.125Z,10.27
2023-03-24T03:30:06.018Z,11.27
2023-03-24T03:34:40.936Z,10.43
2023-03-24T03:39:10.195Z,10.30
2023-03-24T03:43:35.694Z,9.80
2023-03-24T03:48:00.947Z,9.73
2023-03-24T03:52:26.542Z,9.23
2023-03-24T03:56:52.258Z,12.50
2023-03-24T04:01:28.911Z,9.75
2023-03-24T04:06:36.127Z,10.70
2023-03-24T04:11:33.098Z,9.30
2023-03-24T04:16:14.160Z,9.05
2023-03-24T04:21:33.457Z,9.65
2023-03-24T04:26:11.891Z,9.52
2023-03-24T04:30:44.392Z,8.80
2023-03-24T04:35:20.687Z,9.00
2023-03-24T04:40:08.514Z,7.30
2023-03-24T04:44:34.029Z,6.57
2023-03-24T04:49:19.255Z,8.38
2023-03-24T04:53:44.560Z,8.13
2023-03-24T04:58:08.742Z,7.77
2023-03-24T05:02:33.204Z,7.55
2023-03-24T05:07:18.659Z,9.60
2023-03-24T05:11:46.353Z,8.05
2023-03-24T05:16:10.848Z,9.40
2023-03-24T05:20:38.340Z,8.50
2023-03-24T05:25:12.565Z,7.65
2023-03-24T05:29:37.152Z,9.73
2023-03-24T05:34:01.509Z,6.47
2023-03-24T05:38:27.056Z,6.97
2023-03-24T05:42:53.973Z,9.70
2023-03-24T05:47:21.935Z,7.90
2023-03-24T05:51:45.941Z,6.70
2023-03-24T05:56:12.168Z,7.65
2023-03-24T06:00:57.681Z,7.47
2023-03-24T06:05:31.269Z,7.40
2023-03-24T06:09:58.035Z,7.47
2023-03-24T06:14:23.008Z,8.67
2023-03-24T06:18:59.180Z,7.00
2023-03-24T06:23:41.729Z,7.00
2023-03-24T06:28:12.290Z,8.43
2023-03-24T06:32:38.300Z,6.95
2023-03-24T06:37:03.598Z,8.23
2023-03-24T06:41:27.438Z,7.18
2023-03-24T06:45:55.498Z,6.37
2023-03-24T06:50:21.078Z,5.43
2023-03-24T06:54:46.281Z,7.55
2023-03-24T06:59:10.382Z,7.63
2023-03-24T07:03:35.478Z,7.55
2023-03-24T07:08:37.174Z,6.93
2023-03-24T07:13:04.599Z,6.00
2023-03-24T07:17:31.348Z,6.97
2023-03-24T07:22:27.859Z,7.65
2023-03-24T07:27:30.219Z,6.55
2023-03-24T07:31:58.941Z,6.80
2023-03-24T07:36:23.982Z,5.82
2023-03-24T07:40:48.247Z,6.70
2023-03-24T07:45:13.862Z,6.87
2023-03-24T07:49:39.132Z,6.63
2023-03-24T07:54:06.951Z,7.07
2023-03-24T07:58:34.873Z,5.80
2023-03-24T08:03:09.594Z,5.90
2023-03-24T08:07:39.378Z,6.07
2023-03-24T08:12:17.501Z,7.13
2023-03-24T08:16:46.038Z,4.70
2023-03-24T08:21:10.598Z,6.28
2023-03-24T08:25:36.375Z,5.32
2023-03-24T08:30:00.273Z,4.63
2023-03-24T08:34:25.004Z,7.10
2023-03-24T08:38:51.823Z,5.28
2023-03-24T08:43:17.572Z,4.30
2023-03-24T08:47:42.018Z,5.40
2023-03-24T08:52:06.452Z,5.63
2023-03-24T08:56:31.181Z,5.90
2023-03-24T09:00:56.600Z,4.60
2023-03-24T09:05:29.329Z,5.70
2023-03-24T09:10:01.030Z,4.38
2023-03-24T09:14:25.142Z,3.27
2023-03-24T09:18:50.478Z,4.80
2023-03-24T09:23:14.620Z,4.18
2023-03-24T09:27:39.814Z,6.00
2023-03-24T09:32:03.733Z,5.57
2023-03-24T09:36:34.760Z,7.00
2023-03-24T09:41:02.860Z,5.57
2023-03-24T09:45:29.478Z,5.33
2023-03-24T09:49:54.406Z,5.20
2023-03-24T09:54:27.728Z,5.32
2023-03-24T09:59:00.846Z,5.23
2023-03-24T10:03:25.147Z,4.47
2023-03-24T10:07:57.162Z,4.63
2023-03-24T10:12:33.571Z,4.73
2023-03-24T10:17:05.594Z,3.90
2023-03-24T10:21:33.441Z,4.43
2023-03-24T10:26:04.887Z,4.47
2023-03-24T10:30:34.600Z,4.60
2023-03-24T10:35:07.641Z,5.07
2023-03-24T10:44:00.839Z,4.37
2023-03-24T10:48:45.313Z,4.05
2023-03-24T10:53:19.208Z,6.00
2023-03-24T10:57:45.391Z,5.00
2023-03-24T11:02:19.974Z,6.15
2023-03-24T11:07:02.470Z,3.95
2023-03-24T11:11:31.577Z,3.67
2023-03-24T11:16:08.384Z,4.53
2023-03-24T11:20:34.423Z,2.97
2023-03-24T11:25:00.150Z,3.38
2023-03-24T11:29:25.818Z,3.13
2023-03-24T11:33:56.697Z,2.88
2023-03-24T11:38:29.644Z,3.50
2023-03-24T11:42:58.602Z,4.00
2023-03-24T11:47:28.630Z,3.63
2023-03-24T11:51:55.528Z,3.13
2023-03-24T11:56:28.899Z,4.22
2023-03-24T12:00:57.828Z,4.33
2023-03-24T12:05:31.177Z,7.57
2023-03-24T12:10:02.246Z,4.40
2023-03-24T12:14:31.967Z,4.77
2023-03-24T12:19:27.906Z,4.20
2023-03-24T12:23:59.318Z,3.72
2023-03-24T12:28:46.159Z,5.07
2023-03-24T12:33:33.986Z,4.75
2023-03-24T12:38:13.155Z,374.08
2023-03-24T12:42:42.039Z,37.15
2023-03-24T12:47:16.134Z,513.43
2023-03-24T12:51:48.258Z,24.50
2023-03-24T12:56:17.599Z,5.45
2023-03-24T13:00:48.093Z,7.50
2023-03-24T13:05:21.137Z,162.82
2023-03-24T13:09:53.198Z,842.35
2023-03-24T13:14:25.422Z,931.57
2023-03-24T13:18:53.716Z,818.60
2023-03-24T13:23:33.965Z,874.25
2023-03-24T13:28:01.063Z,885.47
2023-03-24T13:32:34.103Z,943.20
2023-03-24T13:37:01.623Z,985.40
2023-03-24T13:41:27.977Z,1014.10
2023-03-24T13:45:53.797Z,1002.47
2023-03-24T13:50:21.278Z,987.17
2023-03-24T13:54:45.998Z,979.58
2023-03-24T13:59:41.037Z,954.17
2023-03-24T14:04:29.055Z,954.92
2023-03-24T14:09:06.977Z,947.95
2023-03-24T14:13:39.587Z,949.42
2023-03-24T14:18:39.658Z,975.87
2023-03-24T14:23:25.417Z,964.78
2023-03-24T14:27:56.155Z,961.72
2023-03-24T14:32:25.648Z,987.60
2023-03-24T14:37:01.369Z,976.75
2023-03-24T14:41:34.317Z,967.33
2023-03-24T14:46:02.303Z,965.70
2023-03-24T14:50:30.368Z,973.70
2023-03-24T14:55:00.933Z,308.27
2023-03-24T14:59:34.592Z,4.20
2023-03-24T15:04:06.361Z,4.57
2023-03-24T15:08:33.417Z,4.78
2023-03-24T15:13:02.018Z,4.65
2023-03-24T15:17:26.813Z,4.60
2023-03-24T15:21:58.805Z,6.55
2023-03-24T15:26:24.050Z,4.90
2023-03-24T15:30:48.767Z,5.37
2023-03-24T15:35:16.705Z,4.45
2023-03-24T15:39:42.245Z,7.43
2023-03-24T15:44:09.800Z,4.97
2023-03-24T15:48:37.998Z,4.40
2023-03-24T15:53:03.892Z,5.70
2023-03-24T15:57:30.271Z,5.10
2023-03-24T16:01:54.617Z,4.17
2023-03-24T16:06:30.047Z,5.40
2023-03-24T16:10:59.688Z,6.00
2023-03-24T16:15:25.482Z,4.40
2023-03-24T16:19:49.449Z,4.45
2023-03-24T16:24:13.337Z,4.70
2023-03-24T16:28:37.242Z,6.03
2023-03-24T16:33:02.883Z,3.37
2023-03-24T16:37:26.816Z,5.28
2023-03-24T16:41:50.681Z,6.43
2023-03-24T16:46:16.888Z,5.80
2023-03-24T16:50:44.277Z,6.85
2023-03-24T16:55:08.914Z,6.80
2023-03-24T16:59:32.965Z,5.80
2023-03-24T17:03:58.096Z,6.82
2023-03-24T17:08:23.692Z,8.85
2023-03-24T17:12:48.470Z,5.45
2023-03-24T17:17:12.730Z,804.10
2023-03-24T17:21:40.083Z,928.47
2023-03-24T17:26:06.157Z,839.30
2023-03-24T17:30:32.037Z,950.63
2023-03-24T17:34:56.935Z,924.38
2023-03-24T17:39:22.342Z,965.13
2023-03-24T17:43:49.256Z,986.40
2023-03-24T17:48:14.123Z,979.88
2023-03-24T17:52:39.095Z,987.15
2023-03-24T17:57:03.223Z,975.33
2023-03-24T18:01:30.207Z,968.80
2023-03-24T18:05:54.647Z,956.63
2023-03-24T18:10:18.651Z,972.67
2023-03-24T18:14:42.510Z,961.37
2023-03-24T18:19:08.351Z,966.72
2023-03-24T18:23:32.385Z,970.28
2023-03-24T18:27:57.072Z,954.22
2023-03-24T18:32:21.461Z,942.58
2023-03-24T18:36:47.475Z,938.33
2023-03-24T18:41:13.027Z,942.72
2023-03-24T18:45:36.983Z,942.63
2023-03-24T18:50:01.843Z,947.08
2023-03-24T18:54:27.398Z,931.33
2023-03-24T18:58:52.557Z,922.90
2023-03-24T19:03:17.310Z,933.28
2023-03-24T19:07:41.443Z,929.03
2023-03-24T19:12:07.517Z,910.05
2023-03-24T19:16:31.546Z,909.17
2023-03-24T19:20:57.022Z,910.40
2023-03-24T19:25:21.820Z,910.53
2023-03-24T19:29:47.674Z,904.33
2023-03-24T19:34:11.761Z,896.78
2023-03-24T19:38:36.174Z,849.80
2023-03-24T19:43:00.106Z,864.80
2023-03-24T19:47:25.742Z,854.38
2023-03-24T19:51:50.994Z,858.45
2023-03-24T19:56:17.461Z,858.88
2023-03-24T20:00:41.601Z,848.40
2023-03-24T20:05:08.073Z,884.45
2023-03-24T20:09:32.018Z,880.17
2023-03-24T20:13:56.295Z,881.07
2023-03-24T20:18:20.282Z,885.30
2023-03-24T20:22:46.398Z,875.00
2023-03-24T20:27:10.354Z,878.63
2023-03-24T20:31:36.315Z,885.80
2023-03-24T20:36:00.531Z,892.10
2023-03-24T20:40:25.877Z,896.10
2023-03-24T20:44:50.099Z,886.38
2023-03-24T20:49:16.778Z,921.97
2023-03-24T20:53:41.753Z,886.42
2023-03-24T20:58:08.449Z,900.30
2023-03-24T21:02:32.706Z,896.42
2023-03-24T21:06:57.528Z,887.75
2023-03-24T21:11:22.422Z,889.10
2023-03-24T21:15:48.112Z,941.03
2023-03-24T21:20:14.420Z,946.70
2023-03-24T21:24:41.578Z,949.72
2023-03-24T21:29:07.189Z,933.17
2023-03-24T21:33:33.803Z,942.08
2023-03-24T21:37:57.793Z,943.22
2023-03-24T21:42:22.807Z,919.50
2023-03-24T21:46:48.763Z,916.88
2023-03-24T21:51:15.117Z,906.42
2023-03-24T21:55:39.056Z,928.47
2023-03-24T22:00:09.844Z,907.22
2023-03-24T22:04:38.252Z,911.70
2023-03-24T22:09:06.533Z,894.53
2023-03-24T22:13:31.286Z,877.10
2023-03-24T22:17:55.400Z,873.17
2023-03-24T22:22:19.236Z,878.47
2023-03-24T22:26:44.653Z,866.17
2023-03-24T22:31:10.341Z,859.65
2023-03-24T22:35:34.149Z,843.80
2023-03-24T22:39:57.971Z,842.60
2023-03-24T22:44:23.361Z,822.45
2023-03-24T22:48:47.259Z,851.33
2023-03-24T22:53:11.995Z,870.88
2023-03-24T22:57:35.975Z,860.67
2023-03-24T23:02:09.207Z,850.90
2023-03-24T23:06:34.256Z,858.42
2023-03-24T23:10:59.065Z,857.00
2023-03-24T23:15:18.030Z,859.15
2023-03-24T23:19:43.632Z,851.03
2023-03-24T23:24:08.010Z,865.63
2023-03-24T23:28:32.751Z,862.13
2023-03-24T23:32:58.236Z,847.53
2023-03-24T23:37:23.502Z,884.42
2023-03-24T23:41:47.422Z,881.60
2023-03-24T23:46:11.608Z,870.58
2023-03-24T23:50:35.914Z,878.00
2023-03-24T23:55:03.548Z,878.53
2023-03-24T23:59:27.592Z,861.78
