createdAt,value
2018-06-25T00:01:27.317Z,99631.52
2018-06-25T00:04:30.648Z,99643.07
2018-06-25T00:07:34.248Z,99639.94
2018-06-25T00:10:37.729Z,99639.09
2018-06-25T00:13:55.565Z,99636.34
2018-06-25T00:16:58.763Z,99651.55
2018-06-25T00:20:02.112Z,99646.47
2018-06-25T00:23:05.409Z,99648.98
2018-06-25T00:26:08.735Z,99654.06
2018-06-25T00:29:12.026Z,99642.73
2018-06-25T00:32:16.247Z,99637.82
2018-06-25T00:35:19.493Z,99639.83
2018-06-25T00:38:23.894Z,99644.13
2018-06-25T00:41:27.230Z,99636.23
2018-06-25T00:44:30.598Z,99632.29
2018-06-25T00:47:33.788Z,99632.44
2018-06-25T00:50:37.106Z,99631.12
2018-06-25T00:53:40.326Z,99626.24
2018-06-25T00:56:43.698Z,99627.27
2018-06-25T00:59:53.500Z,99619.89
2018-06-25T01:02:56.629Z,99608.94
2018-06-25T01:05:59.926Z,99618.66
2018-06-25T01:09:05.255Z,99632.30
2018-06-25T01:12:08.514Z,99627.76
2018-06-25T01:15:11.695Z,99631.80
2018-06-25T01:18:14.786Z,99625.20
2018-06-25T01:21:18.032Z,99626.34
2018-06-25T01:24:21.198Z,99624.03
2018-06-25T01:27:24.605Z,99617.59
2018-06-25T01:30:27.743Z,99614.00
2018-06-25T01:33:30.978Z,99612.86
2018-06-25T01:36:34.163Z,99607.95
2018-06-25T01:39:37.372Z,99616.48
2018-06-25T01:42:40.683Z,99609.94
2018-06-25T01:45:43.828Z,99613.88
2018-06-25T01:48:47.208Z,99611.43
2018-06-25T01:51:50.458Z,99609.59
2018-06-25T01:54:53.689Z,99604.02
2018-06-25T01:57:56.921Z,99601.53
2018-06-25T02:00:59.848Z,99597.76
2018-06-25T02:04:02.917Z,99604.83
2018-06-25T02:07:06.060Z,99603.19
2018-06-25T02:10:09.503Z,99605.33
2018-06-25T02:13:12.744Z,99606.78
2018-06-25T02:16:16.020Z,99607.95
2018-06-25T02:19:19.248Z,99617.83
2018-06-25T02:22:22.401Z,99608.45
2018-06-25T02:25:25.546Z,99610.58
2018-06-25T02:28:28.715Z,99611.91
2018-06-25T02:31:31.987Z,99615.17
2018-06-25T02:34:35.383Z,99610.55
2018-06-25T02:37:38.685Z,99606.61
2018-06-25T02:40:42.063Z,99606.29
2018-06-25T02:43:45.341Z,99603.34
2018-06-25T02:46:48.399Z,99606.64
2018-06-25T02:49:52.501Z,99612.89
2018-06-25T02:52:55.625Z,99610.77
2018-06-25T02:55:58.637Z,99617.48
2018-06-25T02:59:01.995Z,99604.66
2018-06-25T03:02:05.160Z,99606.67
2018-06-25T03:05:09.409Z,99601.70
2018-06-25T03:08:12.684Z,99605.67
2018-06-25T03:11:16.011Z,99609.80
2018-06-25T03:14:19.265Z,99608.66
2018-06-25T03:17:22.614Z,99610.79
2018-06-25T03:20:25.898Z,99620.98
2018-06-25T03:23:29.055Z,99613.91
2018-06-25T03:26:32.367Z,99613.56
2018-06-25T03:29:35.575Z,99606.84
2018-06-25T03:32:38.773Z,99607.48
2018-06-25T03:35:41.806Z,99612.40
2018-06-25T03:38:44.974Z,99611.05
2018-06-25T03:41:48.054Z,99616.81
2018-06-25T03:44:51.340Z,99617.80
2018-06-25T03:47:54.882Z,99620.44
2018-06-25T03:50:58.202Z,99626.66
2018-06-25T03:54:01.577Z,99629.28
2018-06-25T03:57:04.798Z,99631.89
2018-06-25T04:00:08.203Z,99639.95
2018-06-25T04:03:11.532Z,99635.52
2018-06-25T04:06:14.794Z,99637.76
2018-06-25T04:09:17.986Z,99643.20
2018-06-25T04:12:21.116Z,99630.52
2018-06-25T04:15:24.186Z,99645.65
2018-06-25T04:18:27.339Z,99652.90
2018-06-25T04:21:30.664Z,99650.27
2018-06-25T04:24:33.764Z,99658.36
2018-06-25T04:27:37.040Z,99657.84
2018-06-25T04:30:40.239Z,99657.69
2018-06-25T04:33:43.302Z,99664.73
2018-06-25T04:36:46.398Z,99667.19
2018-06-25T04:39:49.776Z,99669.00
2018-06-25T04:42:53.287Z,99668.71
2018-06-25T04:45:56.386Z,99681.86
2018-06-25T04:49:03.159Z,99681.45
2018-06-25T04:52:06.240Z,99685.34
2018-06-25T04:55:09.283Z,99695.10
2018-06-25T04:58:12.650Z,99685.50
2018-06-25T05:01:16.061Z,99697.16
2018-06-25T05:04:18.973Z,99693.64
2018-06-25T05:07:22.106Z,99703.11
2018-06-25T05:10:25.178Z,99707.52
2018-06-25T05:13:28.251Z,99703.90
2018-06-25T05:16:31.482Z,99700.69
2018-06-25T05:19:34.908Z,99711.13
2018-06-25T05:22:38.143Z,99707.80
2018-06-25T05:25:41.294Z,99703.75
2018-06-25T05:28:44.655Z,99701.11
2018-06-25T05:31:47.889Z,99691.60
2018-06-25T05:34:51.236Z,99694.41
2018-06-25T05:37:54.248Z,99700.86
2018-06-25T05:40:57.383Z,99695.77
2018-06-25T05:44:00.663Z,99702.75
2018-06-25T05:47:03.939Z,99700.89
2018-06-25T05:50:07.243Z,99706.98
2018-06-25T05:53:10.347Z,99704.84
2018-06-25T05:56:13.735Z,99708.23
2018-06-25T05:59:17.117Z,99712.37
2018-06-25T06:02:20.394Z,99708.25
2018-06-25T06:05:23.732Z,99710.18
2018-06-25T06:08:26.862Z,99708.41
2018-06-25T06:11:29.937Z,99706.16
2018-06-25T06:14:33.276Z,99706.48
2018-06-25T06:17:36.523Z,99705.56
2018-06-25T06:20:40.272Z,99706.64
2018-06-25T06:23:43.595Z,99718.34
2018-06-25T06:26:46.939Z,99719.42
2018-06-25T06:29:50.642Z,99724.56
2018-06-25T06:32:53.833Z,99721.27
2018-06-25T06:39:39.866Z,99724.52
2018-06-25T06:42:43.299Z,99729.51
2018-06-25T06:45:46.566Z,99737.49
2018-06-25T06:48:49.887Z,99741.16
2018-06-25T06:51:54.685Z,99733.07
2018-06-25T06:54:58.699Z,99734.32
2018-06-25T06:58:02.080Z,99730.30
2018-06-25T07:01:05.605Z,99741.05
2018-06-25T07:04:08.837Z,99735.24
2018-06-25T07:07:12.084Z,99737.45
2018-06-25T07:10:15.162Z,99740.48
2018-06-25T07:13:18.452Z,99746.13
2018-06-25T07:16:22.588Z,99746.70
2018-06-25T07:19:25.761Z,99751.49
2018-06-25T07:22:28.975Z,99750.22
2018-06-25T07:25:32.073Z,99749.30
2018-06-25T07:28:36.442Z,99747.21
2018-06-25T07:31:39.698Z,99744.70
2018-06-25T07:34:43.860Z,99757.87
2018-06-25T07:37:48.813Z,99749.83
2018-06-25T07:40:52.057Z,99753.47
2018-06-25T07:43:55.202Z,99747.63
2018-06-25T07:46:58.431Z,99759.23
2018-06-25T07:50:02.764Z,99759.35
2018-06-25T07:53:07.080Z,99757.61
2018-06-25T07:56:10.396Z,99755.05
2018-06-25T07:59:13.620Z,99766.94
2018-06-25T08:02:17.996Z,99763.28
2018-06-25T08:05:21.296Z,99762.44
2018-06-25T08:08:24.971Z,99770.79
2018-06-25T08:11:28.083Z,99767.41
2018-06-25T08:14:31.227Z,99774.64
2018-06-25T08:17:34.314Z,99774.60
2018-06-25T08:20:37.716Z,99773.55
2018-06-25T08:23:40.889Z,99775.76
2018-06-25T08:26:44.143Z,99776.97
2018-06-25T08:29:49.173Z,99774.60
2018-06-25T08:32:52.986Z,99768.98
2018-06-25T08:35:56.285Z,99767.82
2018-06-25T08:39:00.392Z,99770.36
2018-06-25T08:42:03.803Z,99773.61
2018-06-25T08:45:07.212Z,99777.08
2018-06-25T08:48:11.747Z,99771.56
2018-06-25T08:51:15.017Z,99780.55
2018-06-25T08:54:18.307Z,99787.58
2018-06-25T08:57:21.555Z,99780.14
2018-06-25T09:00:24.625Z,99781.08
2018-06-25T09:03:27.800Z,99773.55
2018-06-25T09:06:30.940Z,99776.16
2018-06-25T09:09:34.174Z,99775.50
2018-06-25T09:12:39.090Z,99778.48
2018-06-25T09:15:42.521Z,99778.91
2018-06-25T09:18:45.897Z,99785.55
2018-06-25T09:21:50.105Z,99786.84
2018-06-25T09:24:53.595Z,99790.41
2018-06-25T09:28:01.778Z,99792.00
2018-06-25T09:31:05.032Z,99793.50
2018-06-25T09:34:13.844Z,99789.33
2018-06-25T09:37:18.585Z,99794.08
2018-06-25T09:40:22.412Z,99791.06
2018-06-25T09:43:25.616Z,99795.41
2018-06-25T09:46:29.335Z,99794.29
2018-06-25T09:49:32.849Z,99797.16
2018-06-25T09:52:36.411Z,99791.08
2018-06-25T09:55:39.695Z,99789.89
2018-06-25T09:58:43.213Z,99799.29
2018-06-25T10:01:46.616Z,99794.44
2018-06-25T10:04:50.133Z,99796.61
2018-06-25T10:07:53.408Z,99795.26
2018-06-25T10:10:56.691Z,99800.95
2018-06-25T10:13:59.918Z,99802.13
2018-06-25T10:17:03.180Z,99801.06
2018-06-25T10:20:06.403Z,99797.30
2018-06-25T10:23:09.524Z,99796.41
2018-06-25T10:26:12.959Z,99798.89
2018-06-25T10:29:16.452Z,99789.88
2018-06-25T10:32:19.750Z,99789.27
2018-06-25T10:35:23.007Z,99784.84
2018-06-25T10:38:26.345Z,99780.94
2018-06-25T10:41:29.622Z,99785.52
2018-06-25T10:44:34.100Z,99782.86
2018-06-25T10:47:37.388Z,99786.98
2018-06-25T10:50:40.652Z,99787.53
2018-06-25T10:53:44.087Z,99784.05
2018-06-25T10:56:47.646Z,99790.47
2018-06-25T10:59:50.872Z,99784.78
2018-06-25T11:02:54.184Z,99782.11
2018-06-25T11:18:37.242Z,99785.70
2018-06-25T11:21:40.671Z,99772.35
2018-06-25T11:24:44.120Z,99774.59
2018-06-25T11:27:47.654Z,99769.06
2018-06-25T11:30:51.084Z,99775.31
2018-06-25T11:33:54.370Z,99785.73
2018-06-25T11:36:57.658Z,99787.48
2018-06-25T11:40:01.064Z,99789.08
2018-06-25T11:43:04.474Z,99788.73
2018-06-25T11:46:07.740Z,99784.09
2018-06-25T11:49:11.035Z,99782.29
2018-06-25T11:52:14.550Z,99790.59
2018-06-25T11:55:18.138Z,99778.83
2018-06-25T11:58:21.626Z,99774.00
2018-06-25T12:01:25.056Z,99774.91
2018-06-25T12:04:28.390Z,99768.75
2018-06-25T12:07:31.696Z,99773.78
2018-06-25T12:10:35.314Z,99769.86
2018-06-25T12:13:38.674Z,99764.77
2018-06-25T12:16:41.841Z,99771.36
2018-06-25T12:19:45.149Z,99779.31
2018-06-25T12:22:48.402Z,99773.63
2018-06-25T12:28:54.590Z,99771.30
2018-06-25T12:31:57.942Z,99760.46
2018-06-25T12:35:01.310Z,99761.48
2018-06-25T12:38:04.814Z,99753.69
2018-06-25T12:41:09.155Z,99749.79
2018-06-25T12:44:12.592Z,99754.72
2018-06-25T12:47:16.446Z,99750.78
2018-06-25T12:50:19.831Z,99755.78
2018-06-25T12:53:22.961Z,99762.53
2018-06-25T12:56:26.395Z,99760.28
2018-06-25T12:59:30.486Z,99756.34
2018-06-25T13:02:34.720Z,99748.81
2018-06-25T13:05:38.336Z,99754.48
2018-06-25T13:08:42.561Z,99758.46
2018-06-25T13:11:47.709Z,99760.71
2018-06-25T13:15:19.402Z,99766.91
2018-06-25T13:18:22.830Z,99770.84
2018-06-25T13:21:26.300Z,99772.80
2018-06-25T13:24:30.027Z,99777.01
2018-06-25T13:27:33.501Z,99772.56
2018-06-25T13:30:39.136Z,99770.06
2018-06-25T13:33:51.036Z,99758.14
2018-06-25T13:36:55.183Z,99761.14
2018-06-25T13:40:04.294Z,99774.73
2018-06-25T13:43:07.372Z,99782.28
2018-06-25T13:46:10.635Z,99778.14
2018-06-25T13:49:13.981Z,99778.31
2018-06-25T13:52:17.286Z,99775.75
2018-06-25T13:55:20.593Z,99769.66
2018-06-25T13:58:25.692Z,99752.22
2018-06-25T14:01:30.037Z,99761.91
2018-06-25T14:04:36.210Z,99762.52
2018-06-25T14:07:42.017Z,99771.47
2018-06-25T14:10:45.101Z,99766.94
2018-06-25T14:13:50.918Z,99770.82
2018-06-25T14:17:00.799Z,99769.92
2018-06-25T14:20:04.501Z,99773.93
2018-06-25T14:23:15.906Z,99774.13
2018-06-25T14:26:19.176Z,99777.44
2018-06-25T14:29:27.910Z,99776.90
2018-06-25T14:33:03.813Z,99777.25
2018-06-25T14:36:14.697Z,99784.55
2018-06-25T14:39:19.897Z,99782.38
2018-06-25T14:42:46.215Z,99790.75
2018-06-25T14:45:56.175Z,99775.00
2018-06-25T14:49:07.132Z,99777.09
2018-06-25T14:52:30.573Z,99775.62
2018-06-25T14:55:35.008Z,99774.30
2018-06-25T14:58:40.788Z,99771.45
2018-06-25T15:01:44.828Z,99769.11
2018-06-25T15:04:55.058Z,99771.63
2018-06-25T15:07:58.595Z,99771.58
2018-06-25T15:11:14.100Z,99773.56
2018-06-25T15:14:24.469Z,99781.88
2018-06-25T15:17:42.497Z,99772.58
2018-06-25T15:20:55.353Z,99775.47
2018-06-25T15:24:04.527Z,99782.56
2018-06-25T15:27:10.304Z,99779.75
2018-06-25T15:30:40.133Z,99783.09
2018-06-25T15:33:56.065Z,99778.86
2018-06-25T15:37:00.564Z,99774.33
2018-06-25T15:40:04.100Z,99778.86
2018-06-25T15:43:09.445Z,99783.52
2018-06-25T15:46:12.733Z,99788.00
2018-06-25T15:49:16.109Z,99790.34
2018-06-25T15:52:23.463Z,99779.17
2018-06-25T15:55:26.760Z,99780.92
2018-06-25T15:58:38.364Z,99787.59
2018-06-25T16:01:44.828Z,99775.77
2018-06-25T16:04:48.165Z,99781.72
2018-06-25T16:07:51.635Z,99773.66
2018-06-25T16:11:13.970Z,99784.33
2018-06-25T16:14:30.865Z,99776.91
2018-06-25T16:17:36.334Z,99772.90
2018-06-25T16:20:40.722Z,99774.41
2018-06-25T16:23:43.799Z,99776.06
2018-06-25T16:26:47.743Z,99784.86
2018-06-25T16:29:50.958Z,99783.14
2018-06-25T16:33:02.851Z,99779.38
2018-06-25T16:36:05.936Z,99765.03
2018-06-25T16:39:10.820Z,99763.48
2018-06-25T16:42:14.887Z,99760.38
2018-06-25T16:45:17.874Z,99758.61
2018-06-25T16:48:21.221Z,99768.98
2018-06-25T16:51:24.465Z,99775.39
2018-06-25T16:54:27.681Z,99775.88
2018-06-25T16:57:31.769Z,99773.73
2018-06-25T17:00:34.878Z,99784.95
2018-06-25T17:03:37.937Z,99779.20
2018-06-25T17:06:41.006Z,99789.07
2018-06-25T17:09:44.132Z,99796.45
2018-06-25T17:12:47.257Z,99788.65
2018-06-25T17:15:50.184Z,99784.50
2018-06-25T17:18:54.331Z,99765.77
2018-06-25T17:21:57.322Z,99770.96
2018-06-25T17:25:00.525Z,99762.20
2018-06-25T17:28:03.801Z,99767.72
2018-06-25T17:31:07.078Z,99776.43
2018-06-25T17:34:10.401Z,99765.59
2018-06-25T17:37:13.533Z,99769.16
2018-06-25T17:40:16.632Z,99773.37
2018-06-25T17:43:19.812Z,99781.41
2018-06-25T17:46:22.964Z,99774.08
2018-06-25T17:49:26.040Z,99766.49
2018-06-25T17:52:29.230Z,99779.86
2018-06-25T17:55:32.899Z,99771.06
2018-06-25T17:58:35.957Z,99780.42
2018-06-25T18:01:38.945Z,99783.80
2018-06-25T18:04:42.437Z,99779.87
2018-06-25T18:07:45.588Z,99773.52
2018-06-25T18:10:49.910Z,99776.31
2018-06-25T18:13:58.523Z,99787.96
2018-06-25T18:17:01.729Z,99792.31
2018-06-25T18:20:04.900Z,99792.75
2018-06-25T18:23:11.490Z,99790.95
2018-06-25T18:26:17.954Z,99790.05
2018-06-25T18:29:21.011Z,99789.63
2018-06-25T18:32:25.076Z,99791.16
2018-06-25T18:35:29.337Z,99794.08
2018-06-25T18:38:32.518Z,99797.41
2018-06-25T18:41:35.589Z,99805.95
2018-06-25T18:44:38.542Z,99806.89
2018-06-25T18:47:41.622Z,99806.23
2018-06-25T18:50:44.588Z,99801.87
2018-06-25T18:53:47.884Z,99797.48
2018-06-25T18:56:50.873Z,99800.24
2018-06-25T18:59:53.931Z,99802.48
2018-06-25T19:02:58.211Z,99807.88
2018-06-25T19:06:01.182Z,99814.88
2018-06-25T19:09:07.205Z,99818.72
2018-06-25T19:12:10.286Z,99815.62
2018-06-25T19:15:13.303Z,99817.91
2018-06-25T19:18:16.358Z,99820.47
2018-06-25T19:21:23.002Z,99819.72
2018-06-25T19:24:26.063Z,99818.84
2018-06-25T19:27:29.289Z,99822.16
2018-06-25T19:30:32.901Z,99818.91
2018-06-25T19:33:36.137Z,99829.72
2018-06-25T19:36:39.176Z,99836.40
2018-06-25T19:39:42.149Z,99843.91
2018-06-25T19:42:45.466Z,99843.32
2018-06-25T19:45:48.424Z,99841.47
2018-06-25T19:48:51.453Z,99849.20
2018-06-25T19:51:54.387Z,99853.78
2018-06-25T19:54:57.361Z,99841.69
2018-06-25T19:58:00.539Z,99849.67
2018-06-25T20:01:03.501Z,99850.07
2018-06-25T20:04:06.669Z,99854.20
2018-06-25T20:07:09.668Z,99855.70
2018-06-25T20:10:13.454Z,99856.59
2018-06-25T20:13:16.461Z,99861.37
2018-06-25T20:16:19.400Z,99868.77
2018-06-25T20:19:22.449Z,99866.42
2018-06-25T20:22:26.237Z,99856.02
2018-06-25T20:25:29.250Z,99859.52
2018-06-25T20:28:32.201Z,99862.82
2018-06-25T20:31:35.420Z,99868.27
2018-06-25T20:34:38.653Z,99866.23
2018-06-25T20:37:41.698Z,99865.48
2018-06-25T20:40:44.756Z,99873.06
2018-06-25T20:43:47.760Z,99871.77
2018-06-25T20:46:50.862Z,99872.94
2018-06-25T20:49:53.894Z,99880.05
2018-06-25T20:53:01.912Z,99873.88
2018-06-25T20:56:05.068Z,99876.08
2018-06-25T20:59:08.135Z,99873.39
2018-06-25T21:02:11.354Z,99872.80
2018-06-25T21:05:14.734Z,99873.47
2018-06-25T21:08:17.763Z,99873.59
2018-06-25T21:11:20.850Z,99872.61
2018-06-25T21:14:23.891Z,99872.83
2018-06-25T21:17:26.936Z,99866.97
2018-06-25T21:20:29.930Z,99866.16
2018-06-25T21:23:32.973Z,99865.23
2018-06-25T21:26:36.088Z,99865.42
2018-06-25T21:29:39.231Z,99867.73
2018-06-25T21:32:42.503Z,99873.31
2018-06-25T21:35:46.452Z,99876.27
2018-06-25T21:38:49.867Z,99866.09
2018-06-25T21:41:53.025Z,99874.62
2018-06-25T21:44:56.151Z,99870.84
2018-06-25T21:48:04.869Z,99864.11
2018-06-25T21:51:08.080Z,99865.43
2018-06-25T21:54:11.093Z,99862.16
2018-06-25T22:00:36.250Z,99852.95
2018-06-25T22:03:39.308Z,99852.47
2018-06-25T22:06:42.363Z,99847.38
2018-06-25T22:09:45.377Z,99845.24
2018-06-25T22:12:48.477Z,99846.88
2018-06-25T22:15:51.457Z,99842.78
2018-06-25T22:18:54.437Z,99841.63
2018-06-25T22:21:57.395Z,99849.67
2018-06-25T22:25:00.391Z,99843.77
2018-06-25T22:28:03.497Z,99852.95
2018-06-25T22:31:06.453Z,99858.21
2018-06-25T22:34:09.495Z,99854.60
2018-06-25T22:37:12.574Z,99852.95
2018-06-25T22:40:15.597Z,99844.91
2018-06-25T22:43:18.665Z,99846.67
2018-06-25T22:46:21.794Z,99847.31
2018-06-25T22:49:25.187Z,99848.63
2018-06-25T22:52:28.196Z,99852.89
2018-06-25T22:55:31.946Z,99856.00
2018-06-25T22:58:34.976Z,99849.12
2018-06-25T23:01:37.906Z,99848.31
2018-06-25T23:04:42.337Z,99846.34
2018-06-25T23:07:45.354Z,99851.26
2018-06-25T23:10:49.331Z,99854.37
2018-06-25T23:13:54.910Z,99851.25
2018-06-25T23:16:57.895Z,99850.88
2018-06-25T23:20:00.824Z,99851.00
2018-06-25T23:23:03.872Z,99846.19
2018-06-25T23:26:07.982Z,99845.52
2018-06-25T23:29:11.041Z,99841.91
2018-06-25T23:32:14.537Z,99846.69
2018-06-25T23:35:18.015Z,99840.95
2018-06-25T23:38:20.964Z,99840.94
2018-06-25T23:41:24.056Z,99846.84
2018-06-25T23:44:29.068Z,99845.21
2018-06-25T23:47:32.039Z,99855.40
2018-06-25T23:50:35.317Z,99849.52
2018-06-25T23:53:38.364Z,99854.20
2018-06-25T23:56:41.360Z,99848.19
2018-06-25T23:59:44.360Z,99844.09
