createdAt,value
2018-06-15T00:00:15.026Z,86.19
2018-06-15T00:02:48.605Z,85.98
2018-06-15T00:05:17.262Z,85.96
2018-06-15T00:07:45.840Z,86.07
2018-06-15T00:10:14.466Z,86.20
2018-06-15T00:12:43.057Z,86.20
2018-06-15T00:15:11.712Z,86.72
2018-06-15T00:17:40.322Z,86.55
2018-06-15T00:20:08.959Z,87.30
2018-06-15T00:22:37.563Z,88.00
2018-06-15T00:25:06.254Z,87.86
2018-06-15T00:27:34.846Z,88.13
2018-06-15T00:30:05.028Z,87.52
2018-06-15T00:32:33.637Z,87.75
2018-06-15T00:35:02.305Z,86.28
2018-06-15T00:37:30.927Z,86.08
2018-06-15T00:39:59.514Z,85.58
2018-06-15T00:42:28.121Z,85.19
2018-06-15T00:44:56.757Z,85.38
2018-06-15T00:47:25.360Z,84.29
2018-06-15T00:49:53.986Z,84.64
2018-06-15T00:52:22.574Z,84.64
2018-06-15T00:54:51.143Z,84.95
2018-06-15T00:57:30.785Z,86.36
2018-06-15T00:59:59.400Z,86.79
2018-06-15T01:02:27.970Z,86.92
2018-06-15T01:04:56.551Z,87.46
2018-06-15T01:07:25.149Z,87.56
2018-06-15T01:09:53.759Z,88.42
2018-06-15T01:12:22.353Z,88.59
2018-06-15T01:14:50.923Z,88.30
2018-06-15T01:17:19.498Z,88.62
2018-06-15T01:19:48.110Z,88.27
2018-06-15T01:22:16.671Z,87.87
2018-06-15T01:24:45.248Z,87.73
2018-06-15T01:27:13.850Z,87.90
2018-06-15T01:29:42.414Z,87.67
2018-06-15T01:32:11.840Z,86.96
2018-06-15T01:34:40.448Z,86.45
2018-06-15T01:37:09.078Z,86.16
2018-06-15T01:39:37.657Z,85.68
2018-06-15T01:42:06.319Z,86.11
2018-06-15T01:44:34.902Z,85.58
2018-06-15T01:47:03.472Z,84.82
2018-06-15T01:49:32.056Z,85.74
2018-06-15T01:52:00.682Z,85.29
2018-06-15T01:54:29.255Z,85.00
2018-06-15T01:56:57.886Z,86.37
2018-06-15T01:59:26.471Z,85.36
2018-06-15T02:01:55.024Z,84.37
2018-06-15T02:04:23.629Z,84.92
2018-06-15T02:06:52.195Z,84.39
2018-06-15T02:09:20.830Z,84.57
2018-06-15T02:11:49.426Z,84.71
2018-06-15T02:14:17.991Z,84.26
2018-06-15T02:16:46.566Z,85.04
2018-06-15T02:19:15.162Z,84.32
2018-06-15T02:21:43.856Z,83.33
2018-06-15T02:24:12.449Z,84.20
2018-06-15T02:26:41.053Z,83.00
2018-06-15T02:29:09.610Z,83.35
2018-06-15T02:31:38.287Z,82.71
2018-06-15T02:34:06.897Z,83.00
2018-06-15T02:36:35.542Z,82.32
2018-06-15T02:39:04.592Z,81.47
2018-06-15T02:41:33.179Z,81.94
2018-06-15T02:44:01.768Z,82.42
2018-06-15T02:46:30.377Z,81.97
2018-06-15T02:48:58.967Z,83.16
2018-06-15T02:51:27.591Z,84.58
2018-06-15T02:53:56.201Z,85.34
2018-06-15T02:56:24.942Z,86.03
2018-06-15T02:58:53.559Z,85.44
2018-06-15T03:01:22.130Z,85.91
2018-06-15T03:03:50.733Z,85.20
2018-06-15T03:06:19.332Z,87.19
2018-06-15T03:08:47.959Z,86.93
2018-06-15T03:11:16.664Z,87.26
2018-06-15T03:13:45.276Z,87.29
2018-06-15T03:16:13.906Z,86.86
2018-06-15T03:18:42.533Z,87.34
2018-06-15T03:21:11.126Z,87.37
2018-06-15T03:23:39.703Z,88.37
2018-06-15T03:26:08.283Z,89.95
2018-06-15T03:28:36.902Z,90.62
2018-06-15T03:31:05.494Z,90.92
2018-06-15T03:33:34.072Z,90.76
2018-06-15T03:36:02.752Z,91.46
2018-06-15T03:38:31.330Z,91.25
2018-06-15T03:40:59.942Z,92.15
2018-06-15T03:43:28.662Z,92.77
2018-06-15T03:45:57.349Z,91.64
2018-06-15T03:48:26.042Z,91.93
2018-06-15T03:50:54.626Z,92.62
2018-06-15T03:53:23.215Z,92.31
2018-06-15T03:55:51.852Z,91.92
2018-06-15T03:58:20.410Z,92.60
2018-06-15T04:00:49.111Z,91.96
2018-06-15T04:03:18.235Z,92.12
2018-06-15T04:06:01.570Z,91.86
2018-06-15T04:08:30.112Z,90.61
2018-06-15T04:10:58.746Z,90.96
2018-06-15T04:13:27.323Z,90.31
2018-06-15T04:15:55.903Z,89.21
2018-06-15T04:18:24.486Z,88.40
2018-06-15T04:20:53.102Z,87.77
2018-06-15T04:23:21.715Z,88.21
2018-06-15T04:25:50.358Z,87.10
2018-06-15T04:28:19.303Z,86.06
2018-06-15T04:30:47.935Z,86.49
2018-06-15T04:33:16.547Z,86.31
2018-06-15T04:35:45.162Z,85.80
2018-06-15T04:38:14.052Z,86.32
2018-06-15T04:40:42.795Z,85.57
2018-06-15T04:43:11.414Z,86.33
2018-06-15T04:45:40.082Z,86.46
2018-06-15T04:48:08.852Z,85.68
2018-06-15T04:50:38.343Z,85.33
2018-06-15T04:53:06.946Z,84.60
2018-06-15T04:55:35.551Z,84.56
2018-06-15T04:58:04.142Z,85.03
2018-06-15T05:00:32.740Z,84.88
2018-06-15T05:03:01.324Z,84.99
2018-06-15T05:05:29.930Z,84.95
2018-06-15T05:07:58.527Z,84.15
2018-06-15T05:10:27.196Z,83.92
2018-06-15T05:12:55.803Z,82.85
2018-06-15T05:15:24.418Z,82.44
2018-06-15T05:17:53.071Z,81.90
2018-06-15T05:20:21.639Z,80.16
2018-06-15T05:22:50.236Z,79.88
2018-06-15T05:25:18.864Z,78.04
2018-06-15T05:27:47.528Z,75.35
2018-06-15T05:30:16.196Z,74.67
2018-06-15T05:32:44.881Z,72.66
2018-06-15T05:35:13.486Z,70.36
2018-06-15T05:37:42.074Z,69.45
2018-06-15T05:40:10.717Z,69.89
2018-06-15T05:42:39.325Z,70.99
2018-06-15T05:45:08.043Z,71.40
2018-06-15T05:47:36.651Z,71.62
2018-06-15T05:50:05.278Z,70.90
2018-06-15T05:52:33.860Z,69.96
2018-06-15T05:55:02.410Z,67.16
2018-06-15T05:57:31.026Z,64.54
2018-06-15T05:59:59.594Z,61.35
2018-06-15T06:02:28.173Z,62.51
2018-06-15T06:04:56.813Z,61.77
2018-06-15T06:07:26.277Z,60.47
2018-06-15T06:09:54.941Z,59.79
2018-06-15T06:12:23.548Z,62.77
2018-06-15T06:14:52.221Z,63.02
2018-06-15T06:17:20.823Z,64.06
2018-06-15T06:19:49.511Z,63.95
2018-06-15T06:22:18.154Z,61.28
2018-06-15T06:24:46.794Z,58.66
2018-06-15T06:27:15.375Z,55.50
2018-06-15T06:29:43.959Z,56.19
2018-06-15T06:32:12.548Z,53.94
2018-06-15T06:34:41.191Z,55.90
2018-06-15T06:37:09.807Z,59.59
2018-06-15T06:39:38.478Z,57.81
2018-06-15T06:42:07.136Z,59.78
2018-06-15T06:44:35.747Z,61.66
2018-06-15T06:47:04.322Z,59.31
2018-06-15T06:49:32.931Z,59.29
2018-06-15T06:52:01.506Z,59.67
2018-06-15T06:54:30.194Z,59.08
2018-06-15T06:56:58.784Z,57.26
2018-06-15T06:59:27.377Z,54.04
2018-06-15T07:01:56.052Z,55.65
2018-06-15T07:04:24.610Z,53.73
2018-06-15T07:06:53.207Z,55.22
2018-06-15T07:09:21.903Z,52.32
2018-06-15T07:11:50.518Z,51.32
2018-06-15T07:14:19.149Z,48.77
2018-06-15T07:16:47.834Z,48.48
2018-06-15T07:19:16.432Z,46.20
2018-06-15T07:21:45.050Z,45.52
2018-06-15T07:24:13.644Z,45.75
2018-06-15T07:26:42.207Z,43.39
2018-06-15T07:29:10.758Z,44.47
2018-06-15T07:31:39.308Z,45.35
2018-06-15T07:34:07.863Z,47.09
2018-06-15T07:36:36.433Z,49.23
2018-06-15T07:39:06.861Z,49.98
2018-06-15T07:41:35.508Z,48.63
2018-06-15T07:44:04.236Z,45.60
2018-06-15T07:46:32.819Z,43.40
2018-06-15T07:49:01.397Z,43.88
2018-06-15T07:51:29.964Z,44.58
2018-06-15T07:53:58.580Z,45.65
2018-06-15T07:56:27.148Z,47.18
2018-06-15T07:58:55.830Z,46.91
2018-06-15T08:01:24.402Z,45.55
2018-06-15T08:03:58.003Z,43.58
2018-06-15T08:06:26.575Z,42.12
2018-06-15T08:08:55.353Z,43.33
2018-06-15T08:11:23.947Z,44.39
2018-06-15T08:13:52.534Z,43.36
2018-06-15T08:16:21.136Z,42.65
2018-06-15T08:18:49.688Z,41.88
2018-06-15T08:21:18.319Z,44.97
2018-06-15T08:23:46.978Z,45.48
2018-06-15T08:26:15.535Z,42.70
2018-06-15T08:28:44.174Z,42.34
2018-06-15T08:31:12.774Z,41.32
2018-06-15T08:33:41.530Z,42.33
2018-06-15T08:36:10.094Z,44.10
2018-06-15T08:38:38.790Z,42.09
2018-06-15T08:41:07.648Z,42.67
2018-06-15T08:43:36.208Z,44.03
2018-06-15T08:46:04.820Z,42.47
2018-06-15T08:48:33.413Z,40.81
2018-06-15T08:51:02.046Z,40.00
2018-06-15T08:53:30.659Z,40.84
2018-06-15T08:55:59.218Z,41.99
2018-06-15T08:58:27.783Z,41.45
2018-06-15T09:00:56.351Z,44.12
2018-06-15T09:03:24.944Z,44.44
2018-06-15T09:05:53.560Z,42.50
2018-06-15T09:08:22.214Z,41.98
2018-06-15T09:10:51.930Z,41.05
2018-06-15T09:13:20.476Z,41.08
2018-06-15T09:15:49.040Z,41.07
2018-06-15T09:18:18.662Z,42.49
2018-06-15T09:20:47.365Z,39.97
2018-06-15T09:23:16.020Z,39.32
2018-06-15T09:25:44.631Z,42.54
2018-06-15T09:28:13.170Z,43.38
2018-06-15T09:30:41.765Z,42.85
2018-06-15T09:33:10.351Z,41.70
2018-06-15T09:35:39.495Z,41.48
2018-06-15T09:38:08.102Z,40.94
2018-06-15T09:40:36.702Z,41.33
2018-06-15T09:43:05.294Z,41.62
2018-06-15T09:45:34.040Z,39.38
2018-06-15T09:48:02.692Z,37.51
2018-06-15T09:50:31.250Z,38.91
2018-06-15T09:52:59.875Z,38.94
2018-06-15T09:55:28.975Z,38.88
2018-06-15T09:57:57.616Z,37.16
2018-06-15T10:00:31.397Z,37.90
2018-06-15T10:02:59.986Z,37.18
2018-06-15T10:05:28.640Z,36.06
2018-06-15T10:07:57.237Z,37.02
2018-06-15T10:10:25.806Z,39.34
2018-06-15T10:12:54.394Z,40.24
2018-06-15T10:15:22.933Z,42.86
2018-06-15T10:17:51.627Z,45.80
2018-06-15T10:20:20.307Z,47.59
2018-06-15T10:22:48.900Z,47.47
2018-06-15T10:25:17.554Z,48.15
2018-06-15T10:27:46.213Z,49.32
2018-06-15T10:30:14.807Z,47.29
2018-06-15T10:32:43.683Z,46.39
2018-06-15T10:35:12.323Z,44.31
2018-06-15T10:37:40.893Z,42.21
2018-06-15T10:40:09.544Z,41.26
2018-06-15T10:42:38.114Z,41.23
2018-06-15T10:45:06.779Z,40.51
2018-06-15T10:47:35.353Z,40.68
2018-06-15T10:50:04.040Z,38.58
2018-06-15T10:52:32.666Z,36.87
2018-06-15T10:55:01.349Z,38.43
2018-06-15T10:57:29.950Z,37.67
2018-06-15T10:59:58.523Z,38.40
2018-06-15T11:02:27.248Z,37.63
2018-06-15T11:04:55.834Z,37.29
2018-06-15T11:07:24.468Z,38.06
2018-06-15T11:09:53.128Z,40.77
2018-06-15T11:12:21.745Z,42.27
2018-06-15T11:14:50.492Z,44.11
2018-06-15T11:17:19.082Z,45.87
2018-06-15T11:19:47.727Z,43.45
2018-06-15T11:22:16.274Z,46.79
2018-06-15T11:24:44.899Z,48.21
2018-06-15T11:27:13.517Z,49.85
2018-06-15T11:29:42.130Z,52.58
2018-06-15T11:32:10.821Z,53.57
2018-06-15T11:34:39.445Z,55.17
2018-06-15T11:37:08.140Z,55.60
2018-06-15T11:39:36.805Z,58.08
2018-06-15T11:42:05.486Z,58.62
2018-06-15T11:44:34.147Z,58.85
2018-06-15T11:47:02.736Z,60.06
2018-06-15T11:49:31.356Z,58.03
2018-06-15T11:52:00.058Z,57.44
2018-06-15T11:54:28.720Z,57.90
2018-06-15T11:56:57.319Z,57.85
2018-06-15T11:59:26.171Z,55.68
2018-06-15T12:01:54.782Z,56.88
2018-06-15T12:04:23.334Z,56.75
2018-06-15T12:06:51.908Z,56.45
2018-06-15T12:09:20.497Z,55.64
2018-06-15T12:11:49.084Z,56.40
2018-06-15T12:14:17.710Z,55.13
2018-06-15T12:16:46.298Z,55.67
2018-06-15T12:19:14.998Z,54.65
2018-06-15T12:21:43.542Z,54.69
2018-06-15T12:24:12.103Z,55.23
2018-06-15T12:26:40.705Z,57.84
2018-06-15T12:29:09.362Z,59.43
2018-06-15T12:31:38.576Z,58.95
2018-06-15T12:34:07.280Z,58.48
2018-06-15T12:36:35.889Z,58.73
2018-06-15T12:39:06.511Z,58.29
2018-06-15T12:41:35.119Z,58.45
2018-06-15T12:44:03.746Z,58.92
2018-06-15T12:46:32.339Z,57.03
2018-06-15T12:49:00.927Z,56.37
2018-06-15T12:51:29.507Z,56.26
2018-06-15T12:53:58.162Z,56.32
2018-06-15T12:56:27.038Z,56.32
2018-06-15T12:58:55.613Z,55.52
2018-06-15T13:01:24.173Z,54.19
2018-06-15T13:03:52.792Z,54.71
2018-06-15T13:06:21.337Z,54.85
2018-06-15T13:08:49.931Z,54.91
2018-06-15T13:11:18.595Z,54.50
2018-06-15T13:13:47.182Z,54.09
2018-06-15T13:16:15.787Z,54.57
2018-06-15T13:18:44.363Z,55.22
2018-06-15T13:21:12.933Z,54.26
2018-06-15T13:23:41.582Z,53.03
2018-06-15T13:26:10.132Z,54.13
2018-06-15T13:28:38.776Z,53.92
2018-06-15T13:31:07.550Z,54.61
2018-06-15T13:33:36.097Z,55.15
2018-06-15T13:36:06.039Z,54.57
2018-06-15T13:38:34.620Z,54.80
2018-06-15T13:41:03.325Z,55.02
2018-06-15T13:43:31.891Z,54.84
2018-06-15T13:46:00.485Z,54.73
2018-06-15T13:48:29.155Z,55.93
2018-06-15T13:50:57.833Z,56.52
2018-06-15T13:53:26.495Z,56.33
2018-06-15T13:55:55.043Z,57.66
2018-06-15T13:58:23.632Z,57.43
2018-06-15T14:00:52.246Z,57.68
2018-06-15T14:03:21.088Z,57.98
2018-06-15T14:05:49.751Z,58.59
2018-06-15T14:08:18.358Z,58.81
2018-06-15T14:10:46.950Z,58.88
2018-06-15T14:13:15.771Z,59.36
2018-06-15T14:15:44.328Z,60.56
2018-06-15T14:18:12.882Z,60.98
2018-06-15T14:20:41.550Z,60.11
2018-06-15T14:23:10.553Z,60.99
2018-06-15T14:25:39.140Z,61.04
2018-06-15T14:28:08.421Z,60.78
2018-06-15T14:30:37.073Z,61.35
2018-06-15T14:33:05.686Z,59.85
2018-06-15T14:35:34.326Z,60.62
2018-06-15T14:38:02.891Z,61.96
2018-06-15T14:40:31.825Z,64.74
2018-06-15T14:43:00.376Z,67.22
2018-06-15T14:45:28.919Z,67.65
2018-06-15T14:47:57.495Z,69.08
2018-06-15T14:50:26.035Z,68.77
2018-06-15T14:52:54.688Z,69.19
2018-06-15T14:55:23.295Z,70.07
2018-06-15T14:57:51.866Z,70.39
2018-06-15T15:00:20.463Z,70.45
2018-06-15T15:02:49.119Z,71.15
2018-06-15T15:05:17.775Z,72.19
2018-06-15T15:07:46.455Z,72.29
2018-06-15T15:10:15.057Z,72.65
2018-06-15T15:12:43.623Z,72.37
2018-06-15T15:15:12.216Z,72.05
2018-06-15T15:17:40.820Z,73.09
2018-06-15T15:20:09.432Z,73.20
2018-06-15T15:22:38.083Z,72.90
2018-06-15T15:25:06.722Z,73.62
2018-06-15T15:27:35.403Z,74.55
2018-06-15T15:30:06.123Z,76.20
2018-06-15T15:32:34.690Z,78.61
2018-06-15T15:35:03.677Z,79.10
2018-06-15T15:37:32.251Z,80.29
2018-06-15T15:40:00.853Z,80.22
2018-06-15T15:42:29.433Z,80.29
2018-06-15T15:44:58.112Z,79.92
2018-06-15T15:47:26.701Z,78.87
2018-06-15T15:49:55.310Z,77.82
2018-06-15T15:52:24.022Z,78.09
2018-06-15T15:54:52.631Z,77.56
2018-06-15T15:57:21.476Z,77.60
2018-06-15T15:59:50.082Z,77.46
2018-06-15T16:02:18.733Z,77.15
2018-06-15T16:04:47.636Z,76.05
2018-06-15T16:07:17.288Z,75.76
2018-06-15T16:09:46.152Z,75.80
2018-06-15T16:12:14.772Z,75.16
2018-06-15T16:14:43.393Z,75.90
2018-06-15T16:17:12.506Z,75.65
2018-06-15T16:19:41.459Z,74.74
2018-06-15T16:22:10.934Z,76.38
2018-06-15T16:24:39.540Z,77.33
2018-06-15T16:27:08.336Z,76.09
2018-06-15T16:29:36.926Z,75.17
2018-06-15T16:32:05.605Z,75.47
2018-06-15T16:34:34.261Z,75.46
2018-06-15T16:37:02.911Z,75.96
2018-06-15T16:39:31.463Z,76.75
2018-06-15T16:42:00.092Z,77.41
2018-06-15T16:44:28.714Z,80.89
2018-06-15T16:46:57.335Z,83.09
2018-06-15T16:49:25.936Z,85.55
2018-06-15T16:51:54.991Z,88.29
2018-06-15T16:54:23.609Z,90.29
2018-06-15T16:56:52.469Z,91.89
2018-06-15T16:59:21.087Z,93.78
2018-06-15T17:01:49.679Z,95.28
2018-06-15T17:04:18.292Z,97.64
2018-06-15T17:06:46.958Z,99.57
2018-06-15T17:09:15.547Z,100.00
2018-06-15T17:11:44.138Z,100.00
2018-06-15T17:14:12.721Z,100.00
2018-06-15T17:16:41.315Z,100.00
2018-06-15T17:19:09.970Z,100.00
2018-06-15T17:21:38.582Z,100.00
2018-06-15T17:24:07.204Z,100.00
2018-06-15T17:26:35.808Z,100.00
2018-06-15T17:29:04.806Z,100.00
2018-06-15T17:31:33.436Z,100.00
2018-06-15T17:34:02.039Z,100.00
2018-06-15T17:36:30.760Z,100.00
2018-06-15T17:38:59.327Z,100.00
2018-06-15T17:41:28.201Z,100.00
2018-06-15T17:43:56.802Z,100.00
2018-06-15T17:46:25.737Z,100.00
2018-06-15T17:48:54.535Z,100.00
2018-06-15T17:51:23.156Z,100.00
2018-06-15T17:53:52.194Z,100.00
2018-06-15T17:56:20.860Z,100.00
2018-06-15T17:58:49.740Z,100.00
2018-06-15T18:01:18.360Z,100.00
2018-06-15T18:03:47.141Z,100.00
2018-06-15T18:06:15.875Z,100.00
2018-06-15T18:08:44.458Z,100.00
2018-06-15T18:11:13.426Z,100.00
2018-06-15T18:13:42.080Z,100.00
2018-06-15T18:16:10.746Z,100.00
2018-06-15T18:18:39.315Z,100.00
2018-06-15T18:21:08.087Z,100.00
2018-06-15T18:23:36.714Z,100.00
2018-06-15T18:26:05.406Z,100.00
2018-06-15T18:28:34.046Z,100.00
2018-06-15T18:31:02.643Z,100.00
2018-06-15T18:33:31.587Z,100.00
2018-06-15T18:36:00.289Z,100.00
2018-06-15T18:38:29.250Z,100.00
2018-06-15T18:40:57.861Z,100.00
2018-06-15T18:43:26.662Z,100.00
2018-06-15T18:45:55.716Z,100.00
2018-06-15T18:48:25.974Z,100.00
2018-06-15T18:50:54.789Z,100.00
2018-06-15T18:53:23.452Z,100.00
2018-06-15T18:55:52.043Z,100.00
2018-06-15T18:58:20.983Z,100.00
2018-06-15T19:00:49.624Z,100.00
2018-06-15T19:03:18.258Z,100.00
2018-06-15T19:05:46.914Z,100.00
2018-06-15T19:08:15.503Z,100.00
2018-06-15T19:10:44.447Z,100.00
2018-06-15T19:13:13.077Z,100.00
2018-06-15T19:15:41.856Z,100.00
2018-06-15T19:18:10.450Z,100.00
2018-06-15T19:20:39.178Z,100.00
2018-06-15T19:23:07.904Z,100.00
2018-06-15T19:25:36.833Z,100.00
2018-06-15T19:28:05.643Z,100.00
2018-06-15T19:30:34.278Z,100.00
2018-06-15T19:33:02.900Z,100.00
2018-06-15T19:35:31.754Z,100.00
2018-06-15T19:38:00.540Z,100.00
2018-06-15T19:40:29.288Z,100.00
2018-06-15T19:42:58.072Z,100.00
2018-06-15T19:45:27.111Z,100.00
2018-06-15T19:47:55.891Z,100.00
2018-06-15T19:50:24.495Z,100.00
2018-06-15T19:52:53.166Z,100.00
2018-06-15T19:55:21.834Z,100.00
2018-06-15T19:57:50.415Z,100.00
2018-06-15T20:00:20.259Z,100.00
2018-06-15T20:02:48.926Z,100.00
2018-06-15T20:05:17.535Z,100.00
2018-06-15T20:07:46.126Z,100.00
2018-06-15T20:10:14.726Z,100.00
2018-06-15T20:12:43.332Z,100.00
2018-06-15T20:15:11.939Z,100.00
2018-06-15T20:17:40.528Z,100.00
2018-06-15T20:20:09.182Z,100.00
2018-06-15T20:22:38.156Z,100.00
2018-06-15T20:25:07.521Z,100.00
2018-06-15T20:27:36.249Z,100.00
2018-06-15T20:30:06.475Z,100.00
2018-06-15T20:32:35.050Z,100.00
2018-06-15T20:35:03.672Z,100.00
2018-06-15T20:37:32.312Z,100.00
2018-06-15T20:40:00.947Z,100.00
2018-06-15T20:42:29.570Z,100.00
2018-06-15T20:44:58.177Z,100.00
2018-06-15T20:47:26.797Z,100.00
2018-06-15T20:49:55.552Z,100.00
2018-06-15T20:52:24.155Z,100.00
2018-06-15T20:54:53.122Z,100.00
2018-06-15T20:57:21.750Z,100.00
2018-06-15T20:59:50.396Z,100.00
2018-06-15T21:02:19.184Z,100.00
2018-06-15T21:04:47.783Z,100.00
2018-06-15T21:07:16.408Z,100.00
2018-06-15T21:09:45.047Z,100.00
2018-06-15T21:12:13.655Z,100.00
2018-06-15T21:14:42.680Z,100.00
2018-06-15T21:17:11.330Z,100.00
2018-06-15T21:19:39.961Z,100.00
2018-06-15T21:22:08.539Z,100.00
2018-06-15T21:24:37.112Z,100.00
2018-06-15T21:27:05.793Z,100.00
2018-06-15T21:29:34.384Z,100.00
2018-06-15T21:32:02.989Z,100.00
2018-06-15T21:34:31.658Z,100.00
2018-06-15T21:37:00.247Z,100.00
2018-06-15T21:39:29.822Z,100.00
2018-06-15T21:41:58.439Z,100.00
2018-06-15T21:44:26.994Z,100.00
2018-06-15T21:46:55.607Z,100.00
2018-06-15T21:49:24.146Z,100.00
2018-06-15T21:51:52.741Z,100.00
2018-06-15T21:54:21.323Z,100.00
2018-06-15T21:56:49.986Z,100.00
2018-06-15T21:59:18.650Z,100.00
2018-06-15T22:01:47.323Z,100.00
2018-06-15T22:04:15.893Z,100.00
2018-06-15T22:06:44.455Z,100.00
2018-06-15T22:09:13.056Z,100.00
2018-06-15T22:11:41.639Z,100.00
2018-06-15T22:14:10.206Z,100.00
2018-06-15T22:16:44.019Z,100.00
2018-06-15T22:19:12.624Z,100.00
2018-06-15T22:21:41.208Z,100.00
2018-06-15T22:24:09.810Z,100.00
2018-06-15T22:26:38.412Z,100.00
2018-06-15T22:29:07.050Z,100.00
2018-06-15T22:31:35.719Z,100.00
2018-06-15T22:34:04.329Z,100.00
2018-06-15T22:36:32.931Z,100.00
2018-06-15T22:39:01.528Z,100.00
2018-06-15T22:41:30.150Z,100.00
2018-06-15T22:43:58.779Z,100.00
2018-06-15T22:46:27.328Z,100.00
2018-06-15T22:48:56.026Z,100.00
2018-06-15T22:51:24.602Z,100.00
2018-06-15T22:53:53.166Z,100.00
2018-06-15T22:56:21.755Z,100.00
2018-06-15T22:58:50.377Z,100.00
2018-06-15T23:01:19.040Z,100.00
2018-06-15T23:03:47.711Z,100.00
2018-06-15T23:06:16.375Z,99.14
2018-06-15T23:08:44.926Z,99.02
2018-06-15T23:11:13.551Z,98.75
2018-06-15T23:13:42.138Z,98.60
2018-06-15T23:16:10.743Z,98.76
2018-06-15T23:18:39.299Z,99.18
2018-06-15T23:21:08.004Z,98.95
2018-06-15T23:23:36.595Z,99.98
2018-06-15T23:26:05.215Z,98.93
2018-06-15T23:28:33.770Z,99.11
2018-06-15T23:31:02.357Z,98.48
2018-06-15T23:33:30.931Z,99.40
2018-06-15T23:35:59.502Z,98.72
2018-06-15T23:38:28.137Z,99.30
2018-06-15T23:40:56.762Z,99.15
2018-06-15T23:43:25.363Z,98.07
2018-06-15T23:45:54.286Z,99.05
2018-06-15T23:48:22.867Z,98.40
2018-06-15T23:50:51.475Z,98.59
2018-06-15T23:53:20.123Z,98.48
2018-06-15T23:55:48.700Z,98.92
2018-06-15T23:58:17.327Z,98.90
