createdAt,value
2022-11-26T00:02:20.241Z,98999.97
2022-11-26T00:04:47.144Z,99015.88
2022-11-26T00:07:17.555Z,99010.47
2022-11-26T00:09:44.512Z,99008.75
2022-11-26T00:12:26.183Z,99006.09
2022-11-26T00:14:53.506Z,99014.81
2022-11-26T00:17:21.922Z,99012.16
2022-11-26T00:19:49.133Z,99015.63
2022-11-26T00:22:34.966Z,99020.09
2022-11-26T00:25:01.586Z,99016.50
2022-11-26T00:27:28.708Z,99016.59
2022-11-26T00:29:55.547Z,99024.34
2022-11-26T00:32:26.281Z,99007.56
2022-11-26T00:34:53.587Z,99019.88
2022-11-26T00:37:29.003Z,99028.69
2022-11-26T00:39:57.027Z,99023.38
2022-11-26T00:42:23.919Z,99025.09
2022-11-26T00:44:50.475Z,99025.09
2022-11-26T00:47:16.958Z,99033.84
2022-11-26T00:49:44.427Z,99025.59
2022-11-26T00:52:34.372Z,99031.22
2022-11-26T00:57:16.830Z,99041.91
2022-11-26T00:59:43.411Z,99041.91
2022-11-26T01:02:10.752Z,99027.50
2022-11-26T01:04:37.754Z,99037.47
2022-11-26T01:07:04.546Z,99039.28
2022-11-26T01:09:31.148Z,99048.16
2022-11-26T01:11:57.649Z,99045.50
2022-11-26T01:14:24.317Z,99051.63
2022-11-26T01:16:56.714Z,99053.44
2022-11-26T01:19:23.448Z,99050.06
2022-11-26T01:21:50.001Z,99051.00
2022-11-26T01:24:16.582Z,99060.56
2022-11-26T01:26:44.862Z,99041.59
2022-11-26T01:29:16.715Z,99059.81
2022-11-26T01:31:43.738Z,99054.63
2022-11-26T01:34:10.365Z,99053.63
2022-11-26T01:36:39.900Z,99061.59
2022-11-26T01:39:19.252Z,99064.22
2022-11-26T01:41:52.143Z,99060.75
2022-11-26T01:44:22.654Z,99072.19
2022-11-26T01:46:50.127Z,99073.16
2022-11-26T01:49:24.047Z,99073.47
2022-11-26T01:52:19.948Z,99076.75
2022-11-26T01:54:48.698Z,99075.88
2022-11-26T01:57:20.551Z,99062.31
2022-11-26T01:59:52.904Z,99063.97
2022-11-26T02:02:23.099Z,99080.34
2022-11-26T02:05:03.472Z,99078.63
2022-11-26T02:07:30.184Z,99077.81
2022-11-26T02:09:56.865Z,99078.75
2022-11-26T02:12:23.499Z,99076.09
2022-11-26T02:14:50.010Z,99072.59
2022-11-26T02:17:28.338Z,99062.50
2022-11-26T02:20:15.911Z,99078.00
2022-11-26T02:23:01.093Z,99081.50
2022-11-26T02:25:51.797Z,99074.50
2022-11-26T02:28:33.402Z,99080.72
2022-11-26T02:31:08.994Z,99079.84
2022-11-26T02:33:53.797Z,99071.91
2022-11-26T02:36:44.863Z,99083.38
2022-11-26T02:39:19.790Z,99077.53
2022-11-26T02:41:55.575Z,99079.84
2022-11-26T02:44:25.263Z,99073.84
2022-11-26T02:46:59.007Z,99087.78
2022-11-26T02:49:28.974Z,99079.03
2022-11-26T02:51:59.938Z,99082.50
2022-11-26T02:54:29.446Z,99065.56
2022-11-26T02:56:58.134Z,99086.97
2022-11-26T02:59:25.010Z,99090.44
2022-11-26T03:02:03.185Z,99079.97
2022-11-26T03:04:41.675Z,99088.78
2022-11-26T03:07:14.825Z,99087.91
2022-11-26T03:09:52.502Z,99094.16
2022-11-26T03:12:19.358Z,99086.19
2022-11-26T03:14:46.406Z,99077.09
2022-11-26T03:17:13.715Z,99087.19
2022-11-26T03:19:40.508Z,99093.31
2022-11-26T03:22:08.109Z,99091.50
2022-11-26T03:24:34.994Z,99090.66
2022-11-26T03:27:01.646Z,99093.41
2022-11-26T03:29:28.314Z,99090.66
2022-11-26T03:31:54.956Z,99101.34
2022-11-26T03:34:21.686Z,99089.06
2022-11-26T03:36:48.313Z,99093.41
2022-11-26T03:39:14.877Z,99096.06
2022-11-26T03:41:44.271Z,99093.41
2022-11-26T03:44:11.947Z,99100.41
2022-11-26T03:46:39.271Z,99099.56
2022-11-26T03:49:06.528Z,99102.09
2022-11-26T03:51:33.190Z,99101.25
2022-11-26T03:53:59.767Z,99101.44
2022-11-26T03:56:26.395Z,99101.25
2022-11-26T03:58:52.935Z,99106.53
2022-11-26T04:01:19.636Z,99104.72
2022-11-26T04:03:46.229Z,99117.13
2022-11-26T04:06:13.023Z,99110.25
2022-11-26T04:08:39.637Z,99113.66
2022-11-26T04:11:06.370Z,99110.13
2022-11-26T04:13:32.887Z,99108.34
2022-11-26T04:15:59.696Z,99112.88
2022-11-26T04:18:26.246Z,99113.66
2022-11-26T04:20:53.557Z,99108.94
2022-11-26T04:23:20.398Z,99123.38
2022-11-26T04:25:47.076Z,99118.94
2022-11-26T04:28:15.112Z,99123.38
2022-11-26T04:30:42.584Z,99126.97
2022-11-26T04:33:09.655Z,99132.25
2022-11-26T04:35:36.510Z,99131.41
2022-11-26T04:38:03.064Z,99136.72
2022-11-26T04:40:29.650Z,99131.41
2022-11-26T04:42:56.170Z,99133.19
2022-11-26T04:45:22.718Z,99137.66
2022-11-26T04:47:49.332Z,99136.06
2022-11-26T04:50:16.042Z,99143.88
2022-11-26T04:52:42.571Z,99148.25
2022-11-26T04:55:10.126Z,99135.41
2022-11-26T04:57:37.127Z,99136.47
2022-11-26T05:00:06.094Z,99143.88
2022-11-26T05:02:32.750Z,99141.88
2022-11-26T05:04:59.459Z,99155.41
2022-11-26T05:07:26.037Z,99153.75
2022-11-26T05:09:52.634Z,99160.81
2022-11-26T05:12:19.126Z,99159.88
2022-11-26T05:14:45.698Z,99167.06
2022-11-26T05:17:12.274Z,99163.47
2022-11-26T05:19:38.966Z,99166.13
2022-11-26T05:22:05.458Z,99169.69
2022-11-26T05:24:32.102Z,99166.22
2022-11-26T05:26:58.656Z,99157.81
2022-11-26T05:29:25.935Z,99170.66
2022-11-26T05:31:52.558Z,99176.81
2022-11-26T05:34:19.256Z,99173.28
2022-11-26T05:36:45.752Z,99175.94
2022-11-26T05:39:12.416Z,99179.56
2022-11-26T05:41:38.930Z,99182.22
2022-11-26T05:44:05.535Z,99180.50
2022-11-26T05:46:32.218Z,99183.44
2022-11-26T05:48:58.775Z,99187.56
2022-11-26T05:51:25.322Z,99192.16
2022-11-26T05:53:51.959Z,99198.16
2022-11-26T05:56:18.510Z,99191.16
2022-11-26T05:58:45.079Z,99198.28
2022-11-26T06:01:11.747Z,99193.19
2022-11-26T06:08:24.019Z,99205.44
2022-11-26T06:10:50.625Z,99199.44
2022-11-26T06:13:17.223Z,99189.69
2022-11-26T06:15:43.943Z,99204.78
2022-11-26T06:18:10.437Z,99209.06
2022-11-26T06:20:37.848Z,99202.38
2022-11-26T06:23:04.869Z,99206.50
2022-11-26T06:25:31.726Z,99207.53
2022-11-26T06:27:58.294Z,99211.06
2022-11-26T06:30:24.971Z,99210.19
2022-11-26T06:32:51.497Z,99205.84
2022-11-26T06:35:18.123Z,99212.00
2022-11-26T06:37:44.703Z,99219.94
2022-11-26T06:40:16.595Z,99220.03
2022-11-26T06:42:48.196Z,99221.72
2022-11-26T06:45:14.766Z,99226.06
2022-11-26T06:47:41.290Z,99229.66
2022-11-26T06:50:10.893Z,99228.81
2022-11-26T06:52:37.734Z,99227.88
2022-11-26T06:55:04.810Z,99238.47
2022-11-26T06:57:31.433Z,99234.13
2022-11-26T06:59:57.967Z,99249.16
2022-11-26T07:02:24.655Z,99248.19
2022-11-26T07:04:51.214Z,99247.34
2022-11-26T07:07:19.985Z,99250.09
2022-11-26T07:09:46.710Z,99247.34
2022-11-26T07:12:13.406Z,99256.13
2022-11-26T07:14:40.172Z,99257.94
2022-11-26T07:17:06.992Z,99265.88
2022-11-26T07:19:33.589Z,99268.50
2022-11-26T07:22:00.162Z,99260.69
2022-11-26T07:24:26.744Z,99261.50
2022-11-26T07:26:53.430Z,99256.22
2022-11-26T07:29:20.338Z,99262.38
2022-11-26T07:31:46.943Z,99264.91
2022-11-26T07:34:13.538Z,99269.34
2022-11-26T07:36:43.125Z,99268.41
2022-11-26T07:39:11.205Z,99273.69
2022-11-26T07:41:38.514Z,99265.38
2022-11-26T07:44:05.357Z,99278.03
2022-11-26T07:46:32.125Z,99274.56
2022-11-26T07:48:58.770Z,99262.66
2022-11-26T07:51:28.538Z,99274.56
2022-11-26T07:53:56.703Z,99279.84
2022-11-26T07:56:23.458Z,99271.91
2022-11-26T07:58:50.322Z,99277.28
2022-11-26T08:01:19.768Z,99279.94
2022-11-26T08:03:49.023Z,99285.22
2022-11-26T08:06:19.070Z,99287.03
2022-11-26T08:08:45.607Z,99287.97
2022-11-26T08:11:23.986Z,99288.91
2022-11-26T08:14:04.487Z,99303.84
2022-11-26T08:16:31.528Z,99298.56
2022-11-26T08:18:59.394Z,99301.19
2022-11-26T08:21:26.414Z,99298.56
2022-11-26T08:23:53.846Z,99308.19
2022-11-26T08:26:24.991Z,99288.63
2022-11-26T08:28:55.525Z,99290.44
2022-11-26T08:31:24.720Z,99307.53
2022-11-26T08:33:51.451Z,99318.78
2022-11-26T08:36:18.239Z,99312.72
2022-11-26T08:38:44.891Z,99314.53
2022-11-26T08:41:12.873Z,99308.84
2022-11-26T08:44:05.007Z,99323.41
2022-11-26T08:46:27.285Z,99323.41
2022-11-26T08:48:57.728Z,99300.25
2022-11-26T08:51:24.912Z,99315.56
2022-11-26T08:53:51.591Z,99319.06
2022-11-26T08:56:18.686Z,99322.66
2022-11-26T08:58:45.585Z,99328.81
2022-11-26T09:01:25.500Z,99320.00
2022-11-26T09:03:54.338Z,99326.16
2022-11-26T09:06:22.554Z,99310.75
2022-11-26T09:09:08.431Z,99327.00
2022-11-26T09:11:40.863Z,99335.69
2022-11-26T09:16:26.144Z,99340.88
2022-11-26T09:18:52.915Z,99334.53
2022-11-26T09:21:20.497Z,99348.66
2022-11-26T09:23:47.173Z,99347.69
2022-11-26T09:26:14.008Z,99351.97
2022-11-26T09:28:40.635Z,99358.84
2022-11-26T09:31:07.314Z,99358.84
2022-11-26T09:33:33.954Z,99340.50
2022-11-26T09:36:19.355Z,99356.00
2022-11-26T09:38:46.043Z,99363.00
2022-11-26T09:41:25.214Z,99361.19
2022-11-26T09:44:10.844Z,99353.25
2022-11-26T09:47:12.005Z,99355.81
2022-11-26T09:49:51.639Z,99363.75
2022-11-26T09:52:21.270Z,99354.22
2022-11-26T09:54:51.568Z,99356.66
2022-11-26T09:58:09.426Z,99362.63
2022-11-26T10:00:47.873Z,99350.53
2022-11-26T10:03:17.476Z,99353.06
2022-11-26T10:05:53.325Z,99358.09
2022-11-26T10:08:42.962Z,99357.97
2022-11-26T10:11:33.532Z,99356.16
2022-11-26T10:14:03.111Z,99358.81
2022-11-26T10:16:56.447Z,99347.69
2022-11-26T10:19:56.442Z,99358.25
2022-11-26T10:22:30.520Z,99353.47
2022-11-26T10:24:59.652Z,99359.56
2022-11-26T10:27:32.290Z,99363.53
2022-11-26T10:30:02.977Z,99356.09
2022-11-26T10:32:37.945Z,99362.72
2022-11-26T10:35:05.983Z,99361.16
2022-11-26T10:37:32.727Z,99370.69
2022-11-26T10:40:25.692Z,99308.28
2022-11-26T10:42:58.743Z,99364.63
2022-11-26T10:45:36.411Z,99368.09
2022-11-26T10:48:29.945Z,99362.88
2022-11-26T10:51:21.255Z,99367.28
2022-11-26T10:54:00.993Z,99364.03
2022-11-26T10:56:40.322Z,99360.00
2022-11-26T10:59:22.493Z,99358.88
2022-11-26T11:01:51.703Z,99359.56
2022-11-26T11:04:36.598Z,99355.91
2022-11-26T11:07:06.234Z,99338.53
2022-11-26T11:09:38.046Z,99363.31
2022-11-26T11:12:13.478Z,99355.22
2022-11-26T11:14:43.395Z,99357.69
2022-11-26T11:17:40.967Z,99348.91
2022-11-26T11:20:16.335Z,99357.25
2022-11-26T11:22:44.902Z,99355.31
2022-11-26T11:25:23.550Z,99353.44
2022-11-26T11:27:50.398Z,99352.47
2022-11-26T11:30:28.583Z,99361.06
2022-11-26T11:35:18.775Z,99354.75
2022-11-26T11:37:56.786Z,99355.66
2022-11-26T11:40:27.768Z,99339.22
2022-11-26T11:42:57.047Z,99355.31
2022-11-26T11:45:39.614Z,99355.31
2022-11-26T11:48:28.039Z,99361.38
2022-11-26T11:51:03.132Z,99363.06
2022-11-26T11:54:10.988Z,99363.81
2022-11-26T11:56:55.346Z,99365.63
2022-11-26T11:59:58.335Z,99365.53
2022-11-26T12:02:51.113Z,99365.44
2022-11-26T12:05:45.183Z,99368.06
2022-11-26T12:08:31.938Z,99351.06
2022-11-26T12:11:20.119Z,99366.22
2022-11-26T12:13:52.250Z,99361.75
2022-11-26T12:16:20.325Z,99365.19
2022-11-26T12:19:05.132Z,99356.22
2022-11-26T12:21:39.491Z,99363.13
2022-11-26T12:24:24.398Z,99362.97
2022-11-26T12:27:04.593Z,99361.94
2022-11-26T12:29:44.235Z,99359.34
2022-11-26T12:32:22.520Z,99352.19
2022-11-26T12:34:52.755Z,99352.72
2022-11-26T12:37:28.731Z,99359.59
2022-11-26T12:40:19.230Z,99358.94
2022-11-26T12:43:10.049Z,99369.06
2022-11-26T12:45:45.461Z,99366.31
2022-11-26T12:48:29.979Z,99367.09
2022-11-26T12:51:17.026Z,99356.88
2022-11-26T12:53:52.279Z,99371.22
2022-11-26T12:56:30.939Z,99353.88
2022-11-26T12:59:26.406Z,99362.28
2022-11-26T13:01:53.359Z,99361.53
2022-11-26T13:04:37.146Z,99363.03
2022-11-26T13:07:23.352Z,99369.94
2022-11-26T13:10:07.392Z,99358.03
2022-11-26T13:12:56.478Z,99375.06
2022-11-26T13:15:33.280Z,99370.63
2022-11-26T13:18:01.044Z,99382.06
2022-11-26T13:20:46.746Z,99374.88
2022-11-26T13:23:38.247Z,99378.53
2022-11-26T13:26:31.245Z,99378.44
2022-11-26T13:29:30.104Z,99390.47
2022-11-26T13:32:25.204Z,99387.81
2022-11-26T13:35:10.028Z,99393.88
2022-11-26T13:37:39.438Z,99393.56
2022-11-26T13:40:11.192Z,99387.28
2022-11-26T13:42:40.643Z,99391.72
2022-11-26T13:45:31.447Z,99392.63
2022-11-26T13:48:12.376Z,99388.38
2022-11-26T13:50:50.210Z,99396.16
2022-11-26T13:53:26.716Z,99392.56
2022-11-26T13:55:59.520Z,99391.72
2022-11-26T13:58:47.540Z,99397.94
2022-11-26T14:01:40.543Z,99395.38
2022-11-26T14:04:48.470Z,99396.22
2022-11-26T14:07:15.507Z,99396.22
2022-11-26T14:09:42.274Z,99398.03
2022-11-26T14:12:13.284Z,99397.09
2022-11-26T14:14:42.119Z,99399.63
2022-11-26T14:17:08.883Z,99390.78
2022-11-26T14:19:42.297Z,99395.13
2022-11-26T14:22:30.343Z,99398.53
2022-11-26T14:24:59.979Z,99399.41
2022-11-26T14:27:30.655Z,99402.81
2022-11-26T14:30:02.890Z,99342.94
2022-11-26T14:32:32.587Z,99410.38
2022-11-26T14:35:00.596Z,99395.47
2022-11-26T14:37:30.429Z,99401.41
2022-11-26T14:42:29.134Z,99414.34
2022-11-26T14:45:15.045Z,99419.56
2022-11-26T14:47:44.462Z,99420.31
2022-11-26T14:50:17.368Z,99420.13
2022-11-26T14:52:45.925Z,99427.97
2022-11-26T14:55:15.170Z,99424.38
2022-11-26T14:57:51.879Z,99423.44
2022-11-26T15:00:27.873Z,99426.88
2022-11-26T15:02:54.973Z,99430.34
2022-11-26T15:05:27.651Z,99432.88
2022-11-26T15:08:14.647Z,99437.16
2022-11-26T15:10:50.307Z,99437.06
2022-11-26T15:13:32.939Z,99439.63
2022-11-26T15:16:02.734Z,99439.53
2022-11-26T15:18:32.490Z,99442.94
2022-11-26T15:21:01.282Z,99438.59
2022-11-26T15:23:35.280Z,99446.25
2022-11-26T15:26:03.135Z,99446.16
2022-11-26T15:28:36.427Z,99445.94
2022-11-26T15:31:05.257Z,99441.53
2022-11-26T15:33:34.074Z,99434.06
2022-11-26T15:36:02.082Z,99452.00
2022-11-26T15:38:31.535Z,99458.16
2022-11-26T15:41:02.119Z,99445.13
2022-11-26T15:43:51.029Z,99452.78
2022-11-26T15:46:30.447Z,99451.84
2022-11-26T15:49:18.703Z,99439.56
2022-11-26T15:52:21.135Z,99448.22
2022-11-26T15:57:37.186Z,99446.56
2022-11-26T16:00:21.076Z,99459.78
2022-11-26T16:02:47.998Z,99448.31
2022-11-26T16:05:41.214Z,99454.56
2022-11-26T16:08:24.407Z,99461.56
2022-11-26T16:10:56.077Z,99459.84
2022-11-26T16:13:28.334Z,99468.66
2022-11-26T16:16:04.374Z,99473.94
2022-11-26T16:18:40.889Z,99477.44
2022-11-26T16:21:18.435Z,99477.44
2022-11-26T16:23:54.098Z,99477.53
2022-11-26T16:26:20.655Z,99458.88
2022-11-26T16:28:47.791Z,99483.75
2022-11-26T16:31:15.999Z,99489.06
2022-11-26T16:33:43.435Z,99487.34
2022-11-26T16:36:26.743Z,99492.63
2022-11-26T16:38:53.899Z,99491.81
2022-11-26T16:41:22.475Z,99491.91
2022-11-26T16:43:49.754Z,99486.00
2022-11-26T16:46:23.578Z,99485.25
2022-11-26T16:48:51.320Z,99507.84
2022-11-26T16:51:19.550Z,99502.56
2022-11-26T16:53:46.116Z,99501.81
2022-11-26T16:56:20.470Z,99501.72
2022-11-26T16:58:47.639Z,99509.75
2022-11-26T17:01:14.264Z,99506.34
2022-11-26T17:03:41.012Z,99513.22
2022-11-26T17:06:13.975Z,99516.81
2022-11-26T17:08:45.013Z,99517.06
2022-11-26T17:11:14.651Z,99518.63
2022-11-26T17:13:41.603Z,99517.84
2022-11-26T17:16:15.264Z,99518.88
2022-11-26T17:18:43.117Z,99524.94
2022-11-26T17:21:10.302Z,99523.13
2022-11-26T17:23:36.932Z,99525.88
2022-11-26T17:26:11.540Z,99531.19
2022-11-26T17:28:38.344Z,99535.59
2022-11-26T17:31:04.892Z,99530.31
2022-11-26T17:33:31.546Z,99530.31
2022-11-26T17:35:58.067Z,99540.88
2022-11-26T17:38:24.712Z,99534.66
2022-11-26T17:43:12.192Z,99533.81
2022-11-26T17:45:39.667Z,99538.25
2022-11-26T17:48:06.595Z,99542.59
2022-11-26T17:50:34.180Z,99546.13
2022-11-26T17:53:00.670Z,99542.69
2022-11-26T17:55:27.402Z,99553.38
2022-11-26T17:57:55.258Z,99554.41
2022-11-26T18:00:28.018Z,99549.13
2022-11-26T18:02:55.059Z,99555.34
2022-11-26T18:05:22.284Z,99511.28
2022-11-26T18:07:50.046Z,99558.91
2022-11-26T18:10:18.658Z,99561.66
2022-11-26T18:12:45.645Z,99561.66
2022-11-26T18:15:18.643Z,99558.25
2022-11-26T18:17:48.246Z,99560.13
2022-11-26T18:20:18.095Z,99559.19
2022-11-26T18:22:46.713Z,99563.72
2022-11-26T18:25:14.148Z,99561.91
2022-11-26T18:27:40.855Z,99564.66
2022-11-26T18:30:08.437Z,99554.94
2022-11-26T18:32:37.321Z,99562.03
2022-11-26T18:35:05.670Z,99556.78
2022-11-26T18:37:34.664Z,99563.06
2022-11-26T18:40:01.840Z,99575.41
2022-11-26T18:42:37.230Z,99571.06
2022-11-26T18:45:11.479Z,99575.50
2022-11-26T18:47:38.261Z,99579.94
2022-11-26T18:50:06.423Z,99579.09
2022-11-26T18:52:33.714Z,99578.16
2022-11-26T18:55:00.324Z,99587.78
2022-11-26T18:57:27.764Z,99584.22
2022-11-26T18:59:54.425Z,99592.06
2022-11-26T19:02:21.271Z,99588.38
2022-11-26T19:04:47.850Z,99592.72
2022-11-26T19:07:14.547Z,99587.34
2022-11-26T19:09:42.027Z,99592.47
2022-11-26T19:12:09.178Z,99580.69
2022-11-26T19:14:36.642Z,99606.44
2022-11-26T19:17:03.293Z,99609.09
2022-11-26T19:19:30.982Z,99613.44
2022-11-26T19:22:01.149Z,99621.38
2022-11-26T19:24:29.750Z,99620.13
2022-11-26T19:26:56.710Z,99625.91
2022-11-26T19:29:23.570Z,99638.28
2022-11-26T19:31:50.851Z,99629.56
2022-11-26T19:34:17.530Z,99643.66
2022-11-26T19:36:48.269Z,99643.75
2022-11-26T19:39:15.849Z,99646.41
2022-11-26T19:41:42.458Z,99648.28
2022-11-26T19:44:09.074Z,99661.50
2022-11-26T19:46:39.215Z,99651.84
2022-11-26T19:49:07.646Z,99658.94
2022-11-26T19:51:34.338Z,99660.81
2022-11-26T19:54:00.904Z,99661.75
2022-11-26T19:56:29.563Z,99666.19
2022-11-26T19:58:58.612Z,99669.78
2022-11-26T20:01:29.860Z,99664.63
2022-11-26T20:03:58.646Z,99669.88
2022-11-26T20:06:26.770Z,99674.28
2022-11-26T20:08:53.968Z,99669.00
2022-11-26T20:11:20.615Z,99676.94
2022-11-26T20:13:49.132Z,99665.66
2022-11-26T20:16:27.929Z,99627.34
2022-11-26T20:18:55.440Z,99676.16
2022-11-26T20:21:27.331Z,99673.50
2022-11-26T20:23:57.146Z,99685.75
2022-11-26T20:26:30.290Z,99679.56
2022-11-26T20:29:00.626Z,99682.22
2022-11-26T20:31:27.242Z,99690.94
2022-11-26T20:33:54.830Z,99686.66
2022-11-26T20:36:23.084Z,99688.28
2022-11-26T20:39:00.624Z,99698.63
2022-11-26T20:41:28.206Z,99701.28
2022-11-26T20:43:58.951Z,99697.66
2022-11-26T20:46:27.929Z,99702.00
2022-11-26T20:48:55.042Z,99689.22
2022-11-26T20:51:22.584Z,99662.59
2022-11-26T20:53:53.683Z,99701.97
2022-11-26T20:56:22.105Z,99686.50
2022-11-26T20:58:50.248Z,99703.63
2022-11-26T21:01:20.219Z,99707.16
2022-11-26T21:03:49.211Z,99707.31
2022-11-26T21:06:18.201Z,99709.78
2022-11-26T21:08:45.344Z,99710.63
2022-11-26T21:11:13.466Z,99704.50
2022-11-26T21:13:40.811Z,99709.78
2022-11-26T21:16:10.584Z,99701.97
2022-11-26T21:18:37.468Z,99706.22
2022-11-26T21:21:11.094Z,99710.53
2022-11-26T21:23:39.619Z,99706.13
2022-11-26T21:26:12.639Z,99710.63
2022-11-26T21:28:39.479Z,99714.16
2022-11-26T21:31:17.955Z,99691.03
2022-11-26T21:33:45.809Z,99709.69
2022-11-26T21:36:14.943Z,99715.84
2022-11-26T21:38:42.314Z,99713.28
2022-11-26T21:41:12.386Z,99717.63
2022-11-26T21:43:40.464Z,99721.22
2022-11-26T21:46:09.498Z,99715.44
2022-11-26T21:48:36.124Z,99731.72
2022-11-26T21:51:10.683Z,99726.50
2022-11-26T21:56:10.024Z,99737.97
2022-11-26T21:58:37.139Z,99732.72
2022-11-26T22:01:14.092Z,99729.50
2022-11-26T22:03:42.459Z,99734.44
2022-11-26T22:06:10.120Z,99731.28
2022-11-26T22:08:38.281Z,99738.03
2022-11-26T22:11:13.895Z,99748.59
2022-11-26T22:13:41.131Z,99749.56
2022-11-26T22:16:09.301Z,99753.06
2022-11-26T22:18:38.161Z,99754.84
2022-11-26T22:21:07.942Z,99753.97
2022-11-26T22:23:35.059Z,99757.50
2022-11-26T22:26:01.650Z,99752.22
2022-11-26T22:28:30.263Z,99755.78
2022-11-26T22:30:57.164Z,99750.50
2022-11-26T22:33:24.486Z,99761.09
2022-11-26T22:35:51.012Z,99769.03
2022-11-26T22:38:17.562Z,99766.38
2022-11-26T22:40:44.095Z,99755.09
2022-11-26T22:43:10.834Z,99768.16
2022-11-26T22:45:38.302Z,99773.44
2022-11-26T22:48:05.375Z,99769.94
2022-11-26T22:50:31.865Z,99761.22
2022-11-26T22:52:58.520Z,99762.94
2022-11-26T22:55:25.278Z,99765.59
2022-11-26T22:57:51.923Z,99761.22
2022-11-26T23:00:56.631Z,99761.22
2022-11-26T23:03:24.907Z,99772.69
2022-11-26T23:05:51.896Z,99769.16
2022-11-26T23:08:19.888Z,99763.03
2022-11-26T23:10:50.735Z,99754.41
2022-11-26T23:13:19.932Z,99743.28
2022-11-26T23:15:47.346Z,99749.03
2022-11-26T23:18:15.676Z,99748.09
2022-11-26T23:20:43.555Z,99754.22
2022-11-26T23:23:10.615Z,99753.38
2022-11-26T23:25:38.779Z,99757.75
2022-11-26T23:28:06.635Z,99755.16
2022-11-26T23:30:33.705Z,99754.31
2022-11-26T23:33:00.371Z,99759.53
2022-11-26T23:35:27.075Z,99762.16
2022-11-26T23:37:53.678Z,99767.47
2022-11-26T23:40:20.185Z,99770.97
2022-11-26T23:42:46.791Z,99762.16
2022-11-26T23:45:13.282Z,99764.06
2022-11-26T23:47:40.317Z,99756.97
2022-11-26T23:50:08.116Z,99764.06
2022-11-26T23:52:36.277Z,99758.69
2022-11-26T23:55:03.231Z,99764.91
2022-11-26T23:57:29.811Z,99752.09
2022-11-26T23:59:56.351Z,99767.53
