createdAt,value
2024-03-25T00:00:41.000Z,277.01
2024-03-25T00:03:27.000Z,276.95
2024-03-25T00:04:53.000Z,276.91
2024-03-25T00:06:59.000Z,276.88
2024-03-25T00:08:26.000Z,276.84
2024-03-25T00:10:33.000Z,276.84
2024-03-25T00:11:59.000Z,276.81
2024-03-25T00:14:05.000Z,276.81
2024-03-25T00:15:32.000Z,276.8
2024-03-25T00:17:38.000Z,276.8
2024-03-25T00:19:05.000Z,276.77
2024-03-25T00:21:11.000Z,276.76
2024-03-25T00:22:38.000Z,276.73
2024-03-25T00:24:44.000Z,276.7
2024-03-25T00:26:10.000Z,276.7
2024-03-25T00:28:17.000Z,276.72
2024-03-25T00:29:44.000Z,276.7
2024-03-25T00:31:50.000Z,276.72
2024-03-25T00:33:16.000Z,276.79
2024-03-25T00:35:23.000Z,276.86
2024-03-25T00:36:49.000Z,276.91
2024-03-25T00:38:56.000Z,276.97
2024-03-25T00:41:41.000Z,277.05
2024-03-25T00:43:07.000Z,277.08
2024-03-25T00:45:13.000Z,277.11
2024-03-25T00:46:40.000Z,277.15
2024-03-25T00:48:46.000Z,277.22
2024-03-25T00:50:13.000Z,277.26
2024-03-25T00:52:19.000Z,277.25
2024-03-25T00:53:46.000Z,277.29
2024-03-25T00:55:52.000Z,277.3
2024-03-25T00:57:19.000Z,277.29
2024-03-25T00:59:25.000Z,277.27
2024-03-25T01:00:51.000Z,277.23
2024-03-25T01:02:58.000Z,277.22
2024-03-25T01:04:24.000Z,277.23
2024-03-25T01:06:30.000Z,277.23
2024-03-25T01:07:57.000Z,277.23
2024-03-25T01:10:03.000Z,277.25
2024-03-25T01:11:30.000Z,277.27
2024-03-25T01:13:36.000Z,277.27
2024-03-25T01:15:03.000Z,277.27
2024-03-25T01:17:09.000Z,277.26
2024-03-25T01:19:55.000Z,277.25
2024-03-25T01:21:21.000Z,277.25
2024-03-25T01:23:27.000Z,277.25
2024-03-25T01:24:54.000Z,277.23
2024-03-25T01:27:00.000Z,277.2
2024-03-25T01:28:26.000Z,277.19
2024-03-25T01:30:33.000Z,277.16
2024-03-25T01:31:59.000Z,277.13
2024-03-25T01:34:05.000Z,277.09
2024-03-25T01:35:32.000Z,277.06
2024-03-25T01:37:38.000Z,277.01
2024-03-25T01:39:05.000Z,276.97
2024-03-25T01:41:11.000Z,276.94
2024-03-25T01:42:37.000Z,276.91
2024-03-25T01:44:43.000Z,276.9
2024-03-25T01:46:10.000Z,276.87
2024-03-25T01:48:16.000Z,276.86
2024-03-25T01:49:43.000Z,276.83
2024-03-25T01:51:49.000Z,276.8
2024-03-25T01:53:15.000Z,276.79
2024-03-25T01:55:22.000Z,276.77
2024-03-25T01:58:07.000Z,276.74
2024-03-25T01:59:33.000Z,276.72
2024-03-25T02:01:40.000Z,276.73
2024-03-25T02:03:07.000Z,276.72
2024-03-25T02:05:13.000Z,276.72
2024-03-25T02:06:39.000Z,276.72
2024-03-25T02:08:45.000Z,276.72
2024-03-25T02:10:12.000Z,276.66
2024-03-25T02:12:18.000Z,276.68
2024-03-25T02:13:44.000Z,276.68
2024-03-25T02:15:51.000Z,276.66
2024-03-25T02:17:18.000Z,276.7
2024-03-25T02:19:24.000Z,276.72
2024-03-25T02:20:51.000Z,276.72
2024-03-25T02:22:57.000Z,276.73
2024-03-25T02:24:24.000Z,276.74
2024-03-25T02:26:30.000Z,276.77
2024-03-25T02:27:56.000Z,276.79
2024-03-25T02:30:03.000Z,276.79
2024-03-25T02:31:29.000Z,276.76
2024-03-25T02:33:36.000Z,276.76
2024-03-25T02:36:21.000Z,276.74
2024-03-25T02:37:47.000Z,276.74
2024-03-25T02:39:53.000Z,276.76
2024-03-25T02:41:20.000Z,276.76
2024-03-25T02:43:26.000Z,276.76
2024-03-25T02:44:53.000Z,276.77
2024-03-25T02:46:59.000Z,276.79
2024-03-25T02:48:26.000Z,276.77
2024-03-25T02:50:32.000Z,276.77
2024-03-25T02:51:58.000Z,276.76
2024-03-25T02:54:04.000Z,276.79
2024-03-25T02:55:31.000Z,276.81
2024-03-25T02:57:37.000Z,276.84
2024-03-25T02:59:04.000Z,276.84
2024-03-25T03:01:10.000Z,276.86
2024-03-25T03:02:36.000Z,276.86
2024-03-25T03:04:42.000Z,276.84
2024-03-25T03:06:09.000Z,276.83
2024-03-25T03:08:15.000Z,276.81
2024-03-25T03:09:41.000Z,276.77
2024-03-25T03:11:47.000Z,276.74
2024-03-25T03:14:33.000Z,276.66
2024-03-25T03:15:59.000Z,276.64
2024-03-25T03:18:05.000Z,276.61
2024-03-25T03:19:32.000Z,276.55
2024-03-25T03:21:38.000Z,276.58
2024-03-25T03:23:04.000Z,276.55
2024-03-25T03:25:10.000Z,276.54
2024-03-25T03:26:37.000Z,276.53
2024-03-25T03:28:43.000Z,276.53
2024-03-25T03:30:09.000Z,276.48
2024-03-25T03:32:15.000Z,276.48
2024-03-25T03:33:42.000Z,276.51
2024-03-25T03:35:48.000Z,276.53
2024-03-25T03:37:14.000Z,276.57
2024-03-25T03:39:21.000Z,276.6
2024-03-25T03:40:47.000Z,276.6
2024-03-25T03:42:53.000Z,276.62
2024-03-25T03:44:20.000Z,276.62
2024-03-25T03:46:26.000Z,276.58
2024-03-25T03:47:53.000Z,276.58
2024-03-25T03:49:59.000Z,276.58
2024-03-25T03:52:44.000Z,276.61
2024-03-25T03:54:11.000Z,276.58
2024-03-25T03:56:17.000Z,276.61
2024-03-25T03:57:43.000Z,276.62
2024-03-25T03:59:49.000Z,276.62
2024-03-25T04:01:16.000Z,276.64
2024-03-25T04:03:22.000Z,276.66
2024-03-25T04:04:49.000Z,276.65
2024-03-25T04:06:55.000Z,276.64
2024-03-25T04:08:21.000Z,276.61
2024-03-25T04:10:28.000Z,276.6
2024-03-25T04:11:54.000Z,276.58
2024-03-25T04:14:00.000Z,276.55
2024-03-25T04:15:27.000Z,276.55
2024-03-25T04:17:33.000Z,276.58
2024-03-25T04:18:59.000Z,276.61
2024-03-25T04:21:05.000Z,276.62
2024-03-25T04:22:32.000Z,276.64
2024-03-25T04:24:38.000Z,276.64
2024-03-25T04:26:04.000Z,276.68
2024-03-25T04:28:11.000Z,276.65
2024-03-25T04:30:56.000Z,276.68
2024-03-25T04:32:22.000Z,276.68
2024-03-25T04:34:28.000Z,276.7
2024-03-25T04:35:55.000Z,276.73
2024-03-25T04:38:01.000Z,276.73
2024-03-25T04:39:27.000Z,276.76
2024-03-25T04:41:34.000Z,276.76
2024-03-25T04:43:00.000Z,276.77
2024-03-25T04:45:08.000Z,276.77
2024-03-25T04:46:34.000Z,276.76
2024-03-25T04:48:40.000Z,276.76
2024-03-25T04:50:07.000Z,276.76
2024-03-25T04:52:13.000Z,276.76
2024-03-25T04:53:39.000Z,276.77
2024-03-25T04:55:46.000Z,276.77
2024-03-25T04:57:12.000Z,276.77
2024-03-25T04:59:18.000Z,276.79
2024-03-25T05:00:45.000Z,276.8
2024-03-25T05:02:51.000Z,276.81
2024-03-25T05:04:17.000Z,276.8
2024-03-25T05:06:24.000Z,276.8
2024-03-25T05:09:09.000Z,276.79
2024-03-25T05:10:36.000Z,276.77
2024-03-25T05:12:42.000Z,276.76
2024-03-25T05:14:09.000Z,276.76
2024-03-25T05:16:15.000Z,276.73
2024-03-25T05:17:41.000Z,276.73
2024-03-25T05:19:48.000Z,276.77
2024-03-25T05:21:15.000Z,276.76
2024-03-25T05:23:21.000Z,276.77
2024-03-25T05:24:48.000Z,276.74
2024-03-25T05:26:54.000Z,276.72
2024-03-25T05:28:21.000Z,276.7
2024-03-25T05:30:27.000Z,276.65
2024-03-25T05:31:54.000Z,276.62
2024-03-25T05:34:00.000Z,276.6
2024-03-25T05:35:26.000Z,276.54
2024-03-25T05:37:32.000Z,276.51
2024-03-25T05:38:59.000Z,276.48
2024-03-25T05:41:05.000Z,276.46
2024-03-25T05:42:31.000Z,276.41
2024-03-25T05:44:38.000Z,276.37
2024-03-25T05:47:23.000Z,276.28
2024-03-25T05:48:49.000Z,276.26
2024-03-25T05:50:55.000Z,276.23
2024-03-25T05:52:22.000Z,276.22
2024-03-25T05:54:28.000Z,276.19
2024-03-25T05:55:54.000Z,276.15
2024-03-25T05:58:01.000Z,276.13
2024-03-25T05:59:27.000Z,276.11
2024-03-25T06:01:33.000Z,276.11
2024-03-25T06:03:00.000Z,276.1
2024-03-25T06:05:06.000Z,276.1
2024-03-25T06:06:32.000Z,276.1
2024-03-25T06:08:39.000Z,276.1
2024-03-25T06:10:05.000Z,276.11
2024-03-25T06:12:11.000Z,276.14
2024-03-25T06:13:38.000Z,276.15
2024-03-25T06:15:44.000Z,276.18
2024-03-25T06:17:10.000Z,276.21
2024-03-25T06:19:16.000Z,276.22
2024-03-25T06:20:43.000Z,276.21
2024-03-25T06:22:49.000Z,276.22
2024-03-25T06:25:34.000Z,276.25
2024-03-25T06:27:01.000Z,276.28
2024-03-25T06:29:07.000Z,276.29
2024-03-25T06:30:33.000Z,276.33
2024-03-25T06:32:39.000Z,276.36
2024-03-25T06:34:06.000Z,276.41
2024-03-25T06:36:12.000Z,276.46
2024-03-25T06:37:39.000Z,276.51
2024-03-25T06:39:45.000Z,276.58
2024-03-25T06:41:12.000Z,276.64
2024-03-25T06:43:18.000Z,276.68
2024-03-25T06:44:44.000Z,276.77
2024-03-25T06:46:51.000Z,276.81
2024-03-25T06:48:17.000Z,276.87
2024-03-25T06:50:23.000Z,276.94
2024-03-25T06:51:50.000Z,276.98
2024-03-25T06:53:56.000Z,277.02
2024-03-25T06:55:23.000Z,277.06
2024-03-25T06:57:29.000Z,277.11
2024-03-25T06:58:55.000Z,277.16
2024-03-25T07:01:01.000Z,277.22
2024-03-25T07:03:47.000Z,277.29
2024-03-25T07:05:13.000Z,277.33
2024-03-25T07:07:19.000Z,277.37
2024-03-25T07:08:46.000Z,277.41
2024-03-25T07:10:52.000Z,277.45
2024-03-25T07:12:18.000Z,277.48
2024-03-25T07:14:25.000Z,277.52
2024-03-25T07:15:52.000Z,277.53
2024-03-25T07:17:59.000Z,277.59
2024-03-25T07:19:25.000Z,277.61
2024-03-25T07:21:31.000Z,277.67
2024-03-25T07:22:58.000Z,277.74
2024-03-25T07:25:04.000Z,277.74
2024-03-25T07:26:31.000Z,277.77
2024-03-25T07:28:38.000Z,277.81
2024-03-25T07:30:04.000Z,277.84
2024-03-25T07:32:10.000Z,277.89
2024-03-25T07:33:37.000Z,277.92
2024-03-25T07:35:43.000Z,277.95
2024-03-25T07:37:10.000Z,278
2024-03-25T07:39:16.000Z,278
2024-03-25T07:42:01.000Z,278.06
2024-03-25T07:43:28.000Z,278.09
2024-03-25T07:45:34.000Z,278.1
2024-03-25T07:47:01.000Z,278.1
2024-03-25T07:49:07.000Z,278.11
2024-03-25T07:50:33.000Z,278.11
2024-03-25T07:52:40.000Z,278.09
2024-03-25T07:54:06.000Z,278.06
2024-03-25T07:56:13.000Z,278.04
2024-03-25T07:57:39.000Z,278.06
2024-03-25T07:59:45.000Z,278.04
2024-03-25T08:01:12.000Z,278.06
2024-03-25T08:03:18.000Z,278.06
2024-03-25T08:04:45.000Z,278.07
2024-03-25T08:06:51.000Z,278.07
2024-03-25T08:08:18.000Z,278.06
2024-03-25T08:10:24.000Z,278.06
2024-03-25T08:11:51.000Z,278.06
2024-03-25T08:13:57.000Z,278.06
2024-03-25T08:15:23.000Z,278.13
2024-03-25T08:17:29.000Z,278.17
2024-03-25T08:20:15.000Z,278.32
2024-03-25T08:21:41.000Z,278.44
2024-03-25T08:23:47.000Z,278.56
2024-03-25T08:25:14.000Z,278.65
2024-03-25T08:27:20.000Z,278.72
2024-03-25T08:28:46.000Z,278.69
2024-03-25T08:30:53.000Z,278.68
2024-03-25T08:32:19.000Z,278.64
2024-03-25T08:34:26.000Z,278.62
2024-03-25T08:35:52.000Z,278.61
2024-03-25T08:37:58.000Z,278.62
2024-03-25T08:39:25.000Z,278.67
2024-03-25T08:41:31.000Z,278.75
2024-03-25T08:42:58.000Z,278.88
2024-03-25T08:45:04.000Z,279.02
2024-03-25T08:46:31.000Z,279.13
2024-03-25T08:48:37.000Z,279.15
2024-03-25T08:50:03.000Z,279.19
2024-03-25T08:52:10.000Z,279.26
2024-03-25T08:53:37.000Z,279.24
2024-03-25T08:55:43.000Z,279.23
2024-03-25T08:58:28.000Z,279.23
2024-03-25T08:59:55.000Z,279.27
2024-03-25T09:02:01.000Z,279.35
2024-03-25T09:03:28.000Z,279.44
2024-03-25T09:05:34.000Z,279.47
2024-03-25T09:07:01.000Z,279.48
2024-03-25T09:09:07.000Z,279.48
2024-03-25T09:10:33.000Z,279.47
2024-03-25T09:12:39.000Z,279.49
2024-03-25T09:14:06.000Z,279.51
2024-03-25T09:16:12.000Z,279.54
2024-03-25T09:17:38.000Z,279.52
2024-03-25T09:19:45.000Z,279.52
2024-03-25T09:21:11.000Z,279.52
2024-03-25T09:23:18.000Z,279.45
2024-03-25T09:24:44.000Z,279.42
2024-03-25T09:26:51.000Z,279.44
2024-03-25T09:28:17.000Z,279.41
2024-03-25T09:30:23.000Z,279.34
2024-03-25T09:31:50.000Z,279.34
2024-03-25T09:33:57.000Z,279.37
2024-03-25T09:36:42.000Z,279.51
2024-03-25T09:38:09.000Z,279.45
2024-03-25T09:40:15.000Z,279.38
2024-03-25T09:41:42.000Z,279.24
2024-03-25T09:43:48.000Z,279.2
2024-03-25T09:45:15.000Z,279.13
2024-03-25T09:47:21.000Z,279.12
2024-03-25T09:48:47.000Z,279.13
2024-03-25T09:50:54.000Z,279.26
2024-03-25T09:52:20.000Z,279.42
2024-03-25T09:54:27.000Z,279.48
2024-03-25T09:55:53.000Z,279.62
2024-03-25T09:58:00.000Z,279.7
2024-03-25T09:59:26.000Z,279.84
2024-03-25T10:01:33.000Z,279.86
2024-03-25T10:02:59.000Z,279.93
2024-03-25T10:05:06.000Z,280.09
2024-03-25T10:06:32.000Z,280.32
2024-03-25T10:08:39.000Z,280.49
2024-03-25T10:10:06.000Z,280.68
2024-03-25T10:12:12.000Z,280.76
2024-03-25T10:14:57.000Z,280.86
2024-03-25T10:16:24.000Z,280.86
2024-03-25T10:18:30.000Z,280.89
2024-03-25T10:19:56.000Z,280.87
2024-03-25T10:22:03.000Z,280.82
2024-03-25T10:23:30.000Z,280.56
2024-03-25T10:25:36.000Z,280.68
2024-03-25T10:27:02.000Z,280.72
2024-03-25T10:29:08.000Z,280.79
2024-03-25T10:30:35.000Z,280.84
2024-03-25T10:32:42.000Z,280.89
2024-03-25T10:34:08.000Z,280.84
2024-03-25T10:36:14.000Z,280.8
2024-03-25T10:37:41.000Z,280.71
2024-03-25T10:39:47.000Z,280.69
2024-03-25T10:41:14.000Z,280.61
2024-03-25T10:43:20.000Z,280.61
2024-03-25T10:44:46.000Z,280.59
2024-03-25T10:46:53.000Z,280.66
2024-03-25T10:48:19.000Z,280.69
2024-03-25T10:50:26.000Z,280.75
2024-03-25T10:53:11.000Z,280.9
2024-03-25T10:54:37.000Z,281.11
2024-03-25T10:56:44.000Z,281.21
2024-03-25T10:58:10.000Z,281.35
2024-03-25T11:00:16.000Z,281.48
2024-03-25T11:01:43.000Z,281.61
2024-03-25T11:03:49.000Z,281.69
2024-03-25T11:05:16.000Z,281.63
2024-03-25T11:07:22.000Z,281.59
2024-03-25T11:08:48.000Z,281.66
2024-03-25T11:10:55.000Z,281.62
2024-03-25T11:12:22.000Z,281.72
2024-03-25T11:14:28.000Z,281.89
2024-03-25T11:15:55.000Z,281.99
2024-03-25T11:18:01.000Z,282.1
2024-03-25T11:19:28.000Z,282.26
2024-03-25T11:21:34.000Z,282.3
2024-03-25T11:23:00.000Z,282.46
2024-03-25T11:25:06.000Z,282.54
2024-03-25T11:26:33.000Z,282.59
2024-03-25T11:28:39.000Z,282.61
2024-03-25T11:31:25.000Z,282.68
2024-03-25T11:32:51.000Z,282.68
2024-03-25T11:34:57.000Z,282.7
2024-03-25T11:36:24.000Z,282.84
2024-03-25T11:38:30.000Z,282.99
2024-03-25T11:39:57.000Z,283.02
2024-03-25T11:42:03.000Z,282.85
2024-03-25T11:43:29.000Z,282.68
2024-03-25T11:45:35.000Z,282.54
2024-03-25T11:47:02.000Z,282.42
2024-03-25T11:49:10.000Z,282.38
2024-03-25T11:50:36.000Z,282.31
2024-03-25T11:52:43.000Z,282.31
2024-03-25T11:54:09.000Z,282.06
2024-03-25T11:56:15.000Z,281.96
2024-03-25T11:57:42.000Z,281.96
2024-03-25T11:59:48.000Z,281.92
2024-03-25T12:01:14.000Z,281.92
2024-03-25T12:03:21.000Z,281.98
2024-03-25T12:05:00.000Z,281.96
2024-03-25T12:07:06.000Z,281.98
2024-03-25T12:09:51.000Z,282.06
2024-03-25T12:11:18.000Z,282.08
2024-03-25T12:13:24.000Z,282.06
2024-03-25T12:14:51.000Z,282.05
2024-03-25T12:16:57.000Z,282.03
2024-03-25T12:18:23.000Z,282.01
2024-03-25T12:20:29.000Z,282.02
2024-03-25T12:21:56.000Z,282.09
2024-03-25T12:24:04.000Z,282.08
2024-03-25T12:25:31.000Z,282.14
2024-03-25T12:27:37.000Z,282.26
2024-03-25T12:29:04.000Z,282.38
2024-03-25T12:31:10.000Z,282.53
2024-03-25T12:32:37.000Z,282.71
2024-03-25T12:34:43.000Z,282.81
2024-03-25T12:36:09.000Z,282.92
2024-03-25T12:38:15.000Z,283
2024-03-25T12:39:42.000Z,283.07
2024-03-25T12:41:48.000Z,283.13
2024-03-25T12:43:15.000Z,283.29
2024-03-25T12:45:26.000Z,283.36
2024-03-25T12:48:11.000Z,283.48
2024-03-25T12:49:37.000Z,283.54
2024-03-25T12:51:44.000Z,283.48
2024-03-25T12:53:10.000Z,283.41
2024-03-25T12:55:16.000Z,283.47
2024-03-25T12:56:43.000Z,283.51
2024-03-25T12:58:49.000Z,283.55
2024-03-25T13:00:15.000Z,283.55
2024-03-25T13:02:21.000Z,283.59
2024-03-25T13:03:48.000Z,283.65
2024-03-25T13:05:54.000Z,283.66
2024-03-25T13:07:21.000Z,283.65
2024-03-25T13:09:27.000Z,283.62
2024-03-25T13:10:53.000Z,283.64
2024-03-25T13:13:00.000Z,283.72
2024-03-25T13:14:26.000Z,283.77
2024-03-25T13:16:33.000Z,283.79
2024-03-25T13:17:59.000Z,283.84
2024-03-25T13:20:05.000Z,283.9
2024-03-25T13:21:32.000Z,283.96
2024-03-25T13:23:38.000Z,284
2024-03-25T13:26:24.000Z,283.96
2024-03-25T13:27:50.000Z,283.91
2024-03-25T13:29:56.000Z,283.9
2024-03-25T13:31:23.000Z,283.9
2024-03-25T13:33:29.000Z,283.96
2024-03-25T13:34:56.000Z,283.97
2024-03-25T13:37:02.000Z,283.97
2024-03-25T13:38:29.000Z,284.02
2024-03-25T13:40:35.000Z,284.02
2024-03-25T13:42:02.000Z,284.07
2024-03-25T13:44:08.000Z,284.05
2024-03-25T13:45:35.000Z,284.01
2024-03-25T13:47:41.000Z,284
2024-03-25T13:49:07.000Z,283.98
2024-03-25T13:51:13.000Z,284.04
2024-03-25T13:52:40.000Z,284.07
2024-03-25T13:54:46.000Z,284.02
2024-03-25T13:56:13.000Z,283.91
2024-03-25T13:58:19.000Z,283.9
2024-03-25T13:59:45.000Z,283.91
2024-03-25T14:01:52.000Z,283.97
2024-03-25T14:04:37.000Z,284.14
2024-03-25T14:06:04.000Z,284.2
2024-03-25T14:08:10.000Z,284.29
2024-03-25T14:09:37.000Z,284.31
2024-03-25T14:11:43.000Z,284.37
2024-03-25T14:13:09.000Z,284.37
2024-03-25T14:15:16.000Z,284.41
2024-03-25T14:16:42.000Z,284.47
2024-03-25T14:18:49.000Z,284.51
2024-03-25T14:20:15.000Z,284.49
2024-03-25T14:22:21.000Z,284.41
2024-03-25T14:23:48.000Z,284.42
2024-03-25T14:25:54.000Z,284.48
2024-03-25T14:27:21.000Z,284.55
2024-03-25T14:29:27.000Z,284.59
2024-03-25T14:30:54.000Z,284.73
2024-03-25T14:33:00.000Z,284.75
2024-03-25T14:34:26.000Z,284.84
2024-03-25T14:36:32.000Z,284.89
2024-03-25T14:37:59.000Z,284.99
2024-03-25T14:40:05.000Z,285.02
2024-03-25T14:42:50.000Z,285.06
2024-03-25T14:44:17.000Z,285.02
2024-03-25T14:46:23.000Z,285.02
2024-03-25T14:47:50.000Z,285.02
2024-03-25T14:49:57.000Z,284.98
2024-03-25T14:51:23.000Z,284.88
2024-03-25T14:53:30.000Z,284.87
2024-03-25T14:54:56.000Z,284.92
2024-03-25T14:57:02.000Z,284.89
2024-03-25T14:58:29.000Z,284.94
2024-03-25T15:00:35.000Z,284.99
2024-03-25T15:02:01.000Z,285.03
2024-03-25T15:04:08.000Z,285.05
2024-03-25T15:05:34.000Z,285.13
2024-03-25T15:07:40.000Z,285.15
2024-03-25T15:09:07.000Z,285.21
2024-03-25T15:11:13.000Z,285.28
2024-03-25T15:12:39.000Z,285.28
2024-03-25T15:14:46.000Z,285.28
2024-03-25T15:16:13.000Z,285.22
2024-03-25T15:18:19.000Z,285.27
2024-03-25T15:21:04.000Z,285.27
2024-03-25T15:22:31.000Z,285.27
2024-03-25T15:24:37.000Z,285.28
2024-03-25T15:26:03.000Z,285.28
2024-03-25T15:28:09.000Z,285.27
2024-03-25T15:29:36.000Z,285.28
2024-03-25T15:31:42.000Z,285.22
2024-03-25T15:33:09.000Z,285.25
2024-03-25T15:35:15.000Z,285.22
2024-03-25T15:36:41.000Z,285.2
2024-03-25T15:38:47.000Z,285.17
2024-03-25T15:40:14.000Z,285.13
2024-03-25T15:42:20.000Z,285.15
2024-03-25T15:43:47.000Z,285.14
2024-03-25T15:45:53.000Z,285.2
2024-03-25T15:47:20.000Z,285.17
2024-03-25T15:49:26.000Z,285.07
2024-03-25T15:50:52.000Z,285.11
2024-03-25T15:52:58.000Z,285.18
2024-03-25T15:54:25.000Z,285.21
2024-03-25T15:56:31.000Z,285.22
2024-03-25T15:59:16.000Z,285.32
2024-03-25T16:00:43.000Z,285.33
2024-03-25T16:02:49.000Z,285.33
2024-03-25T16:04:15.000Z,285.32
2024-03-25T16:06:22.000Z,285.36
2024-03-25T16:07:48.000Z,285.27
2024-03-25T16:09:55.000Z,285.25
2024-03-25T16:11:21.000Z,285.22
2024-03-25T16:13:27.000Z,285.24
2024-03-25T16:14:54.000Z,285.24
2024-03-25T16:17:00.000Z,285.27
2024-03-25T16:18:27.000Z,285.27
2024-03-25T16:20:33.000Z,285.33
2024-03-25T16:21:59.000Z,285.32
2024-03-25T16:24:06.000Z,285.38
2024-03-25T16:25:32.000Z,285.4
2024-03-25T16:27:39.000Z,285.42
2024-03-25T16:29:05.000Z,285.43
2024-03-25T16:31:11.000Z,285.39
2024-03-25T16:32:38.000Z,285.39
2024-03-25T16:34:44.000Z,285.4
2024-03-25T16:37:30.000Z,285.43
2024-03-25T16:38:56.000Z,285.39
2024-03-25T16:41:03.000Z,285.36
2024-03-25T16:42:29.000Z,285.29
2024-03-25T16:44:36.000Z,285.17
2024-03-25T16:46:02.000Z,285.03
2024-03-25T16:48:09.000Z,284.84
2024-03-25T16:49:35.000Z,284.55
2024-03-25T16:51:41.000Z,284.31
2024-03-25T16:53:08.000Z,284.07
2024-03-25T16:55:14.000Z,283.91
2024-03-25T16:56:41.000Z,283.75
2024-03-25T16:58:47.000Z,283.62
2024-03-25T17:00:13.000Z,283.44
2024-03-25T17:02:20.000Z,283.3
2024-03-25T17:03:46.000Z,283.16
2024-03-25T17:05:52.000Z,283.05
2024-03-25T17:07:31.000Z,282.93
2024-03-25T17:09:37.000Z,282.77
2024-03-25T17:11:03.000Z,282.61
2024-03-25T17:13:09.000Z,282.56
2024-03-25T17:15:55.000Z,282.41
2024-03-25T17:17:21.000Z,282.21
2024-03-25T17:19:28.000Z,282.06
2024-03-25T17:20:54.000Z,281.96
2024-03-25T17:23:01.000Z,281.85
2024-03-25T17:24:27.000Z,281.69
2024-03-25T17:26:34.000Z,281.59
2024-03-25T17:28:00.000Z,281.47
2024-03-25T17:30:06.000Z,281.35
2024-03-25T17:31:33.000Z,281.18
2024-03-25T17:33:39.000Z,281.05
2024-03-25T17:35:05.000Z,280.89
2024-03-25T17:37:12.000Z,280.73
2024-03-25T17:38:38.000Z,280.54
2024-03-25T17:40:44.000Z,280.43
2024-03-25T17:42:11.000Z,280.34
2024-03-25T17:44:17.000Z,280.09
2024-03-25T17:45:44.000Z,279.93
2024-03-25T17:47:50.000Z,279.81
2024-03-25T17:49:16.000Z,279.66
2024-03-25T17:51:23.000Z,279.51
2024-03-25T17:54:09.000Z,279.27
2024-03-25T17:55:35.000Z,279.17
2024-03-25T17:57:42.000Z,279.09
2024-03-25T17:59:08.000Z,278.9
2024-03-25T18:01:14.000Z,278.69
2024-03-25T18:02:41.000Z,278.5
2024-03-25T18:04:47.000Z,278.39
2024-03-25T18:06:14.000Z,278.3
2024-03-25T18:08:20.000Z,278.24
2024-03-25T18:09:46.000Z,278.17
2024-03-25T18:11:53.000Z,278.07
2024-03-25T18:13:19.000Z,277.97
2024-03-25T18:15:26.000Z,277.86
2024-03-25T18:16:52.000Z,277.77
2024-03-25T18:18:58.000Z,277.61
2024-03-25T18:20:25.000Z,277.45
2024-03-25T18:22:31.000Z,277.33
2024-03-25T18:23:58.000Z,277.2
2024-03-25T18:26:07.000Z,277.13
2024-03-25T18:27:34.000Z,277.04
2024-03-25T18:29:40.000Z,276.95
2024-03-25T18:32:25.000Z,276.94
2024-03-25T18:33:52.000Z,276.88
2024-03-25T18:35:58.000Z,276.84
2024-03-25T18:37:25.000Z,276.77
2024-03-25T18:39:31.000Z,276.68
2024-03-25T18:40:58.000Z,276.57
2024-03-25T18:43:04.000Z,276.51
2024-03-25T18:44:30.000Z,276.41
2024-03-25T18:46:37.000Z,276.35
2024-03-25T18:48:03.000Z,276.23
2024-03-25T18:50:09.000Z,276.19
2024-03-25T18:51:36.000Z,276.13
2024-03-25T18:53:43.000Z,276.1
2024-03-25T18:55:09.000Z,276.02
2024-03-25T18:57:15.000Z,275.99
2024-03-25T18:58:42.000Z,275.92
2024-03-25T19:00:48.000Z,275.89
2024-03-25T19:02:14.000Z,275.81
2024-03-25T19:04:21.000Z,275.74
2024-03-25T19:05:47.000Z,275.7
2024-03-25T19:07:54.000Z,275.7
2024-03-25T19:10:39.000Z,275.64
2024-03-25T19:12:05.000Z,275.62
2024-03-25T19:14:12.000Z,275.57
2024-03-25T19:15:39.000Z,275.48
2024-03-25T19:17:46.000Z,275.41
2024-03-25T19:19:12.000Z,275.39
2024-03-25T19:21:18.000Z,275.41
2024-03-25T19:22:45.000Z,275.35
2024-03-25T19:24:51.000Z,275.32
2024-03-25T19:26:18.000Z,275.28
2024-03-25T19:28:24.000Z,275.22
2024-03-25T19:29:51.000Z,275.1
2024-03-25T19:31:57.000Z,275.09
2024-03-25T19:33:23.000Z,275.06
2024-03-25T19:35:30.000Z,275.04
2024-03-25T19:36:56.000Z,274.95
2024-03-25T19:39:02.000Z,274.9
2024-03-25T19:40:29.000Z,274.92
2024-03-25T19:42:35.000Z,274.85
2024-03-25T19:44:02.000Z,274.77
2024-03-25T19:46:09.000Z,274.66
2024-03-25T19:48:55.000Z,274.65
2024-03-25T19:50:21.000Z,274.61
2024-03-25T19:52:27.000Z,274.53
2024-03-25T19:53:54.000Z,274.47
2024-03-25T19:56:00.000Z,274.44
2024-03-25T19:57:26.000Z,274.36
2024-03-25T19:59:33.000Z,274.32
2024-03-25T20:00:59.000Z,274.25
2024-03-25T20:03:05.000Z,274.19
2024-03-25T20:04:32.000Z,274.18
2024-03-25T20:06:38.000Z,274.17
2024-03-25T20:08:04.000Z,274.14
2024-03-25T20:10:11.000Z,274.08
2024-03-25T20:11:37.000Z,274.06
2024-03-25T20:13:44.000Z,274.04
2024-03-25T20:15:10.000Z,273.96
2024-03-25T20:17:16.000Z,273.94
2024-03-25T20:18:43.000Z,273.9
2024-03-25T20:20:49.000Z,273.85
2024-03-25T20:22:15.000Z,273.81
2024-03-25T20:24:21.000Z,273.78
2024-03-25T20:27:07.000Z,273.73
2024-03-25T20:28:33.000Z,273.7
2024-03-25T20:30:41.000Z,273.68
2024-03-25T20:32:07.000Z,273.68
2024-03-25T20:34:13.000Z,273.64
2024-03-25T20:35:40.000Z,273.61
2024-03-25T20:37:46.000Z,273.59
2024-03-25T20:39:13.000Z,273.53
2024-03-25T20:41:19.000Z,273.53
2024-03-25T20:42:45.000Z,273.49
2024-03-25T20:44:51.000Z,273.5
2024-03-25T20:46:18.000Z,273.5
2024-03-25T20:48:24.000Z,273.53
2024-03-25T20:49:51.000Z,273.52
2024-03-25T20:51:58.000Z,273.45
2024-03-25T20:53:24.000Z,273.42
2024-03-25T20:55:28.000Z,273.42
2024-03-25T20:56:57.000Z,273.39
2024-03-25T20:59:04.000Z,273.38
2024-03-25T21:00:28.000Z,273.31
2024-03-25T21:02:32.000Z,273.35
2024-03-25T21:05:16.000Z,273.3
2024-03-25T21:06:42.000Z,273.28
2024-03-25T21:08:48.000Z,273.28
2024-03-25T21:10:13.000Z,273.27
2024-03-25T21:12:17.000Z,273.28
2024-03-25T21:13:43.000Z,273.27
2024-03-25T21:15:48.000Z,273.26
2024-03-25T21:17:13.000Z,273.28
2024-03-25T21:19:19.000Z,273.27
2024-03-25T21:20:46.000Z,273.21
2024-03-25T21:22:52.000Z,273.18
2024-03-25T21:24:17.000Z,273.16
2024-03-25T21:26:20.000Z,273.16
2024-03-25T21:27:45.000Z,273.16
2024-03-25T21:29:49.000Z,273.14
2024-03-25T21:31:13.000Z,273.09
2024-03-25T21:33:17.000Z,273.11
2024-03-25T21:34:41.000Z,273.09
2024-03-25T21:36:45.000Z,273.08
2024-03-25T21:38:09.000Z,273.08
2024-03-25T21:40:13.000Z,273.07
2024-03-25T21:42:56.000Z,273.05
2024-03-25T21:44:25.000Z,273.07
2024-03-25T21:46:28.000Z,273.08
2024-03-25T21:47:53.000Z,273.08
2024-03-25T21:49:56.000Z,273.07
2024-03-25T21:51:21.000Z,273.04
2024-03-25T21:53:25.000Z,273.04
2024-03-25T21:54:49.000Z,273.01
2024-03-25T21:56:53.000Z,272.98
2024-03-25T21:58:17.000Z,272.93
2024-03-25T22:00:21.000Z,272.87
2024-03-25T22:01:45.000Z,272.84
2024-03-25T22:03:49.000Z,272.82
2024-03-25T22:05:13.000Z,272.77
2024-03-25T22:07:17.000Z,272.76
2024-03-25T22:08:41.000Z,272.73
2024-03-25T22:10:44.000Z,272.75
2024-03-25T22:12:09.000Z,272.72
2024-03-25T22:14:12.000Z,272.72
2024-03-25T22:15:37.000Z,272.68
2024-03-25T22:17:40.000Z,272.68
2024-03-25T22:20:23.000Z,272.59
2024-03-25T22:21:48.000Z,272.53
2024-03-25T22:23:52.000Z,272.51
2024-03-25T22:25:17.000Z,272.5
2024-03-25T22:27:20.000Z,272.51
2024-03-25T22:28:45.000Z,272.51
2024-03-25T22:30:48.000Z,272.51
2024-03-25T22:32:13.000Z,272.51
2024-03-25T22:34:16.000Z,272.53
2024-03-25T22:35:41.000Z,272.55
2024-03-25T22:37:44.000Z,272.58
2024-03-25T22:39:08.000Z,272.58
2024-03-25T22:41:12.000Z,272.55
2024-03-25T22:42:36.000Z,272.54
2024-03-25T22:44:40.000Z,272.55