createdAt,value
2023-05-09T00:00:32.635Z,2.56
2023-05-09T00:01:32.705Z,2.50
2023-05-09T00:02:32.833Z,2.55
2023-05-09T00:03:32.831Z,2.55
2023-05-09T00:04:32.920Z,2.59
2023-05-09T00:05:32.902Z,2.53
2023-05-09T00:06:32.877Z,2.57
2023-05-09T00:07:32.951Z,2.56
2023-05-09T00:08:32.961Z,2.53
2023-05-09T00:09:33.018Z,2.52
2023-05-09T00:10:32.993Z,2.55
2023-05-09T00:11:33.083Z,2.49
2023-05-09T00:12:33.125Z,2.53
2023-05-09T00:13:33.132Z,2.52
2023-05-09T00:14:33.207Z,2.53
2023-05-09T00:15:33.236Z,2.50
2023-05-09T00:16:33.339Z,2.50
2023-05-09T00:17:33.375Z,2.54
2023-05-09T00:18:33.304Z,2.52
2023-05-09T00:19:33.387Z,2.50
2023-05-09T00:20:33.383Z,2.50
2023-05-09T00:21:33.533Z,2.48
2023-05-09T00:22:33.467Z,2.51
2023-05-09T00:23:33.503Z,2.52
2023-05-09T00:24:33.564Z,2.50
2023-05-09T00:25:33.598Z,2.51
2023-05-09T00:26:33.621Z,2.48
2023-05-09T00:27:33.680Z,2.51
2023-05-09T00:28:33.685Z,2.48
2023-05-09T00:29:33.775Z,2.50
2023-05-09T00:30:33.813Z,2.49
2023-05-09T00:31:33.844Z,2.52
2023-05-09T00:32:33.896Z,2.47
2023-05-09T00:33:33.954Z,2.52
2023-05-09T00:34:33.952Z,2.47
2023-05-09T00:35:33.990Z,2.49
2023-05-09T00:36:34.039Z,2.50
2023-05-09T00:37:34.175Z,2.47
2023-05-09T00:38:34.133Z,2.48
2023-05-09T00:39:34.208Z,2.51
2023-05-09T00:40:34.236Z,2.48
2023-05-09T00:41:34.241Z,2.45
2023-05-09T00:42:34.321Z,2.47
2023-05-09T00:43:34.374Z,2.47
2023-05-09T00:44:34.429Z,2.47
2023-05-09T00:45:34.467Z,2.45
2023-05-09T00:46:34.571Z,2.43
2023-05-09T00:47:34.581Z,2.46
2023-05-09T00:48:34.534Z,2.46
2023-05-09T00:49:34.614Z,2.45
2023-05-09T00:50:34.643Z,2.50
2023-05-09T00:51:34.704Z,2.46
2023-05-09T00:52:34.780Z,2.48
2023-05-09T00:53:34.855Z,2.41
2023-05-09T00:54:34.811Z,2.45
2023-05-09T00:55:34.867Z,2.41
2023-05-09T00:56:34.928Z,2.43
2023-05-09T00:57:34.971Z,2.47
2023-05-09T00:58:35.014Z,2.44
2023-05-09T00:59:35.082Z,2.43
2023-05-09T01:00:35.105Z,2.46
2023-05-09T01:01:35.175Z,2.44
2023-05-09T01:02:35.242Z,2.43
2023-05-09T01:03:35.554Z,2.43
2023-05-09T01:04:35.303Z,2.46
2023-05-09T01:05:35.323Z,2.42
2023-05-09T01:06:35.408Z,2.40
2023-05-09T01:07:35.440Z,2.44
2023-05-09T01:08:35.502Z,2.47
2023-05-09T01:09:35.600Z,2.41
2023-05-09T01:10:35.594Z,2.42
2023-05-09T01:11:35.577Z,2.42
2023-05-09T01:12:35.658Z,2.39
2023-05-09T01:13:35.673Z,2.41
2023-05-09T01:14:35.704Z,2.37
2023-05-09T01:15:35.798Z,2.42
2023-05-09T01:16:35.780Z,2.39
2023-05-09T01:17:35.895Z,2.40
2023-05-09T01:18:36.008Z,2.42
2023-05-09T01:19:35.934Z,2.37
2023-05-09T01:20:36.019Z,2.40
2023-05-09T01:21:36.033Z,2.42
2023-05-09T01:22:36.128Z,2.35
2023-05-09T01:23:36.157Z,2.39
2023-05-09T01:24:36.173Z,2.36
2023-05-09T01:25:36.314Z,2.41
2023-05-09T01:26:36.270Z,2.44
2023-05-09T01:27:36.310Z,2.36
2023-05-09T01:28:36.381Z,2.40
2023-05-09T01:29:36.388Z,2.38
2023-05-09T01:30:36.508Z,2.42
2023-05-09T01:31:36.563Z,2.37
2023-05-09T01:32:36.667Z,2.38
2023-05-09T01:33:36.617Z,2.36
2023-05-09T01:34:36.650Z,2.39
2023-05-09T01:35:36.697Z,2.37
2023-05-09T01:36:36.786Z,2.33
2023-05-09T01:37:36.787Z,2.33
2023-05-09T01:38:36.875Z,2.34
2023-05-09T01:39:36.892Z,2.40
2023-05-09T01:40:36.978Z,2.35
2023-05-09T01:41:37.081Z,2.38
2023-05-09T01:42:37.046Z,2.33
2023-05-09T01:43:37.164Z,2.33
2023-05-09T01:44:37.165Z,2.34
2023-05-09T01:45:37.226Z,2.35
2023-05-09T01:46:37.271Z,2.32
2023-05-09T01:47:37.337Z,2.38
2023-05-09T01:48:37.330Z,2.34
2023-05-09T01:49:37.419Z,2.37
2023-05-09T01:50:37.445Z,2.33
2023-05-09T01:51:37.526Z,2.37
2023-05-09T01:52:37.587Z,2.33
2023-05-09T01:53:37.617Z,2.32
2023-05-09T01:54:37.688Z,2.30
2023-05-09T01:55:37.697Z,2.31
2023-05-09T01:56:37.735Z,2.35
2023-05-09T01:57:37.893Z,2.32
2023-05-09T01:58:37.872Z,2.29
2023-05-09T01:59:37.923Z,2.36
2023-05-09T02:00:37.986Z,2.34
2023-05-09T02:01:37.995Z,2.29
2023-05-09T02:02:38.173Z,2.32
2023-05-09T02:03:38.098Z,2.32
2023-05-09T02:04:38.168Z,2.30
2023-05-09T02:05:38.247Z,2.31
2023-05-09T02:06:38.245Z,2.32
2023-05-09T02:07:38.290Z,2.33
2023-05-09T02:08:38.369Z,2.29
2023-05-09T02:09:38.397Z,2.33
2023-05-09T02:10:38.429Z,2.31
2023-05-09T02:11:38.514Z,2.30
2023-05-09T02:12:38.576Z,2.31
2023-05-09T02:13:38.679Z,2.31
2023-05-09T02:14:38.749Z,2.28
2023-05-09T02:15:38.739Z,2.30
2023-05-09T02:16:38.789Z,2.28
2023-05-09T02:17:38.857Z,2.29
2023-05-09T02:18:38.916Z,2.31
2023-05-09T02:19:38.972Z,2.26
2023-05-09T02:20:38.981Z,2.26
2023-05-09T02:21:39.083Z,2.30
2023-05-09T02:22:39.104Z,2.27
2023-05-09T02:23:39.175Z,2.35
2023-05-09T02:24:39.189Z,2.33
2023-05-09T02:25:39.263Z,2.29
2023-05-09T02:26:39.336Z,2.31
2023-05-09T02:27:39.407Z,2.25
2023-05-09T02:28:39.411Z,2.28
2023-05-09T02:29:39.543Z,2.28
2023-05-09T02:30:39.549Z,2.28
2023-05-09T02:31:39.603Z,2.25
2023-05-09T02:32:39.721Z,2.31
2023-05-09T02:33:39.706Z,2.25
2023-05-09T02:34:39.758Z,2.32
2023-05-09T02:35:39.857Z,2.35
2023-05-09T02:36:39.851Z,2.29
2023-05-09T02:37:39.934Z,2.33
2023-05-09T02:38:39.958Z,2.28
2023-05-09T02:39:40.006Z,2.25
2023-05-09T02:40:40.080Z,2.30
2023-05-09T02:41:40.118Z,2.24
2023-05-09T02:42:40.168Z,2.30
2023-05-09T02:43:40.265Z,2.30
2023-05-09T02:44:40.290Z,2.24
2023-05-09T02:45:40.468Z,2.27
2023-05-09T02:46:40.393Z,2.25
2023-05-09T02:47:40.522Z,2.26
2023-05-09T02:48:40.514Z,2.28
2023-05-09T02:49:40.522Z,2.24
2023-05-09T02:50:40.584Z,2.25
2023-05-09T02:51:40.621Z,2.25
2023-05-09T02:52:40.700Z,2.23
2023-05-09T02:53:40.742Z,2.27
2023-05-09T02:54:40.820Z,2.25
2023-05-09T02:55:40.869Z,2.20
2023-05-09T02:56:40.929Z,2.24
2023-05-09T02:57:40.996Z,2.24
2023-05-09T02:58:41.042Z,2.21
2023-05-09T02:59:41.091Z,2.25
2023-05-09T03:00:41.157Z,2.21
2023-05-09T03:01:41.291Z,2.24
2023-05-09T03:02:41.354Z,2.23
2023-05-09T03:03:41.404Z,2.23
2023-05-09T03:04:41.380Z,2.24
2023-05-09T03:05:41.408Z,2.21
2023-05-09T03:06:41.481Z,2.18
2023-05-09T03:07:41.573Z,2.23
2023-05-09T03:08:41.591Z,2.24
2023-05-09T03:09:41.633Z,2.26
2023-05-09T03:10:41.739Z,2.27
2023-05-09T03:11:41.797Z,2.21
2023-05-09T03:12:41.824Z,2.22
2023-05-09T03:13:41.871Z,2.23
2023-05-09T03:14:41.953Z,2.25
2023-05-09T03:15:42.004Z,2.22
2023-05-09T03:16:42.048Z,2.20
2023-05-09T03:17:42.208Z,2.19
2023-05-09T03:18:42.623Z,2.24
2023-05-09T03:19:42.214Z,2.20
2023-05-09T03:20:42.268Z,2.21
2023-05-09T03:21:42.310Z,2.20
2023-05-09T03:22:42.427Z,2.21
2023-05-09T03:23:42.426Z,2.18
2023-05-09T03:24:42.509Z,2.20
2023-05-09T03:25:42.562Z,2.19
2023-05-09T03:26:42.611Z,2.18
2023-05-09T03:27:42.656Z,2.23
2023-05-09T03:28:42.740Z,2.17
2023-05-09T03:29:42.809Z,2.16
2023-05-09T03:30:42.836Z,2.16
2023-05-09T03:31:42.947Z,2.16
2023-05-09T03:32:43.006Z,2.17
2023-05-09T03:33:43.137Z,2.17
2023-05-09T03:34:43.082Z,2.22
2023-05-09T03:35:43.139Z,2.14
2023-05-09T03:36:43.216Z,2.18
2023-05-09T03:37:43.300Z,2.14
2023-05-09T03:38:43.382Z,2.15
2023-05-09T03:39:43.434Z,2.19
2023-05-09T03:40:43.470Z,2.19
2023-05-09T03:41:43.535Z,2.15
2023-05-09T03:42:43.602Z,2.16
2023-05-09T03:43:43.722Z,2.17
2023-05-09T03:44:43.707Z,2.15
2023-05-09T03:45:43.740Z,2.14
2023-05-09T03:46:43.808Z,2.17
2023-05-09T03:47:43.869Z,2.16
2023-05-09T03:48:44.017Z,2.13
2023-05-09T03:49:44.060Z,2.15
2023-05-09T03:50:43.999Z,2.16
2023-05-09T03:51:44.077Z,2.15
2023-05-09T03:52:44.125Z,2.17
2023-05-09T03:53:44.197Z,2.16
2023-05-09T03:54:44.261Z,2.15
2023-05-09T03:55:44.318Z,2.11
2023-05-09T03:56:44.351Z,2.16
2023-05-09T03:57:44.451Z,2.15
2023-05-09T03:58:44.479Z,2.13
2023-05-09T03:59:44.544Z,2.13
2023-05-09T04:00:44.650Z,2.11
2023-05-09T04:01:44.726Z,2.16
2023-05-09T04:02:44.775Z,2.11
2023-05-09T04:03:44.870Z,2.11
2023-05-09T04:04:44.824Z,2.18
2023-05-09T04:05:45.009Z,2.14
2023-05-09T04:06:44.948Z,2.14
2023-05-09T04:07:45.001Z,2.11
2023-05-09T04:08:45.049Z,2.11
2023-05-09T04:09:45.129Z,2.11
2023-05-09T04:10:45.163Z,2.10
2023-05-09T04:11:45.300Z,2.08
2023-05-09T04:12:45.285Z,2.12
2023-05-09T04:13:45.351Z,2.11
2023-05-09T04:14:47.395Z,2.09
2023-05-09T04:15:45.421Z,2.18
2023-05-09T04:16:45.530Z,2.08
2023-05-09T04:17:45.456Z,2.12
2023-05-09T04:18:45.391Z,2.10
2023-05-09T04:19:45.384Z,2.13
2023-05-09T04:20:45.394Z,2.06
2023-05-09T04:21:45.458Z,2.10
2023-05-09T04:22:46.917Z,2.09
2023-05-09T04:23:45.330Z,2.09
2023-05-09T04:24:45.328Z,2.08
2023-05-09T04:25:45.324Z,2.06
2023-05-09T04:26:45.304Z,2.04
2023-05-09T04:27:45.345Z,1.99
2023-05-09T04:28:45.353Z,2.01
2023-05-09T04:29:45.361Z,2.05
2023-05-09T04:30:45.325Z,2.00
2023-05-09T04:31:45.490Z,2.08
2023-05-09T04:32:45.355Z,2.00
2023-05-09T04:33:45.282Z,1.99
2023-05-09T04:34:45.340Z,2.00
2023-05-09T04:35:45.374Z,1.99
2023-05-09T04:36:45.457Z,2.01
2023-05-09T04:37:45.587Z,1.99
2023-05-09T04:38:45.569Z,1.98
2023-05-09T04:39:45.608Z,1.99
2023-05-09T04:40:45.688Z,1.96
2023-05-09T04:41:45.934Z,1.97
2023-05-09T04:42:45.805Z,2.01
2023-05-09T04:43:45.837Z,1.97
2023-05-09T04:44:45.878Z,1.94
2023-05-09T04:45:45.983Z,1.96
2023-05-09T04:46:46.182Z,1.98
2023-05-09T04:47:46.133Z,1.97
2023-05-09T04:48:46.153Z,2.00
2023-05-09T04:49:46.206Z,1.92
2023-05-09T04:50:46.271Z,1.98
2023-05-09T04:51:46.351Z,1.95
2023-05-09T04:52:46.354Z,1.91
2023-05-09T04:53:46.515Z,1.96
2023-05-09T04:54:46.500Z,1.91
2023-05-09T04:55:46.557Z,1.92
2023-05-09T04:56:47.435Z,1.91
2023-05-09T04:57:46.687Z,1.89
2023-05-09T04:58:46.735Z,1.91
2023-05-09T04:59:46.836Z,1.95
2023-05-09T05:00:46.907Z,1.92
2023-05-09T05:01:47.012Z,1.95
2023-05-09T05:02:47.047Z,1.89
2023-05-09T05:03:47.106Z,1.94
2023-05-09T05:04:47.189Z,1.90
2023-05-09T05:05:47.242Z,1.92
2023-05-09T05:06:47.242Z,1.93
2023-05-09T05:07:47.336Z,1.92
2023-05-09T05:08:47.369Z,1.91
2023-05-09T05:09:47.511Z,1.92
2023-05-09T05:10:47.516Z,1.95
2023-05-09T05:11:57.840Z,1.88
2023-05-09T05:12:48.607Z,1.88
2023-05-09T05:13:47.543Z,1.88
2023-05-09T05:14:47.556Z,1.90
2023-05-09T05:15:47.565Z,1.91
2023-05-09T05:16:47.526Z,1.89
2023-05-09T05:17:47.571Z,1.92
2023-05-09T05:18:47.636Z,1.91
2023-05-09T05:19:47.500Z,1.90
2023-05-09T05:20:47.495Z,1.88
2023-05-09T05:21:47.512Z,1.89
2023-05-09T05:22:47.556Z,1.88
2023-05-09T05:23:47.618Z,1.85
2023-05-09T05:24:47.679Z,1.84
2023-05-09T05:25:47.766Z,1.85
2023-05-09T05:26:47.766Z,1.84
2023-05-09T05:27:47.814Z,1.83
2023-05-09T05:28:47.868Z,1.81
2023-05-09T05:29:47.914Z,1.82
2023-05-09T05:30:48.024Z,1.80
2023-05-09T05:31:48.144Z,1.79
2023-05-09T05:32:48.127Z,1.84
2023-05-09T05:33:48.150Z,1.84
2023-05-09T05:34:48.194Z,1.85
2023-05-09T05:35:48.221Z,1.86
2023-05-09T05:36:48.267Z,1.91
2023-05-09T05:37:49.174Z,1.92
2023-05-09T05:38:48.394Z,1.99
2023-05-09T05:39:48.448Z,2.02
2023-05-09T05:40:48.452Z,2.00
2023-05-09T05:41:48.593Z,2.03
2023-05-09T05:42:48.788Z,2.08
2023-05-09T05:43:48.686Z,2.12
2023-05-09T05:44:48.677Z,2.17
2023-05-09T05:45:48.753Z,2.23
2023-05-09T05:46:48.660Z,2.33
2023-05-09T05:47:48.746Z,2.38
2023-05-09T05:48:48.715Z,2.37
2023-05-09T05:49:48.772Z,2.43
2023-05-09T05:50:48.783Z,2.50
2023-05-09T05:51:48.830Z,2.56
2023-05-09T05:52:48.805Z,2.70
2023-05-09T05:53:48.739Z,2.80
2023-05-09T05:54:48.758Z,2.87
2023-05-09T05:55:48.801Z,3.01
2023-05-09T05:56:48.819Z,3.04
2023-05-09T05:57:48.877Z,3.26
2023-05-09T05:58:48.792Z,3.35
2023-05-09T05:59:48.879Z,3.45
2023-05-09T06:00:48.854Z,3.55
2023-05-09T06:01:49.024Z,3.61
2023-05-09T06:02:49.063Z,3.72
2023-05-09T06:03:49.176Z,3.79
2023-05-09T06:04:49.125Z,3.89
2023-05-09T06:05:49.178Z,3.97
2023-05-09T06:06:49.254Z,4.17
2023-05-09T06:07:49.286Z,4.19
2023-05-09T06:08:49.370Z,4.33
2023-05-09T06:09:49.389Z,4.51
2023-05-09T06:10:49.458Z,4.70
2023-05-09T06:11:49.493Z,4.75
2023-05-09T06:12:49.580Z,4.97
2023-05-09T06:13:49.683Z,5.07
2023-05-09T06:14:49.641Z,5.02
2023-05-09T06:15:49.669Z,5.16
2023-05-09T06:16:49.788Z,5.38
2023-05-09T06:17:49.780Z,5.45
2023-05-09T06:18:49.809Z,5.67
2023-05-09T06:19:49.791Z,5.88
2023-05-09T06:20:49.875Z,6.00
2023-05-09T06:21:49.861Z,6.09
2023-05-09T06:22:49.857Z,6.17
2023-05-09T06:24:04.207Z,6.33
2023-05-09T06:24:50.895Z,6.34
2023-05-09T06:25:49.892Z,6.34
2023-05-09T06:26:49.905Z,5.86
2023-05-09T06:27:49.903Z,5.08
2023-05-09T06:28:49.862Z,4.78
2023-05-09T06:29:49.927Z,4.76
2023-05-09T06:30:49.832Z,4.47
2023-05-09T06:31:49.861Z,4.29
2023-05-09T06:32:49.853Z,4.17
2023-05-09T06:33:49.875Z,4.13
2023-05-09T06:34:49.921Z,3.89
2023-05-09T06:35:49.963Z,3.73
2023-05-09T06:36:50.140Z,4.10
2023-05-09T06:37:49.985Z,4.01
2023-05-09T06:38:50.021Z,3.63
2023-05-09T06:39:50.046Z,3.35
2023-05-09T06:40:50.082Z,3.35
2023-05-09T06:41:50.041Z,3.19
2023-05-09T06:42:50.059Z,3.18
2023-05-09T06:43:50.144Z,2.99
2023-05-09T06:44:50.095Z,3.00
2023-05-09T06:45:50.158Z,3.29
2023-05-09T06:46:50.066Z,3.17
2023-05-09T06:47:50.071Z,3.05
2023-05-09T06:48:50.046Z,3.13
2023-05-09T06:49:50.049Z,3.43
2023-05-09T06:50:50.101Z,3.35
2023-05-09T06:51:50.166Z,3.24
2023-05-09T06:52:50.222Z,3.25
2023-05-09T06:53:50.341Z,3.39
2023-05-09T06:54:50.364Z,3.16
2023-05-09T06:55:50.350Z,2.92
2023-05-09T06:56:50.322Z,2.73
2023-05-09T06:57:50.453Z,2.65
2023-05-09T06:58:50.423Z,2.64
2023-05-09T06:59:50.774Z,2.60
2023-05-09T07:00:50.480Z,2.63
2023-05-09T07:01:50.618Z,2.59
2023-05-09T07:02:50.681Z,2.55
2023-05-09T07:03:50.841Z,2.45
2023-05-09T07:04:50.695Z,2.38
2023-05-09T07:05:50.624Z,2.39
2023-05-09T07:06:50.685Z,2.35
2023-05-09T07:07:50.736Z,2.29
2023-05-09T07:08:50.721Z,2.29
2023-05-09T07:09:55.270Z,2.24
2023-05-09T07:10:51.832Z,2.25
2023-05-09T07:11:50.799Z,2.25
2023-05-09T07:12:50.799Z,2.21
2023-05-09T07:13:50.805Z,2.25
2023-05-09T07:14:50.817Z,2.21
2023-05-09T07:15:50.777Z,2.21
2023-05-09T07:16:50.884Z,2.18
2023-05-09T07:17:50.928Z,2.11
2023-05-09T07:18:50.925Z,2.09
2023-05-09T07:19:50.937Z,2.07
2023-05-09T07:20:51.008Z,2.09
2023-05-09T07:21:51.049Z,2.10
2023-05-09T07:22:51.123Z,2.13
2023-05-09T07:23:51.096Z,2.17
2023-05-09T07:24:51.154Z,2.07
2023-05-09T07:25:51.161Z,2.14
2023-05-09T07:26:51.233Z,2.20
2023-05-09T07:27:51.308Z,2.22
2023-05-09T07:28:51.398Z,2.15
2023-05-09T07:29:51.517Z,2.12
2023-05-09T07:30:51.588Z,2.13
2023-05-09T07:31:51.555Z,1.96
2023-05-09T07:32:51.675Z,1.89
2023-05-09T07:33:51.687Z,1.73
2023-05-09T07:34:51.591Z,1.71
2023-05-09T07:35:51.602Z,1.71
2023-05-09T07:36:51.631Z,1.79
2023-05-09T07:37:51.656Z,1.93
2023-05-09T07:38:51.622Z,2.00
2023-05-09T07:39:51.997Z,2.03
2023-05-09T07:40:51.696Z,2.11
2023-05-09T07:41:51.694Z,2.13
2023-05-09T07:42:51.702Z,2.12
2023-05-09T07:43:51.792Z,2.11
2023-05-09T07:44:51.703Z,2.06
2023-05-09T07:45:51.823Z,2.10
2023-05-09T07:46:51.820Z,2.24
2023-05-09T07:47:51.952Z,2.33
2023-05-09T07:48:51.885Z,2.40
2023-05-09T07:49:52.147Z,2.39
2023-05-09T07:50:52.025Z,2.53
2023-05-09T07:51:52.054Z,2.62
2023-05-09T07:52:52.105Z,2.62
2023-05-09T07:53:52.189Z,2.71
2023-05-09T07:54:52.178Z,2.77
2023-05-09T07:55:52.137Z,2.86
2023-05-09T07:56:52.159Z,2.98
2023-05-09T07:57:52.207Z,2.99
2023-05-09T07:58:54.263Z,3.05
2023-05-09T07:59:52.213Z,3.20
2023-05-09T08:00:52.250Z,3.30
2023-05-09T08:01:52.304Z,3.35
2023-05-09T08:02:52.320Z,3.50
2023-05-09T08:03:52.279Z,3.61
2023-05-09T08:04:52.456Z,3.62
2023-05-09T08:05:52.277Z,3.66
2023-05-09T08:06:52.161Z,3.74
2023-05-09T08:07:52.192Z,3.69
2023-05-09T08:08:52.118Z,3.02
2023-05-09T08:09:52.104Z,2.63
2023-05-09T08:10:52.158Z,2.71
2023-05-09T08:11:52.109Z,2.56
2023-05-09T08:12:52.241Z,2.55
2023-05-09T08:13:52.185Z,3.17
2023-05-09T08:14:52.102Z,3.38
2023-05-09T08:15:52.233Z,3.47
2023-05-09T08:16:52.109Z,3.53
2023-05-09T08:17:52.194Z,3.59
2023-05-09T08:18:52.158Z,3.65
2023-05-09T08:19:52.075Z,3.69
2023-05-09T08:20:52.059Z,3.73
2023-05-09T08:21:52.101Z,3.74
2023-05-09T08:22:52.081Z,3.75
2023-05-09T08:23:52.066Z,3.67
2023-05-09T08:24:52.032Z,3.60
2023-05-09T08:25:52.189Z,3.48
2023-05-09T08:26:52.315Z,3.19
2023-05-09T08:27:53.045Z,2.35
2023-05-09T08:28:53.878Z,1.84
2023-05-09T08:29:52.104Z,1.66
2023-05-09T08:30:52.195Z,1.55
2023-05-09T08:31:52.082Z,1.44
2023-05-09T08:32:52.072Z,1.34
2023-05-09T08:33:51.978Z,1.19
2023-05-09T08:34:52.009Z,1.16
2023-05-09T08:35:51.963Z,1.10
2023-05-09T08:36:51.924Z,1.00
2023-05-09T08:37:52.119Z,1.01
2023-05-09T08:38:52.391Z,1.01
2023-05-09T08:39:52.062Z,1.00
2023-05-09T08:40:51.906Z,1.02
2023-05-09T08:41:51.922Z,1.04
2023-05-09T08:42:52.046Z,1.12
2023-05-09T08:43:51.893Z,1.15
2023-05-09T08:44:51.907Z,1.24
2023-05-09T08:45:51.957Z,1.31
2023-05-09T08:46:51.893Z,1.39
2023-05-09T08:47:52.088Z,1.42
2023-05-09T08:48:52.022Z,1.45
2023-05-09T08:49:52.101Z,1.53
2023-05-09T08:50:52.119Z,1.56
2023-05-09T08:51:52.166Z,1.67
2023-05-09T08:52:52.170Z,1.71
2023-05-09T08:53:52.241Z,1.77
2023-05-09T08:54:52.200Z,1.91
2023-05-09T08:55:52.263Z,2.00
2023-05-09T08:56:52.228Z,2.08
2023-05-09T08:57:52.171Z,2.15
2023-05-09T08:58:52.130Z,2.20
2023-05-09T08:59:52.297Z,2.31
2023-05-09T09:00:52.287Z,2.44
2023-05-09T09:01:52.389Z,2.47
2023-05-09T09:02:52.356Z,2.47
2023-05-09T09:03:52.465Z,2.57
2023-05-09T09:04:52.625Z,2.76
2023-05-09T09:05:52.688Z,2.86
2023-05-09T09:06:52.660Z,2.78
2023-05-09T09:07:53.309Z,2.76
2023-05-09T09:08:52.785Z,2.65
2023-05-09T09:09:52.871Z,2.67
2023-05-09T09:10:52.796Z,2.56
2023-05-09T09:11:52.834Z,2.65
2023-05-09T09:12:52.954Z,2.64
2023-05-09T09:13:52.980Z,2.61
2023-05-09T09:14:53.056Z,2.69
2023-05-09T09:15:53.101Z,2.69
2023-05-09T09:16:53.298Z,2.73
2023-05-09T09:17:53.314Z,2.73
2023-05-09T09:18:53.251Z,2.79
2023-05-09T09:19:53.300Z,2.79
2023-05-09T09:20:53.340Z,2.74
2023-05-09T09:21:53.402Z,2.79
2023-05-09T09:22:53.411Z,2.63
2023-05-09T09:23:53.442Z,2.06
2023-05-09T09:24:53.487Z,1.75
2023-05-09T09:25:53.693Z,1.57
2023-05-09T09:26:53.532Z,1.27
2023-05-09T09:27:53.547Z,1.18
2023-05-09T09:28:53.531Z,1.17
2023-05-09T09:29:53.549Z,1.20
2023-05-09T09:30:53.567Z,1.39
2023-05-09T09:31:53.635Z,1.46
2023-05-09T09:32:54.415Z,1.58
2023-05-09T09:33:53.593Z,1.66
2023-05-09T09:34:53.901Z,1.72
2023-05-09T09:35:53.580Z,1.73
2023-05-09T09:36:53.618Z,1.79
2023-05-09T09:37:53.752Z,1.79
2023-05-09T09:38:53.726Z,1.85
2023-05-09T09:39:53.826Z,1.85
2023-05-09T09:40:53.858Z,1.90
2023-05-09T09:41:54.100Z,1.90
2023-05-09T09:42:53.942Z,1.91
2023-05-09T09:43:54.166Z,1.92
2023-05-09T09:44:54.082Z,1.93
2023-05-09T09:45:54.294Z,1.95
2023-05-09T09:46:54.233Z,1.92
2023-05-09T09:47:54.314Z,1.88
2023-05-09T09:48:54.299Z,1.90
2023-05-09T09:49:54.342Z,1.85
2023-05-09T09:50:54.546Z,1.86
2023-05-09T09:51:54.531Z,1.88
2023-05-09T09:52:54.561Z,1.92
2023-05-09T09:53:54.690Z,1.88
2023-05-09T09:54:54.760Z,1.86
2023-05-09T09:55:55.045Z,1.89
2023-05-09T09:56:54.960Z,1.92
2023-05-09T09:57:54.898Z,1.92
2023-05-09T09:58:54.888Z,1.91
2023-05-09T09:59:55.011Z,1.89
2023-05-09T10:00:54.989Z,1.90
2023-05-09T10:01:55.045Z,1.86
2023-05-09T10:02:55.094Z,1.87
2023-05-09T10:03:55.171Z,1.83
2023-05-09T10:04:55.199Z,1.88
2023-05-09T10:05:55.282Z,1.86
2023-05-09T10:06:55.412Z,1.83
2023-05-09T10:07:55.383Z,1.82
2023-05-09T10:08:55.452Z,1.85
2023-05-09T10:09:55.558Z,1.81
2023-05-09T10:10:55.591Z,1.86
2023-05-09T10:11:55.621Z,1.82
2023-05-09T10:12:55.722Z,1.83
2023-05-09T10:13:55.813Z,1.89
2023-05-09T10:14:55.797Z,1.87
2023-05-09T10:15:55.919Z,1.89
2023-05-09T10:16:56.034Z,1.82
2023-05-09T10:17:56.070Z,1.81
2023-05-09T10:18:56.142Z,1.81
2023-05-09T10:19:56.169Z,1.80
2023-05-09T10:20:56.085Z,1.77
2023-05-09T10:21:56.183Z,1.73
2023-05-09T10:22:56.207Z,1.76
2023-05-09T10:23:56.377Z,1.74
2023-05-09T10:24:57.673Z,1.74
2023-05-09T10:25:56.405Z,1.68
2023-05-09T10:26:56.466Z,1.70
2023-05-09T10:27:56.522Z,1.67
2023-05-09T10:28:56.618Z,1.62
2023-05-09T10:29:56.766Z,1.67
2023-05-09T10:30:56.883Z,1.70
2023-05-09T10:31:56.738Z,1.69
2023-05-09T10:32:57.344Z,1.70
2023-05-09T10:33:56.973Z,1.69
2023-05-09T10:34:57.057Z,1.60
2023-05-09T10:35:57.011Z,1.62
2023-05-09T10:36:57.040Z,1.64
2023-05-09T10:37:57.086Z,1.68
2023-05-09T10:38:57.267Z,1.63
2023-05-09T10:39:57.219Z,1.63
2023-05-09T10:40:57.327Z,1.63
2023-05-09T10:41:57.595Z,1.64
2023-05-09T10:42:57.932Z,1.67
2023-05-09T10:43:57.531Z,1.59
2023-05-09T10:44:57.514Z,1.59
2023-05-09T10:45:57.818Z,1.60
2023-05-09T10:46:57.641Z,1.59
2023-05-09T10:47:57.871Z,1.59
2023-05-09T10:48:57.845Z,1.57
2023-05-09T10:49:57.927Z,1.53
2023-05-09T10:50:58.325Z,1.58
2023-05-09T10:51:57.915Z,1.57
2023-05-09T10:52:57.937Z,1.51
2023-05-09T10:53:57.978Z,1.51
2023-05-09T10:54:58.062Z,1.51
2023-05-09T10:55:58.141Z,1.53
2023-05-09T10:56:58.228Z,1.55
2023-05-09T10:57:58.238Z,1.50
2023-05-09T10:58:58.285Z,1.49
2023-05-09T10:59:58.339Z,1.53
2023-05-09T11:00:58.419Z,1.51
2023-05-09T11:01:58.573Z,1.50
2023-05-09T11:02:58.546Z,1.51
2023-05-09T11:03:58.802Z,1.50
2023-05-09T11:04:58.616Z,1.44
2023-05-09T11:05:58.718Z,1.48
2023-05-09T11:06:58.732Z,1.44
2023-05-09T11:07:58.825Z,1.45
2023-05-09T11:08:58.934Z,1.42
2023-05-09T11:09:58.996Z,1.49
2023-05-09T11:10:58.952Z,1.50
2023-05-09T11:11:59.061Z,1.44
2023-05-09T11:12:59.354Z,1.41
2023-05-09T11:13:59.272Z,1.44
2023-05-09T11:14:59.208Z,1.43
2023-05-09T11:15:59.551Z,1.39
2023-05-09T11:16:59.443Z,1.40
2023-05-09T11:17:59.550Z,1.40
2023-05-09T11:18:59.444Z,1.40
2023-05-09T11:19:59.497Z,1.44
2023-05-09T11:20:59.537Z,1.38
2023-05-09T11:22:01.310Z,1.36
2023-05-09T11:22:59.642Z,1.40
2023-05-09T11:23:59.786Z,1.44
2023-05-09T11:24:59.762Z,1.38
2023-05-09T11:25:59.803Z,1.37
2023-05-09T11:26:59.905Z,1.33
2023-05-09T11:28:01.052Z,1.29
2023-05-09T11:29:00.855Z,1.35
2023-05-09T11:30:00.150Z,1.34
2023-05-09T11:31:00.116Z,1.32
2023-05-09T11:32:00.242Z,1.31
2023-05-09T11:33:00.256Z,1.31
2023-05-09T11:34:00.341Z,1.32
2023-05-09T11:35:00.350Z,1.33
2023-05-09T11:36:00.450Z,1.32
2023-05-09T11:37:00.446Z,1.34
2023-05-09T11:38:00.573Z,1.34
2023-05-09T11:39:00.654Z,1.31
2023-05-09T11:40:00.632Z,1.37
2023-05-09T11:41:00.823Z,1.34
2023-05-09T11:42:00.838Z,1.35
2023-05-09T11:43:00.784Z,1.35
2023-05-09T11:44:00.850Z,1.34
2023-05-09T11:45:00.936Z,1.30
2023-05-09T11:46:00.954Z,1.28
2023-05-09T11:47:00.955Z,1.28
2023-05-09T11:48:01.308Z,1.29
2023-05-09T11:49:01.080Z,1.29
2023-05-09T11:50:01.244Z,1.25
2023-05-09T11:51:01.196Z,1.26
2023-05-09T11:52:01.401Z,1.25
2023-05-09T11:53:01.840Z,1.24
2023-05-09T11:54:01.416Z,1.22
2023-05-09T11:55:01.459Z,1.17
2023-05-09T11:56:01.518Z,1.17
2023-05-09T11:57:01.643Z,1.16
2023-05-09T11:58:01.642Z,1.16
2023-05-09T11:59:01.653Z,1.21
2023-05-09T12:00:01.673Z,1.14
2023-05-09T12:01:01.761Z,1.18
2023-05-09T12:02:01.801Z,1.18
2023-05-09T12:03:01.860Z,1.15
2023-05-09T12:04:01.974Z,1.14
2023-05-09T12:05:01.926Z,1.10
2023-05-09T12:06:02.158Z,1.12
2023-05-09T12:07:02.035Z,1.12
2023-05-09T12:08:02.130Z,1.11
2023-05-09T12:09:02.110Z,1.14
2023-05-09T12:10:02.154Z,1.10
2023-05-09T12:11:02.236Z,1.14
2023-05-09T12:12:02.347Z,1.15
2023-05-09T12:13:02.419Z,1.16
2023-05-09T12:14:02.443Z,1.12
2023-05-09T12:15:02.468Z,1.09
2023-05-09T12:16:02.565Z,1.09
2023-05-09T12:17:02.569Z,1.10
2023-05-09T12:18:02.953Z,1.07
2023-05-09T12:19:02.703Z,1.07
2023-05-09T12:20:02.701Z,1.11
2023-05-09T12:21:02.714Z,1.04
2023-05-09T12:22:02.747Z,1.11
2023-05-09T12:23:03.048Z,1.17
2023-05-09T12:24:02.946Z,1.13
2023-05-09T12:25:02.970Z,1.13
2023-05-09T12:26:02.985Z,1.14
2023-05-09T12:27:03.053Z,1.10
2023-05-09T12:28:03.047Z,1.12
2023-05-09T12:29:03.198Z,1.11
2023-05-09T12:30:03.178Z,1.04
2023-05-09T12:31:03.202Z,1.03
2023-05-09T12:32:03.229Z,1.03
2023-05-09T12:33:03.353Z,1.02
2023-05-09T12:34:03.320Z,0.97
2023-05-09T12:35:03.335Z,0.99
2023-05-09T12:36:03.427Z,0.99
2023-05-09T12:37:03.461Z,1.02
2023-05-09T12:38:03.588Z,0.98
2023-05-09T12:39:03.548Z,1.00
2023-05-09T12:40:03.591Z,1.00
2023-05-09T12:41:04.099Z,0.99
2023-05-09T12:42:03.631Z,0.98
2023-05-09T12:43:03.706Z,1.00
2023-05-09T12:44:03.786Z,1.04
2023-05-09T12:45:03.815Z,0.95
2023-05-09T12:46:03.901Z,1.05
2023-05-09T12:47:04.079Z,1.05
2023-05-09T12:48:04.127Z,0.98
2023-05-09T12:49:03.959Z,0.94
2023-05-09T12:50:04.189Z,0.98
2023-05-09T12:51:04.094Z,0.94
2023-05-09T12:52:05.426Z,0.98
2023-05-09T12:53:04.088Z,1.01
2023-05-09T12:54:04.271Z,1.00
2023-05-09T12:55:04.214Z,0.98
2023-05-09T12:56:04.395Z,0.96
2023-05-09T12:57:04.291Z,0.95
2023-05-09T12:58:04.345Z,0.94
2023-05-09T12:59:04.518Z,0.90
2023-05-09T13:00:04.422Z,0.93
2023-05-09T13:01:04.531Z,0.91
2023-05-09T13:02:04.655Z,0.90
2023-05-09T13:03:04.640Z,0.89
2023-05-09T13:04:04.471Z,0.90
2023-05-09T13:05:04.551Z,0.89
2023-05-09T13:06:04.556Z,0.88
2023-05-09T13:07:04.985Z,0.89
2023-05-09T13:08:04.617Z,0.88
2023-05-09T13:09:04.677Z,0.84
2023-05-09T13:10:04.804Z,0.89
2023-05-09T13:11:15.440Z,0.87
2023-05-09T13:12:05.780Z,0.87
2023-05-09T13:13:04.792Z,0.87
2023-05-09T13:14:04.752Z,0.87
2023-05-09T13:15:04.723Z,0.86
2023-05-09T13:16:04.729Z,0.88
2023-05-09T13:17:04.984Z,0.89
2023-05-09T13:18:04.797Z,0.88
2023-05-09T13:19:04.783Z,0.87