createdAt,value
2017-07-02T00:02:20.452Z,94964.99
2017-07-02T00:04:48.160Z,94966.88
2017-07-02T00:07:15.760Z,94966.55
2017-07-02T00:09:43.431Z,94967.91
2017-07-02T00:12:11.051Z,94965.53
2017-07-02T00:14:38.782Z,94968.20
2017-07-02T00:17:07.140Z,94967.22
2017-07-02T00:19:35.335Z,94967.98
2017-07-02T00:22:03.262Z,94973.09
2017-07-02T00:24:30.863Z,94978.63
2017-07-02T00:26:58.502Z,94982.39
2017-07-02T00:29:26.090Z,94987.59
2017-07-02T00:31:53.715Z,94984.46
2017-07-02T00:34:21.320Z,94992.58
2017-07-02T00:36:48.968Z,94996.46
2017-07-02T00:39:16.694Z,94994.50
2017-07-02T00:41:45.187Z,94998.47
2017-07-02T00:44:12.832Z,94996.60
2017-07-02T00:46:41.689Z,95002.60
2017-07-02T00:49:10.162Z,95000.89
2017-07-02T00:51:37.774Z,95010.89
2017-07-02T00:54:05.432Z,95008.33
2017-07-02T00:56:33.276Z,95000.49
2017-07-02T00:59:01.001Z,95008.80
2017-07-02T01:01:28.619Z,95007.02
2017-07-02T01:03:56.181Z,95017.01
2017-07-02T01:06:24.433Z,95007.02
2017-07-02T01:08:52.020Z,95007.88
2017-07-02T01:11:19.647Z,95013.28
2017-07-02T01:13:47.279Z,95017.44
2017-07-02T01:16:14.891Z,95011.52
2017-07-02T01:18:42.657Z,95010.77
2017-07-02T01:21:10.410Z,95017.23
2017-07-02T01:23:38.607Z,95012.30
2017-07-02T01:26:06.607Z,95005.38
2017-07-02T01:28:35.033Z,95005.33
2017-07-02T01:31:02.652Z,95000.63
2017-07-02T01:33:30.220Z,95003.22
2017-07-02T01:35:58.064Z,95005.14
2017-07-02T01:38:25.645Z,95002.74
2017-07-02T01:40:53.216Z,94996.48
2017-07-02T01:43:21.719Z,94997.21
2017-07-02T01:45:49.356Z,94999.42
2017-07-02T01:48:17.129Z,95005.75
2017-07-02T01:50:44.778Z,94999.50
2017-07-02T01:53:12.397Z,94995.52
2017-07-02T01:55:40.169Z,94995.43
2017-07-02T01:58:14.864Z,94997.15
2017-07-02T02:01:04.643Z,94993.84
2017-07-02T02:03:32.522Z,95000.84
2017-07-02T02:06:00.092Z,94993.06
2017-07-02T02:08:27.723Z,94995.23
2017-07-02T02:10:55.480Z,94997.66
2017-07-02T02:13:23.051Z,94996.04
2017-07-02T02:15:50.663Z,95002.67
2017-07-02T02:18:18.216Z,94998.59
2017-07-02T02:20:45.795Z,95001.89
2017-07-02T02:23:13.440Z,95001.32
2017-07-02T02:25:41.059Z,95005.47
2017-07-02T02:28:08.860Z,95012.88
2017-07-02T02:30:36.436Z,95018.34
2017-07-02T02:33:04.024Z,95023.09
2017-07-02T02:35:31.699Z,95017.02
2017-07-02T02:37:59.585Z,95019.53
2017-07-02T02:40:27.191Z,95021.36
2017-07-02T02:42:54.950Z,95023.73
2017-07-02T02:45:22.581Z,95020.45
2017-07-02T02:47:50.159Z,95013.98
2017-07-02T02:50:17.781Z,95021.45
2017-07-02T02:52:45.385Z,95019.53
2017-07-02T02:55:14.429Z,95011.50
2017-07-02T02:57:42.023Z,95008.91
2017-07-02T03:00:09.882Z,95009.84
2017-07-02T03:02:37.443Z,95014.72
2017-07-02T03:05:05.066Z,95017.88
2017-07-02T03:07:32.709Z,95016.89
2017-07-02T03:10:00.284Z,95015.51
2017-07-02T03:12:27.883Z,95022.55
2017-07-02T03:14:55.663Z,95022.75
2017-07-02T03:17:23.310Z,95022.75
2017-07-02T03:19:50.859Z,95010.84
2017-07-02T03:22:18.445Z,95008.06
2017-07-02T03:24:46.053Z,95020.25
2017-07-02T03:27:13.634Z,95020.72
2017-07-02T03:29:41.275Z,95020.89
2017-07-02T03:32:09.221Z,95013.93
2017-07-02T03:34:36.819Z,95019.51
2017-07-02T03:37:04.386Z,95021.75
2017-07-02T03:39:32.151Z,95018.52
2017-07-02T03:41:59.768Z,95016.87
2017-07-02T03:44:27.361Z,95021.56
2017-07-02T03:46:55.595Z,95033.84
2017-07-02T03:49:23.793Z,95028.77
2017-07-02T03:51:51.377Z,95028.45
2017-07-02T03:54:19.212Z,95031.48
2017-07-02T03:56:46.792Z,95037.31
2017-07-02T03:59:14.554Z,95037.52
2017-07-02T04:01:42.185Z,95040.60
2017-07-02T04:04:09.770Z,95041.15
2017-07-02T04:06:37.374Z,95038.41
2017-07-02T04:09:04.960Z,95039.14
2017-07-02T04:11:32.625Z,95043.26
2017-07-02T04:14:00.244Z,95039.27
2017-07-02T04:16:27.914Z,95042.08
2017-07-02T04:18:55.556Z,95042.34
2017-07-02T04:21:23.154Z,95048.05
2017-07-02T04:23:50.772Z,95045.11
2017-07-02T04:26:18.335Z,95041.22
2017-07-02T04:28:45.935Z,95048.35
2017-07-02T04:31:13.603Z,95043.16
2017-07-02T04:33:41.351Z,95045.70
2017-07-02T04:36:08.930Z,95047.77
2017-07-02T04:38:36.571Z,95043.94
2017-07-02T04:41:04.948Z,95050.13
2017-07-02T04:43:32.558Z,95046.81
2017-07-02T04:46:00.177Z,95040.89
2017-07-02T04:48:27.816Z,95040.08
2017-07-02T04:50:55.439Z,95039.56
2017-07-02T04:53:23.299Z,95037.52
2017-07-02T04:55:50.892Z,95033.23
2017-07-02T04:58:18.467Z,95030.29
2017-07-02T05:00:46.140Z,95027.95
2017-07-02T05:03:13.744Z,95031.16
2017-07-02T05:05:41.709Z,95028.15
2017-07-02T05:08:09.332Z,95027.92
2017-07-02T05:10:36.919Z,95031.39
2017-07-02T05:13:04.541Z,95031.08
2017-07-02T05:15:32.135Z,95029.63
2017-07-02T05:17:59.718Z,95027.81
2017-07-02T05:20:27.295Z,95032.11
2017-07-02T05:22:55.426Z,95036.88
2017-07-02T05:25:23.018Z,95026.86
2017-07-02T05:27:50.600Z,95031.55
2017-07-02T05:30:18.341Z,95034.30
2017-07-02T05:32:45.945Z,95031.80
2017-07-02T05:35:13.793Z,95033.55
2017-07-02T05:37:41.414Z,95033.62
2017-07-02T05:40:09.013Z,95027.31
2017-07-02T05:42:36.666Z,95026.70
2017-07-02T05:45:04.308Z,95033.17
2017-07-02T05:47:32.938Z,95021.87
2017-07-02T05:50:00.724Z,95034.05
2017-07-02T05:52:28.487Z,95030.44
2017-07-02T05:54:56.084Z,95030.83
2017-07-02T05:57:23.900Z,95038.16
2017-07-02T05:59:51.545Z,95038.67
2017-07-02T06:02:19.960Z,95030.63
2017-07-02T06:04:47.582Z,95032.56
2017-07-02T06:07:15.643Z,95030.14
2017-07-02T06:09:43.466Z,95029.66
2017-07-02T06:12:11.099Z,95031.55
2017-07-02T06:14:38.700Z,95032.53
2017-07-02T06:17:06.311Z,95024.19
2017-07-02T06:19:33.924Z,95023.00
2017-07-02T06:22:01.537Z,95021.65
2017-07-02T06:24:29.143Z,95017.57
2017-07-02T06:26:56.724Z,95010.67
2017-07-02T06:29:24.331Z,95014.42
2017-07-02T06:31:51.979Z,95008.44
2017-07-02T06:34:19.609Z,95010.72
2017-07-02T06:36:47.218Z,95000.66
2017-07-02T06:39:14.857Z,95004.52
2017-07-02T06:41:42.503Z,94998.81
2017-07-02T06:44:10.111Z,94994.08
2017-07-02T06:46:37.723Z,94992.66
2017-07-02T06:49:05.339Z,94992.30
2017-07-02T06:51:32.934Z,94988.49
2017-07-02T06:54:01.061Z,94984.28
2017-07-02T06:56:28.831Z,94981.28
2017-07-02T06:58:56.631Z,94981.11
2017-07-02T07:01:24.257Z,94985.75
2017-07-02T07:03:51.871Z,94975.19
2017-07-02T07:06:19.662Z,94972.27
2017-07-02T07:08:47.348Z,94975.21
2017-07-02T07:11:14.964Z,94962.98
2017-07-02T07:13:42.703Z,94969.37
2017-07-02T07:16:10.701Z,94975.27
2017-07-02T07:18:38.422Z,94970.23
2017-07-02T07:21:06.763Z,94969.52
2017-07-02T07:23:34.421Z,94974.48
2017-07-02T07:26:02.000Z,94967.69
2017-07-02T07:28:29.963Z,94969.19
2017-07-02T07:30:57.614Z,94967.81
2017-07-02T07:33:25.257Z,94971.16
2017-07-02T07:35:53.584Z,94966.27
2017-07-02T07:38:22.020Z,94963.70
2017-07-02T07:40:50.464Z,94966.66
2017-07-02T07:43:18.224Z,94959.95
2017-07-02T07:45:45.840Z,94964.40
2017-07-02T07:48:13.895Z,94964.44
2017-07-02T07:50:41.668Z,94959.95
2017-07-02T07:53:16.259Z,94964.17
2017-07-02T07:55:44.642Z,94963.24
2017-07-02T07:58:12.272Z,94963.27
2017-07-02T08:00:39.919Z,94960.47
2017-07-02T08:03:07.557Z,94960.34
2017-07-02T08:05:35.193Z,94949.42
2017-07-02T08:08:04.065Z,94949.50
2017-07-02T08:10:31.882Z,94945.12
2017-07-02T08:12:59.508Z,94948.36
2017-07-02T08:15:27.164Z,94944.12
2017-07-02T08:17:55.040Z,94951.12
2017-07-02T08:20:23.340Z,94943.11
2017-07-02T08:22:50.991Z,94939.72
2017-07-02T08:25:19.418Z,94943.12
2017-07-02T08:27:47.036Z,94936.46
2017-07-02T08:30:14.747Z,94939.78
2017-07-02T08:32:42.372Z,94940.87
2017-07-02T08:35:10.176Z,94935.95
2017-07-02T08:37:38.362Z,94932.63
2017-07-02T08:40:06.146Z,94935.32
2017-07-02T08:42:33.778Z,94926.30
2017-07-02T08:45:02.153Z,94932.56
2017-07-02T08:47:29.893Z,94939.00
2017-07-02T08:49:57.582Z,94927.81
2017-07-02T08:52:25.238Z,94923.23
2017-07-02T08:54:53.421Z,94925.20
2017-07-02T08:57:21.692Z,94921.47
2017-07-02T08:59:49.369Z,94922.72
2017-07-02T09:02:17.004Z,94924.13
2017-07-02T09:04:44.611Z,94916.43
2017-07-02T09:07:12.241Z,94925.91
2017-07-02T09:09:39.891Z,94922.17
2017-07-02T09:12:07.534Z,94915.05
2017-07-02T09:14:35.192Z,94927.31
2017-07-02T09:17:03.392Z,94921.91
2017-07-02T09:19:31.074Z,94919.50
2017-07-02T09:21:59.608Z,94918.67
2017-07-02T09:24:27.228Z,94921.43
2017-07-02T09:26:55.074Z,94924.69
2017-07-02T09:29:22.687Z,94921.77
2017-07-02T09:31:50.304Z,94920.16
2017-07-02T09:34:18.085Z,94914.69
2017-07-02T09:36:45.720Z,94915.72
2017-07-02T09:39:13.397Z,94912.73
2017-07-02T09:41:41.020Z,94912.80
2017-07-02T09:44:08.692Z,94903.41
2017-07-02T09:46:36.325Z,94903.17
2017-07-02T09:49:03.988Z,94907.13
2017-07-02T09:51:31.695Z,94906.75
2017-07-02T09:53:59.384Z,94911.70
2017-07-02T09:56:27.547Z,94893.57
2017-07-02T09:58:55.824Z,94900.30
2017-07-02T10:01:23.519Z,94900.11
2017-07-02T10:03:51.399Z,94904.45
2017-07-02T10:06:19.209Z,94890.12
2017-07-02T10:08:46.952Z,94902.27
2017-07-02T10:11:14.618Z,94884.34
2017-07-02T10:13:42.288Z,94890.20
2017-07-02T10:16:10.053Z,94885.09
2017-07-02T10:18:37.729Z,94881.31
2017-07-02T10:21:05.411Z,94870.56
2017-07-02T10:23:33.638Z,94877.34
2017-07-02T10:26:01.299Z,94870.81
2017-07-02T10:28:29.726Z,94867.99
2017-07-02T10:30:58.161Z,94866.59
2017-07-02T10:33:25.809Z,94865.22
2017-07-02T10:35:53.472Z,94869.05
2017-07-02T10:38:21.681Z,94857.13
2017-07-02T10:40:49.507Z,94856.36
2017-07-02T10:43:17.189Z,94847.10
2017-07-02T10:45:44.993Z,94851.95
2017-07-02T10:48:12.663Z,94856.12
2017-07-02T10:50:40.285Z,94853.70
2017-07-02T10:53:08.066Z,94847.81
2017-07-02T10:55:35.697Z,94836.72
2017-07-02T10:58:03.671Z,94829.80
2017-07-02T11:00:31.373Z,94829.39
2017-07-02T11:02:58.994Z,94836.08
2017-07-02T11:05:26.628Z,94825.22
2017-07-02T11:07:54.254Z,94823.80
2017-07-02T11:10:21.902Z,94818.17
2017-07-02T11:12:49.677Z,94809.31
2017-07-02T11:15:17.311Z,94812.13
2017-07-02T11:17:45.251Z,94803.80
2017-07-02T11:20:12.919Z,94807.38
2017-07-02T11:22:41.113Z,94800.88
2017-07-02T11:25:08.763Z,94804.39
2017-07-02T11:27:36.525Z,94792.48
2017-07-02T11:30:06.341Z,94795.53
2017-07-02T11:32:34.031Z,94797.03
2017-07-02T11:35:01.657Z,94787.26
2017-07-02T11:37:29.416Z,94782.35
2017-07-02T11:39:57.054Z,94782.84
2017-07-02T11:42:24.697Z,94786.14
2017-07-02T11:44:52.559Z,94786.47
2017-07-02T11:47:20.205Z,94785.31
2017-07-02T11:49:47.931Z,94773.70
2017-07-02T11:52:15.609Z,94782.79
2017-07-02T11:54:43.310Z,94774.95
2017-07-02T11:57:11.021Z,94778.80
2017-07-02T11:59:38.787Z,94768.62
2017-07-02T12:02:06.451Z,94768.61
2017-07-02T12:04:34.610Z,94768.96
2017-07-02T12:07:02.237Z,94763.09
2017-07-02T12:09:29.882Z,94756.83
2017-07-02T12:11:57.507Z,94752.48
2017-07-02T12:14:25.158Z,94755.33
2017-07-02T12:16:52.848Z,94744.81
2017-07-02T12:19:20.554Z,94748.11
2017-07-02T12:21:48.285Z,94737.41
2017-07-02T12:24:16.810Z,94738.20
2017-07-02T12:26:44.534Z,94726.84
2017-07-02T12:29:12.242Z,94720.24
2017-07-02T12:31:40.551Z,94718.52
2017-07-02T12:34:08.221Z,94715.85
2017-07-02T12:36:35.894Z,94715.58
2017-07-02T12:39:03.582Z,94715.45
2017-07-02T12:41:31.797Z,94714.97
2017-07-02T12:43:59.496Z,94715.09
2017-07-02T12:46:27.271Z,94697.83
2017-07-02T12:48:54.997Z,94704.09
2017-07-02T12:51:23.693Z,94696.70
2017-07-02T12:53:51.360Z,94693.27
2017-07-02T12:56:18.991Z,94693.11
2017-07-02T12:58:46.620Z,94695.43
2017-07-02T13:01:14.289Z,94696.45
2017-07-02T13:03:41.910Z,94693.90
2017-07-02T13:06:09.550Z,94689.67
2017-07-02T13:08:37.243Z,94685.34
2017-07-02T13:11:05.029Z,94680.98
2017-07-02T13:13:32.880Z,94679.36
2017-07-02T13:16:00.704Z,94677.67
2017-07-02T13:18:29.195Z,94668.48
2017-07-02T13:20:57.458Z,94674.23
2017-07-02T13:23:26.033Z,94662.61
2017-07-02T13:25:53.713Z,94662.24
2017-07-02T13:28:21.333Z,94659.57
2017-07-02T13:30:49.032Z,94641.06
2017-07-02T13:33:16.766Z,94637.88
2017-07-02T13:35:44.585Z,94639.26
2017-07-02T13:38:12.454Z,94640.66
2017-07-02T13:40:40.077Z,94630.06
2017-07-02T13:43:07.935Z,94623.05
2017-07-02T13:45:36.507Z,94620.87
2017-07-02T13:48:04.133Z,94616.62
2017-07-02T13:50:31.778Z,94610.04
2017-07-02T13:52:59.690Z,94604.67
2017-07-02T13:55:27.279Z,94598.91
2017-07-02T13:57:54.873Z,94592.63
2017-07-02T14:00:22.550Z,94590.78
2017-07-02T14:02:50.156Z,94579.91
2017-07-02T14:05:17.795Z,94582.02
2017-07-02T14:07:46.078Z,94589.02
2017-07-02T14:10:14.296Z,94586.38
2017-07-02T14:12:41.971Z,94586.19
2017-07-02T14:15:09.701Z,94582.87
2017-07-02T14:17:37.298Z,94585.27
2017-07-02T14:20:04.994Z,94592.75
2017-07-02T14:22:32.612Z,94598.34
2017-07-02T14:25:00.474Z,94599.20
2017-07-02T14:27:28.711Z,94596.30
2017-07-02T14:29:56.314Z,94597.71
2017-07-02T14:32:24.859Z,94592.78
2017-07-02T14:34:52.503Z,94586.72
2017-07-02T14:37:20.177Z,94576.25
2017-07-02T14:39:47.808Z,94568.81
2017-07-02T14:42:15.521Z,94565.27
2017-07-02T14:44:43.165Z,94564.13
2017-07-02T14:47:10.823Z,94575.36
2017-07-02T14:49:38.386Z,94569.85
2017-07-02T14:52:07.505Z,94573.66
2017-07-02T14:54:35.092Z,94571.75
2017-07-02T14:57:02.697Z,94566.30
2017-07-02T14:59:30.319Z,94566.86
2017-07-02T15:01:58.109Z,94571.56
2017-07-02T15:04:25.749Z,94580.56
2017-07-02T15:06:53.352Z,94587.50
2017-07-02T15:09:21.068Z,94592.05
2017-07-02T15:11:48.660Z,94595.88
2017-07-02T15:14:16.804Z,94592.41
2017-07-02T15:16:44.410Z,94592.76
2017-07-02T15:19:12.203Z,94591.52
2017-07-02T15:21:40.781Z,94597.48
2017-07-02T15:24:08.428Z,94592.13
2017-07-02T15:26:36.711Z,94588.93
2017-07-02T15:29:04.372Z,94594.41
2017-07-02T15:31:32.000Z,94597.28
2017-07-02T15:34:00.467Z,94602.18
2017-07-02T15:36:28.284Z,94610.14
2017-07-02T15:38:55.898Z,94611.52
2017-07-02T15:41:23.531Z,94609.41
2017-07-02T15:43:51.129Z,94609.46
2017-07-02T15:46:18.771Z,94607.05
2017-07-02T15:48:46.988Z,94611.30
2017-07-02T15:51:15.495Z,94613.77
2017-07-02T15:53:43.074Z,94615.05
2017-07-02T15:56:10.663Z,94622.35
2017-07-02T15:58:38.981Z,94621.80
2017-07-02T16:01:06.752Z,94628.73
2017-07-02T16:03:34.338Z,94630.13
2017-07-02T16:06:02.562Z,94621.16
2017-07-02T16:08:30.244Z,94623.84
2017-07-02T16:10:57.880Z,94629.17
2017-07-02T16:13:25.493Z,94628.56
2017-07-02T16:15:54.250Z,94646.19
2017-07-02T16:18:32.034Z,94644.67
2017-07-02T16:20:59.969Z,94628.75
2017-07-02T16:23:54.582Z,94618.02
2017-07-02T16:26:35.975Z,94631.22
2017-07-02T16:32:05.077Z,94656.83
2017-07-02T16:34:32.970Z,94657.29
2017-07-02T16:37:16.926Z,94652.56
2017-07-02T16:39:44.587Z,94645.13
2017-07-02T16:42:15.364Z,94646.12
2017-07-02T16:44:43.157Z,94659.77
2017-07-02T17:01:17.654Z,94664.27
2017-07-02T17:03:45.382Z,94658.45
2017-07-02T17:06:13.743Z,94651.91
2017-07-02T17:08:44.447Z,94639.09
2017-07-02T17:11:13.971Z,94632.52
2017-07-02T17:13:42.617Z,94634.91
2017-07-02T17:18:43.656Z,94649.82
2017-07-02T17:21:11.232Z,94660.98
2017-07-02T17:23:39.722Z,94682.78
2017-07-02T17:26:07.432Z,94684.96
2017-07-02T17:28:35.051Z,94697.22
2017-07-02T17:31:02.642Z,94692.19
2017-07-02T17:33:31.638Z,94679.41
2017-07-02T17:35:59.235Z,94673.05
2017-07-02T17:38:27.075Z,94663.92
2017-07-02T17:40:55.488Z,94662.41
2017-07-02T17:43:23.155Z,94663.01
2017-07-02T17:45:50.764Z,94647.69
2017-07-02T17:48:19.188Z,94643.87
2017-07-02T17:50:46.828Z,94638.77
2017-07-02T17:53:14.782Z,94628.55
2017-07-02T17:55:42.669Z,94621.45
2017-07-02T17:58:10.264Z,94642.91
2017-07-02T18:00:39.537Z,94617.88
2017-07-02T18:03:08.106Z,94580.27
2017-07-02T18:05:37.573Z,94569.84
2017-07-02T18:08:05.205Z,94581.59
2017-07-02T18:10:32.849Z,94703.53
2017-07-02T18:13:00.479Z,94829.50
2017-07-02T18:15:28.991Z,94872.61
2017-07-02T18:17:57.253Z,94805.79
2017-07-02T18:20:25.047Z,94770.41
2017-07-02T18:22:52.787Z,94718.73
2017-07-02T18:25:20.467Z,94693.52
2017-07-02T18:27:48.112Z,94698.13
2017-07-02T18:30:16.476Z,94677.34
2017-07-02T18:32:44.105Z,94683.03
2017-07-02T18:35:11.683Z,94697.31
2017-07-02T18:37:39.555Z,94683.94
2017-07-02T18:40:07.179Z,94684.75
2017-07-02T18:42:35.520Z,94680.66
2017-07-02T18:45:03.441Z,94690.42
2017-07-02T18:47:31.359Z,94695.44
2017-07-02T18:49:59.046Z,94709.81
2017-07-02T18:52:26.834Z,94705.15
2017-07-02T18:54:54.472Z,94703.05
2017-07-02T18:57:22.117Z,94711.98
2017-07-02T18:59:49.774Z,94703.78
2017-07-02T19:02:17.418Z,94698.81
2017-07-02T19:04:45.746Z,94705.96
2017-07-02T19:07:13.418Z,94693.84
2017-07-02T19:09:41.142Z,94689.42
2017-07-02T19:12:08.856Z,94685.58
2017-07-02T19:14:36.554Z,94671.84
2017-07-02T19:17:04.359Z,94673.02
2017-07-02T19:19:32.507Z,94672.20
2017-07-02T19:22:00.849Z,94662.48
2017-07-02T19:24:31.379Z,94667.92
2017-07-02T19:27:00.632Z,94673.03
2017-07-02T19:29:28.513Z,94689.58
2017-07-02T19:31:56.236Z,94696.59
2017-07-02T19:34:24.145Z,94704.58
2017-07-02T19:36:51.813Z,94701.86
2017-07-02T19:39:19.470Z,94703.05
2017-07-02T19:41:47.699Z,94703.05
2017-07-02T19:44:15.392Z,94705.88
2017-07-02T19:46:43.194Z,94692.60
2017-07-02T19:49:10.847Z,94699.19
2017-07-02T19:51:38.512Z,94690.16
2017-07-02T19:54:07.252Z,94661.43
2017-07-02T19:56:36.007Z,94650.48
2017-07-02T19:59:03.829Z,94650.22
2017-07-02T20:01:31.632Z,94660.69
2017-07-02T20:03:59.357Z,94674.92
2017-07-02T20:06:27.376Z,94692.98
2017-07-02T20:08:55.360Z,94699.08
2017-07-02T20:11:24.122Z,94691.78
2017-07-02T20:13:54.452Z,94686.47
2017-07-02T20:16:23.528Z,94682.44
2017-07-02T20:18:51.377Z,94693.15
2017-07-02T20:21:19.444Z,94677.27
2017-07-02T20:23:49.089Z,94681.55
2017-07-02T20:26:17.849Z,94682.91
2017-07-02T20:28:49.476Z,94686.64
2017-07-02T20:31:21.519Z,94676.95
2017-07-02T20:33:50.245Z,94663.03
2017-07-02T20:36:18.159Z,94661.55
2017-07-02T20:38:45.769Z,94662.37
2017-07-02T20:41:13.539Z,94670.37
2017-07-02T20:43:41.114Z,94680.02
2017-07-02T20:46:08.707Z,94684.81
2017-07-02T20:48:36.335Z,94694.21
2017-07-02T20:51:04.612Z,94691.89
2017-07-02T20:53:33.889Z,94699.97
2017-07-02T20:56:01.437Z,94697.09
2017-07-02T20:58:29.204Z,94702.59
2017-07-02T21:00:56.813Z,94731.98
2017-07-02T21:03:24.346Z,94775.30
2017-07-02T21:05:51.964Z,94814.77
2017-07-02T21:08:20.348Z,94832.65
2017-07-02T21:10:47.945Z,94797.75
2017-07-02T21:13:15.522Z,94761.95
2017-07-02T21:15:43.413Z,94744.17
2017-07-02T21:18:11.017Z,94737.47
2017-07-02T21:20:38.626Z,94768.61
2017-07-02T21:23:06.241Z,94772.95
2017-07-02T21:25:34.004Z,94789.13
2017-07-02T21:28:01.582Z,94773.70
2017-07-02T21:30:29.581Z,94767.98
2017-07-02T21:32:57.205Z,94766.85
2017-07-02T21:35:24.781Z,94778.13
2017-07-02T21:37:52.444Z,94778.08
2017-07-02T21:40:20.066Z,94759.47
2017-07-02T21:42:47.634Z,94755.05
2017-07-02T21:45:15.989Z,94760.03
2017-07-02T21:47:43.591Z,94756.84
2017-07-02T21:50:11.187Z,94774.26
2017-07-02T21:52:38.809Z,94795.27
2017-07-02T21:55:06.367Z,94812.22
2017-07-02T21:57:33.936Z,94814.64
2017-07-02T22:00:01.591Z,94827.42
2017-07-02T22:02:29.225Z,94824.11
2017-07-02T22:04:57.153Z,94808.22
2017-07-02T22:07:24.762Z,94797.23
2017-07-02T22:09:52.352Z,94792.16
2017-07-02T22:12:19.999Z,94777.10
2017-07-02T22:14:47.843Z,94764.88
2017-07-02T22:17:15.434Z,94769.03
2017-07-02T22:19:43.000Z,94775.73
2017-07-02T22:22:10.548Z,94761.37
2017-07-02T22:24:38.177Z,94776.27
2017-07-02T22:27:05.791Z,94797.05
2017-07-02T22:29:33.365Z,94781.44
2017-07-02T22:32:00.965Z,94789.18
2017-07-02T22:34:28.533Z,94795.99
2017-07-02T22:36:56.114Z,94783.34
2017-07-02T22:39:23.806Z,94780.54
2017-07-02T22:41:51.339Z,94785.41
2017-07-02T22:44:19.017Z,94786.63
2017-07-02T22:46:46.625Z,94788.80
2017-07-02T22:49:14.194Z,94793.95
2017-07-02T22:51:41.731Z,94791.70
2017-07-02T22:54:09.329Z,94804.67
2017-07-02T22:56:36.930Z,94826.13
2017-07-02T22:59:04.460Z,94841.17
2017-07-02T23:01:32.041Z,94848.95
2017-07-02T23:03:59.640Z,94853.84
2017-07-02T23:06:27.271Z,94868.45
2017-07-02T23:08:54.902Z,94881.16
2017-07-02T23:11:22.451Z,94874.16
2017-07-02T23:13:50.038Z,94852.97
2017-07-02T23:16:17.718Z,94836.56
2017-07-02T23:18:46.153Z,94832.14
2017-07-02T23:21:13.932Z,94831.19
2017-07-02T23:23:42.570Z,94834.02
2017-07-02T23:26:22.376Z,94829.59
2017-07-02T23:28:51.362Z,94816.67
2017-07-02T23:31:32.325Z,94832.02
2017-07-02T23:34:00.141Z,94856.37
2017-07-02T23:36:27.726Z,94855.36
2017-07-02T23:38:55.849Z,94850.49
2017-07-02T23:41:29.302Z,94845.91
2017-07-02T23:44:04.706Z,94827.27
2017-07-02T23:46:42.362Z,94805.84
2017-07-02T23:49:22.610Z,94785.02
2017-07-02T23:51:55.146Z,94786.96
2017-07-02T23:54:22.736Z,94766.98
2017-07-02T23:56:54.596Z,94743.25
2017-07-02T23:59:26.705Z,94742.70
