createdAt,value
2022-08-28T00:01:01.300Z,7.65
2022-08-28T00:03:05.895Z,7.53
2022-08-28T00:05:11.150Z,10.70
2022-08-28T00:07:14.124Z,12.20
2022-08-28T00:09:17.112Z,12.40
2022-08-28T00:11:22.372Z,13.70
2022-08-28T00:13:26.354Z,7.13
2022-08-28T00:15:31.428Z,12.30
2022-08-28T00:17:34.529Z,10.98
2022-08-28T00:19:40.583Z,9.35
2022-08-28T00:21:43.693Z,7.35
2022-08-28T00:23:46.617Z,10.90
2022-08-28T00:25:50.202Z,11.48
2022-08-28T00:27:55.307Z,10.13
2022-08-28T00:29:59.262Z,9.48
2022-08-28T00:32:02.288Z,11.23
2022-08-28T00:34:05.833Z,13.23
2022-08-28T00:36:09.038Z,12.68
2022-08-28T00:38:13.677Z,11.77
2022-08-28T00:40:22.098Z,14.52
2022-08-28T00:42:35.345Z,9.52
2022-08-28T00:44:39.928Z,8.95
2022-08-28T00:46:45.132Z,10.35
2022-08-28T00:48:49.129Z,14.05
2022-08-28T00:51:09.432Z,13.98
2022-08-28T00:53:12.421Z,9.90
2022-08-28T00:55:18.038Z,10.00
2022-08-28T00:57:26.996Z,13.80
2022-08-28T00:59:30.499Z,12.32
2022-08-28T01:01:35.072Z,8.15
2022-08-28T01:03:38.431Z,17.02
2022-08-28T01:05:43.550Z,13.07
2022-08-28T01:07:46.969Z,11.85
2022-08-28T01:09:52.325Z,9.60
2022-08-28T01:11:59.315Z,9.00
2022-08-28T01:14:03.107Z,14.70
2022-08-28T01:16:07.028Z,13.43
2022-08-28T01:18:13.627Z,10.63
2022-08-28T01:20:19.502Z,14.93
2022-08-28T01:22:27.793Z,16.02
2022-08-28T01:24:36.875Z,17.80
2022-08-28T01:26:39.894Z,13.02
2022-08-28T01:28:43.270Z,14.25
2022-08-28T01:30:48.749Z,11.90
2022-08-28T01:32:53.918Z,12.45
2022-08-28T01:34:56.970Z,18.92
2022-08-28T01:36:59.895Z,11.93
2022-08-28T01:39:10.656Z,14.38
2022-08-28T01:41:15.231Z,10.85
2022-08-28T01:43:20.682Z,14.18
2022-08-28T01:45:25.944Z,20.20
2022-08-28T01:47:28.883Z,18.23
2022-08-28T01:49:31.969Z,18.50
2022-08-28T01:51:38.053Z,12.55
2022-08-28T01:53:42.024Z,10.57
2022-08-28T01:55:48.312Z,19.08
2022-08-28T01:57:54.209Z,12.85
2022-08-28T01:59:57.148Z,20.52
2022-08-28T02:02:00.208Z,26.25
2022-08-28T02:04:04.432Z,15.43
2022-08-28T02:06:07.843Z,14.68
2022-08-28T02:08:11.241Z,13.10
2022-08-28T02:10:14.965Z,27.77
2022-08-28T02:12:17.972Z,13.60
2022-08-28T02:14:22.755Z,19.65
2022-08-28T02:16:25.988Z,18.15
2022-08-28T02:18:29.291Z,16.45
2022-08-28T02:20:33.454Z,10.75
2022-08-28T02:22:36.857Z,15.65
2022-08-28T02:24:40.035Z,9.45
2022-08-28T02:26:43.035Z,16.83
2022-08-28T02:28:46.071Z,10.40
2022-08-28T02:30:50.420Z,18.08
2022-08-28T02:32:53.454Z,10.60
2022-08-28T02:34:56.753Z,15.52
2022-08-28T02:36:59.689Z,17.45
2022-08-28T02:39:02.628Z,14.77
2022-08-28T02:41:05.802Z,14.13
2022-08-28T02:43:08.828Z,11.65
2022-08-28T02:45:14.083Z,15.65
2022-08-28T02:47:18.577Z,14.77
2022-08-28T02:49:23.030Z,18.20
2022-08-28T02:51:26.086Z,14.65
2022-08-28T02:53:29.198Z,11.05
2022-08-28T02:55:34.170Z,21.30
2022-08-28T02:57:37.656Z,20.08
2022-08-28T02:59:40.906Z,15.10
2022-08-28T03:01:44.425Z,15.38
2022-08-28T03:03:48.918Z,14.20
2022-08-28T03:05:52.187Z,19.73
2022-08-28T03:07:56.398Z,13.95
2022-08-28T03:09:59.327Z,17.77
2022-08-28T03:12:02.411Z,15.02
2022-08-28T03:14:05.579Z,16.95
2022-08-28T03:16:08.662Z,19.05
2022-08-28T03:18:11.847Z,19.65
2022-08-28T03:20:16.811Z,19.60
2022-08-28T03:22:40.968Z,19.73
2022-08-28T03:24:43.079Z,15.75
2022-08-28T03:26:46.512Z,13.57
2022-08-28T03:28:51.438Z,14.35
2022-08-28T03:30:54.887Z,17.17
2022-08-28T03:32:58.104Z,15.45
2022-08-28T03:35:01.153Z,18.92
2022-08-28T03:37:05.613Z,15.93
2022-08-28T03:39:08.647Z,16.13
2022-08-28T03:41:11.957Z,14.27
2022-08-28T03:43:17.003Z,12.70
2022-08-28T03:45:20.053Z,15.38
2022-08-28T03:47:24.635Z,12.77
2022-08-28T03:49:27.753Z,13.07
2022-08-28T03:51:33.623Z,19.58
2022-08-28T03:53:38.360Z,17.95
2022-08-28T03:55:41.632Z,14.45
2022-08-28T03:57:45.368Z,16.75
2022-08-28T03:59:48.816Z,17.30
2022-08-28T04:01:52.367Z,12.88
2022-08-28T04:03:55.934Z,17.13
2022-08-28T04:05:59.096Z,15.77
2022-08-28T04:08:02.489Z,17.55
2022-08-28T04:10:08.455Z,11.95
2022-08-28T04:12:11.945Z,14.13
2022-08-28T04:14:14.953Z,12.25
2022-08-28T04:16:19.399Z,13.55
2022-08-28T04:18:22.419Z,14.40
2022-08-28T04:20:26.191Z,11.82
2022-08-28T04:22:30.803Z,14.27
2022-08-28T04:24:33.835Z,17.95
2022-08-28T04:26:37.180Z,15.55
2022-08-28T04:28:40.707Z,18.38
2022-08-28T04:30:43.613Z,10.80
2022-08-28T04:32:46.669Z,18.20
2022-08-28T04:34:49.748Z,15.90
2022-08-28T04:36:53.077Z,13.68
2022-08-28T04:38:56.958Z,10.23
2022-08-28T04:41:00.444Z,18.05
2022-08-28T04:43:04.773Z,9.63
2022-08-28T04:45:08.357Z,13.85
2022-08-28T04:47:11.277Z,16.30
2022-08-28T04:49:15.223Z,14.75
2022-08-28T04:51:18.105Z,14.95
2022-08-28T04:53:21.447Z,19.40
2022-08-28T04:55:27.798Z,24.65
2022-08-28T04:57:47.881Z,12.93
2022-08-28T04:59:52.819Z,14.40
2022-08-28T05:01:55.922Z,11.13
2022-08-28T05:04:02.230Z,14.23
2022-08-28T05:06:05.956Z,18.65
2022-08-28T05:08:09.060Z,14.23
2022-08-28T05:10:12.174Z,20.80
2022-08-28T05:12:17.389Z,29.42
2022-08-28T05:14:21.745Z,21.60
2022-08-28T05:16:26.377Z,16.30
2022-08-28T05:18:29.658Z,10.48
2022-08-28T05:20:36.588Z,9.13
2022-08-28T05:22:39.550Z,10.27
2022-08-28T05:24:42.569Z,12.88
2022-08-28T05:26:48.117Z,13.82
2022-08-28T05:28:51.509Z,27.85
2022-08-28T05:30:54.595Z,10.85
2022-08-28T05:32:59.217Z,16.67
2022-08-28T05:35:02.152Z,18.23
2022-08-28T05:37:06.560Z,12.02
2022-08-28T05:39:11.802Z,7.50
2022-08-28T05:41:20.635Z,13.60
2022-08-28T05:43:25.642Z,11.13
2022-08-28T05:45:28.719Z,13.25
2022-08-28T05:47:32.732Z,11.30
2022-08-28T05:49:37.105Z,20.17
2022-08-28T05:51:41.519Z,19.60
2022-08-28T05:53:45.542Z,16.27
2022-08-28T05:55:51.771Z,9.30
2022-08-28T05:57:54.924Z,15.55
2022-08-28T05:59:57.935Z,21.13
2022-08-28T06:02:04.312Z,12.55
2022-08-28T06:04:10.363Z,13.95
2022-08-28T06:06:14.704Z,14.25
2022-08-28T06:08:17.730Z,17.70
2022-08-28T06:10:20.728Z,12.65
2022-08-28T06:12:23.656Z,12.85
2022-08-28T06:14:27.546Z,16.42
2022-08-28T06:16:31.386Z,12.50
2022-08-28T06:18:34.685Z,13.68
2022-08-28T06:20:38.540Z,18.83
2022-08-28T06:22:42.853Z,12.80
2022-08-28T06:24:45.826Z,7.85
2022-08-28T06:26:48.798Z,20.20
2022-08-28T06:28:53.117Z,11.80
2022-08-28T06:31:22.789Z,8.75
2022-08-28T06:33:21.567Z,11.23
2022-08-28T06:35:24.507Z,12.02
2022-08-28T06:37:27.562Z,13.13
2022-08-28T06:39:31.911Z,13.90
2022-08-28T06:41:36.672Z,13.00
2022-08-28T06:43:39.641Z,15.18
2022-08-28T06:45:43.394Z,15.75
2022-08-28T06:47:48.539Z,12.82
2022-08-28T06:49:54.493Z,15.32
2022-08-28T06:51:57.416Z,16.25
2022-08-28T06:54:00.499Z,15.85
2022-08-28T06:56:08.243Z,13.80
2022-08-28T06:58:12.483Z,14.80
2022-08-28T07:00:16.005Z,15.60
2022-08-28T07:02:19.001Z,13.65
2022-08-28T07:04:22.599Z,16.83
2022-08-28T07:06:25.943Z,12.98
2022-08-28T07:08:29.794Z,11.77
2022-08-28T07:10:32.729Z,16.63
2022-08-28T07:12:37.037Z,14.73
2022-08-28T07:14:39.968Z,12.77
2022-08-28T07:16:44.389Z,13.05
2022-08-28T07:18:47.340Z,8.63
2022-08-28T07:20:57.399Z,20.70
2022-08-28T07:26:35.095Z,9.75
2022-08-28T07:28:40.145Z,22.85
2022-08-28T07:30:43.159Z,19.80
2022-08-28T07:32:49.192Z,13.05
2022-08-28T07:34:52.042Z,19.02
2022-08-28T07:36:56.317Z,8.70
2022-08-28T07:39:00.666Z,14.82
2022-08-28T07:41:03.850Z,10.90
2022-08-28T07:43:24.089Z,20.75
2022-08-28T07:45:30.010Z,10.35
2022-08-28T07:47:33.581Z,13.85
2022-08-28T07:49:36.808Z,8.60
2022-08-28T07:51:40.216Z,16.83
2022-08-28T07:53:43.481Z,14.60
2022-08-28T07:55:46.843Z,25.20
2022-08-28T07:57:50.130Z,14.90
2022-08-28T07:59:57.578Z,9.48
2022-08-28T08:02:07.031Z,11.45
2022-08-28T08:04:12.708Z,12.77
2022-08-28T08:06:16.207Z,9.90
2022-08-28T08:08:19.142Z,11.65
2022-08-28T08:10:22.857Z,18.88
2022-08-28T08:12:26.377Z,10.88
2022-08-28T08:14:32.526Z,12.73
2022-08-28T08:16:38.820Z,19.25
2022-08-28T08:18:43.612Z,10.43
2022-08-28T08:20:46.602Z,19.25
2022-08-28T08:22:49.600Z,14.60
2022-08-28T08:24:54.726Z,15.48
2022-08-28T08:27:00.933Z,12.75
2022-08-28T08:29:04.029Z,9.85
2022-08-28T08:31:08.770Z,9.43
2022-08-28T08:33:12.675Z,9.98
2022-08-28T08:35:17.263Z,10.13
2022-08-28T08:37:20.224Z,12.98
2022-08-28T08:39:23.307Z,12.85
2022-08-28T08:41:30.326Z,11.85
2022-08-28T08:43:37.132Z,10.75
2022-08-28T08:45:43.104Z,5.22
2022-08-28T08:47:51.286Z,15.95
2022-08-28T08:49:57.158Z,15.57
2022-08-28T08:52:14.174Z,12.82
2022-08-28T08:54:20.734Z,11.70
2022-08-28T08:56:24.062Z,14.60
2022-08-28T08:58:39.769Z,10.63
2022-08-28T09:00:51.261Z,10.27
2022-08-28T09:03:06.785Z,14.32
2022-08-28T09:05:13.406Z,9.18
2022-08-28T09:07:20.701Z,6.75
2022-08-28T09:09:29.299Z,7.63
2022-08-28T09:11:39.672Z,6.50
2022-08-28T09:13:49.299Z,12.38
2022-08-28T09:15:52.311Z,10.05
2022-08-28T09:17:57.417Z,12.63
2022-08-28T09:20:00.569Z,6.93
2022-08-28T09:22:03.927Z,10.63
2022-08-28T09:24:19.308Z,15.23
2022-08-28T09:26:24.074Z,13.85
2022-08-28T09:28:29.900Z,10.63
2022-08-28T09:30:32.925Z,14.35
2022-08-28T09:32:38.828Z,9.02
2022-08-28T09:35:04.022Z,14.43
2022-08-28T09:37:08.521Z,7.57
2022-08-28T09:39:15.976Z,10.05
2022-08-28T09:41:36.443Z,9.15
2022-08-28T09:43:41.472Z,9.93
2022-08-28T09:45:44.665Z,10.35
2022-08-28T09:47:49.668Z,9.02
2022-08-28T09:49:52.891Z,16.15
2022-08-28T09:51:57.162Z,12.93
2022-08-28T09:54:03.898Z,8.68
2022-08-28T09:56:13.348Z,12.85
2022-08-28T09:58:16.369Z,13.57
2022-08-28T10:00:19.604Z,10.48
2022-08-28T10:02:26.117Z,8.60
2022-08-28T10:04:37.937Z,8.50
2022-08-28T10:06:43.571Z,8.88
2022-08-28T10:08:55.184Z,6.70
2022-08-28T10:11:02.857Z,10.07
2022-08-28T10:13:12.941Z,13.13
2022-08-28T10:15:19.960Z,4.43
2022-08-28T10:17:32.047Z,10.65
2022-08-28T10:19:41.823Z,15.30
2022-08-28T10:21:47.961Z,9.68
2022-08-28T10:24:08.743Z,12.85
2022-08-28T10:26:23.036Z,10.85
2022-08-28T10:28:39.139Z,3.65
2022-08-28T10:30:49.103Z,6.30
2022-08-28T10:33:05.624Z,6.85
2022-08-28T10:35:13.181Z,7.90
2022-08-28T10:37:25.083Z,9.40
2022-08-28T10:39:36.498Z,6.40
2022-08-28T10:41:44.208Z,8.40
2022-08-28T10:43:51.257Z,9.73
2022-08-28T10:45:54.999Z,9.60
2022-08-28T10:48:01.999Z,7.72
2022-08-28T10:50:11.528Z,8.80
2022-08-28T10:52:17.698Z,6.25
2022-08-28T10:54:24.518Z,12.20
2022-08-28T10:56:35.835Z,7.00
2022-08-28T10:58:40.743Z,6.55
2022-08-28T11:00:45.999Z,9.82
2022-08-28T11:02:51.511Z,7.30
2022-08-28T11:04:58.477Z,6.68
2022-08-28T11:07:05.133Z,8.25
2022-08-28T11:09:24.285Z,7.28
2022-08-28T11:11:51.508Z,8.43
2022-08-28T11:13:57.921Z,9.30
2022-08-28T11:16:02.919Z,10.48
2022-08-28T11:18:43.951Z,7.22
2022-08-28T11:20:56.699Z,6.22
2022-08-28T11:23:07.888Z,10.18
2022-08-28T11:25:17.878Z,6.85
2022-08-28T11:27:33.184Z,5.78
2022-08-28T11:30:02.574Z,7.80
2022-08-28T11:32:47.226Z,5.55
2022-08-28T11:35:03.031Z,5.38
2022-08-28T11:37:05.981Z,5.32
2022-08-28T11:39:21.087Z,9.55
2022-08-28T11:41:27.447Z,10.45
2022-08-28T11:43:38.660Z,6.47
2022-08-28T11:46:07.700Z,5.53
2022-08-28T11:48:10.811Z,13.40
2022-08-28T11:50:18.692Z,7.07
2022-08-28T11:52:35.830Z,3.95
2022-08-28T11:54:48.515Z,7.38
2022-08-28T11:56:55.074Z,7.15
2022-08-28T11:59:08.087Z,4.80
2022-08-28T12:01:15.364Z,6.13
2022-08-28T12:03:27.732Z,4.65
2022-08-28T12:05:45.343Z,6.88
2022-08-28T12:07:50.552Z,6.05
2022-08-28T12:09:54.114Z,5.90
2022-08-28T12:12:02.661Z,6.65
2022-08-28T12:14:06.029Z,9.57
2022-08-28T12:16:09.357Z,5.45
2022-08-28T12:18:19.164Z,7.38
2022-08-28T12:20:35.517Z,6.18
2022-08-28T12:22:47.949Z,4.55
2022-08-28T12:24:54.608Z,4.32
2022-08-28T12:26:57.927Z,5.97
2022-08-28T12:29:02.819Z,4.38
2022-08-28T12:32:10.698Z,6.65
2022-08-28T12:34:18.589Z,11.40
2022-08-28T12:36:26.689Z,5.20
2022-08-28T12:38:33.142Z,14.10
2022-08-28T12:40:50.435Z,2.72
2022-08-28T12:42:56.160Z,4.78
2022-08-28T12:45:01.817Z,3.70
2022-08-28T12:47:04.986Z,3.90
2022-08-28T12:49:28.614Z,10.55
2022-08-28T12:51:34.011Z,3.47
2022-08-28T12:53:44.215Z,4.57
2022-08-28T12:55:47.782Z,3.35
2022-08-28T12:57:50.862Z,6.95
2022-08-28T12:59:55.502Z,7.95
2022-08-28T13:02:02.865Z,6.40
2022-08-28T13:04:22.738Z,6.00
2022-08-28T13:06:29.042Z,7.13
2022-08-28T13:08:33.821Z,8.50
2022-08-28T13:10:39.855Z,4.05
2022-08-28T13:12:55.815Z,4.15
2022-08-28T13:14:59.938Z,5.82
2022-08-28T13:17:02.991Z,8.52
2022-08-28T13:19:27.557Z,4.93
2022-08-28T13:21:34.978Z,8.10
2022-08-28T13:23:38.115Z,4.82
2022-08-28T13:25:42.605Z,5.03
2022-08-28T13:27:46.047Z,6.70
2022-08-28T13:29:59.853Z,6.57
2022-08-28T13:32:06.555Z,5.88
2022-08-28T13:34:12.981Z,5.07
2022-08-28T13:36:24.738Z,8.23
2022-08-28T13:38:27.810Z,6.50
2022-08-28T13:43:00.951Z,3.22
2022-08-28T13:45:05.106Z,4.55
2022-08-28T13:47:08.363Z,10.02
2022-08-28T13:49:11.551Z,4.78
2022-08-28T13:51:20.799Z,3.85
2022-08-28T13:53:24.319Z,8.32
2022-08-28T13:55:27.521Z,9.57
2022-08-28T13:57:32.005Z,3.70
2022-08-28T13:59:40.594Z,4.85
2022-08-28T14:02:02.250Z,3.72
2022-08-28T14:04:05.372Z,9.90
2022-08-28T14:06:11.697Z,3.58
2022-08-28T14:08:17.569Z,5.97
2022-08-28T14:10:21.568Z,7.25
2022-08-28T14:12:31.451Z,9.00
2022-08-28T14:14:36.425Z,6.93
2022-08-28T14:16:41.647Z,12.50
2022-08-28T14:18:44.736Z,5.43
2022-08-28T14:20:47.986Z,7.68
2022-08-28T14:22:52.947Z,4.85
2022-08-28T14:24:56.071Z,6.30
2022-08-28T14:26:59.351Z,3.25
2022-08-28T14:29:02.547Z,3.90
2022-08-28T14:31:11.018Z,6.70
2022-08-28T14:33:20.773Z,5.85
2022-08-28T14:35:24.556Z,7.43
2022-08-28T14:37:27.783Z,4.90
2022-08-28T14:39:31.407Z,2.95
2022-08-28T14:41:35.406Z,5.43
2022-08-28T14:43:38.921Z,13.10
2022-08-28T14:45:46.151Z,6.75
2022-08-28T14:47:49.243Z,11.73
2022-08-28T14:49:53.698Z,7.72
2022-08-28T14:51:57.506Z,3.33
2022-08-28T14:54:01.317Z,4.95
2022-08-28T14:56:07.643Z,6.20
2022-08-28T14:58:10.696Z,6.10
2022-08-28T15:00:16.368Z,6.78
2022-08-28T15:02:20.337Z,13.63
2022-08-28T15:04:24.820Z,3.97
2022-08-28T15:06:31.393Z,3.38
2022-08-28T15:08:35.197Z,6.10
2022-08-28T15:10:39.326Z,3.65
2022-08-28T15:12:42.584Z,7.57
2022-08-28T15:14:47.066Z,2.33
2022-08-28T15:16:58.231Z,3.50
2022-08-28T15:19:02.046Z,6.32
2022-08-28T15:21:07.574Z,7.72
2022-08-28T15:23:12.869Z,5.78
2022-08-28T15:25:15.966Z,7.43
2022-08-28T15:27:19.113Z,5.15
2022-08-28T15:29:22.254Z,6.10
2022-08-28T15:31:26.000Z,9.27
2022-08-28T15:33:29.031Z,5.43
2022-08-28T15:35:33.699Z,6.05
2022-08-28T15:37:36.635Z,3.13
2022-08-28T15:39:58.336Z,3.65
2022-08-28T15:42:01.952Z,6.10
2022-08-28T15:44:05.872Z,6.28
2022-08-28T15:46:13.244Z,8.13
2022-08-28T15:48:16.323Z,6.28
2022-08-28T15:50:19.947Z,7.30
2022-08-28T15:52:23.149Z,4.15
2022-08-28T15:54:27.499Z,4.03
2022-08-28T15:56:32.120Z,6.00
2022-08-28T15:58:35.193Z,9.07
2022-08-28T16:00:38.416Z,5.05
2022-08-28T16:02:41.443Z,8.05
2022-08-28T16:04:44.547Z,6.10
2022-08-28T16:06:48.318Z,5.10
2022-08-28T16:08:59.625Z,6.90
2022-08-28T16:11:02.900Z,6.28
2022-08-28T16:13:07.457Z,4.28
2022-08-28T16:15:11.562Z,5.82
2022-08-28T16:17:14.558Z,5.18
2022-08-28T16:19:17.719Z,8.13
2022-08-28T16:21:20.941Z,3.78
2022-08-28T16:23:24.964Z,7.57
2022-08-28T16:25:27.963Z,6.53
2022-08-28T16:27:31.114Z,3.75
2022-08-28T16:29:38.606Z,6.47
2022-08-28T16:31:42.979Z,7.93
2022-08-28T16:33:46.096Z,4.43
2022-08-28T16:35:55.042Z,6.25
2022-08-28T16:37:59.567Z,7.97
2022-08-28T16:40:03.579Z,4.45
2022-08-28T16:42:07.121Z,2.55
2022-08-28T16:44:10.099Z,9.38
2022-08-28T16:46:18.712Z,3.85
2022-08-28T16:48:22.017Z,6.82
2022-08-28T16:50:26.823Z,8.95
2022-08-28T16:52:29.927Z,6.93
2022-08-28T16:54:33.214Z,5.13
2022-08-28T16:56:36.692Z,5.68
2022-08-28T16:58:40.545Z,4.68
2022-08-28T17:00:52.512Z,5.88
2022-08-28T17:02:58.812Z,8.07
2022-08-28T17:05:03.271Z,5.57
2022-08-28T17:07:06.830Z,4.47
2022-08-28T17:09:09.924Z,4.90
2022-08-28T17:11:13.450Z,8.73
2022-08-28T17:13:16.618Z,4.47
2022-08-28T17:15:19.837Z,4.70
2022-08-28T17:17:23.471Z,10.70
2022-08-28T17:19:28.373Z,3.67
2022-08-28T17:21:48.776Z,6.68
2022-08-28T17:23:52.370Z,12.15
2022-08-28T17:25:55.379Z,5.90
2022-08-28T17:27:58.463Z,16.52
2022-08-28T17:30:04.826Z,10.48
2022-08-28T17:32:08.349Z,4.15
2022-08-28T17:34:12.225Z,4.90
2022-08-28T17:36:32.376Z,4.72
2022-08-28T17:38:37.401Z,5.03
2022-08-28T17:40:40.650Z,5.90
2022-08-28T17:42:45.686Z,4.30
2022-08-28T17:44:48.974Z,5.05
2022-08-28T17:46:52.759Z,4.75
2022-08-28T17:48:56.428Z,4.93
2022-08-28T17:51:00.319Z,5.03
2022-08-28T17:53:05.552Z,6.22
2022-08-28T17:55:09.148Z,4.40
2022-08-28T17:57:12.266Z,8.77
2022-08-28T17:59:16.488Z,7.30
2022-08-28T18:01:20.453Z,4.80
2022-08-28T18:03:23.486Z,6.53
2022-08-28T18:05:26.661Z,5.57
2022-08-28T18:07:29.689Z,4.03
2022-08-28T18:09:34.362Z,3.38
2022-08-28T18:11:37.840Z,4.13
2022-08-28T18:13:40.911Z,3.70
2022-08-28T18:15:44.179Z,5.00
2022-08-28T18:17:55.125Z,6.72
2022-08-28T18:20:00.113Z,4.57
2022-08-28T18:22:03.062Z,6.63
2022-08-28T18:24:08.192Z,4.13
2022-08-28T18:26:13.359Z,7.80
2022-08-28T18:28:22.111Z,6.32
2022-08-28T18:30:25.390Z,10.77
2022-08-28T18:32:28.727Z,10.00
2022-08-28T18:34:32.171Z,4.35
2022-08-28T18:36:35.416Z,7.03
2022-08-28T18:38:38.987Z,3.60
2022-08-28T18:40:42.581Z,4.28
2022-08-28T18:42:47.155Z,6.13
2022-08-28T18:44:52.393Z,8.48
2022-08-28T18:46:55.649Z,6.88
2022-08-28T18:48:58.616Z,7.85
2022-08-28T18:51:02.096Z,4.60
2022-08-28T18:53:06.105Z,8.00
2022-08-28T18:55:10.874Z,5.07
2022-08-28T18:57:13.992Z,13.77
2022-08-28T18:59:18.813Z,10.98
2022-08-28T19:01:22.194Z,10.27
2022-08-28T19:03:25.295Z,7.60
2022-08-28T19:05:28.583Z,8.45
2022-08-28T19:07:31.710Z,5.28
2022-08-28T19:09:35.047Z,4.80
2022-08-28T19:11:38.510Z,8.32
2022-08-28T19:13:43.618Z,9.50
2022-08-28T19:15:52.464Z,13.07
2022-08-28T19:17:55.549Z,4.18
2022-08-28T19:19:58.610Z,2.53
2022-08-28T19:22:02.019Z,7.00
2022-08-28T19:24:05.683Z,7.50
2022-08-28T19:26:09.761Z,7.22
2022-08-28T19:28:12.953Z,4.60
2022-08-28T19:30:19.131Z,5.53
2022-08-28T19:32:27.240Z,5.88
2022-08-28T19:34:32.155Z,7.05
2022-08-28T19:36:36.212Z,10.27
2022-08-28T19:38:39.277Z,7.22
2022-08-28T19:40:42.348Z,10.68
2022-08-28T19:42:45.772Z,3.75
2022-08-28T19:44:54.510Z,9.57
2022-08-28T19:47:03.227Z,7.40
2022-08-28T19:49:07.896Z,8.52
2022-08-28T19:51:17.547Z,7.45
2022-08-28T19:53:26.357Z,4.55
2022-08-28T19:55:30.123Z,7.43
2022-08-28T19:57:33.329Z,8.98
2022-08-28T19:59:36.574Z,7.30
2022-08-28T20:01:43.595Z,7.60
2022-08-28T20:03:46.770Z,7.68
2022-08-28T20:05:51.297Z,3.72
2022-08-28T20:07:54.573Z,6.20
2022-08-28T20:09:57.574Z,11.40
2022-08-28T20:12:00.900Z,10.68
2022-08-28T20:14:05.215Z,11.20
2022-08-28T20:16:08.715Z,6.70
2022-08-28T20:18:12.285Z,4.95
2022-08-28T20:20:15.511Z,10.45
2022-08-28T20:22:20.562Z,7.35
2022-08-28T20:24:25.076Z,6.10
2022-08-28T20:26:28.601Z,8.02
2022-08-28T20:28:31.710Z,7.28
2022-08-28T20:30:34.699Z,3.30
2022-08-28T20:32:38.783Z,5.07
2022-08-28T20:34:44.750Z,5.00
2022-08-28T20:36:51.512Z,7.47
2022-08-28T20:38:56.138Z,3.33
2022-08-28T20:41:05.480Z,9.48
2022-08-28T20:43:08.767Z,10.68
2022-08-28T20:45:13.485Z,5.38
2022-08-28T20:47:16.440Z,7.07
2022-08-28T20:49:21.965Z,8.25
2022-08-28T20:51:46.413Z,6.63
2022-08-28T20:53:49.451Z,5.65
2022-08-28T20:55:58.154Z,5.32
2022-08-28T20:58:01.381Z,6.05
2022-08-28T21:00:05.945Z,2.95
2022-08-28T21:02:10.459Z,4.38
2022-08-28T21:04:13.472Z,6.18
2022-08-28T21:06:16.707Z,6.55
2022-08-28T21:08:19.984Z,8.10
2022-08-28T21:10:23.294Z,4.95
2022-08-28T21:12:28.869Z,6.93
2022-08-28T21:14:33.255Z,3.90
2022-08-28T21:16:37.001Z,6.28
2022-08-28T21:18:59.069Z,3.47
2022-08-28T21:21:05.925Z,7.35
2022-08-28T21:23:10.801Z,3.67
2022-08-28T21:25:15.505Z,7.65
2022-08-28T21:27:18.834Z,4.80
2022-08-28T21:29:24.254Z,10.32
2022-08-28T21:31:27.330Z,5.13
2022-08-28T21:33:30.387Z,11.50
2022-08-28T21:35:33.526Z,7.00
2022-08-28T21:37:36.904Z,5.68
2022-08-28T21:39:39.880Z,3.05
2022-08-28T21:41:43.107Z,3.83
2022-08-28T21:43:47.383Z,6.97
2022-08-28T21:45:59.922Z,6.78
2022-08-28T21:48:05.154Z,6.90
2022-08-28T21:50:10.875Z,3.10
2022-08-28T21:52:13.874Z,5.57
2022-08-28T21:54:16.878Z,6.20
2022-08-28T21:56:23.918Z,7.00
2022-08-28T21:58:29.102Z,3.38
2022-08-28T22:00:32.075Z,3.58
2022-08-28T22:02:36.824Z,8.02
2022-08-28T22:04:40.588Z,6.82
2022-08-28T22:06:43.673Z,4.82
2022-08-28T22:08:48.135Z,7.18
2022-08-28T22:10:52.221Z,6.25
2022-08-28T22:12:55.161Z,4.88
2022-08-28T22:14:58.171Z,6.20
2022-08-28T22:17:01.220Z,6.57
2022-08-28T22:19:05.659Z,2.92
2022-08-28T22:21:30.476Z,5.07
2022-08-28T22:23:35.268Z,4.65
2022-08-28T22:25:41.009Z,5.38
2022-08-28T22:27:44.140Z,3.35
2022-08-28T22:29:47.056Z,7.13
2022-08-28T22:31:50.293Z,4.40
2022-08-28T22:33:53.616Z,6.40
2022-08-28T22:35:58.194Z,7.20
2022-08-28T22:38:01.610Z,10.05
2022-08-28T22:40:09.449Z,4.07
2022-08-28T22:42:16.375Z,4.70
2022-08-28T22:44:19.273Z,7.65
2022-08-28T22:46:22.640Z,5.35
2022-08-28T22:48:25.600Z,7.13
2022-08-28T22:50:28.571Z,4.82
2022-08-28T22:52:32.912Z,7.20
2022-08-28T22:54:35.941Z,4.97
2022-08-28T22:56:38.822Z,7.15
2022-08-28T22:58:41.884Z,8.88
2022-08-28T23:00:46.410Z,9.52
2022-08-28T23:02:49.466Z,5.85
2022-08-28T23:04:52.874Z,4.53
2022-08-28T23:06:56.146Z,15.45
2022-08-28T23:09:00.613Z,6.28
2022-08-28T23:11:03.887Z,3.45
2022-08-28T23:13:07.408Z,4.85
2022-08-28T23:15:14.725Z,6.88
2022-08-28T23:17:18.746Z,5.88
2022-08-28T23:19:22.084Z,4.90
2022-08-28T23:21:26.611Z,4.82
2022-08-28T23:23:29.688Z,4.30
2022-08-28T23:25:34.517Z,4.72
2022-08-28T23:27:37.619Z,5.93
2022-08-28T23:29:40.622Z,4.30
2022-08-28T23:31:43.789Z,5.60
2022-08-28T23:33:47.183Z,7.03
2022-08-28T23:35:50.843Z,6.07
2022-08-28T23:37:53.786Z,5.70
2022-08-28T23:39:56.787Z,5.93
2022-08-28T23:42:04.161Z,7.38
2022-08-28T23:44:09.119Z,9.70
2022-08-28T23:46:16.327Z,4.38
2022-08-28T23:48:20.136Z,10.90
2022-08-28T23:50:24.360Z,6.18
2022-08-28T23:52:27.991Z,10.02
2022-08-28T23:54:31.090Z,7.45
2022-08-28T23:56:34.088Z,6.60
2022-08-28T23:58:39.530Z,4.53
