createdAt,value
2018-03-20T00:01:06.138Z,0.10
2018-03-20T00:03:36.322Z,0.10
2018-03-20T00:06:05.759Z,0.00
2018-03-20T00:08:35.171Z,0.00
2018-03-20T00:11:05.332Z,0.00
2018-03-20T00:13:34.490Z,-0.10
2018-03-20T00:16:04.675Z,-0.10
2018-03-20T00:18:34.106Z,-0.10
2018-03-20T00:21:04.294Z,-0.20
2018-03-20T00:23:33.710Z,-0.20
2018-03-20T00:26:03.123Z,-0.20
2018-03-20T00:28:32.539Z,-0.20
2018-03-20T00:31:02.715Z,-0.20
2018-03-20T00:33:32.138Z,-0.30
2018-03-20T00:36:02.049Z,-0.30
2018-03-20T00:38:31.582Z,-0.30
2018-03-20T00:41:00.776Z,-0.30
2018-03-20T00:43:30.958Z,-0.30
2018-03-20T00:46:00.383Z,-0.30
2018-03-20T00:48:29.779Z,-0.30
2018-03-20T00:50:59.200Z,-0.30
2018-03-20T00:53:29.393Z,-0.30
2018-03-20T00:55:58.811Z,-0.20
2018-03-20T00:58:28.426Z,-0.20
2018-03-20T01:00:58.613Z,-0.10
2018-03-20T01:03:28.034Z,-0.10
2018-03-20T01:05:57.476Z,-0.10
2018-03-20T01:08:26.873Z,0.00
2018-03-20T01:10:56.024Z,0.10
2018-03-20T01:13:25.441Z,0.20
2018-03-20T01:15:54.844Z,0.20
2018-03-20T01:18:24.260Z,0.30
2018-03-20T01:20:53.417Z,0.40
2018-03-20T01:23:22.857Z,0.50
2018-03-20T01:25:53.031Z,0.70
2018-03-20T01:28:22.460Z,0.70
2018-03-20T01:30:51.972Z,0.80
2018-03-20T01:33:21.423Z,0.90
2018-03-20T01:35:51.644Z,1.00
2018-03-20T01:38:21.088Z,1.00
2018-03-20T01:40:50.470Z,1.10
2018-03-20T01:43:19.600Z,1.20
2018-03-20T01:45:49.005Z,1.30
2018-03-20T01:48:18.419Z,1.30
2018-03-20T01:50:47.820Z,1.40
2018-03-20T01:53:19.384Z,1.40
2018-03-20T01:55:49.004Z,1.50
2018-03-20T01:58:18.404Z,1.50
2018-03-20T02:00:47.828Z,1.60
2018-03-20T02:03:17.252Z,1.70
2018-03-20T02:05:46.637Z,1.70
2018-03-20T02:08:16.072Z,1.80
2018-03-20T02:10:45.214Z,1.80
2018-03-20T02:13:14.626Z,1.90
2018-03-20T02:15:44.044Z,2.00
2018-03-20T02:18:13.162Z,2.00
2018-03-20T02:20:42.575Z,2.00
2018-03-20T02:23:11.987Z,2.10
2018-03-20T02:25:41.432Z,2.10
2018-03-20T02:28:10.964Z,2.20
2018-03-20T02:30:40.170Z,2.20
2018-03-20T02:33:09.563Z,2.30
2018-03-20T02:35:38.441Z,2.30
2018-03-20T02:38:07.863Z,2.30
2018-03-20T02:40:37.260Z,2.40
2018-03-20T02:43:06.695Z,2.40
2018-03-20T02:45:36.102Z,2.50
2018-03-20T02:48:04.911Z,2.50
2018-03-20T02:50:35.096Z,2.50
2018-03-20T02:53:04.494Z,2.50
2018-03-20T02:55:34.034Z,2.60
2018-03-20T02:58:04.207Z,2.60
2018-03-20T03:00:33.640Z,2.60
2018-03-20T03:03:03.051Z,2.60
2018-03-20T03:05:33.214Z,2.60
2018-03-20T03:08:02.614Z,2.60
2018-03-20T03:10:31.745Z,2.60
2018-03-20T03:13:01.193Z,2.60
2018-03-20T03:15:30.613Z,2.60
2018-03-20T03:18:00.005Z,2.70
2018-03-20T03:20:29.430Z,2.70
2018-03-20T03:22:58.849Z,2.70
2018-03-20T03:25:28.269Z,2.70
2018-03-20T03:27:57.344Z,2.70
2018-03-20T03:30:27.246Z,2.80
2018-03-20T03:32:56.638Z,2.70
2018-03-20T03:35:26.059Z,2.80
2018-03-20T03:37:55.181Z,2.80
2018-03-20T03:40:24.587Z,2.80
2018-03-20T03:42:53.981Z,2.80
2018-03-20T03:45:23.411Z,2.80
2018-03-20T03:47:53.582Z,2.90
2018-03-20T03:50:22.996Z,2.90
2018-03-20T03:52:52.415Z,2.90
2018-03-20T03:55:21.841Z,2.90
2018-03-20T03:57:51.445Z,3.00
2018-03-20T04:00:21.627Z,3.00
2018-03-20T04:02:51.062Z,3.00
2018-03-20T04:05:20.212Z,3.00
2018-03-20T04:07:49.327Z,3.00
2018-03-20T04:10:19.236Z,3.00
2018-03-20T04:12:48.641Z,3.00
2018-03-20T04:15:18.052Z,3.10
2018-03-20T04:17:47.190Z,3.10
2018-03-20T04:20:16.417Z,3.10
2018-03-20T04:22:45.329Z,3.10
2018-03-20T04:25:14.572Z,3.20
2018-03-20T04:27:44.828Z,3.20
2018-03-20T04:30:14.214Z,3.20
2018-03-20T04:32:43.622Z,3.30
2018-03-20T04:35:13.031Z,3.30
2018-03-20T04:37:42.441Z,3.30
2018-03-20T04:40:11.933Z,3.30
2018-03-20T04:42:41.091Z,3.40
2018-03-20T04:45:10.485Z,3.40
2018-03-20T04:47:40.674Z,3.50
2018-03-20T04:50:10.092Z,3.40
2018-03-20T04:52:39.594Z,3.50
2018-03-20T04:55:08.996Z,3.50
2018-03-20T04:57:38.400Z,3.50
2018-03-20T05:00:07.636Z,3.50
2018-03-20T05:02:37.063Z,3.60
2018-03-20T05:05:06.535Z,3.60
2018-03-20T05:07:36.090Z,3.60
2018-03-20T05:10:04.833Z,3.60
2018-03-20T05:12:34.234Z,3.60
2018-03-20T05:15:03.668Z,3.70
2018-03-20T05:17:32.882Z,3.70
2018-03-20T05:20:07.949Z,3.70
2018-03-20T05:22:43.761Z,3.80
2018-03-20T05:25:12.988Z,3.80
2018-03-20T05:27:42.224Z,3.80
2018-03-20T05:30:11.462Z,3.80
2018-03-20T05:32:40.673Z,3.80
2018-03-20T05:35:09.897Z,3.90
2018-03-20T05:37:39.905Z,3.90
2018-03-20T05:40:09.125Z,3.90
2018-03-20T05:42:38.357Z,4.00
2018-03-20T05:45:07.303Z,4.00
2018-03-20T05:47:54.021Z,4.00
2018-03-20T05:50:29.031Z,4.00
2018-03-20T05:52:58.456Z,4.00
2018-03-20T05:55:28.649Z,4.10
2018-03-20T05:57:58.074Z,4.00
2018-03-20T06:00:27.650Z,4.10
2018-03-20T06:02:57.598Z,4.00
2018-03-20T06:05:27.837Z,4.10
2018-03-20T06:07:57.264Z,4.10
2018-03-20T06:10:26.882Z,4.10
2018-03-20T06:12:56.294Z,4.10
2018-03-20T06:15:25.731Z,4.10
2018-03-20T06:17:55.175Z,4.20
2018-03-20T06:20:24.575Z,4.20
2018-03-20T06:22:54.006Z,4.30
2018-03-20T06:25:23.416Z,4.30
2018-03-20T06:27:52.902Z,4.40
2018-03-20T06:30:22.352Z,4.50
2018-03-20T06:32:51.757Z,4.50
2018-03-20T06:35:21.187Z,4.60
2018-03-20T06:37:50.866Z,4.70
2018-03-20T06:40:20.322Z,4.70
2018-03-20T06:42:49.697Z,4.80
2018-03-20T06:45:19.135Z,4.90
2018-03-20T06:47:48.760Z,4.90
2018-03-20T06:50:18.178Z,5.00
2018-03-20T06:52:47.681Z,5.00
2018-03-20T06:55:17.081Z,5.10
2018-03-20T06:57:47.271Z,5.20
2018-03-20T07:00:16.720Z,5.20
2018-03-20T07:02:46.138Z,5.30
2018-03-20T07:05:15.631Z,5.30
2018-03-20T07:07:45.852Z,5.40
2018-03-20T07:10:15.113Z,5.40
2018-03-20T07:12:44.524Z,5.50
2018-03-20T07:15:14.715Z,5.60
2018-03-20T07:17:44.144Z,5.50
2018-03-20T07:20:13.394Z,5.60
2018-03-20T07:22:42.846Z,5.70
2018-03-20T07:25:12.270Z,5.70
2018-03-20T07:27:42.461Z,5.90
2018-03-20T07:30:11.953Z,5.80
2018-03-20T07:32:41.369Z,5.90
2018-03-20T07:35:10.880Z,5.90
2018-03-20T07:37:40.295Z,6.00
2018-03-20T07:40:10.491Z,6.10
2018-03-20T07:42:40.187Z,6.10
2018-03-20T07:45:09.603Z,6.10
2018-03-20T07:47:39.023Z,6.10
2018-03-20T07:50:08.426Z,6.10
2018-03-20T07:52:38.624Z,6.10
2018-03-20T07:55:08.512Z,6.20
2018-03-20T07:57:37.935Z,6.10
2018-03-20T08:00:07.352Z,6.20
2018-03-20T08:02:36.806Z,6.20
2018-03-20T08:05:05.900Z,6.20
2018-03-20T08:07:35.305Z,6.30
2018-03-20T08:10:04.047Z,6.30
2018-03-20T08:12:33.652Z,6.40
2018-03-20T08:15:03.067Z,6.40
2018-03-20T08:17:33.257Z,6.60
2018-03-20T08:20:02.723Z,6.50
2018-03-20T08:22:32.150Z,6.60
2018-03-20T08:25:01.575Z,6.70
2018-03-20T08:27:30.981Z,6.70
2018-03-20T08:30:00.563Z,6.80
2018-03-20T08:32:29.949Z,6.80
2018-03-20T08:34:59.366Z,6.80
2018-03-20T08:37:28.778Z,6.90
2018-03-20T08:39:58.216Z,7.00
2018-03-20T08:42:28.415Z,7.10
2018-03-20T08:44:57.849Z,7.10
2018-03-20T08:47:28.016Z,7.20
2018-03-20T08:49:57.503Z,7.20
2018-03-20T08:52:26.746Z,7.30
2018-03-20T08:54:57.082Z,7.30
2018-03-20T08:57:26.486Z,7.30
2018-03-20T08:59:56.675Z,7.50
2018-03-20T09:02:26.109Z,7.50
2018-03-20T09:04:56.282Z,7.50
2018-03-20T09:07:25.183Z,7.50
2018-03-20T09:09:54.411Z,7.60
2018-03-20T09:12:23.899Z,7.60
2018-03-20T09:14:54.198Z,7.70
2018-03-20T09:17:23.622Z,7.70
2018-03-20T09:19:53.036Z,7.70
2018-03-20T09:22:22.465Z,7.70
2018-03-20T09:24:52.627Z,7.90
2018-03-20T09:27:22.054Z,7.90
2018-03-20T09:29:51.527Z,8.00
2018-03-20T09:32:21.101Z,8.00
2018-03-20T09:34:51.370Z,8.10
2018-03-20T09:37:20.850Z,8.10
2018-03-20T09:39:50.266Z,8.20
2018-03-20T09:42:19.672Z,8.30
2018-03-20T09:44:49.147Z,8.30
2018-03-20T09:47:18.606Z,8.40
2018-03-20T09:49:48.014Z,8.50
2018-03-20T09:52:17.441Z,8.50
2018-03-20T09:54:47.624Z,8.70
2018-03-20T09:57:17.021Z,8.70
2018-03-20T09:59:46.438Z,8.80
2018-03-20T10:02:15.846Z,8.80
2018-03-20T10:04:45.283Z,8.90
2018-03-20T10:07:14.683Z,8.90
2018-03-20T10:09:44.863Z,9.00
2018-03-20T10:12:14.271Z,9.00
2018-03-20T10:14:43.701Z,9.10
2018-03-20T10:17:13.874Z,9.30
2018-03-20T10:19:43.277Z,9.20
2018-03-20T10:22:12.691Z,9.30
2018-03-20T10:24:42.165Z,9.30
2018-03-20T10:27:11.140Z,9.30
2018-03-20T10:29:40.565Z,9.30
2018-03-20T10:32:10.029Z,9.40
2018-03-20T10:34:39.593Z,9.40
2018-03-20T10:37:09.016Z,9.40
2018-03-20T10:39:38.241Z,9.50
2018-03-20T10:42:07.642Z,9.50
2018-03-20T10:44:37.814Z,9.60
2018-03-20T10:47:07.224Z,9.60
2018-03-20T10:49:36.638Z,9.70
2018-03-20T10:52:06.053Z,9.70
2018-03-20T10:54:36.253Z,9.80
2018-03-20T10:57:05.668Z,9.80
2018-03-20T10:59:35.085Z,9.90
2018-03-20T11:02:10.026Z,10.00
2018-03-20T11:04:39.570Z,10.00
2018-03-20T11:07:09.045Z,10.00
2018-03-20T11:09:38.469Z,10.10
2018-03-20T11:12:07.893Z,10.10
2018-03-20T11:14:37.036Z,10.10
2018-03-20T11:17:06.462Z,10.20
2018-03-20T11:19:35.592Z,10.30
2018-03-20T11:22:04.345Z,10.30
2018-03-20T11:24:33.783Z,10.30
2018-03-20T11:27:03.198Z,10.40
2018-03-20T11:29:32.626Z,10.40
2018-03-20T11:32:02.802Z,10.50
2018-03-20T11:34:32.006Z,10.40
2018-03-20T11:37:01.428Z,10.50
2018-03-20T11:39:30.565Z,10.50
2018-03-20T11:41:59.702Z,10.50
2018-03-20T11:44:29.134Z,10.60
2018-03-20T11:46:59.131Z,10.70
2018-03-20T11:49:28.554Z,10.60
2018-03-20T11:51:58.170Z,10.70
2018-03-20T11:54:28.346Z,10.80
2018-03-20T11:56:57.796Z,10.70
2018-03-20T11:59:27.206Z,10.80
2018-03-20T12:01:56.623Z,10.80
2018-03-20T12:04:26.020Z,10.80
2018-03-20T12:06:55.459Z,10.80
2018-03-20T12:09:49.782Z,10.90
2018-03-20T12:12:20.057Z,10.90
2018-03-20T12:14:49.164Z,10.90
2018-03-20T12:17:18.570Z,11.00
2018-03-20T12:19:48.042Z,11.00
2018-03-20T12:22:17.283Z,11.00
2018-03-20T12:24:46.706Z,11.00
2018-03-20T12:27:15.898Z,11.00
2018-03-20T12:29:45.296Z,11.10
2018-03-20T12:32:14.725Z,11.10
2018-03-20T12:34:44.141Z,11.20
2018-03-20T12:37:13.573Z,11.30
2018-03-20T12:39:43.163Z,11.30
2018-03-20T12:42:12.585Z,11.20
2018-03-20T12:44:42.008Z,11.30
2018-03-20T12:47:11.428Z,11.30
2018-03-20T12:49:41.600Z,11.30
2018-03-20T12:52:11.066Z,11.30
2018-03-20T12:54:40.504Z,11.30
2018-03-20T12:57:09.919Z,11.30
2018-03-20T12:59:39.349Z,11.40
2018-03-20T13:02:08.767Z,11.40
2018-03-20T13:04:39.009Z,11.50
2018-03-20T13:07:08.595Z,11.50
2018-03-20T13:09:38.784Z,11.60
2018-03-20T13:12:08.223Z,11.50
2018-03-20T13:14:38.410Z,11.60
2018-03-20T13:17:07.854Z,11.50
2018-03-20T13:19:37.271Z,11.60
2018-03-20T13:22:06.691Z,11.60
2018-03-20T13:24:35.851Z,11.60
2018-03-20T13:27:06.025Z,11.60
2018-03-20T13:29:35.455Z,11.60
2018-03-20T13:32:05.342Z,11.70
2018-03-20T13:34:34.760Z,11.60
2018-03-20T13:37:04.388Z,11.70
2018-03-20T13:39:34.596Z,11.70
2018-03-20T13:42:03.702Z,11.70
2018-03-20T13:44:33.860Z,11.60
2018-03-20T13:47:03.280Z,11.60
2018-03-20T13:49:32.678Z,11.60
2018-03-20T13:52:02.090Z,11.60
2018-03-20T13:54:31.725Z,11.60
2018-03-20T13:57:00.897Z,11.60
2018-03-20T13:59:30.022Z,11.70
2018-03-20T14:01:59.174Z,11.70
2018-03-20T14:04:28.580Z,11.70
2018-03-20T14:06:58.027Z,11.70
2018-03-20T14:09:28.213Z,11.70
2018-03-20T14:11:57.630Z,11.70
2018-03-20T14:14:27.046Z,11.70
2018-03-20T14:16:56.454Z,11.70
2018-03-20T14:19:26.448Z,11.70
2018-03-20T14:21:55.877Z,11.70
2018-03-20T14:24:26.063Z,11.80
2018-03-20T14:26:55.474Z,11.80
2018-03-20T14:29:24.901Z,11.80
2018-03-20T14:31:55.079Z,11.90
2018-03-20T14:34:24.499Z,11.80
2018-03-20T14:36:53.943Z,11.80
2018-03-20T14:39:24.348Z,11.80
2018-03-20T14:41:53.753Z,11.70
2018-03-20T14:44:23.796Z,11.70
2018-03-20T14:46:54.173Z,11.70
2018-03-20T14:49:23.910Z,11.70
2018-03-20T14:51:53.314Z,11.70
2018-03-20T14:54:23.492Z,11.70
2018-03-20T14:56:52.914Z,11.60
2018-03-20T14:59:22.309Z,11.60
2018-03-20T15:01:51.782Z,11.60
2018-03-20T15:04:21.390Z,11.60
2018-03-20T15:06:50.812Z,11.60
2018-03-20T15:09:20.242Z,11.60
2018-03-20T15:11:49.699Z,11.60
2018-03-20T15:14:19.150Z,11.60
2018-03-20T15:16:49.320Z,11.60
2018-03-20T15:19:18.743Z,11.50
2018-03-20T15:21:48.164Z,11.60
2018-03-20T15:24:17.803Z,11.60
2018-03-20T15:26:47.206Z,11.60
2018-03-20T15:29:16.656Z,11.50
2018-03-20T15:31:46.258Z,11.50
2018-03-20T15:34:15.693Z,11.50
2018-03-20T15:36:45.088Z,11.50
2018-03-20T15:39:14.519Z,11.40
2018-03-20T15:41:43.930Z,11.40
2018-03-20T15:44:13.341Z,11.40
2018-03-20T15:46:42.742Z,11.40
2018-03-20T15:49:12.175Z,11.40
2018-03-20T15:51:41.598Z,11.40
2018-03-20T15:54:11.027Z,11.40
2018-03-20T15:56:41.222Z,11.30
2018-03-20T15:59:10.630Z,11.30
2018-03-20T16:01:40.070Z,11.20
2018-03-20T16:04:10.246Z,11.20
2018-03-20T16:06:39.653Z,11.20
2018-03-20T16:09:08.726Z,11.20
2018-03-20T16:11:38.156Z,11.10
2018-03-20T16:14:07.560Z,11.10
2018-03-20T16:16:36.982Z,11.10
2018-03-20T16:19:07.154Z,11.00
2018-03-20T16:21:36.579Z,11.00
2018-03-20T16:24:05.663Z,11.00
2018-03-20T16:26:35.106Z,10.90
2018-03-20T16:29:05.261Z,10.90
2018-03-20T16:31:34.493Z,10.80
2018-03-20T16:34:03.911Z,10.80
2018-03-20T16:36:33.321Z,10.80
2018-03-20T16:39:03.151Z,10.70
2018-03-20T16:41:32.285Z,10.70
2018-03-20T16:44:01.352Z,10.70
2018-03-20T16:46:30.781Z,10.70
2018-03-20T16:49:00.236Z,10.70
2018-03-20T16:51:30.440Z,10.50
2018-03-20T16:53:59.831Z,10.50
2018-03-20T16:56:29.260Z,10.50
2018-03-20T16:58:59.604Z,10.30
2018-03-20T17:01:29.077Z,10.30
2018-03-20T17:03:58.484Z,10.30
2018-03-20T17:06:28.666Z,10.20
2018-03-20T17:08:58.066Z,10.20
2018-03-20T17:11:27.550Z,10.10
2018-03-20T17:13:56.952Z,10.00
2018-03-20T17:16:26.357Z,10.00
2018-03-20T17:18:55.768Z,9.90
2018-03-20T17:21:25.184Z,9.90
2018-03-20T17:23:54.687Z,9.80
2018-03-20T17:26:24.083Z,9.70
2018-03-20T17:28:53.391Z,9.70
2018-03-20T17:31:22.799Z,9.60
2018-03-20T17:33:52.210Z,9.50
2018-03-20T17:36:22.007Z,9.40
2018-03-20T17:38:51.424Z,9.30
2018-03-20T17:41:21.021Z,9.20
2018-03-20T17:43:50.622Z,9.20
2018-03-20T17:46:20.123Z,9.10
2018-03-20T17:48:49.653Z,9.00
2018-03-20T17:51:19.053Z,8.90
2018-03-20T17:53:48.478Z,8.80
2018-03-20T17:56:19.517Z,8.70
2018-03-20T17:58:49.507Z,8.60
2018-03-20T18:01:18.721Z,8.60
2018-03-20T18:03:48.124Z,8.50
2018-03-20T18:06:18.277Z,8.40
2018-03-20T18:08:47.689Z,8.40
2018-03-20T18:11:17.076Z,8.30
2018-03-20T18:13:46.468Z,8.20
2018-03-20T18:16:16.052Z,8.20
2018-03-20T18:18:45.452Z,8.10
2018-03-20T18:21:15.021Z,8.00
2018-03-20T18:23:44.503Z,8.00
2018-03-20T18:26:14.678Z,7.90
2018-03-20T18:28:44.106Z,7.80
2018-03-20T18:31:14.282Z,7.80
2018-03-20T18:33:43.732Z,7.70
2018-03-20T18:36:13.132Z,7.70
2018-03-20T18:38:43.325Z,7.60
2018-03-20T18:41:12.836Z,7.60
2018-03-20T18:43:42.240Z,7.60
2018-03-20T18:46:11.760Z,7.50
2018-03-20T18:48:41.952Z,7.40
2018-03-20T18:51:11.412Z,7.40
2018-03-20T18:53:40.804Z,7.30
2018-03-20T18:56:10.236Z,7.30
2018-03-20T18:58:39.636Z,7.20
2018-03-20T19:01:09.036Z,7.10
2018-03-20T19:03:38.430Z,7.10
2018-03-20T19:06:07.847Z,7.00
2018-03-20T19:08:37.254Z,7.00
2018-03-20T19:11:06.652Z,6.90
2018-03-20T19:13:36.065Z,6.80
2018-03-20T19:16:04.863Z,6.80
2018-03-20T19:18:34.494Z,6.70
2018-03-20T19:21:03.922Z,6.60
2018-03-20T19:23:34.210Z,6.40
2018-03-20T19:26:03.788Z,6.40
2018-03-20T19:28:33.204Z,6.40
2018-03-20T19:31:02.768Z,6.30
2018-03-20T19:33:32.172Z,6.20
2018-03-20T19:36:01.596Z,6.20
2018-03-20T19:38:31.015Z,6.10
2018-03-20T19:41:00.468Z,6.10
2018-03-20T19:43:30.026Z,6.00
2018-03-20T19:45:59.508Z,6.00
2018-03-20T19:48:28.927Z,5.90
2018-03-20T19:50:58.347Z,5.90
2018-03-20T19:53:27.746Z,5.90
2018-03-20T19:55:57.170Z,5.90
2018-03-20T19:58:27.060Z,5.80
2018-03-20T20:00:56.480Z,5.80
2018-03-20T20:03:25.879Z,5.70
2018-03-20T20:05:55.303Z,5.70
2018-03-20T20:08:24.697Z,5.60
2018-03-20T20:10:54.872Z,5.50
2018-03-20T20:13:24.284Z,5.50
2018-03-20T20:15:53.687Z,5.50
2018-03-20T20:18:23.092Z,5.40
2018-03-20T20:20:52.683Z,5.40
2018-03-20T20:23:22.096Z,5.30
2018-03-20T20:25:51.737Z,5.20
2018-03-20T20:28:21.148Z,5.20
2018-03-20T20:30:51.380Z,5.10
2018-03-20T20:33:21.532Z,5.10
2018-03-20T20:35:50.969Z,5.10
2018-03-20T20:38:20.408Z,5.10
2018-03-20T20:40:49.930Z,5.10
2018-03-20T20:43:19.309Z,5.00
2018-03-20T20:45:48.712Z,5.00
2018-03-20T20:48:18.884Z,5.00
2018-03-20T20:50:48.281Z,4.90
2018-03-20T20:53:17.684Z,4.90
2018-03-20T20:55:47.100Z,4.90
2018-03-20T20:58:16.505Z,4.90
2018-03-20T21:00:45.894Z,4.80
2018-03-20T21:03:15.031Z,4.80
2018-03-20T21:05:45.194Z,4.70
2018-03-20T21:08:14.634Z,4.70
2018-03-20T21:10:43.829Z,4.70
2018-03-20T21:13:13.234Z,4.60
2018-03-20T21:15:42.649Z,4.60
2018-03-20T21:18:12.104Z,4.60
2018-03-20T21:20:41.502Z,4.60
2018-03-20T21:23:10.936Z,4.60
2018-03-20T21:25:39.708Z,4.60
2018-03-20T21:28:08.829Z,4.60
2018-03-20T21:30:38.444Z,4.50
2018-03-20T21:33:07.913Z,4.50
2018-03-20T21:35:38.064Z,4.50
2018-03-20T21:38:07.965Z,4.50
2018-03-20T21:40:37.861Z,4.40
2018-03-20T21:43:06.648Z,4.40
2018-03-20T21:45:36.026Z,4.40
2018-03-20T21:48:04.846Z,4.40
2018-03-20T21:50:34.256Z,4.30
2018-03-20T21:53:03.690Z,4.30
2018-03-20T21:55:32.868Z,4.30
2018-03-20T21:58:02.755Z,4.20
2018-03-20T22:00:31.894Z,4.20
2018-03-20T22:03:01.054Z,4.20
2018-03-20T22:05:30.176Z,4.10
2018-03-20T22:07:59.605Z,4.10
2018-03-20T22:10:29.788Z,4.00
2018-03-20T22:12:59.693Z,4.00
2018-03-20T22:15:29.586Z,3.90
2018-03-20T22:17:58.719Z,3.90
2018-03-20T22:20:28.628Z,3.90
2018-03-20T22:22:58.577Z,3.80
2018-03-20T22:25:27.725Z,3.80
2018-03-20T22:27:56.838Z,3.80
2018-03-20T22:30:26.321Z,3.70
2018-03-20T22:32:56.647Z,3.70
2018-03-20T22:35:26.064Z,3.70
2018-03-20T22:37:56.314Z,3.70
2018-03-20T22:40:25.704Z,3.70
2018-03-20T22:42:55.134Z,3.60
2018-03-20T22:45:24.545Z,3.60
2018-03-20T22:47:53.709Z,3.60
2018-03-20T22:50:22.825Z,3.60
2018-03-20T22:52:51.976Z,3.50
2018-03-20T22:55:21.951Z,3.50
2018-03-20T22:57:51.354Z,3.50
2018-03-20T23:00:29.051Z,3.50
2018-03-20T23:02:58.242Z,3.40
2018-03-20T23:05:27.707Z,3.40
2018-03-20T23:07:57.599Z,3.30
2018-03-20T23:10:27.042Z,3.30
2018-03-20T23:12:56.263Z,3.30
2018-03-20T23:15:25.389Z,3.20
2018-03-20T23:17:54.553Z,3.20
2018-03-20T23:20:23.709Z,3.10
2018-03-20T23:22:52.893Z,3.10
2018-03-20T23:25:22.226Z,3.00
2018-03-20T23:27:51.436Z,3.00
2018-03-20T23:30:20.428Z,3.00
2018-03-20T23:32:49.592Z,3.00
2018-03-20T23:35:19.488Z,2.80
2018-03-20T23:37:48.725Z,2.80
2018-03-20T23:40:18.139Z,2.80
2018-03-20T23:42:47.259Z,2.70
2018-03-20T23:45:16.430Z,2.60
2018-03-20T23:47:45.556Z,2.60
2018-03-20T23:50:15.147Z,2.50
2018-03-20T23:52:44.279Z,2.50
2018-03-20T23:55:13.628Z,2.50
2018-03-20T23:57:42.409Z,2.50
