createdAt,value
2023-02-14T00:02:13.393Z,44.42
2023-02-14T00:04:44.296Z,45.35
2023-02-14T00:07:13.460Z,43.63
2023-02-14T00:09:41.826Z,46.28
2023-02-14T00:12:10.231Z,45.13
2023-02-14T00:14:55.892Z,46.28
2023-02-14T00:17:25.607Z,44.13
2023-02-14T00:19:53.973Z,43.87
2023-02-14T00:22:22.423Z,47.72
2023-02-14T00:24:50.771Z,41.75
2023-02-14T00:27:19.076Z,42.53
2023-02-14T00:29:47.584Z,40.83
2023-02-14T00:32:16.019Z,45.78
2023-02-14T00:34:45.682Z,46.92
2023-02-14T00:37:14.091Z,48.35
2023-02-14T00:39:42.541Z,41.17
2023-02-14T00:42:10.815Z,45.45
2023-02-14T00:44:39.190Z,44.17
2023-02-14T00:47:07.853Z,45.63
2023-02-14T00:49:36.237Z,45.28
2023-02-14T00:52:06.276Z,47.13
2023-02-14T00:54:34.628Z,44.88
2023-02-14T00:57:02.940Z,45.70
2023-02-14T00:59:31.264Z,45.63
2023-02-14T01:01:59.501Z,43.47
2023-02-14T01:04:27.881Z,44.63
2023-02-14T01:06:56.261Z,44.70
2023-02-14T01:09:26.072Z,41.67
2023-02-14T01:11:55.052Z,43.03
2023-02-14T01:14:23.494Z,44.63
2023-02-14T01:16:51.936Z,40.00
2023-02-14T01:19:20.356Z,50.05
2023-02-14T01:21:48.758Z,46.13
2023-02-14T01:24:17.050Z,48.80
2023-02-14T01:26:46.750Z,44.67
2023-02-14T01:29:15.034Z,52.37
2023-02-14T01:31:44.934Z,47.00
2023-02-14T01:34:13.459Z,44.13
2023-02-14T01:36:42.134Z,46.38
2023-02-14T01:39:14.594Z,49.42
2023-02-14T01:41:48.476Z,47.97
2023-02-14T01:45:01.082Z,50.70
2023-02-14T01:47:33.209Z,48.95
2023-02-14T01:50:07.413Z,46.10
2023-02-14T01:52:39.352Z,48.42
2023-02-14T01:55:17.056Z,45.30
2023-02-14T01:57:52.291Z,46.58
2023-02-14T02:00:39.641Z,45.40
2023-02-14T02:03:09.495Z,49.92
2023-02-14T02:05:42.575Z,48.90
2023-02-14T02:08:11.171Z,50.25
2023-02-14T02:10:39.523Z,48.97
2023-02-14T02:13:16.183Z,49.55
2023-02-14T02:15:58.395Z,48.70
2023-02-14T02:18:45.410Z,51.05
2023-02-14T02:22:17.175Z,46.05
2023-02-14T02:24:56.917Z,51.38
2023-02-14T02:27:48.306Z,47.08
2023-02-14T02:30:55.619Z,50.45
2023-02-14T02:34:05.637Z,47.92
2023-02-14T02:36:52.982Z,52.00
2023-02-14T02:39:39.365Z,50.30
2023-02-14T02:42:22.475Z,53.63
2023-02-14T02:45:07.987Z,50.28
2023-02-14T02:47:43.869Z,50.28
2023-02-14T02:50:42.285Z,51.45
2023-02-14T02:53:23.796Z,52.53
2023-02-14T02:56:16.468Z,52.67
2023-02-14T02:58:49.480Z,49.28
2023-02-14T03:01:23.502Z,49.55
2023-02-14T03:04:16.241Z,49.35
2023-02-14T03:06:46.359Z,52.13
2023-02-14T03:09:53.842Z,54.63
2023-02-14T03:13:17.958Z,52.58
2023-02-14T03:16:08.004Z,52.20
2023-02-14T03:19:16.344Z,52.30
2023-02-14T03:21:54.539Z,55.47
2023-02-14T03:24:31.711Z,51.00
2023-02-14T03:27:08.061Z,55.60
2023-02-14T03:29:50.700Z,47.90
2023-02-14T03:32:30.892Z,53.85
2023-02-14T03:35:08.758Z,53.15
2023-02-14T03:37:42.786Z,49.28
2023-02-14T03:40:18.233Z,49.90
2023-02-14T03:42:53.595Z,53.13
2023-02-14T03:45:29.874Z,54.42
2023-02-14T03:48:03.416Z,54.70
2023-02-14T03:50:33.813Z,49.67
2023-02-14T03:53:04.340Z,52.30
2023-02-14T03:55:39.167Z,54.95
2023-02-14T03:58:12.262Z,55.67
2023-02-14T04:00:43.426Z,56.78
2023-02-14T04:03:14.864Z,49.85
2023-02-14T04:05:46.723Z,49.00
2023-02-14T04:08:23.045Z,56.92
2023-02-14T04:10:54.006Z,52.72
2023-02-14T04:13:22.434Z,54.75
2023-02-14T04:15:50.739Z,55.08
2023-02-14T04:18:36.700Z,56.25
2023-02-14T04:21:05.605Z,56.15
2023-02-14T04:23:33.869Z,61.90
2023-02-14T04:26:04.860Z,54.72
2023-02-14T04:28:33.884Z,53.85
2023-02-14T04:31:04.158Z,52.95
2023-02-14T04:33:33.225Z,55.45
2023-02-14T04:36:02.036Z,53.05
2023-02-14T04:38:30.474Z,55.72
2023-02-14T04:40:59.058Z,54.05
2023-02-14T04:43:28.999Z,54.22
2023-02-14T04:45:57.327Z,57.00
2023-02-14T04:48:25.592Z,57.88
2023-02-14T04:50:55.559Z,51.38
2023-02-14T04:53:24.051Z,53.85
2023-02-14T04:55:52.681Z,51.90
2023-02-14T04:58:21.025Z,53.03
2023-02-14T05:00:50.865Z,52.17
2023-02-14T05:03:19.148Z,53.55
2023-02-14T05:05:47.959Z,57.08
2023-02-14T05:08:16.235Z,53.70
2023-02-14T05:10:44.788Z,53.67
2023-02-14T05:13:13.105Z,46.47
2023-02-14T05:15:41.445Z,64.20
2023-02-14T05:18:11.063Z,50.65
2023-02-14T05:20:39.501Z,48.95
2023-02-14T05:23:13.544Z,54.50
2023-02-14T05:25:41.997Z,48.55
2023-02-14T05:28:10.775Z,52.95
2023-02-14T05:30:39.698Z,52.08
2023-02-14T05:33:09.825Z,50.97
2023-02-14T05:35:38.231Z,47.67
2023-02-14T05:38:06.780Z,52.65
2023-02-14T05:40:35.063Z,51.75
2023-02-14T05:43:03.322Z,49.97
2023-02-14T05:45:31.726Z,52.15
2023-02-14T05:48:00.021Z,49.85
2023-02-14T05:50:30.187Z,55.58
2023-02-14T05:52:59.031Z,53.08
2023-02-14T05:55:27.384Z,54.78
2023-02-14T05:57:55.975Z,56.47
2023-02-14T06:00:25.472Z,53.40
2023-02-14T06:02:53.893Z,55.30
2023-02-14T06:05:22.527Z,57.92
2023-02-14T06:07:52.463Z,61.33
2023-02-14T06:10:23.650Z,59.20
2023-02-14T06:12:54.429Z,55.50
2023-02-14T06:15:23.790Z,56.90
2023-02-14T06:17:56.607Z,56.80
2023-02-14T06:20:26.301Z,62.42
2023-02-14T06:22:56.104Z,61.87
2023-02-14T06:25:25.829Z,61.92
2023-02-14T06:27:58.107Z,59.40
2023-02-14T06:30:27.390Z,63.67
2023-02-14T06:32:56.076Z,60.90
2023-02-14T06:35:24.564Z,63.92
2023-02-14T06:37:52.833Z,64.22
2023-02-14T06:40:22.708Z,58.67
2023-02-14T06:42:51.067Z,60.35
2023-02-14T06:45:19.521Z,62.90
2023-02-14T06:47:47.927Z,68.85
2023-02-14T06:50:16.277Z,63.15
2023-02-14T06:52:44.584Z,62.25
2023-02-14T06:55:13.857Z,64.18
2023-02-14T06:57:43.568Z,62.47
2023-02-14T07:00:14.922Z,61.53
2023-02-14T07:02:43.734Z,58.38
2023-02-14T07:05:12.053Z,58.38
2023-02-14T07:07:40.408Z,62.92
2023-02-14T07:10:09.800Z,59.47
2023-02-14T07:12:39.503Z,60.92
2023-02-14T07:15:11.792Z,65.63
2023-02-14T07:17:40.516Z,61.20
2023-02-14T07:20:12.719Z,63.88
2023-02-14T07:22:41.455Z,59.53
2023-02-14T07:25:10.350Z,56.70
2023-02-14T07:27:38.715Z,57.78
2023-02-14T07:30:10.465Z,62.00
2023-02-14T07:32:39.616Z,62.53
2023-02-14T07:35:09.223Z,65.72
2023-02-14T07:37:37.629Z,62.38
2023-02-14T07:40:14.377Z,61.58
2023-02-14T07:42:43.742Z,59.83
2023-02-14T07:45:21.641Z,63.20
2023-02-14T07:47:52.201Z,59.55
2023-02-14T07:50:21.577Z,64.00
2023-02-14T07:52:51.155Z,65.03
2023-02-14T07:55:20.314Z,59.90
2023-02-14T07:57:49.646Z,56.47
2023-02-14T08:00:21.249Z,55.17
2023-02-14T08:02:49.687Z,55.90
2023-02-14T08:05:18.403Z,57.95
2023-02-14T08:07:47.296Z,57.55
2023-02-14T08:10:16.459Z,55.83
2023-02-14T08:13:03.536Z,55.42
2023-02-14T08:15:52.609Z,54.78
2023-02-14T08:18:23.605Z,58.90
2023-02-14T08:20:52.598Z,58.35
2023-02-14T08:23:22.096Z,51.28
2023-02-14T08:25:52.513Z,53.97
2023-02-14T08:28:24.405Z,59.58
2023-02-14T08:30:54.591Z,55.42
2023-02-14T08:33:23.855Z,53.45
2023-02-14T08:35:53.182Z,53.80
2023-02-14T08:38:22.378Z,56.33
2023-02-14T08:40:50.674Z,54.95
2023-02-14T08:43:19.135Z,57.25
2023-02-14T08:45:48.664Z,60.47
2023-02-14T08:48:18.366Z,57.05
2023-02-14T08:50:46.783Z,59.35
2023-02-14T08:53:15.250Z,53.15
2023-02-14T08:55:43.544Z,53.30
2023-02-14T08:58:12.049Z,53.88
2023-02-14T09:00:40.713Z,57.15
2023-02-14T09:03:10.622Z,53.08
2023-02-14T09:05:40.456Z,57.13
2023-02-14T09:08:09.022Z,51.60
2023-02-14T09:10:38.215Z,56.67
2023-02-14T09:13:07.314Z,54.53
2023-02-14T09:15:35.669Z,52.22
2023-02-14T09:18:03.990Z,54.60
2023-02-14T09:20:32.593Z,51.92
2023-02-14T09:23:02.217Z,52.78
2023-02-14T09:25:30.564Z,55.63
2023-02-14T09:27:59.046Z,50.05
2023-02-14T09:30:27.570Z,52.22
2023-02-14T09:32:56.119Z,53.40
2023-02-14T09:35:24.536Z,53.03
2023-02-14T09:38:10.416Z,60.47
2023-02-14T09:40:40.226Z,54.03
2023-02-14T09:43:16.835Z,57.57
2023-02-14T09:45:52.448Z,51.83
2023-02-14T09:48:29.701Z,50.13
2023-02-14T09:51:02.162Z,57.50
2023-02-14T09:53:34.148Z,51.08
2023-02-14T09:56:13.589Z,51.83
2023-02-14T09:58:49.046Z,57.60
2023-02-14T10:01:25.671Z,56.28
2023-02-14T10:04:24.256Z,50.28
2023-02-14T10:07:00.740Z,54.30
2023-02-14T10:09:50.736Z,53.08
2023-02-14T10:12:26.348Z,52.50
2023-02-14T10:14:56.962Z,56.28
2023-02-14T10:20:05.880Z,56.58
2023-02-14T10:22:43.427Z,64.35
2023-02-14T10:25:22.379Z,56.05
2023-02-14T10:27:54.485Z,57.85
2023-02-14T10:30:24.934Z,58.60
2023-02-14T10:33:06.903Z,56.65
2023-02-14T10:35:43.720Z,57.40
2023-02-14T10:38:34.747Z,55.47
2023-02-14T10:41:24.820Z,55.03
2023-02-14T10:44:06.104Z,59.88
2023-02-14T10:46:43.837Z,54.83
2023-02-14T10:49:33.158Z,51.95
2023-02-14T10:52:09.850Z,55.13
2023-02-14T10:54:41.672Z,57.88
2023-02-14T10:57:17.515Z,57.28
2023-02-14T10:59:54.254Z,50.95
2023-02-14T11:02:27.140Z,53.13
2023-02-14T11:04:56.198Z,54.15
2023-02-14T11:07:24.786Z,56.50
2023-02-14T11:09:53.148Z,57.40
2023-02-14T11:12:40.102Z,55.33
2023-02-14T11:15:27.553Z,57.08
2023-02-14T11:18:17.298Z,55.97
2023-02-14T11:21:00.305Z,58.05
2023-02-14T11:23:28.778Z,61.05
2023-02-14T11:25:57.709Z,57.97
2023-02-14T11:28:26.199Z,63.13
2023-02-14T11:30:56.995Z,59.50
2023-02-14T11:33:36.331Z,63.10
2023-02-14T11:36:07.352Z,58.30
2023-02-14T11:38:38.415Z,62.33
2023-02-14T11:41:10.159Z,63.05
2023-02-14T11:43:40.434Z,61.45
2023-02-14T11:46:17.185Z,64.00
2023-02-14T11:49:01.464Z,62.08
2023-02-14T11:51:33.232Z,64.65
2023-02-14T11:54:05.303Z,64.22
2023-02-14T11:56:54.310Z,65.20
2023-02-14T11:59:36.364Z,62.97
2023-02-14T12:02:24.354Z,64.95
2023-02-14T12:04:57.761Z,64.00
2023-02-14T12:07:31.046Z,62.38
2023-02-14T12:10:27.236Z,65.50
2023-02-14T12:13:02.512Z,61.72
2023-02-14T12:15:40.742Z,64.57
2023-02-14T12:18:42.241Z,65.68
2023-02-14T12:21:26.175Z,64.63
2023-02-14T12:24:04.589Z,65.93
2023-02-14T12:26:37.417Z,66.47
2023-02-14T12:29:16.615Z,65.90
2023-02-14T12:31:46.373Z,62.15
2023-02-14T12:34:18.257Z,62.00
2023-02-14T12:37:32.836Z,62.80
2023-02-14T12:40:22.461Z,61.85
2023-02-14T12:43:09.262Z,62.90
2023-02-14T12:46:12.816Z,60.53
2023-02-14T12:49:02.999Z,60.28
2023-02-14T12:51:40.569Z,62.15
2023-02-14T12:54:32.308Z,63.35
2023-02-14T12:57:13.679Z,59.97
2023-02-14T12:59:51.933Z,62.25
2023-02-14T13:03:01.840Z,56.83
2023-02-14T13:05:45.190Z,57.03
2023-02-14T13:08:37.685Z,60.58
2023-02-14T13:11:16.902Z,56.40
2023-02-14T13:13:55.978Z,59.28
2023-02-14T13:16:33.622Z,57.05
2023-02-14T13:19:12.728Z,61.40
2023-02-14T13:21:42.452Z,53.85
2023-02-14T13:24:19.388Z,59.37
2023-02-14T13:26:53.781Z,60.28
2023-02-14T13:29:25.564Z,56.58
2023-02-14T13:31:58.805Z,54.38
2023-02-14T13:34:31.567Z,51.30
2023-02-14T13:37:01.984Z,57.40
2023-02-14T13:39:38.491Z,55.40
2023-02-14T13:42:08.477Z,54.88
2023-02-14T13:44:48.091Z,56.65
2023-02-14T13:47:21.145Z,58.25
2023-02-14T13:49:53.127Z,57.00
2023-02-14T13:52:43.293Z,55.47
2023-02-14T13:55:20.574Z,58.65
2023-02-14T13:58:03.253Z,55.80
2023-02-14T14:00:43.644Z,58.42
2023-02-14T14:03:16.511Z,59.13
2023-02-14T14:06:07.404Z,54.40
2023-02-14T14:08:56.127Z,53.35
2023-02-14T14:12:00.788Z,56.95
2023-02-14T14:14:39.713Z,56.60
2023-02-14T14:17:29.005Z,52.50
2023-02-14T14:19:58.097Z,59.58
2023-02-14T14:22:27.025Z,54.88
2023-02-14T14:25:01.657Z,52.50
2023-02-14T14:27:36.027Z,55.33
2023-02-14T14:30:07.837Z,52.30
2023-02-14T14:32:38.957Z,52.00
2023-02-14T14:35:19.043Z,53.90
2023-02-14T14:37:50.032Z,55.13
2023-02-14T14:40:26.546Z,53.97
2023-02-14T14:43:01.113Z,54.42
2023-02-14T14:45:31.952Z,54.05
2023-02-14T14:48:04.352Z,56.60
2023-02-14T14:50:34.641Z,58.80
2023-02-14T14:53:06.774Z,56.67
2023-02-14T14:55:38.796Z,57.72
2023-02-14T14:58:36.779Z,55.38
2023-02-14T15:01:06.801Z,55.80
2023-02-14T15:03:35.559Z,60.67
2023-02-14T15:06:09.692Z,61.83
2023-02-14T15:08:38.199Z,60.05
2023-02-14T15:11:11.397Z,57.58
2023-02-14T15:13:53.838Z,59.50
2023-02-14T15:16:26.678Z,59.88
2023-02-14T15:18:58.597Z,57.58
2023-02-14T15:21:27.778Z,59.00
2023-02-14T15:23:56.603Z,60.20
2023-02-14T15:26:29.762Z,61.67
2023-02-14T15:29:03.214Z,63.05
2023-02-14T15:31:35.595Z,61.75
2023-02-14T15:34:05.210Z,62.90
2023-02-14T15:36:36.013Z,61.03
2023-02-14T15:39:07.940Z,61.65
2023-02-14T15:41:37.179Z,64.68
2023-02-14T15:44:06.989Z,65.50
2023-02-14T15:46:38.916Z,70.22
2023-02-14T15:49:12.014Z,64.43
2023-02-14T15:51:41.790Z,61.88
2023-02-14T15:54:22.488Z,65.33
2023-02-14T15:56:53.839Z,68.55
2023-02-14T15:59:29.049Z,64.30
2023-02-14T16:02:01.123Z,62.80
2023-02-14T16:04:31.788Z,66.82
2023-02-14T16:09:45.815Z,63.47
2023-02-14T16:12:33.778Z,66.85
2023-02-14T16:15:12.052Z,64.38
2023-02-14T16:17:41.973Z,63.90
2023-02-14T16:20:43.266Z,60.88
2023-02-14T16:23:22.136Z,66.22
2023-02-14T16:25:50.952Z,62.30
2023-02-14T16:28:19.489Z,61.38
2023-02-14T16:30:56.082Z,64.78
2023-02-14T16:33:27.744Z,65.75
2023-02-14T16:35:59.813Z,66.05
2023-02-14T16:38:28.187Z,67.88
2023-02-14T16:40:56.568Z,69.50
2023-02-14T16:43:25.178Z,67.75
2023-02-14T16:45:55.386Z,69.20
2023-02-14T16:48:23.712Z,71.90
2023-02-14T16:50:52.549Z,70.03
2023-02-14T16:53:27.956Z,66.68
2023-02-14T16:55:58.486Z,66.40
2023-02-14T16:58:34.277Z,70.00
2023-02-14T17:01:04.779Z,67.60
2023-02-14T17:03:33.098Z,68.45
2023-02-14T17:06:02.548Z,71.05
2023-02-14T17:08:32.412Z,63.85
2023-02-14T17:11:02.097Z,64.93
2023-02-14T17:13:34.785Z,66.72
2023-02-14T17:16:06.332Z,67.28
2023-02-14T17:18:36.564Z,65.25
2023-02-14T17:21:06.351Z,69.07
2023-02-14T17:23:34.639Z,70.50
2023-02-14T17:26:03.265Z,67.38
2023-02-14T17:28:31.623Z,73.90
2023-02-14T17:31:00.926Z,68.55
2023-02-14T17:33:32.789Z,70.57
2023-02-14T17:36:06.673Z,70.05
2023-02-14T17:38:35.950Z,70.20
2023-02-14T17:41:13.828Z,60.35
2023-02-14T17:43:42.448Z,66.28
2023-02-14T17:46:11.441Z,70.43
2023-02-14T17:48:41.490Z,75.60
2023-02-14T17:51:11.080Z,69.47
2023-02-14T17:53:41.540Z,77.10
2023-02-14T17:56:13.136Z,73.07
2023-02-14T17:58:41.992Z,74.60
2023-02-14T18:01:13.160Z,78.32
2023-02-14T18:03:43.292Z,76.35
2023-02-14T18:06:12.842Z,73.45
2023-02-14T18:08:46.235Z,79.38
2023-02-14T18:11:15.018Z,77.78
2023-02-14T18:13:44.400Z,69.90
2023-02-14T18:16:15.969Z,74.53
2023-02-14T18:18:46.018Z,73.45
2023-02-14T18:21:16.641Z,73.32
2023-02-14T18:23:44.946Z,76.93
2023-02-14T18:26:15.883Z,80.07
2023-02-14T18:28:44.822Z,74.72
2023-02-14T18:31:15.924Z,75.00
2023-02-14T18:33:48.766Z,80.05
2023-02-14T18:36:19.572Z,76.80
2023-02-14T18:38:49.850Z,77.45
2023-02-14T18:41:20.676Z,83.05
2023-02-14T18:43:50.014Z,82.50
2023-02-14T18:46:21.489Z,84.22
2023-02-14T18:48:52.038Z,78.15
2023-02-14T18:51:23.523Z,74.82
2023-02-14T18:53:54.442Z,88.88
2023-02-14T18:56:25.503Z,87.38
2023-02-14T18:59:00.716Z,73.22
2023-02-14T19:01:32.174Z,71.47
2023-02-14T19:04:02.572Z,72.95
2023-02-14T19:06:32.596Z,75.10
2023-02-14T19:09:01.768Z,74.72
2023-02-14T19:11:32.756Z,73.07
2023-02-14T19:14:03.437Z,80.82
2023-02-14T19:16:36.907Z,75.45
2023-02-14T19:19:06.948Z,71.65
2023-02-14T19:21:36.739Z,71.07
2023-02-14T19:24:08.021Z,78.85
2023-02-14T19:26:40.490Z,76.25
2023-02-14T19:29:11.629Z,75.78
2023-02-14T19:31:43.331Z,68.57
2023-02-14T19:34:19.693Z,73.88
2023-02-14T19:36:49.562Z,78.82
2023-02-14T19:39:19.099Z,82.85
2023-02-14T19:41:48.951Z,70.78
2023-02-14T19:44:19.156Z,70.13
2023-02-14T19:46:48.685Z,83.43
2023-02-14T19:49:20.617Z,70.80
2023-02-14T19:51:52.141Z,74.85
2023-02-14T19:54:21.960Z,91.55
2023-02-14T19:56:50.548Z,91.90
2023-02-14T19:59:22.555Z,82.10
2023-02-14T20:01:53.162Z,85.35
2023-02-14T20:04:25.426Z,95.55
2023-02-14T20:06:54.630Z,90.18
2023-02-14T20:09:23.982Z,89.70
2023-02-14T20:11:54.564Z,83.47
2023-02-14T20:14:25.636Z,73.60
2023-02-14T20:16:56.001Z,80.72
2023-02-14T20:19:29.465Z,83.95
2023-02-14T20:21:57.969Z,86.80
2023-02-14T20:24:28.483Z,79.53
2023-02-14T20:26:57.618Z,81.05
2023-02-14T20:29:26.861Z,72.75
2023-02-14T20:31:59.800Z,80.75
2023-02-14T20:34:30.047Z,70.03
2023-02-14T20:36:59.278Z,69.85
2023-02-14T20:39:31.806Z,57.97
2023-02-14T20:42:00.540Z,69.72
2023-02-14T20:44:29.250Z,79.38
2023-02-14T20:46:58.419Z,59.65
2023-02-14T20:49:30.941Z,81.82
2023-02-14T20:51:59.873Z,82.47
2023-02-14T20:54:29.814Z,61.70
2023-02-14T20:56:59.071Z,79.03
2023-02-14T20:59:28.770Z,89.25
2023-02-14T21:01:59.224Z,70.88
2023-02-14T21:04:29.814Z,83.22
2023-02-14T21:07:00.241Z,100.03
2023-02-14T21:09:28.690Z,59.97
2023-02-14T21:11:58.300Z,77.57
2023-02-14T21:14:26.808Z,94.57
2023-02-14T21:16:55.097Z,77.63
2023-02-14T21:19:23.498Z,77.75
2023-02-14T21:21:53.476Z,77.57
2023-02-14T21:24:21.922Z,80.80
2023-02-14T21:26:50.211Z,68.53
2023-02-14T21:29:18.750Z,82.75
2023-02-14T21:31:47.086Z,70.90
2023-02-14T21:34:17.146Z,70.88
2023-02-14T21:36:46.032Z,82.05
2023-02-14T21:39:16.058Z,65.00
2023-02-14T21:41:44.376Z,55.60
2023-02-14T21:44:32.770Z,47.97
2023-02-14T21:47:00.164Z,59.58
2023-02-14T21:49:46.244Z,81.18
2023-02-14T21:52:14.548Z,107.03
2023-02-14T21:54:44.218Z,89.22
2023-02-14T21:57:12.628Z,77.23
2023-02-14T21:59:41.206Z,83.90
2023-02-14T22:02:09.529Z,81.80
2023-02-14T22:04:38.368Z,49.28
2023-02-14T22:07:06.730Z,35.55
2023-02-14T22:09:35.224Z,41.08
2023-02-14T22:12:05.598Z,55.83
2023-02-14T22:14:33.921Z,59.05
2023-02-14T22:17:02.188Z,92.47
2023-02-14T22:19:30.665Z,61.45
2023-02-14T22:21:58.948Z,67.28
2023-02-14T22:24:27.444Z,67.32
2023-02-14T22:26:55.952Z,57.17
2023-02-14T22:29:25.693Z,62.70
2023-02-14T22:31:54.160Z,69.70
2023-02-14T22:34:22.482Z,75.80
2023-02-14T22:36:51.290Z,49.53
2023-02-14T22:39:20.044Z,36.60
2023-02-14T22:41:48.400Z,43.60
2023-02-14T22:44:16.723Z,62.03
2023-02-14T22:46:46.404Z,30.13
2023-02-14T22:49:15.053Z,34.27
2023-02-14T22:51:44.181Z,38.13
2023-02-14T22:54:15.411Z,28.27
2023-02-14T22:56:45.799Z,31.75
2023-02-14T22:59:19.724Z,30.95
2023-02-14T23:01:51.060Z,31.95
2023-02-14T23:04:22.682Z,30.13
2023-02-14T23:06:52.818Z,26.00
2023-02-14T23:09:21.827Z,24.48
2023-02-14T23:11:50.935Z,25.25
2023-02-14T23:14:37.710Z,32.05
2023-02-14T23:17:21.854Z,27.13
2023-02-14T23:20:07.479Z,30.10
2023-02-14T23:22:38.390Z,37.55
2023-02-14T23:25:09.455Z,42.85
2023-02-14T23:27:40.887Z,76.78
2023-02-14T23:30:14.226Z,58.80
2023-02-14T23:32:44.167Z,76.07
2023-02-14T23:35:12.477Z,36.83
2023-02-14T23:37:41.684Z,34.25
2023-02-14T23:40:11.464Z,35.13
2023-02-14T23:42:39.851Z,71.32
2023-02-14T23:45:32.403Z,88.60
2023-02-14T23:48:05.228Z,101.93
2023-02-14T23:50:33.528Z,92.60
2023-02-14T23:53:01.756Z,96.05
2023-02-14T23:55:30.072Z,79.68
2023-02-14T23:57:58.385Z,62.75
