createdAt,value
2022-08-24T00:00:55.078Z,50.74
2022-08-24T00:01:55.172Z,50.74
2022-08-24T00:02:55.198Z,50.74
2022-08-24T00:03:55.449Z,50.74
2022-08-24T00:04:55.062Z,50.74
2022-08-24T00:05:55.027Z,50.74
2022-08-24T00:06:55.009Z,50.74
2022-08-24T00:07:55.019Z,50.74
2022-08-24T00:08:54.989Z,50.74
2022-08-24T00:09:55.000Z,50.74
2022-08-24T00:10:54.970Z,50.74
2022-08-24T00:11:54.962Z,50.74
2022-08-24T00:12:54.951Z,50.74
2022-08-24T00:13:54.950Z,50.74
2022-08-24T00:14:54.965Z,50.74
2022-08-24T00:15:54.925Z,50.74
2022-08-24T00:16:54.976Z,50.74
2022-08-24T00:17:54.886Z,50.74
2022-08-24T00:18:54.873Z,50.74
2022-08-24T00:19:54.893Z,50.74
2022-08-24T00:20:54.862Z,50.74
2022-08-24T00:21:54.866Z,50.74
2022-08-24T00:22:54.825Z,50.74
2022-08-24T00:23:54.863Z,50.74
2022-08-24T00:24:54.835Z,50.74
2022-08-24T00:25:54.796Z,50.65
2022-08-24T00:26:54.799Z,50.65
2022-08-24T00:27:54.775Z,50.65
2022-08-24T00:28:54.759Z,50.65
2022-08-24T00:29:54.772Z,50.65
2022-08-24T00:30:54.735Z,50.65
2022-08-24T00:31:54.812Z,50.65
2022-08-24T00:32:54.724Z,50.65
2022-08-24T00:33:54.717Z,50.65
2022-08-24T00:34:58.957Z,50.65
2022-08-24T00:35:54.699Z,50.65
2022-08-24T00:36:54.670Z,50.55
2022-08-24T00:37:54.671Z,50.65
2022-08-24T00:38:54.650Z,50.65
2022-08-24T00:39:54.698Z,50.65
2022-08-24T00:40:54.634Z,50.65
2022-08-24T00:41:54.656Z,50.65
2022-08-24T00:42:54.608Z,50.65
2022-08-24T00:43:54.591Z,50.65
2022-08-24T00:44:54.593Z,50.65
2022-08-24T00:45:54.673Z,50.65
2022-08-24T00:46:54.565Z,50.65
2022-08-24T00:47:54.544Z,50.65
2022-08-24T00:48:54.532Z,50.65
2022-08-24T00:49:54.546Z,50.65
2022-08-24T00:50:54.504Z,50.65
2022-08-24T00:51:54.505Z,50.65
2022-08-24T00:52:54.493Z,50.65
2022-08-24T00:53:54.476Z,50.65
2022-08-24T00:54:54.476Z,50.65
2022-08-24T00:55:54.455Z,50.65
2022-08-24T00:56:54.436Z,50.65
2022-08-24T00:57:54.443Z,50.65
2022-08-24T00:58:57.067Z,50.65
2022-08-24T00:59:54.418Z,50.65
2022-08-24T01:00:54.446Z,50.65
2022-08-24T01:01:54.426Z,50.65
2022-08-24T01:02:54.368Z,50.65
2022-08-24T01:03:56.941Z,50.65
2022-08-24T01:04:54.388Z,50.65
2022-08-24T01:05:54.348Z,50.65
2022-08-24T01:06:54.341Z,50.65
2022-08-24T01:07:54.318Z,50.65
2022-08-24T01:08:56.692Z,50.65
2022-08-24T01:09:54.313Z,50.65
2022-08-24T01:10:54.282Z,50.65
2022-08-24T01:11:54.272Z,50.65
2022-08-24T01:12:59.901Z,50.65
2022-08-24T01:13:55.252Z,50.65
2022-08-24T01:14:54.243Z,50.65
2022-08-24T01:15:54.240Z,50.55
2022-08-24T01:16:54.213Z,50.55
2022-08-24T01:17:54.202Z,50.55
2022-08-24T01:18:54.183Z,50.55
2022-08-24T01:19:54.185Z,50.55
2022-08-24T01:20:54.166Z,50.55
2022-08-24T01:21:54.154Z,50.55
2022-08-24T01:22:54.147Z,50.55
2022-08-24T01:23:54.126Z,50.55
2022-08-24T01:24:54.136Z,50.55
2022-08-24T01:25:54.099Z,50.55
2022-08-24T01:26:54.096Z,50.55
2022-08-24T01:27:54.094Z,50.55
2022-08-24T01:28:54.068Z,50.55
2022-08-24T01:29:54.067Z,50.55
2022-08-24T01:30:54.061Z,50.55
2022-08-24T01:31:54.099Z,50.57
2022-08-24T01:32:54.027Z,50.55
2022-08-24T01:33:54.019Z,50.55
2022-08-24T01:34:54.146Z,50.55
2022-08-24T01:35:54.010Z,50.55
2022-08-24T01:36:53.991Z,50.57
2022-08-24T01:37:53.983Z,50.57
2022-08-24T01:38:53.972Z,50.57
2022-08-24T01:39:53.964Z,50.57
2022-08-24T01:40:53.942Z,50.57
2022-08-24T01:41:53.916Z,50.57
2022-08-24T01:42:53.922Z,50.57
2022-08-24T01:43:53.933Z,50.57
2022-08-24T01:44:53.886Z,50.57
2022-08-24T01:45:53.865Z,50.57
2022-08-24T01:46:53.908Z,50.57
2022-08-24T01:47:53.853Z,50.57
2022-08-24T01:48:53.865Z,50.57
2022-08-24T01:49:53.826Z,50.57
2022-08-24T01:50:53.824Z,50.57
2022-08-24T01:51:53.805Z,50.57
2022-08-24T01:53:08.848Z,50.57
2022-08-24T01:53:54.798Z,50.57
2022-08-24T01:54:53.777Z,50.57
2022-08-24T01:55:53.757Z,50.47
2022-08-24T01:56:53.747Z,50.57
2022-08-24T01:57:53.738Z,50.57
2022-08-24T01:58:53.739Z,50.47
2022-08-24T01:59:53.728Z,50.47
2022-08-24T02:00:53.708Z,50.47
2022-08-24T02:01:53.743Z,50.47
2022-08-24T02:02:53.716Z,50.47
2022-08-24T02:03:53.681Z,50.47
2022-08-24T02:04:53.669Z,50.47
2022-08-24T02:05:53.648Z,50.47
2022-08-24T02:06:53.631Z,50.37
2022-08-24T02:07:53.626Z,50.37
2022-08-24T02:08:53.634Z,50.37
2022-08-24T02:09:53.602Z,50.47
2022-08-24T02:12:13.117Z,50.47
2022-08-24T02:13:11.147Z,50.47
2022-08-24T02:14:13.441Z,50.47
2022-08-24T02:15:11.119Z,50.47
2022-08-24T02:16:11.179Z,50.47
2022-08-24T02:17:11.097Z,50.47
2022-08-24T02:18:14.793Z,50.47
2022-08-24T02:19:11.099Z,50.47
2022-08-24T02:20:11.081Z,50.47
2022-08-24T02:21:11.062Z,50.47
2022-08-24T02:22:11.052Z,50.47
2022-08-24T02:23:11.034Z,50.47
2022-08-24T02:24:11.072Z,50.47
2022-08-24T02:25:11.011Z,50.47
2022-08-24T02:26:11.011Z,50.47
2022-08-24T02:27:10.982Z,50.47
2022-08-24T02:28:10.971Z,50.47
2022-08-24T02:29:10.986Z,50.47
2022-08-24T02:30:10.955Z,50.47
2022-08-24T02:31:10.969Z,50.47
2022-08-24T02:32:10.950Z,50.47
2022-08-24T02:33:10.907Z,50.47
2022-08-24T02:34:10.927Z,50.47
2022-08-24T02:35:10.894Z,50.47
2022-08-24T02:36:21.870Z,50.47
2022-08-24T02:37:11.877Z,50.47
2022-08-24T02:38:10.870Z,50.47
2022-08-24T02:39:10.867Z,50.47
2022-08-24T02:40:10.908Z,50.47
2022-08-24T02:41:10.850Z,50.47
2022-08-24T02:42:10.819Z,50.57
2022-08-24T02:43:10.801Z,50.57
2022-08-24T02:44:10.812Z,50.47
2022-08-24T02:45:10.779Z,50.47
2022-08-24T02:46:13.860Z,50.47
2022-08-24T02:47:10.754Z,50.57
2022-08-24T02:48:10.741Z,50.57
2022-08-24T02:49:12.141Z,50.57
2022-08-24T02:50:10.741Z,50.57
2022-08-24T02:51:10.715Z,50.57
2022-08-24T02:52:10.707Z,50.57
2022-08-24T02:53:10.695Z,50.57
2022-08-24T02:54:10.701Z,50.57
2022-08-24T02:55:10.664Z,50.57
2022-08-24T02:56:10.654Z,50.60
2022-08-24T02:57:10.654Z,50.57
2022-08-24T02:58:10.681Z,50.57
2022-08-24T02:59:10.625Z,50.60
2022-08-24T03:00:10.845Z,50.57
2022-08-24T03:01:15.925Z,50.60
2022-08-24T03:02:11.639Z,50.60
2022-08-24T03:03:10.597Z,50.60
2022-08-24T03:04:10.566Z,50.60
2022-08-24T03:05:10.563Z,50.60
2022-08-24T03:06:10.546Z,50.60
2022-08-24T03:07:10.528Z,50.60
2022-08-24T03:08:10.535Z,50.60
2022-08-24T03:09:10.498Z,50.60
2022-08-24T03:10:10.512Z,50.60
2022-08-24T03:11:10.480Z,50.60
2022-08-24T03:12:10.479Z,50.60
2022-08-24T03:13:10.470Z,50.60
2022-08-24T03:14:10.450Z,50.60
2022-08-24T03:15:10.432Z,50.60
2022-08-24T03:16:10.476Z,50.60
2022-08-24T03:17:10.412Z,50.60
2022-08-24T03:18:10.422Z,50.60
2022-08-24T03:19:10.400Z,50.60
2022-08-24T03:20:10.384Z,50.60
2022-08-24T03:21:10.365Z,50.60
2022-08-24T03:22:10.384Z,50.60
2022-08-24T03:23:10.361Z,50.60
2022-08-24T03:24:10.353Z,50.60
2022-08-24T03:25:10.315Z,50.60
2022-08-24T03:26:10.342Z,50.60
2022-08-24T03:27:10.300Z,50.49
2022-08-24T03:28:11.159Z,50.60
2022-08-24T03:29:10.275Z,50.49
2022-08-24T03:30:10.267Z,50.49
2022-08-24T03:31:10.350Z,50.49
2022-08-24T03:32:10.256Z,50.49
2022-08-24T03:33:10.258Z,50.49
2022-08-24T03:34:10.220Z,50.49
2022-08-24T03:35:10.208Z,50.49
2022-08-24T03:36:14.058Z,50.49
2022-08-24T03:37:10.191Z,50.49
2022-08-24T03:38:10.190Z,50.49
2022-08-24T03:39:10.180Z,50.49
2022-08-24T03:40:22.202Z,50.49
2022-08-24T03:41:11.153Z,50.49
2022-08-24T03:42:10.128Z,50.49
2022-08-24T03:43:10.151Z,50.49
2022-08-24T03:44:10.118Z,50.40
2022-08-24T03:45:10.104Z,50.49
2022-08-24T03:46:10.144Z,50.49
2022-08-24T03:47:10.063Z,50.49
2022-08-24T03:48:10.082Z,50.49
2022-08-24T03:49:10.063Z,50.49
2022-08-24T03:50:10.051Z,50.49
2022-08-24T03:51:10.026Z,50.49
2022-08-24T03:52:10.025Z,50.49
2022-08-24T03:53:10.034Z,50.49
2022-08-24T03:54:09.995Z,50.40
2022-08-24T03:55:09.988Z,50.40
2022-08-24T03:56:09.976Z,50.40
2022-08-24T03:57:09.954Z,50.40
2022-08-24T03:58:09.969Z,50.40
2022-08-24T03:59:09.937Z,50.49
2022-08-24T04:00:09.935Z,50.40
2022-08-24T04:01:09.968Z,50.40
2022-08-24T04:02:10.268Z,50.40
2022-08-24T04:03:09.911Z,50.40
2022-08-24T04:04:09.879Z,50.40
2022-08-24T04:05:09.859Z,50.40
2022-08-24T04:06:11.817Z,50.40
2022-08-24T04:07:09.839Z,50.40
2022-08-24T04:08:09.850Z,50.30
2022-08-24T04:09:09.822Z,50.30
2022-08-24T04:10:09.814Z,50.30
2022-08-24T04:11:09.791Z,50.30
2022-08-24T04:12:09.802Z,50.30
2022-08-24T04:13:09.802Z,50.30
2022-08-24T04:14:20.253Z,50.20
2022-08-24T04:15:10.745Z,50.20
2022-08-24T04:16:09.769Z,50.20
2022-08-24T04:17:09.734Z,50.20
2022-08-24T04:18:09.745Z,50.20
2022-08-24T04:19:09.704Z,50.20
2022-08-24T04:20:09.712Z,50.20
2022-08-24T04:21:09.684Z,50.20
2022-08-24T04:22:09.675Z,50.10
2022-08-24T04:23:09.696Z,50.10
2022-08-24T04:24:09.656Z,50.10
2022-08-24T04:25:09.935Z,50.10
2022-08-24T04:26:09.628Z,50.10
2022-08-24T04:27:09.610Z,50.10
2022-08-24T04:28:09.624Z,50.10
2022-08-24T04:29:09.590Z,50.10
2022-08-24T04:30:09.579Z,50.10
2022-08-24T04:31:09.570Z,50.10
2022-08-24T04:32:09.625Z,50.10
2022-08-24T04:33:09.557Z,50.10
2022-08-24T04:34:09.550Z,50.10
2022-08-24T04:35:09.531Z,50.10
2022-08-24T04:36:09.510Z,50.10
2022-08-24T04:37:11.420Z,50.10
2022-08-24T04:38:09.519Z,50.10
2022-08-24T04:39:09.490Z,50.10
2022-08-24T04:40:09.517Z,50.10
2022-08-24T04:41:09.452Z,50.10
2022-08-24T04:42:09.451Z,50.10
2022-08-24T04:43:09.442Z,50.20
2022-08-24T04:44:09.422Z,50.10
2022-08-24T04:45:09.425Z,50.20
2022-08-24T04:46:09.453Z,50.20
2022-08-24T04:47:09.379Z,50.20
2022-08-24T04:48:09.399Z,50.20
2022-08-24T04:49:09.355Z,50.20
2022-08-24T04:50:09.366Z,50.20
2022-08-24T04:51:13.507Z,50.20
2022-08-24T04:52:09.327Z,50.20
2022-08-24T04:53:09.327Z,50.20
2022-08-24T04:54:09.314Z,50.20
2022-08-24T04:55:09.303Z,50.20
2022-08-24T04:56:09.302Z,50.20
2022-08-24T04:57:09.269Z,50.20
2022-08-24T04:58:09.277Z,50.20
2022-08-24T04:59:09.246Z,50.20
2022-08-24T05:00:09.251Z,50.20
2022-08-24T05:01:09.293Z,50.20
2022-08-24T05:02:09.257Z,50.20
2022-08-24T05:03:09.231Z,50.20
2022-08-24T05:04:09.201Z,50.20
2022-08-24T05:05:09.182Z,50.20
2022-08-24T05:06:09.182Z,50.20
2022-08-24T05:07:09.172Z,50.20
2022-08-24T05:08:09.163Z,50.20
2022-08-24T05:09:09.143Z,50.20
2022-08-24T05:10:09.134Z,50.20
2022-08-24T05:11:09.110Z,50.20
2022-08-24T05:12:09.127Z,50.20
2022-08-24T05:13:09.095Z,50.20
2022-08-24T05:14:11.131Z,50.20
2022-08-24T05:15:09.075Z,50.20
2022-08-24T05:16:09.108Z,50.30
2022-08-24T05:17:09.341Z,50.30
2022-08-24T05:18:09.296Z,50.30
2022-08-24T05:19:09.028Z,50.30
2022-08-24T05:20:09.116Z,50.30
2022-08-24T05:21:09.008Z,50.30
2022-08-24T05:22:09.021Z,50.30
2022-08-24T05:23:09.345Z,50.30
2022-08-24T05:24:08.972Z,50.30
2022-08-24T05:25:08.958Z,50.30
2022-08-24T05:26:08.951Z,50.30
2022-08-24T05:27:08.950Z,50.30
2022-08-24T05:28:08.951Z,50.30
2022-08-24T05:29:08.900Z,50.30
2022-08-24T05:30:08.921Z,50.30
2022-08-24T05:31:09.001Z,50.20
2022-08-24T05:32:08.901Z,50.20
2022-08-24T05:33:08.851Z,50.20
2022-08-24T05:34:08.840Z,50.20
2022-08-24T05:35:08.832Z,50.20
2022-08-24T05:36:08.853Z,50.20
2022-08-24T05:37:08.824Z,50.20
2022-08-24T05:38:08.819Z,50.20
2022-08-24T05:39:11.361Z,50.20
2022-08-24T05:40:08.819Z,50.20
2022-08-24T05:41:08.776Z,50.20
2022-08-24T05:42:08.786Z,50.20
2022-08-24T05:43:08.871Z,50.20
2022-08-24T05:44:08.747Z,50.20
2022-08-24T05:45:08.744Z,50.20
2022-08-24T05:46:08.744Z,50.20
2022-08-24T05:47:08.714Z,50.20
2022-08-24T05:48:08.689Z,50.20
2022-08-24T05:49:08.708Z,50.20
2022-08-24T05:50:08.679Z,50.20
2022-08-24T05:51:08.664Z,50.30
2022-08-24T05:52:08.671Z,50.30
2022-08-24T05:53:08.644Z,50.30
2022-08-24T05:54:08.642Z,50.40
2022-08-24T05:55:08.608Z,50.40
2022-08-24T05:56:08.656Z,50.40
2022-08-24T05:57:08.808Z,50.40
2022-08-24T05:58:08.570Z,50.40
2022-08-24T05:59:08.562Z,50.40
2022-08-24T06:00:08.552Z,50.49
2022-08-24T06:01:08.545Z,50.49
2022-08-24T06:02:08.643Z,50.40
2022-08-24T06:03:08.545Z,50.40
2022-08-24T06:04:09.511Z,50.40
2022-08-24T06:05:08.494Z,50.40
2022-08-24T06:06:08.509Z,50.40
2022-08-24T06:07:08.476Z,50.49
2022-08-24T06:08:08.597Z,50.52
2022-08-24T06:09:08.457Z,50.42
2022-08-24T06:10:34.919Z,50.52
2022-08-24T06:11:09.513Z,50.52
2022-08-24T06:12:08.511Z,50.52
2022-08-24T06:13:08.412Z,50.52
2022-08-24T06:14:08.392Z,50.52
2022-08-24T06:15:08.391Z,50.52
2022-08-24T06:16:21.281Z,50.52
2022-08-24T06:17:09.493Z,50.52
2022-08-24T06:18:08.426Z,50.52
2022-08-24T06:19:08.349Z,50.52
2022-08-24T06:20:08.332Z,50.52
2022-08-24T06:21:08.351Z,50.52
2022-08-24T06:22:08.306Z,50.52
2022-08-24T06:23:08.304Z,50.52
2022-08-24T06:24:08.275Z,50.52
2022-08-24T06:25:08.267Z,50.52
2022-08-24T06:26:12.041Z,50.52
2022-08-24T06:27:09.272Z,50.62
2022-08-24T06:28:08.234Z,50.62
2022-08-24T06:29:08.221Z,50.62
2022-08-24T06:30:08.226Z,50.62
2022-08-24T06:31:08.301Z,50.62
2022-08-24T06:32:08.206Z,50.62
2022-08-24T06:33:08.180Z,50.62
2022-08-24T06:34:08.173Z,50.62
2022-08-24T06:35:08.161Z,50.62
2022-08-24T06:36:08.188Z,50.62
2022-08-24T06:37:08.140Z,50.62
2022-08-24T06:38:08.120Z,50.62
2022-08-24T06:39:08.119Z,50.62
2022-08-24T06:40:08.174Z,50.62
2022-08-24T06:41:08.108Z,50.62
2022-08-24T06:42:08.081Z,50.62
2022-08-24T06:43:08.081Z,50.62
2022-08-24T06:44:08.083Z,50.72
2022-08-24T06:45:09.010Z,50.72
2022-08-24T06:46:08.129Z,50.62
2022-08-24T06:47:08.072Z,50.72
2022-08-24T06:48:08.031Z,50.72
2022-08-24T06:49:08.027Z,50.70
2022-08-24T06:50:08.003Z,50.70
2022-08-24T06:51:08.007Z,50.70
2022-08-24T06:52:07.956Z,50.70
2022-08-24T06:53:07.946Z,50.70
2022-08-24T06:54:07.933Z,50.70
2022-08-24T06:55:07.924Z,50.70
2022-08-24T06:56:07.940Z,50.70
2022-08-24T06:57:07.907Z,50.70
2022-08-24T06:58:07.927Z,50.79
2022-08-24T06:59:07.886Z,50.79
2022-08-24T07:00:07.898Z,50.70
2022-08-24T07:01:07.878Z,50.79
2022-08-24T07:02:07.916Z,50.79
2022-08-24T07:03:07.939Z,50.79
2022-08-24T07:04:07.829Z,50.79
2022-08-24T07:05:07.830Z,50.79
2022-08-24T07:06:07.901Z,50.79
2022-08-24T07:07:07.801Z,50.79
2022-08-24T07:08:07.799Z,50.79
2022-08-24T07:09:07.780Z,50.79
2022-08-24T07:10:07.759Z,50.79
2022-08-24T07:11:07.772Z,50.79
2022-08-24T07:12:07.771Z,50.79
2022-08-24T07:13:07.723Z,50.90
2022-08-24T07:14:07.722Z,50.90
2022-08-24T07:15:12.515Z,50.90
2022-08-24T07:16:08.756Z,50.90
2022-08-24T07:17:07.688Z,50.90
2022-08-24T07:18:07.675Z,50.90
2022-08-24T07:19:07.656Z,50.90
2022-08-24T07:20:07.636Z,50.90
2022-08-24T07:21:07.657Z,50.90
2022-08-24T07:22:07.624Z,50.99
2022-08-24T07:23:07.618Z,50.90
2022-08-24T07:24:07.587Z,50.90
2022-08-24T07:25:07.620Z,50.99
2022-08-24T07:26:07.577Z,50.99
2022-08-24T07:27:07.567Z,50.99
2022-08-24T07:28:10.123Z,50.99
2022-08-24T07:29:07.561Z,50.99
2022-08-24T07:30:25.976Z,50.99
2022-08-24T07:31:10.534Z,51.10
2022-08-24T07:32:07.500Z,51.10
2022-08-24T07:33:07.498Z,50.99
2022-08-24T07:34:07.481Z,51.10
2022-08-24T07:35:07.482Z,51.10
2022-08-24T07:36:07.452Z,51.10
2022-08-24T07:37:07.463Z,51.10
2022-08-24T07:38:07.435Z,51.10
2022-08-24T07:39:07.443Z,51.10
2022-08-24T07:40:07.468Z,51.10
2022-08-24T07:41:36.615Z,51.20
2022-08-24T07:42:13.754Z,51.29
2022-08-24T07:43:08.385Z,51.20
2022-08-24T07:44:07.382Z,51.29
2022-08-24T07:45:07.390Z,51.20
2022-08-24T07:46:07.396Z,51.29
2022-08-24T07:47:34.183Z,51.29
2022-08-24T07:48:10.653Z,51.29
2022-08-24T07:49:21.386Z,51.29
2022-08-24T07:50:08.308Z,51.29
2022-08-24T07:51:07.336Z,51.29
2022-08-24T07:52:07.279Z,51.29
2022-08-24T07:53:11.052Z,51.29
2022-08-24T07:54:08.260Z,51.29
2022-08-24T07:55:08.260Z,51.29
2022-08-24T07:56:08.010Z,51.29
2022-08-24T07:57:07.231Z,51.29
2022-08-24T07:58:07.214Z,51.29
2022-08-24T07:59:11.050Z,51.29
2022-08-24T08:00:08.198Z,51.40
2022-08-24T08:01:07.264Z,51.50
2022-08-24T08:02:07.164Z,51.50
2022-08-24T08:03:07.431Z,51.40
2022-08-24T08:04:07.132Z,51.40
2022-08-24T08:05:07.135Z,51.40
2022-08-24T08:06:10.108Z,51.40
2022-08-24T08:07:08.101Z,51.40
2022-08-24T08:08:07.157Z,51.50
2022-08-24T08:09:07.083Z,51.50
2022-08-24T08:10:07.093Z,51.50
2022-08-24T08:11:07.835Z,51.50
2022-08-24T08:12:07.827Z,51.50
2022-08-24T08:13:07.035Z,51.59
2022-08-24T08:14:07.196Z,51.59
2022-08-24T08:15:07.036Z,51.70
2022-08-24T08:16:08.561Z,51.59
2022-08-24T08:17:07.028Z,51.59
2022-08-24T08:18:07.969Z,51.59
2022-08-24T08:19:10.581Z,51.59
2022-08-24T08:20:07.708Z,51.59
2022-08-24T08:21:08.057Z,51.70
2022-08-24T08:22:06.937Z,51.79
2022-08-24T08:23:06.932Z,51.79
2022-08-24T08:24:07.694Z,51.79
2022-08-24T08:25:07.869Z,51.79
2022-08-24T08:26:06.892Z,51.79
2022-08-24T08:27:06.889Z,51.79
2022-08-24T08:28:18.546Z,51.89
2022-08-24T08:29:07.859Z,51.87
2022-08-24T08:30:07.601Z,51.87
2022-08-24T08:31:06.888Z,51.97
2022-08-24T08:32:06.834Z,51.97
2022-08-24T08:33:06.822Z,51.97
2022-08-24T08:34:06.793Z,51.97
2022-08-24T08:35:06.802Z,51.97
2022-08-24T08:36:06.818Z,51.97
2022-08-24T08:37:06.792Z,51.97
2022-08-24T08:38:07.528Z,51.87
2022-08-24T08:39:06.735Z,51.97
2022-08-24T08:40:06.778Z,52.27
2022-08-24T08:41:06.716Z,52.27
2022-08-24T08:42:06.728Z,52.37
2022-08-24T08:43:06.736Z,52.27
2022-08-24T08:44:06.701Z,52.27
2022-08-24T08:45:06.707Z,52.27
2022-08-24T08:46:06.702Z,52.17
2022-08-24T08:47:06.648Z,52.07
2022-08-24T08:48:06.628Z,52.17
2022-08-24T08:49:06.638Z,52.27
2022-08-24T08:50:06.648Z,52.37
2022-08-24T08:51:09.917Z,52.47
2022-08-24T08:52:07.583Z,52.57
2022-08-24T08:53:06.644Z,52.67
2022-08-24T08:54:06.579Z,52.67
2022-08-24T08:55:06.600Z,52.57
2022-08-24T08:56:06.562Z,52.57
2022-08-24T08:57:06.542Z,52.67
2022-08-24T08:58:07.718Z,52.57
2022-08-24T08:59:06.524Z,52.67
2022-08-24T09:00:06.541Z,52.57
2022-08-24T09:01:06.540Z,52.57
2022-08-24T09:02:06.475Z,52.47
2022-08-24T09:03:07.254Z,52.57
2022-08-24T09:04:06.531Z,52.67
2022-08-24T09:05:06.467Z,52.67
2022-08-24T09:06:06.447Z,52.57
2022-08-24T09:07:06.426Z,52.47
2022-08-24T09:08:06.409Z,52.57
2022-08-24T09:09:06.417Z,52.57
2022-08-24T09:10:06.437Z,52.57
2022-08-24T09:11:06.395Z,52.57
2022-08-24T09:12:06.356Z,52.67
2022-08-24T09:13:07.809Z,52.57
2022-08-24T09:14:06.355Z,52.57
2022-08-24T09:15:06.371Z,52.67
2022-08-24T09:16:10.470Z,52.67
2022-08-24T09:17:10.893Z,52.67
2022-08-24T09:18:07.291Z,52.67
2022-08-24T09:19:06.300Z,52.55
2022-08-24T09:20:06.302Z,52.57
2022-08-24T09:21:06.281Z,52.67
2022-08-24T09:22:06.274Z,52.67
2022-08-24T09:23:07.213Z,52.64
2022-08-24T09:24:06.233Z,52.64
2022-08-24T09:25:06.240Z,52.64
2022-08-24T09:26:06.216Z,52.64
2022-08-24T09:27:06.184Z,52.74
2022-08-24T09:28:06.419Z,52.64
2022-08-24T09:29:06.164Z,52.64
2022-08-24T09:30:06.943Z,52.64
2022-08-24T09:31:06.445Z,52.64
2022-08-24T09:32:06.186Z,52.64
2022-08-24T09:33:06.488Z,52.64
2022-08-24T09:34:06.096Z,52.64
2022-08-24T09:35:06.114Z,52.64
2022-08-24T09:36:06.137Z,52.74
2022-08-24T09:37:06.084Z,52.74
2022-08-24T09:38:06.056Z,52.64
2022-08-24T09:39:06.107Z,52.64
2022-08-24T09:40:06.147Z,52.74
2022-08-24T09:41:06.029Z,52.74
2022-08-24T09:42:06.018Z,52.74
2022-08-24T09:43:06.017Z,52.74
2022-08-24T09:44:05.991Z,52.74
2022-08-24T09:45:06.739Z,52.74
2022-08-24T09:46:06.039Z,52.74
2022-08-24T09:47:05.962Z,52.74
2022-08-24T09:48:05.943Z,52.74
2022-08-24T09:49:05.960Z,52.64
2022-08-24T09:50:05.943Z,52.64
2022-08-24T09:51:05.920Z,52.64
2022-08-24T09:52:05.915Z,52.55
2022-08-24T09:53:06.040Z,52.55
2022-08-24T09:54:05.902Z,52.64
2022-08-24T09:55:05.872Z,52.64
2022-08-24T09:56:05.876Z,52.64
2022-08-24T09:57:14.189Z,52.64
2022-08-24T09:58:06.836Z,52.64
2022-08-24T09:59:06.582Z,52.64
2022-08-24T10:00:05.807Z,52.64
2022-08-24T10:01:05.859Z,52.64
2022-08-24T10:02:05.838Z,52.74
2022-08-24T10:03:05.787Z,52.74
2022-08-24T10:04:05.787Z,52.74
2022-08-24T10:05:05.833Z,52.84
2022-08-24T10:06:05.807Z,52.84
2022-08-24T10:07:05.730Z,52.94
2022-08-24T10:08:05.905Z,53.04
2022-08-24T10:09:05.840Z,53.04
2022-08-24T10:10:05.698Z,52.94
2022-08-24T10:11:05.687Z,53.04
2022-08-24T10:12:05.679Z,52.94
2022-08-24T10:13:05.669Z,53.04
2022-08-24T10:14:05.759Z,53.04
2022-08-24T10:15:05.670Z,53.04
2022-08-24T10:16:05.659Z,53.04
2022-08-24T10:17:05.631Z,53.04
2022-08-24T10:18:05.778Z,53.11
2022-08-24T10:19:05.612Z,53.14
2022-08-24T10:20:05.583Z,53.11
2022-08-24T10:21:05.593Z,53.11
2022-08-24T10:22:05.554Z,53.02
2022-08-24T10:23:05.562Z,53.11
2022-08-24T10:24:05.752Z,53.11
2022-08-24T10:25:05.716Z,53.11
2022-08-24T10:26:05.554Z,53.02
2022-08-24T10:27:05.506Z,53.02
2022-08-24T10:28:05.667Z,53.11
2022-08-24T10:29:05.505Z,53.11
2022-08-24T10:30:05.466Z,53.11
2022-08-24T10:31:08.673Z,53.11
2022-08-24T10:32:06.448Z,53.11
2022-08-24T10:33:05.477Z,53.11
2022-08-24T10:34:05.448Z,53.11
2022-08-24T10:35:05.799Z,53.22
2022-08-24T10:36:05.399Z,53.22
2022-08-24T10:37:05.381Z,53.11
2022-08-24T10:38:05.468Z,53.11
2022-08-24T10:39:05.369Z,53.22
2022-08-24T10:40:09.414Z,53.22
2022-08-24T10:41:05.763Z,53.22
2022-08-24T10:42:05.329Z,53.11
2022-08-24T10:43:05.321Z,53.22
2022-08-24T10:44:05.344Z,53.11
2022-08-24T10:45:05.293Z,53.22
2022-08-24T10:46:05.333Z,53.22
2022-08-24T10:47:05.270Z,53.22
2022-08-24T10:48:05.486Z,53.22
2022-08-24T10:49:05.256Z,53.22
2022-08-24T10:50:05.243Z,53.22
2022-08-24T10:51:05.224Z,53.22
2022-08-24T10:52:05.214Z,53.22
2022-08-24T10:53:05.214Z,53.22
2022-08-24T10:54:06.654Z,53.22
2022-08-24T10:55:05.186Z,53.22
2022-08-24T10:56:05.166Z,53.11
2022-08-24T10:57:08.185Z,53.11
2022-08-24T10:58:06.179Z,53.11
2022-08-24T10:59:05.147Z,53.22
2022-08-24T11:00:05.129Z,53.11
2022-08-24T11:01:05.202Z,53.22
2022-08-24T11:02:10.025Z,53.22
2022-08-24T11:03:06.097Z,53.11
2022-08-24T11:04:05.074Z,53.11
2022-08-24T11:05:05.056Z,53.22
2022-08-24T11:06:05.060Z,53.11
2022-08-24T11:07:05.038Z,53.11
2022-08-24T11:08:05.971Z,53.11
2022-08-24T11:09:05.813Z,53.11
2022-08-24T11:10:05.021Z,53.11
2022-08-24T11:11:05.951Z,53.11
2022-08-24T11:12:04.995Z,53.02
2022-08-24T11:13:04.982Z,53.02
2022-08-24T11:14:04.982Z,53.02
2022-08-24T11:15:05.152Z,53.11
2022-08-24T11:16:04.992Z,53.11
2022-08-24T11:17:05.020Z,53.02
2022-08-24T11:18:05.090Z,53.02
2022-08-24T11:19:04.897Z,53.02
2022-08-24T11:20:04.920Z,52.99
2022-08-24T11:21:04.885Z,52.99
2022-08-24T11:22:04.887Z,52.99
2022-08-24T11:23:05.615Z,52.92
2022-08-24T11:24:04.846Z,52.99
2022-08-24T11:25:04.840Z,52.89
2022-08-24T11:26:04.835Z,52.89
2022-08-24T11:27:04.956Z,52.99
2022-08-24T11:28:05.083Z,52.89
2022-08-24T11:29:04.788Z,52.89
2022-08-24T11:30:04.782Z,52.89
2022-08-24T11:31:05.188Z,52.89
2022-08-24T11:32:04.789Z,52.89
2022-08-24T11:33:04.767Z,52.89
2022-08-24T11:34:04.770Z,52.89
2022-08-24T11:35:04.720Z,52.89
2022-08-24T11:36:04.711Z,52.89
2022-08-24T11:37:04.812Z,52.89
2022-08-24T11:38:05.093Z,52.79
2022-08-24T11:39:04.703Z,52.79
2022-08-24T11:40:04.709Z,52.79
2022-08-24T11:41:04.653Z,52.79
2022-08-24T11:42:04.644Z,52.79
2022-08-24T11:43:06.101Z,52.79
2022-08-24T11:44:04.633Z,52.79
2022-08-24T11:45:04.613Z,52.69
2022-08-24T11:46:04.602Z,52.69
2022-08-24T11:47:06.189Z,52.69
2022-08-24T11:48:05.432Z,52.69
2022-08-24T11:49:04.635Z,52.69
2022-08-24T11:50:04.559Z,52.69
2022-08-24T11:51:04.571Z,52.69
2022-08-24T11:52:04.540Z,52.59
2022-08-24T11:53:12.280Z,52.59
2022-08-24T11:54:05.515Z,52.59
2022-08-24T11:55:05.415Z,52.59
2022-08-24T11:56:04.489Z,52.59
2022-08-24T11:57:04.564Z,52.59
2022-08-24T11:58:04.558Z,52.59
2022-08-24T11:59:04.446Z,52.59
2022-08-24T12:00:04.442Z,52.59
2022-08-24T12:01:04.440Z,52.59
2022-08-24T12:02:04.489Z,52.59
2022-08-24T12:03:04.597Z,52.59
2022-08-24T12:04:04.398Z,52.49
2022-08-24T12:05:05.160Z,52.59
2022-08-24T12:06:04.373Z,52.59
2022-08-24T12:07:04.394Z,52.49
2022-08-24T12:08:04.628Z,52.49
2022-08-24T12:09:06.265Z,52.49
2022-08-24T12:10:04.333Z,52.49
2022-08-24T12:11:04.314Z,52.39
2022-08-24T12:12:04.323Z,52.39
2022-08-24T12:13:04.297Z,52.49
2022-08-24T12:14:04.279Z,52.39
2022-08-24T12:15:04.286Z,52.39
2022-08-24T12:16:04.293Z,52.39
2022-08-24T12:17:04.255Z,52.39
2022-08-24T12:18:05.152Z,52.39
2022-08-24T12:19:04.306Z,52.39
2022-08-24T12:20:04.987Z,52.39
2022-08-24T12:21:04.197Z,52.39
2022-08-24T12:22:04.208Z,52.39
2022-08-24T12:23:04.439Z,52.29
2022-08-24T12:24:04.158Z,52.39
2022-08-24T12:25:04.147Z,52.39
2022-08-24T12:26:04.202Z,52.29
2022-08-24T12:27:04.139Z,52.29
2022-08-24T12:28:04.259Z,52.29
2022-08-24T12:29:04.100Z,52.29
2022-08-24T12:30:05.507Z,52.29
2022-08-24T12:31:04.138Z,52.29
2022-08-24T12:32:04.091Z,52.29
2022-08-24T12:33:04.838Z,52.29
2022-08-24T12:34:07.565Z,52.29
2022-08-24T12:35:04.036Z,52.29
2022-08-24T12:36:05.014Z,52.29
2022-08-24T12:37:04.814Z,52.19
2022-08-24T12:38:05.136Z,52.29
2022-08-24T12:39:03.996Z,52.29
2022-08-24T12:40:04.414Z,52.19
2022-08-24T12:41:14.564Z,52.29
2022-08-24T12:42:06.425Z,52.29
2022-08-24T12:43:03.943Z,52.19
2022-08-24T12:44:03.937Z,52.19
2022-08-24T12:45:03.937Z,52.19
2022-08-24T12:46:03.914Z,52.19
2022-08-24T12:47:04.879Z,52.19
2022-08-24T12:48:04.050Z,52.19
2022-08-24T12:49:03.880Z,52.19
2022-08-24T12:50:03.870Z,52.17
2022-08-24T12:51:03.855Z,52.19
2022-08-24T12:52:03.868Z,52.19
2022-08-24T12:53:04.310Z,52.17
2022-08-24T12:54:04.821Z,52.17