createdAt,value
2023-04-02T00:00:21.456Z,2.08
2023-04-02T00:03:00.089Z,1.55
2023-04-02T00:05:51.552Z,2.05
2023-04-02T00:08:24.616Z,1.25
2023-04-02T00:10:57.987Z,1.02
2023-04-02T00:13:34.163Z,0.88
2023-04-02T00:16:06.656Z,1.70
2023-04-02T00:18:41.697Z,1.52
2023-04-02T00:21:14.796Z,0.93
2023-04-02T00:23:44.988Z,2.60
2023-04-02T00:26:30.629Z,2.05
2023-04-02T00:29:00.496Z,1.15
2023-04-02T00:31:31.029Z,0.50
2023-04-02T00:34:02.094Z,1.80
2023-04-02T00:36:34.058Z,3.45
2023-04-02T00:39:08.980Z,2.00
2023-04-02T00:41:39.463Z,1.60
2023-04-02T00:44:13.527Z,0.73
2023-04-02T00:46:49.616Z,1.90
2023-04-02T00:49:28.276Z,2.42
2023-04-02T00:52:00.224Z,1.98
2023-04-02T00:54:34.554Z,1.10
2023-04-02T00:57:05.960Z,1.95
2023-04-02T00:59:44.031Z,1.52
2023-04-02T01:02:30.079Z,0.93
2023-04-02T01:05:02.436Z,2.10
2023-04-02T01:07:48.586Z,1.20
2023-04-02T01:10:56.301Z,13.10
2023-04-02T01:13:36.125Z,1.25
2023-04-02T01:16:12.585Z,3.88
2023-04-02T01:18:51.408Z,1.25
2023-04-02T01:21:42.662Z,1.70
2023-04-02T01:24:14.625Z,2.95
2023-04-02T01:26:58.830Z,3.55
2023-04-02T01:29:32.725Z,2.47
2023-04-02T01:32:05.559Z,3.28
2023-04-02T01:34:36.453Z,6.47
2023-04-02T01:37:24.504Z,5.95
2023-04-02T01:40:07.893Z,8.27
2023-04-02T01:42:42.528Z,9.32
2023-04-02T01:45:16.325Z,8.35
2023-04-02T01:47:46.105Z,8.70
2023-04-02T01:50:26.276Z,7.40
2023-04-02T01:52:57.541Z,3.95
2023-04-02T01:55:35.618Z,2.30
2023-04-02T01:58:05.806Z,15.50
2023-04-02T02:00:38.447Z,1.38
2023-04-02T02:03:08.761Z,3.38
2023-04-02T02:05:38.305Z,1.80
2023-04-02T02:08:14.373Z,1.48
2023-04-02T02:10:43.360Z,1.67
2023-04-02T02:13:16.042Z,0.45
2023-04-02T02:15:46.668Z,0.50
2023-04-02T02:18:21.230Z,1.83
2023-04-02T02:20:51.350Z,2.10
2023-04-02T02:23:21.835Z,3.78
2023-04-02T02:25:51.459Z,2.22
2023-04-02T02:28:25.007Z,0.60
2023-04-02T02:31:00.013Z,0.57
2023-04-02T02:33:33.884Z,0.68
2023-04-02T02:38:50.231Z,1.08
2023-04-02T02:41:31.813Z,2.22
2023-04-02T02:44:12.299Z,2.42
2023-04-02T02:46:47.831Z,1.55
2023-04-02T02:49:21.019Z,1.05
2023-04-02T02:51:58.848Z,0.85
2023-04-02T02:54:37.127Z,0.63
2023-04-02T02:57:10.925Z,1.27
2023-04-02T02:59:40.383Z,1.17
2023-04-02T03:02:11.112Z,0.77
2023-04-02T03:04:40.207Z,0.50
2023-04-02T03:07:17.030Z,1.83
2023-04-02T03:09:54.942Z,0.50
2023-04-02T03:12:39.711Z,1.92
2023-04-02T03:15:20.487Z,0.60
2023-04-02T03:17:57.677Z,1.67
2023-04-02T03:20:37.340Z,1.48
2023-04-02T03:23:13.930Z,1.88
2023-04-02T03:25:49.863Z,2.60
2023-04-02T03:28:24.067Z,2.75
2023-04-02T03:30:59.462Z,1.75
2023-04-02T03:33:34.912Z,1.40
2023-04-02T03:36:14.071Z,1.73
2023-04-02T03:38:46.660Z,1.77
2023-04-02T03:41:21.018Z,2.17
2023-04-02T03:43:56.033Z,1.67
2023-04-02T03:46:29.411Z,1.10
2023-04-02T03:49:03.637Z,1.23
2023-04-02T03:51:37.936Z,2.63
2023-04-02T03:54:09.666Z,1.20
2023-04-02T03:56:40.945Z,3.47
2023-04-02T03:59:22.273Z,17.67
2023-04-02T04:01:57.933Z,19.45
2023-04-02T04:04:30.716Z,28.67
2023-04-02T04:07:02.914Z,12.30
2023-04-02T04:09:34.454Z,7.68
2023-04-02T04:12:13.902Z,11.80
2023-04-02T04:14:47.266Z,1.77
2023-04-02T04:17:23.785Z,1.98
2023-04-02T04:20:08.099Z,2.08
2023-04-02T04:22:37.913Z,6.10
2023-04-02T04:25:29.616Z,9.98
2023-04-02T04:28:10.643Z,6.72
2023-04-02T04:30:51.055Z,7.13
2023-04-02T04:33:25.416Z,7.63
2023-04-02T04:36:04.167Z,6.47
2023-04-02T04:38:40.855Z,5.35
2023-04-02T04:41:18.022Z,8.55
2023-04-02T04:43:53.598Z,8.20
2023-04-02T04:46:29.797Z,9.35
2023-04-02T04:49:03.398Z,7.40
2023-04-02T04:51:40.296Z,13.18
2023-04-02T04:54:14.036Z,12.95
2023-04-02T04:56:48.664Z,12.90
2023-04-02T04:59:24.670Z,19.40
2023-04-02T05:02:03.326Z,29.58
2023-04-02T05:04:37.063Z,38.00
2023-04-02T05:07:15.127Z,40.10
2023-04-02T05:09:54.802Z,37.42
2023-04-02T05:12:34.814Z,27.73
2023-04-02T05:15:12.356Z,33.53
2023-04-02T05:17:48.902Z,26.48
2023-04-02T05:20:25.813Z,20.50
2023-04-02T05:23:03.625Z,18.10
2023-04-02T05:25:34.134Z,19.30
2023-04-02T05:28:15.080Z,21.30
2023-04-02T05:30:53.720Z,18.27
2023-04-02T05:33:28.245Z,28.02
2023-04-02T05:36:04.735Z,24.85
2023-04-02T05:38:45.062Z,22.60
2023-04-02T05:41:23.972Z,22.85
2023-04-02T05:44:02.941Z,17.58
2023-04-02T05:46:38.017Z,18.30
2023-04-02T05:49:19.575Z,17.05
2023-04-02T05:51:54.411Z,21.52
2023-04-02T05:54:31.585Z,21.30
2023-04-02T05:57:06.611Z,19.50
2023-04-02T05:59:40.493Z,18.92
2023-04-02T06:02:22.355Z,29.60
2023-04-02T06:04:57.428Z,28.15
2023-04-02T06:07:35.986Z,17.77
2023-04-02T06:10:11.223Z,7.65
2023-04-02T06:12:45.586Z,6.82
2023-04-02T06:15:15.847Z,7.78
2023-04-02T06:17:49.040Z,4.22
2023-04-02T06:20:20.056Z,9.23
2023-04-02T06:22:52.651Z,4.78
2023-04-02T06:25:28.295Z,5.82
2023-04-02T06:28:01.141Z,5.22
2023-04-02T06:30:33.695Z,5.53
2023-04-02T06:33:05.159Z,6.30
2023-04-02T06:35:41.540Z,8.10
2023-04-02T06:38:18.459Z,6.97
2023-04-02T06:40:53.300Z,2.53
2023-04-02T06:46:22.402Z,5.40
2023-04-02T06:49:06.565Z,1.95
2023-04-02T06:51:38.280Z,2.90
2023-04-02T06:54:14.065Z,3.25
2023-04-02T06:56:46.773Z,7.32
2023-04-02T06:59:21.786Z,3.58
2023-04-02T07:01:55.157Z,2.45
2023-04-02T07:04:25.255Z,2.65
2023-04-02T07:06:55.821Z,3.80
2023-04-02T07:09:27.715Z,5.85
2023-04-02T07:12:02.915Z,2.47
2023-04-02T07:14:32.470Z,5.72
2023-04-02T07:17:02.854Z,2.83
2023-04-02T07:19:31.766Z,2.55
2023-04-02T07:22:03.397Z,6.07
2023-04-02T07:24:39.056Z,4.32
2023-04-02T07:27:11.345Z,2.97
2023-04-02T07:29:43.026Z,3.95
2023-04-02T07:32:12.506Z,1.02
2023-04-02T07:34:42.413Z,0.30
2023-04-02T07:37:15.140Z,0.30
2023-04-02T07:39:43.960Z,0.95
2023-04-02T07:42:14.206Z,0.60
2023-04-02T07:44:43.057Z,0.30
2023-04-02T07:47:11.876Z,10.18
2023-04-02T07:49:40.913Z,1.13
2023-04-02T07:52:09.782Z,2.28
2023-04-02T07:54:39.905Z,0.88
2023-04-02T07:57:08.751Z,1.05
2023-04-02T07:59:38.986Z,0.22
2023-04-02T08:02:08.625Z,0.30
2023-04-02T08:04:37.517Z,1.75
2023-04-02T08:07:06.549Z,1.27
2023-04-02T08:10:28.271Z,0.73
2023-04-02T08:12:57.357Z,0.43
2023-04-02T08:15:27.725Z,0.90
2023-04-02T08:17:57.147Z,0.47
2023-04-02T08:20:26.040Z,1.95
2023-04-02T08:22:55.164Z,0.85
2023-04-02T08:25:24.528Z,2.22
2023-04-02T08:27:53.384Z,1.90
2023-04-02T08:30:22.419Z,2.00
2023-04-02T08:32:52.729Z,0.77
2023-04-02T08:35:23.587Z,1.08
2023-04-02T08:37:52.388Z,2.33
2023-04-02T08:40:26.532Z,4.68
2023-04-02T08:43:11.479Z,0.75
2023-04-02T08:45:53.594Z,0.30
2023-04-02T08:48:24.445Z,1.42
2023-04-02T08:50:53.585Z,0.93
2023-04-02T08:53:26.136Z,1.63
2023-04-02T08:56:03.990Z,0.30
2023-04-02T08:58:43.053Z,1.95
2023-04-02T09:01:22.616Z,0.60
2023-04-02T09:03:58.065Z,0.82
2023-04-02T09:06:27.959Z,1.45
2023-04-02T09:08:58.289Z,0.60
2023-04-02T09:11:35.379Z,2.45
2023-04-02T09:14:11.289Z,0.40
2023-04-02T09:16:45.152Z,0.50
2023-04-02T09:19:21.043Z,0.30
2023-04-02T09:21:59.943Z,0.32
2023-04-02T09:24:29.961Z,2.45
2023-04-02T09:26:59.060Z,0.95
2023-04-02T09:29:45.253Z,0.70
2023-04-02T09:32:31.649Z,2.25
2023-04-02T09:35:24.798Z,0.50
2023-04-02T09:38:19.785Z,1.23
2023-04-02T09:40:51.765Z,0.25
2023-04-02T09:43:22.772Z,0.50
2023-04-02T09:46:00.885Z,0.52
2023-04-02T09:48:33.651Z,0.35
2023-04-02T09:51:13.937Z,0.40
2023-04-02T09:53:44.827Z,0.32
2023-04-02T09:56:16.830Z,1.75
2023-04-02T09:58:47.807Z,0.40
2023-04-02T10:01:29.746Z,1.58
2023-04-02T10:03:59.689Z,1.10
2023-04-02T10:06:32.412Z,1.05
2023-04-02T10:09:21.404Z,1.55
2023-04-02T10:11:51.018Z,0.30
2023-04-02T10:14:25.101Z,0.50
2023-04-02T10:16:57.415Z,0.73
2023-04-02T10:19:30.831Z,1.63
2023-04-02T10:22:04.442Z,2.53
2023-04-02T10:24:33.358Z,0.22
2023-04-02T10:27:11.281Z,1.10
2023-04-02T10:30:02.279Z,1.42
2023-04-02T10:32:37.191Z,0.30
2023-04-02T10:35:16.990Z,0.55
2023-04-02T10:37:56.663Z,1.23
2023-04-02T10:40:29.779Z,1.45
2023-04-02T10:43:29.333Z,1.52
2023-04-02T10:46:02.176Z,0.20
2023-04-02T10:48:40.479Z,1.90
2023-04-02T10:51:25.151Z,0.43
2023-04-02T10:54:04.196Z,0.10
2023-04-02T10:56:44.030Z,0.10
2023-04-02T10:59:24.320Z,0.38
2023-04-02T11:01:56.785Z,5.88
2023-04-02T11:04:30.792Z,2.88
2023-04-02T11:07:13.825Z,0.47
2023-04-02T11:09:49.203Z,1.20
2023-04-02T11:12:23.952Z,0.60
2023-04-02T11:14:55.419Z,0.30
2023-04-02T11:17:25.989Z,0.73
2023-04-02T11:19:56.166Z,0.10
2023-04-02T11:22:25.939Z,0.82
2023-04-02T11:24:58.237Z,0.20
2023-04-02T11:27:28.454Z,0.55
2023-04-02T11:30:04.919Z,0.98
2023-04-02T11:32:37.620Z,0.20
2023-04-02T11:35:40.979Z,0.22
2023-04-02T11:38:52.136Z,0.63
2023-04-02T11:41:58.724Z,1.52
2023-04-02T11:44:28.994Z,0.35
2023-04-02T11:47:16.240Z,0.20
2023-04-02T11:50:04.395Z,0.22
2023-04-02T11:52:53.555Z,0.10
2023-04-02T11:55:27.466Z,0.43
2023-04-02T11:58:27.795Z,0.45
2023-04-02T12:01:31.024Z,0.20
2023-04-02T12:04:22.553Z,1.50
2023-04-02T12:07:07.813Z,0.25
2023-04-02T12:09:46.023Z,1.85
2023-04-02T12:12:24.374Z,0.20
2023-04-02T12:14:54.523Z,0.45
2023-04-02T12:17:31.250Z,0.20
2023-04-02T12:20:06.279Z,0.32
2023-04-02T12:22:39.035Z,0.65
2023-04-02T12:25:24.226Z,0.13
2023-04-02T12:28:05.184Z,0.38
2023-04-02T12:30:34.291Z,0.22
2023-04-02T12:33:30.796Z,1.90
2023-04-02T12:36:02.570Z,0.25
2023-04-02T12:38:34.245Z,0.32
2023-04-02T12:41:06.867Z,0.10
2023-04-02T12:43:38.157Z,0.25
2023-04-02T12:46:09.230Z,0.22
2023-04-02T12:48:39.732Z,0.10
2023-04-02T12:51:08.645Z,0.25
2023-04-02T12:53:40.376Z,0.10
2023-04-02T12:56:19.222Z,0.20
2023-04-02T12:58:54.373Z,0.40
2023-04-02T13:01:24.819Z,0.22
2023-04-02T13:04:08.899Z,0.22
2023-04-02T13:06:38.257Z,0.45
2023-04-02T13:09:28.524Z,0.20
2023-04-02T13:11:57.605Z,0.20
2023-04-02T13:14:27.804Z,0.60
2023-04-02T13:16:57.009Z,0.30
2023-04-02T13:19:31.153Z,0.22
2023-04-02T13:22:02.239Z,0.17
2023-04-02T13:24:32.581Z,0.20
2023-04-02T13:27:03.572Z,1.17
2023-04-02T13:29:33.759Z,0.75
2023-04-02T13:32:04.986Z,1.65
2023-04-02T13:34:35.236Z,0.20
2023-04-02T13:37:04.622Z,0.15
2023-04-02T13:39:33.404Z,1.33
2023-04-02T13:42:06.574Z,0.93
2023-04-02T13:44:37.090Z,0.25
2023-04-02T13:47:06.464Z,0.85
2023-04-02T13:49:36.971Z,0.10
2023-04-02T13:52:06.018Z,0.38
2023-04-02T13:54:44.582Z,4.80
2023-04-02T13:57:13.656Z,0.60
2023-04-02T13:59:42.798Z,0.20
2023-04-02T14:02:15.560Z,1.98
2023-04-02T14:04:51.000Z,1.15
2023-04-02T14:07:40.542Z,0.88
2023-04-02T14:10:21.517Z,0.25
2023-04-02T14:13:09.250Z,0.20
2023-04-02T14:15:49.919Z,0.40
2023-04-02T14:18:39.553Z,0.55
2023-04-02T14:21:21.016Z,2.20
2023-04-02T14:24:03.346Z,0.77
2023-04-02T14:26:42.790Z,0.73
2023-04-02T14:29:19.387Z,1.15
2023-04-02T14:31:56.592Z,2.80
2023-04-02T14:34:33.272Z,1.70
2023-04-02T14:37:14.286Z,0.60
2023-04-02T14:39:52.888Z,2.88
2023-04-02T14:42:28.311Z,5.43
2023-04-02T14:45:03.604Z,0.98
2023-04-02T14:50:11.706Z,2.10
2023-04-02T14:52:48.595Z,1.67
2023-04-02T14:55:26.284Z,1.75
2023-04-02T14:57:56.327Z,3.72
2023-04-02T15:00:33.668Z,3.05
2023-04-02T15:03:08.908Z,1.30
2023-04-02T15:05:43.835Z,4.93
2023-04-02T15:08:21.470Z,0.47
2023-04-02T15:11:02.432Z,0.98
2023-04-02T15:13:38.787Z,3.35
2023-04-02T15:16:12.484Z,5.57
2023-04-02T15:18:41.352Z,8.30
2023-04-02T15:21:40.860Z,2.70
2023-04-02T15:24:23.960Z,6.32
2023-04-02T15:27:07.148Z,5.68
2023-04-02T15:32:27.312Z,7.00
2023-04-02T15:35:04.170Z,11.25
2023-04-02T15:37:40.957Z,19.02
2023-04-02T15:40:28.456Z,0.50
2023-04-02T15:43:06.297Z,2.78
2023-04-02T15:45:47.476Z,28.45
2023-04-02T15:48:42.276Z,19.40
2023-04-02T15:51:27.408Z,15.45
2023-04-02T15:54:04.622Z,0.75
2023-04-02T15:56:46.016Z,0.43
2023-04-02T15:59:32.275Z,0.50
2023-04-02T16:02:14.877Z,0.28
2023-04-02T16:04:50.759Z,0.40
2023-04-02T16:07:53.107Z,5.97
2023-04-02T16:10:40.188Z,0.30
2023-04-02T16:13:19.215Z,3.40
2023-04-02T16:15:54.609Z,2.97
2023-04-02T16:18:34.946Z,3.78
2023-04-02T16:21:04.979Z,0.80
2023-04-02T16:23:37.015Z,0.10
2023-04-02T16:26:30.391Z,0.13
2023-04-02T16:29:08.850Z,0.68
2023-04-02T16:31:45.846Z,6.25
2023-04-02T16:34:22.004Z,7.63
2023-04-02T16:37:02.088Z,9.95
2023-04-02T16:39:39.760Z,13.20
2023-04-02T16:42:23.308Z,11.60
2023-04-02T16:45:04.543Z,7.55
2023-04-02T16:47:53.546Z,3.95
2023-04-02T16:50:35.781Z,6.32
2023-04-02T16:53:19.398Z,3.28
2023-04-02T16:56:03.783Z,6.70
2023-04-02T16:58:44.684Z,3.15
2023-04-02T17:01:26.507Z,5.25
2023-04-02T17:04:08.404Z,4.85
2023-04-02T17:06:43.400Z,3.15
2023-04-02T17:09:18.086Z,3.93
2023-04-02T17:11:51.232Z,5.18
2023-04-02T17:14:28.429Z,6.00
2023-04-02T17:17:03.665Z,5.18
2023-04-02T17:19:33.827Z,4.03
2023-04-02T17:22:05.216Z,3.42
2023-04-02T17:24:39.993Z,5.07
2023-04-02T17:27:18.304Z,6.32
2023-04-02T17:29:52.876Z,3.28
2023-04-02T17:32:27.785Z,5.97
2023-04-02T17:34:57.413Z,6.55
2023-04-02T17:37:35.016Z,10.10
2023-04-02T17:40:18.751Z,11.68
2023-04-02T17:42:55.619Z,4.75
2023-04-02T17:45:34.096Z,7.63
2023-04-02T17:48:10.910Z,6.22
2023-04-02T17:50:56.343Z,6.28
2023-04-02T17:53:39.066Z,6.18
2023-04-02T17:56:24.074Z,4.25
2023-04-02T17:59:14.330Z,6.60
2023-04-02T18:01:50.056Z,9.80
2023-04-02T18:04:35.950Z,10.43
2023-04-02T18:07:22.737Z,4.68
2023-04-02T18:10:00.596Z,9.63
2023-04-02T18:12:42.079Z,4.13
2023-04-02T18:15:35.872Z,2.90
2023-04-02T18:18:09.931Z,4.38
2023-04-02T18:20:49.134Z,3.35
2023-04-02T18:23:28.325Z,4.80
2023-04-02T18:26:06.844Z,3.88
2023-04-02T18:28:47.422Z,3.25
2023-04-02T18:31:26.655Z,3.97
2023-04-02T18:34:23.158Z,3.70
2023-04-02T18:37:08.930Z,3.63
2023-04-02T18:39:53.584Z,2.15
2023-04-02T18:42:38.840Z,5.97
2023-04-02T18:45:17.944Z,1.42
2023-04-02T18:47:59.176Z,0.73
2023-04-02T18:50:31.738Z,3.10
2023-04-02T18:53:04.183Z,3.90
2023-04-02T18:55:33.408Z,1.92
2023-04-02T18:58:05.597Z,2.55
2023-04-02T19:00:38.241Z,3.63
2023-04-02T19:03:17.136Z,8.23
2023-04-02T19:05:52.304Z,3.28
2023-04-02T19:08:29.375Z,3.25
2023-04-02T19:11:02.054Z,1.17
2023-04-02T19:13:31.013Z,2.95
2023-04-02T19:16:16.652Z,2.47
2023-04-02T19:21:29.034Z,2.55
2023-04-02T19:24:15.424Z,2.90
2023-04-02T19:26:52.289Z,1.70
2023-04-02T19:29:34.054Z,4.60
2023-04-02T19:32:15.042Z,1.58
2023-04-02T19:34:52.703Z,2.75
2023-04-02T19:37:28.962Z,1.42
2023-04-02T19:40:13.326Z,5.97
2023-04-02T19:42:49.311Z,2.06
2023-04-02T19:45:35.051Z,2.22
2023-04-02T19:48:11.821Z,3.45
2023-04-02T19:50:41.209Z,2.58
2023-04-02T19:53:10.123Z,3.53
2023-04-02T19:55:40.646Z,0.73
2023-04-02T19:58:20.106Z,1.90
2023-04-02T20:00:49.048Z,1.73
2023-04-02T20:03:17.959Z,4.15
2023-04-02T20:05:47.473Z,2.08
2023-04-02T20:08:16.673Z,3.97
2023-04-02T20:10:47.472Z,8.63
2023-04-02T20:13:16.716Z,2.83
2023-04-02T20:15:45.939Z,1.48
2023-04-02T20:18:15.231Z,1.73
2023-04-02T20:20:46.884Z,1.95
2023-04-02T20:23:17.665Z,3.78
2023-04-02T20:25:53.026Z,1.38
2023-04-02T20:28:22.464Z,2.33
2023-04-02T20:30:51.563Z,1.98
2023-04-02T20:33:21.607Z,3.20
2023-04-02T20:35:51.098Z,5.70
2023-04-02T20:38:20.243Z,3.45
2023-04-02T20:40:53.039Z,9.68
2023-04-02T20:43:22.604Z,13.15
2023-04-02T20:45:55.049Z,19.80
2023-04-02T20:48:24.270Z,7.25
2023-04-02T20:50:53.162Z,2.75
2023-04-02T20:53:22.138Z,4.05
2023-04-02T20:55:52.618Z,2.13
2023-04-02T20:58:21.478Z,4.80
2023-04-02T21:00:50.601Z,5.15
2023-04-02T21:03:19.661Z,5.68
2023-04-02T21:05:49.208Z,2.97
2023-04-02T21:08:18.242Z,2.40
2023-04-02T21:10:47.108Z,2.03
2023-04-02T21:13:17.327Z,2.03
2023-04-02T21:15:46.266Z,1.65
2023-04-02T21:18:15.107Z,1.33
2023-04-02T21:20:43.922Z,2.15
2023-04-02T21:23:12.719Z,4.82
2023-04-02T21:25:41.507Z,2.35
2023-04-02T21:28:10.371Z,3.53
2023-04-02T21:30:40.557Z,4.65
2023-04-02T21:33:09.375Z,3.15
2023-04-02T21:35:38.788Z,1.88
2023-04-02T21:38:07.648Z,4.82
2023-04-02T21:40:36.531Z,3.50
2023-04-02T21:43:05.499Z,5.20
2023-04-02T21:45:34.518Z,8.25
2023-04-02T21:48:06.791Z,4.78
2023-04-02T21:50:36.003Z,6.40
2023-04-02T21:53:05.152Z,8.27
2023-04-02T21:55:34.016Z,3.50
2023-04-02T21:58:03.684Z,3.20
2023-04-02T22:00:32.547Z,4.18
2023-04-02T22:03:02.495Z,2.65
2023-04-02T22:05:32.746Z,5.85
2023-04-02T22:08:02.081Z,2.35
2023-04-02T22:10:31.000Z,2.42
2023-04-02T22:12:59.830Z,3.08
2023-04-02T22:15:33.776Z,1.83
2023-04-02T22:18:03.714Z,1.23
2023-04-02T22:20:34.410Z,1.58
2023-04-02T22:23:04.229Z,1.77
2023-04-02T22:25:33.129Z,5.35
2023-04-02T22:28:02.486Z,2.33
2023-04-02T22:30:31.392Z,1.83
2023-04-02T22:33:00.264Z,2.70
2023-04-02T22:35:31.474Z,5.68
2023-04-02T22:38:02.501Z,9.45
2023-04-02T22:40:31.635Z,8.98
2023-04-02T22:43:00.593Z,13.00
2023-04-02T22:45:30.547Z,10.30
2023-04-02T22:47:59.418Z,10.45
2023-04-02T22:50:28.605Z,3.53
2023-04-02T22:52:57.497Z,4.53
2023-04-02T22:55:27.849Z,5.05
2023-04-02T22:57:56.705Z,4.05
2023-04-02T23:00:25.571Z,3.88
2023-04-02T23:02:54.450Z,3.30
2023-04-02T23:05:23.327Z,10.75
2023-04-02T23:07:52.368Z,5.82
2023-04-02T23:10:21.245Z,4.30
2023-04-02T23:12:51.631Z,6.82
2023-04-02T23:15:20.420Z,5.50
2023-04-02T23:17:49.794Z,6.18
2023-04-02T23:20:18.973Z,4.30
2023-04-02T23:22:47.806Z,6.93
2023-04-02T23:25:16.777Z,5.57
2023-04-02T23:27:45.634Z,5.32
2023-04-02T23:30:16.520Z,4.75
2023-04-02T23:32:45.812Z,5.10
2023-04-02T23:35:14.760Z,3.70
2023-04-02T23:37:44.074Z,3.78
2023-04-02T23:40:12.929Z,2.85
2023-04-02T23:42:41.767Z,4.38
2023-04-02T23:45:11.738Z,1.92
2023-04-02T23:47:41.971Z,4.05
2023-04-02T23:50:11.666Z,1.95
2023-04-02T23:52:40.938Z,3.10
2023-04-02T23:55:12.179Z,10.50
2023-04-02T23:57:41.117Z,4.18
