createdAt,value
2019-03-23T00:02:11.494Z,7.47
2019-03-23T00:04:34.912Z,7.40
2019-03-23T00:06:58.380Z,8.97
2019-03-23T00:09:21.796Z,7.07
2019-03-23T00:11:45.228Z,8.20
2019-03-23T00:14:08.669Z,8.87
2019-03-23T00:16:32.088Z,7.50
2019-03-23T00:18:55.527Z,8.37
2019-03-23T00:21:18.946Z,7.93
2019-03-23T00:23:42.415Z,6.33
2019-03-23T00:26:05.837Z,7.70
2019-03-23T00:28:29.652Z,8.23
2019-03-23T00:30:53.104Z,8.17
2019-03-23T00:33:16.521Z,8.00
2019-03-23T00:35:39.985Z,7.50
2019-03-23T00:38:03.452Z,7.33
2019-03-23T00:40:27.148Z,8.63
2019-03-23T00:42:50.568Z,7.23
2019-03-23T00:45:14.105Z,7.57
2019-03-23T00:47:37.844Z,9.23
2019-03-23T00:50:01.305Z,6.67
2019-03-23T00:52:24.752Z,9.57
2019-03-23T00:54:48.209Z,7.60
2019-03-23T00:57:11.642Z,7.47
2019-03-23T00:59:35.159Z,7.43
2019-03-23T01:01:58.591Z,9.03
2019-03-23T01:04:22.048Z,7.37
2019-03-23T01:06:52.048Z,8.45
2019-03-23T01:09:10.736Z,8.10
2019-03-23T01:11:34.521Z,8.67
2019-03-23T01:13:57.939Z,7.20
2019-03-23T01:16:21.392Z,7.03
2019-03-23T01:18:44.807Z,8.20
2019-03-23T01:21:08.270Z,7.07
2019-03-23T01:23:31.688Z,6.50
2019-03-23T01:25:55.194Z,8.23
2019-03-23T01:28:18.567Z,6.73
2019-03-23T01:30:42.023Z,7.63
2019-03-23T01:33:05.510Z,9.20
2019-03-23T01:35:28.968Z,9.83
2019-03-23T01:37:52.416Z,8.53
2019-03-23T01:40:15.913Z,8.73
2019-03-23T01:42:39.353Z,7.23
2019-03-23T01:45:02.775Z,10.73
2019-03-23T01:47:26.225Z,7.27
2019-03-23T01:49:49.638Z,8.57
2019-03-23T01:52:13.105Z,8.90
2019-03-23T01:54:36.568Z,7.90
2019-03-23T01:57:00.317Z,7.33
2019-03-23T01:59:23.780Z,8.57
2019-03-23T02:01:47.202Z,6.63
2019-03-23T02:04:10.639Z,9.37
2019-03-23T02:06:34.107Z,6.37
2019-03-23T02:08:57.543Z,8.20
2019-03-23T02:11:20.964Z,7.70
2019-03-23T02:13:44.423Z,11.13
2019-03-23T02:16:08.226Z,8.27
2019-03-23T02:18:31.684Z,7.50
2019-03-23T02:20:56.191Z,9.20
2019-03-23T02:23:19.647Z,6.80
2019-03-23T02:25:43.074Z,7.37
2019-03-23T02:28:06.516Z,5.70
2019-03-23T02:30:29.975Z,6.80
2019-03-23T02:32:53.397Z,8.70
2019-03-23T02:35:16.865Z,6.20
2019-03-23T02:37:40.312Z,7.70
2019-03-23T02:40:04.998Z,8.37
2019-03-23T02:42:28.417Z,6.07
2019-03-23T02:44:51.888Z,7.40
2019-03-23T02:47:15.304Z,10.20
2019-03-23T02:49:38.765Z,7.70
2019-03-23T02:52:02.206Z,7.87
2019-03-23T02:54:25.634Z,8.20
2019-03-23T02:56:49.050Z,6.17
2019-03-23T02:59:12.501Z,8.67
2019-03-23T03:01:35.927Z,6.50
2019-03-23T03:03:59.384Z,8.53
2019-03-23T03:06:22.802Z,7.27
2019-03-23T03:08:46.264Z,6.53
2019-03-23T03:11:09.683Z,12.85
2019-03-23T03:13:33.149Z,8.97
2019-03-23T03:15:56.612Z,9.50
2019-03-23T03:18:20.025Z,8.93
2019-03-23T03:20:43.499Z,7.50
2019-03-23T03:23:06.914Z,8.37
2019-03-23T03:25:30.333Z,10.17
2019-03-23T03:27:53.797Z,8.47
2019-03-23T03:30:17.321Z,5.47
2019-03-23T03:32:40.762Z,7.80
2019-03-23T03:35:05.048Z,13.63
2019-03-23T03:37:28.467Z,8.93
2019-03-23T03:39:51.892Z,7.73
2019-03-23T03:42:15.362Z,8.13
2019-03-23T03:44:38.819Z,6.80
2019-03-23T03:47:02.279Z,8.33
2019-03-23T03:49:25.692Z,7.37
2019-03-23T03:51:49.156Z,6.43
2019-03-23T03:54:12.594Z,7.27
2019-03-23T03:56:36.327Z,6.50
2019-03-23T03:58:59.752Z,8.20
2019-03-23T04:01:23.205Z,7.57
2019-03-23T04:03:46.667Z,8.43
2019-03-23T04:06:10.094Z,7.77
2019-03-23T04:08:33.556Z,8.57
2019-03-23T04:10:56.986Z,8.30
2019-03-23T04:13:20.774Z,7.90
2019-03-23T04:15:44.269Z,7.30
2019-03-23T04:18:07.734Z,9.20
2019-03-23T04:20:31.488Z,6.93
2019-03-23T04:22:54.955Z,6.23
2019-03-23T04:25:18.421Z,7.80
2019-03-23T04:27:41.877Z,8.77
2019-03-23T04:30:06.840Z,7.97
2019-03-23T04:32:30.282Z,7.63
2019-03-23T04:34:53.738Z,9.87
2019-03-23T04:37:17.159Z,9.40
2019-03-23T04:39:40.856Z,9.60
2019-03-23T04:42:04.420Z,8.90
2019-03-23T04:44:27.841Z,8.67
2019-03-23T04:46:51.313Z,8.43
2019-03-23T04:49:14.768Z,7.13
2019-03-23T04:51:38.189Z,6.63
2019-03-23T04:54:01.631Z,9.27
2019-03-23T04:56:25.098Z,7.27
2019-03-23T04:58:48.526Z,9.30
2019-03-23T05:01:11.971Z,9.30
2019-03-23T05:03:35.385Z,8.00
2019-03-23T05:05:58.849Z,10.40
2019-03-23T05:08:29.192Z,10.17
2019-03-23T05:10:47.537Z,12.03
2019-03-23T05:13:10.998Z,12.03
2019-03-23T05:15:34.422Z,9.07
2019-03-23T05:17:57.848Z,10.20
2019-03-23T05:20:29.339Z,9.20
2019-03-23T05:22:52.760Z,7.70
2019-03-23T05:25:24.848Z,9.97
2019-03-23T05:27:48.311Z,11.83
2019-03-23T05:30:11.874Z,9.35
2019-03-23T05:32:35.335Z,10.47
2019-03-23T05:34:58.791Z,10.40
2019-03-23T05:37:22.218Z,7.87
2019-03-23T05:39:45.632Z,8.43
2019-03-23T05:42:09.080Z,10.33
2019-03-23T05:44:32.535Z,8.33
2019-03-23T05:46:55.953Z,9.23
2019-03-23T05:49:19.409Z,7.63
2019-03-23T05:51:42.864Z,10.03
2019-03-23T05:54:06.602Z,9.00
2019-03-23T05:56:30.049Z,10.83
2019-03-23T05:58:53.505Z,9.43
2019-03-23T06:01:16.931Z,10.37
2019-03-23T06:03:40.381Z,10.80
2019-03-23T06:06:03.848Z,9.07
2019-03-23T06:08:27.262Z,8.30
2019-03-23T06:10:50.705Z,8.53
2019-03-23T06:13:14.119Z,11.83
2019-03-23T06:15:37.654Z,11.43
2019-03-23T06:18:01.418Z,8.67
2019-03-23T06:20:24.839Z,12.83
2019-03-23T06:22:48.304Z,11.77
2019-03-23T06:25:11.727Z,11.00
2019-03-23T06:27:35.176Z,11.53
2019-03-23T06:29:58.605Z,11.93
2019-03-23T06:32:22.134Z,13.53
2019-03-23T06:34:45.603Z,17.53
2019-03-23T06:37:09.072Z,33.53
2019-03-23T06:39:32.498Z,19.30
2019-03-23T06:41:56.030Z,16.70
2019-03-23T06:44:19.834Z,11.97
2019-03-23T06:46:43.318Z,10.50
2019-03-23T06:49:06.738Z,11.77
2019-03-23T06:51:30.163Z,11.60
2019-03-23T06:53:53.614Z,13.03
2019-03-23T06:56:17.078Z,24.77
2019-03-23T06:58:40.548Z,31.70
2019-03-23T07:01:04.020Z,30.77
2019-03-23T07:03:27.440Z,27.10
2019-03-23T07:05:51.188Z,25.37
2019-03-23T07:08:14.621Z,21.73
2019-03-23T07:10:38.075Z,17.73
2019-03-23T07:13:01.505Z,15.33
2019-03-23T07:15:24.962Z,15.63
2019-03-23T07:17:48.391Z,19.60
2019-03-23T07:20:13.495Z,19.37
2019-03-23T07:22:37.025Z,16.70
2019-03-23T07:25:00.571Z,16.40
2019-03-23T07:27:24.007Z,14.47
2019-03-23T07:29:47.473Z,16.70
2019-03-23T07:32:11.246Z,18.42
2019-03-23T07:34:34.719Z,16.13
2019-03-23T07:36:58.148Z,17.47
2019-03-23T07:39:27.226Z,19.00
2019-03-23T07:41:46.757Z,14.87
2019-03-23T07:44:10.223Z,15.50
2019-03-23T07:46:33.651Z,13.83
2019-03-23T07:48:57.107Z,15.67
2019-03-23T07:51:20.582Z,16.03
2019-03-23T07:53:44.005Z,17.07
2019-03-23T07:56:07.467Z,15.10
2019-03-23T07:58:30.930Z,16.23
2019-03-23T08:00:54.363Z,13.70
2019-03-23T08:03:17.795Z,13.87
2019-03-23T08:05:41.267Z,15.80
2019-03-23T08:08:04.721Z,14.97
2019-03-23T08:10:29.927Z,15.63
2019-03-23T08:12:53.385Z,15.63
2019-03-23T08:15:16.816Z,13.53
2019-03-23T08:17:40.278Z,12.10
2019-03-23T08:20:04.645Z,13.37
2019-03-23T08:22:28.123Z,11.63
2019-03-23T08:24:51.555Z,12.70
2019-03-23T08:27:15.401Z,12.47
2019-03-23T08:29:38.828Z,15.07
2019-03-23T08:32:02.261Z,10.83
2019-03-23T08:34:26.098Z,10.90
2019-03-23T08:36:49.568Z,11.37
2019-03-23T08:39:12.987Z,10.50
2019-03-23T08:41:36.521Z,13.13
2019-03-23T08:43:59.947Z,11.10
2019-03-23T08:46:23.415Z,12.20
2019-03-23T08:48:46.862Z,12.00
2019-03-23T08:51:10.291Z,13.27
2019-03-23T08:53:33.763Z,14.27
2019-03-23T08:55:57.241Z,17.23
2019-03-23T08:58:27.640Z,15.37
2019-03-23T09:00:51.072Z,14.80
2019-03-23T09:03:14.541Z,17.07
2019-03-23T09:05:37.974Z,14.80
2019-03-23T09:08:01.443Z,16.50
2019-03-23T09:10:24.878Z,17.20
2019-03-23T09:12:49.083Z,12.93
2019-03-23T09:15:12.641Z,16.47
2019-03-23T09:17:36.106Z,14.60
2019-03-23T09:20:00.041Z,22.32
2019-03-23T09:22:23.494Z,16.20
2019-03-23T09:24:46.950Z,16.20
2019-03-23T09:27:12.555Z,17.87
2019-03-23T09:29:35.567Z,19.87
2019-03-23T09:31:59.041Z,19.20
2019-03-23T09:34:22.542Z,17.00
2019-03-23T09:36:46.013Z,15.10
2019-03-23T09:39:09.438Z,17.13
2019-03-23T09:41:33.170Z,16.40
2019-03-23T09:43:56.649Z,15.83
2019-03-23T09:46:20.084Z,18.23
2019-03-23T09:48:43.556Z,16.70
2019-03-23T09:51:07.015Z,15.43
2019-03-23T09:53:30.493Z,19.23
2019-03-23T09:55:53.931Z,17.63
2019-03-23T09:58:17.402Z,16.43
2019-03-23T10:00:40.836Z,18.17
2019-03-23T10:03:04.310Z,17.20
2019-03-23T10:05:27.741Z,17.70
2019-03-23T10:07:51.166Z,18.73
2019-03-23T10:10:21.830Z,20.60
2019-03-23T10:12:39.810Z,17.73
2019-03-23T10:15:04.183Z,17.53
2019-03-23T10:17:27.646Z,21.00
2019-03-23T10:19:51.082Z,19.47
2019-03-23T10:22:14.542Z,16.43
2019-03-23T10:24:38.018Z,17.60
2019-03-23T10:27:01.451Z,17.80
2019-03-23T10:29:24.918Z,15.93
2019-03-23T10:31:48.388Z,18.43
2019-03-23T10:34:11.811Z,17.20
2019-03-23T10:36:35.247Z,19.67
2019-03-23T10:38:58.727Z,20.17
2019-03-23T10:41:22.165Z,19.77
2019-03-23T10:43:45.646Z,19.33
2019-03-23T10:46:09.078Z,19.70
2019-03-23T10:48:32.512Z,18.03
2019-03-23T10:50:55.991Z,17.63
2019-03-23T10:53:23.148Z,17.47
2019-03-23T10:55:44.646Z,19.17
2019-03-23T10:58:08.076Z,18.00
2019-03-23T11:00:31.549Z,18.27
2019-03-23T11:02:54.986Z,19.53
2019-03-23T11:05:18.461Z,22.30
2019-03-23T11:07:41.903Z,20.87
2019-03-23T11:10:10.543Z,18.43
2019-03-23T11:12:33.969Z,22.10
2019-03-23T11:14:57.432Z,20.63
2019-03-23T11:17:20.898Z,20.93
2019-03-23T11:19:44.686Z,18.00
2019-03-23T11:22:08.137Z,19.10
2019-03-23T11:24:31.931Z,17.07
2019-03-23T11:26:55.327Z,17.37
2019-03-23T11:29:18.806Z,21.90
2019-03-23T11:31:42.232Z,18.27
2019-03-23T11:34:05.710Z,18.20
2019-03-23T11:36:29.142Z,17.70
2019-03-23T11:38:52.618Z,19.13
2019-03-23T11:41:16.046Z,21.07
2019-03-23T11:43:39.516Z,21.63
2019-03-23T11:46:02.990Z,21.40
2019-03-23T11:48:26.422Z,20.30
2019-03-23T11:50:49.895Z,20.70
2019-03-23T11:53:13.362Z,18.47
2019-03-23T11:55:37.061Z,21.63
2019-03-23T11:58:00.890Z,21.33
2019-03-23T12:00:24.326Z,20.17
2019-03-23T12:02:47.759Z,18.30
2019-03-23T12:05:11.398Z,20.50
2019-03-23T12:07:34.832Z,22.20
2019-03-23T12:09:58.314Z,22.43
2019-03-23T12:12:21.773Z,19.97
2019-03-23T12:14:45.254Z,26.77
2019-03-23T12:17:08.683Z,20.97
2019-03-23T12:19:32.164Z,20.60
2019-03-23T12:21:55.613Z,21.53
2019-03-23T12:24:19.045Z,22.77
2019-03-23T12:26:42.517Z,20.90
2019-03-23T12:29:05.948Z,21.35
2019-03-23T12:31:29.424Z,23.02
2019-03-23T12:33:52.896Z,23.07
2019-03-23T12:36:16.333Z,23.87
2019-03-23T12:38:39.764Z,23.40
2019-03-23T12:41:14.175Z,22.32
2019-03-23T12:43:28.402Z,24.92
2019-03-23T12:45:51.881Z,25.23
2019-03-23T12:48:15.353Z,23.15
2019-03-23T12:50:39.120Z,21.60
2019-03-23T12:53:02.559Z,21.40
2019-03-23T12:55:26.022Z,22.02
2019-03-23T12:57:49.462Z,21.20
2019-03-23T13:00:17.260Z,25.17
2019-03-23T13:02:40.694Z,21.68
2019-03-23T13:05:06.069Z,21.17
2019-03-23T13:07:29.550Z,21.40
2019-03-23T13:09:53.388Z,19.30
2019-03-23T13:12:16.826Z,22.25
2019-03-23T13:14:40.299Z,21.10
2019-03-23T13:17:04.076Z,21.97
2019-03-23T13:19:27.507Z,20.05
2019-03-23T13:21:50.983Z,21.50
2019-03-23T13:24:14.439Z,20.65
2019-03-23T13:26:38.233Z,23.05
2019-03-23T13:29:01.690Z,21.00
2019-03-23T13:31:25.128Z,19.70
2019-03-23T13:33:48.585Z,24.65
2019-03-23T13:36:12.010Z,24.60
2019-03-23T13:38:35.498Z,21.87
2019-03-23T13:40:59.340Z,20.80
2019-03-23T13:43:22.771Z,20.10
2019-03-23T13:45:46.258Z,20.48
2019-03-23T13:48:09.692Z,19.60
2019-03-23T13:50:33.478Z,21.50
2019-03-23T13:52:56.982Z,21.17
2019-03-23T13:55:31.575Z,20.23
2019-03-23T13:57:55.082Z,22.43
2019-03-23T14:00:18.478Z,20.00
2019-03-23T14:02:41.967Z,21.37
2019-03-23T14:05:15.622Z,20.63
2019-03-23T14:07:31.496Z,20.00
2019-03-23T14:09:54.973Z,22.80
2019-03-23T14:12:18.444Z,20.53
2019-03-23T14:14:41.917Z,22.80
2019-03-23T14:17:05.507Z,21.43
2019-03-23T14:19:28.980Z,22.32
2019-03-23T14:21:52.727Z,19.10
2019-03-23T14:24:16.159Z,20.33
2019-03-23T14:26:39.631Z,19.67
2019-03-23T14:29:03.059Z,22.43
2019-03-23T14:31:26.542Z,21.17
2019-03-23T14:33:49.978Z,20.10
2019-03-23T14:36:13.435Z,19.73
2019-03-23T14:38:37.173Z,20.97
2019-03-23T14:41:00.636Z,21.93
2019-03-23T14:43:24.069Z,18.27
2019-03-23T14:45:47.543Z,21.77
2019-03-23T14:48:10.972Z,21.42
2019-03-23T14:50:34.408Z,19.77
2019-03-23T14:52:57.873Z,18.48
2019-03-23T14:55:21.310Z,18.12
2019-03-23T14:57:44.788Z,34.40
2019-03-23T15:00:10.442Z,48.80
2019-03-23T15:02:33.823Z,45.15
2019-03-23T15:04:57.616Z,45.15
2019-03-23T15:07:21.050Z,46.53
2019-03-23T15:09:44.511Z,51.77
2019-03-23T15:12:15.066Z,55.30
2019-03-23T15:14:33.142Z,53.00
2019-03-23T15:16:56.617Z,54.05
2019-03-23T15:19:20.362Z,55.65
2019-03-23T15:21:43.839Z,56.08
2019-03-23T15:24:07.385Z,63.58
2019-03-23T15:26:30.824Z,62.70
2019-03-23T15:28:54.599Z,59.23
2019-03-23T15:31:18.033Z,62.13
2019-03-23T15:33:41.502Z,60.92
2019-03-23T15:36:04.973Z,64.17
2019-03-23T15:38:28.401Z,62.30
2019-03-23T15:40:51.860Z,63.90
2019-03-23T15:43:15.309Z,69.77
2019-03-23T15:45:38.781Z,66.90
2019-03-23T15:48:02.212Z,67.10
2019-03-23T15:50:25.669Z,69.53
2019-03-23T15:52:49.122Z,63.37
2019-03-23T15:55:12.803Z,75.67
2019-03-23T15:57:36.754Z,68.57
2019-03-23T16:00:00.518Z,68.65
2019-03-23T16:02:23.950Z,69.97
2019-03-23T16:04:47.433Z,72.23
2019-03-23T16:07:10.867Z,70.07
2019-03-23T16:09:34.296Z,77.40
2019-03-23T16:11:57.841Z,78.27
2019-03-23T16:14:21.278Z,71.50
2019-03-23T16:16:44.727Z,69.33
2019-03-23T16:19:08.168Z,224.90
2019-03-23T16:21:31.628Z,73.07
2019-03-23T16:23:55.056Z,72.73
2019-03-23T16:26:18.509Z,73.50
2019-03-23T16:28:41.977Z,75.10
2019-03-23T16:31:05.505Z,73.90
2019-03-23T16:33:29.022Z,76.97
2019-03-23T16:35:52.501Z,75.25
2019-03-23T16:38:16.024Z,82.83
2019-03-23T16:40:39.826Z,89.50
2019-03-23T16:43:03.258Z,78.47
2019-03-23T16:45:26.685Z,81.43
2019-03-23T16:47:50.160Z,84.27
2019-03-23T16:50:13.705Z,76.47
2019-03-23T16:52:38.512Z,76.00
2019-03-23T16:55:01.961Z,79.27
2019-03-23T16:57:25.433Z,77.90
2019-03-23T16:59:49.159Z,83.30
2019-03-23T17:02:13.036Z,85.38
2019-03-23T17:04:36.459Z,83.13
2019-03-23T17:06:59.893Z,81.80
2019-03-23T17:09:23.359Z,81.17
2019-03-23T17:11:46.814Z,77.87
2019-03-23T17:14:10.381Z,83.50
2019-03-23T17:16:33.821Z,80.43
2019-03-23T17:18:57.252Z,77.53
2019-03-23T17:21:20.728Z,74.60
2019-03-23T17:23:44.195Z,79.93
2019-03-23T17:26:07.627Z,76.77
2019-03-23T17:28:31.100Z,75.43
2019-03-23T17:30:54.528Z,77.17
2019-03-23T17:33:18.005Z,70.87
2019-03-23T17:35:41.479Z,76.80
2019-03-23T17:38:05.300Z,68.00
2019-03-23T17:40:28.766Z,66.97
2019-03-23T17:42:52.516Z,61.33
2019-03-23T17:45:15.951Z,69.73
2019-03-23T17:47:39.408Z,66.20
2019-03-23T17:50:02.843Z,68.57
2019-03-23T17:52:26.320Z,65.33
2019-03-23T17:54:49.795Z,69.17
2019-03-23T17:57:13.260Z,69.27
2019-03-23T17:59:36.692Z,67.77
2019-03-23T18:02:00.522Z,69.27
2019-03-23T18:04:23.959Z,65.73
2019-03-23T18:06:47.679Z,69.23
2019-03-23T18:09:11.218Z,70.63
2019-03-23T18:11:35.511Z,61.70
2019-03-23T18:13:58.973Z,66.00
2019-03-23T18:16:22.404Z,66.80
2019-03-23T18:18:45.839Z,63.80
2019-03-23T18:21:09.312Z,59.33
2019-03-23T18:23:32.740Z,68.40
2019-03-23T18:25:56.220Z,63.53
2019-03-23T18:28:19.654Z,61.50
2019-03-23T18:30:43.924Z,64.83
2019-03-23T18:33:07.771Z,61.33
2019-03-23T18:35:31.562Z,60.20
2019-03-23T18:37:55.035Z,62.17
2019-03-23T18:40:18.814Z,58.73
2019-03-23T18:42:42.285Z,63.00
2019-03-23T18:45:06.970Z,57.30
2019-03-23T18:47:30.434Z,60.77
2019-03-23T18:49:53.870Z,60.03
2019-03-23T18:52:17.353Z,64.83
2019-03-23T18:54:40.778Z,61.53
2019-03-23T18:57:04.285Z,62.90
2019-03-23T18:59:27.765Z,61.40
2019-03-23T19:01:51.212Z,65.17
2019-03-23T19:04:14.674Z,56.50
2019-03-23T19:06:38.112Z,61.87
2019-03-23T19:09:01.674Z,64.17
2019-03-23T19:11:25.104Z,59.60
2019-03-23T19:13:48.593Z,59.57
2019-03-23T19:16:12.008Z,63.17
2019-03-23T19:18:35.482Z,60.93
2019-03-23T19:20:58.906Z,59.13
2019-03-23T19:23:22.381Z,59.27
2019-03-23T19:25:46.099Z,54.60
2019-03-23T19:28:09.568Z,60.27
2019-03-23T19:30:33.025Z,56.53
2019-03-23T19:32:56.495Z,58.43
2019-03-23T19:35:19.923Z,58.30
2019-03-23T19:37:43.355Z,58.03
2019-03-23T19:40:07.086Z,58.93
2019-03-23T19:42:30.515Z,57.63
2019-03-23T19:44:53.978Z,64.60
2019-03-23T19:47:17.711Z,57.13
2019-03-23T19:49:41.133Z,59.00
2019-03-23T19:52:04.598Z,62.97
2019-03-23T19:54:28.294Z,55.87
2019-03-23T19:56:51.759Z,58.60
2019-03-23T19:59:15.189Z,59.43
2019-03-23T20:01:38.662Z,54.93
2019-03-23T20:04:02.360Z,55.77
2019-03-23T20:06:26.124Z,54.90
2019-03-23T20:08:49.890Z,52.90
2019-03-23T20:11:13.362Z,55.43
2019-03-23T20:13:36.786Z,50.57
2019-03-23T20:16:00.249Z,50.67
2019-03-23T20:18:23.708Z,51.23
2019-03-23T20:20:47.140Z,50.73
2019-03-23T20:23:10.609Z,52.33
2019-03-23T20:25:34.042Z,47.30
2019-03-23T20:27:57.509Z,50.17
2019-03-23T20:30:21.221Z,51.33
2019-03-23T20:32:44.647Z,46.17
2019-03-23T20:35:08.755Z,45.17
2019-03-23T20:37:32.221Z,51.07
2019-03-23T20:39:55.696Z,51.27
2019-03-23T20:42:19.114Z,48.97
2019-03-23T20:44:42.538Z,48.97
2019-03-23T20:47:06.267Z,52.27
2019-03-23T20:49:29.768Z,47.10
2019-03-23T20:51:53.268Z,60.83
2019-03-23T20:54:16.725Z,53.10
2019-03-23T20:56:40.153Z,53.60
2019-03-23T20:59:03.595Z,49.77
2019-03-23T21:01:27.309Z,68.73
2019-03-23T21:03:50.774Z,56.97
2019-03-23T21:06:14.195Z,48.73
2019-03-23T21:08:37.652Z,52.07
2019-03-23T21:11:01.120Z,51.13
2019-03-23T21:13:24.628Z,50.77
2019-03-23T21:15:48.096Z,53.80
2019-03-23T21:18:11.560Z,51.47
2019-03-23T21:20:34.985Z,49.30
2019-03-23T21:22:58.450Z,51.53
2019-03-23T21:25:21.881Z,58.27
2019-03-23T21:27:45.311Z,53.60
2019-03-23T21:30:14.208Z,65.93
2019-03-23T21:32:37.956Z,54.90
2019-03-23T21:35:01.673Z,41.03
2019-03-23T21:37:25.107Z,49.70
2019-03-23T21:39:48.580Z,52.73
2019-03-23T21:42:12.013Z,43.97
2019-03-23T21:44:35.483Z,45.27
2019-03-23T21:46:58.915Z,46.07
2019-03-23T21:49:22.704Z,48.07
2019-03-23T21:51:46.146Z,53.30
2019-03-23T21:54:09.566Z,50.20
2019-03-23T21:56:33.036Z,44.07
2019-03-23T21:58:56.459Z,45.03
2019-03-23T22:01:20.012Z,52.47
2019-03-23T22:03:43.444Z,50.80
2019-03-23T22:06:06.909Z,46.47
2019-03-23T22:08:30.419Z,52.83
2019-03-23T22:10:53.891Z,45.03
2019-03-23T22:13:17.375Z,46.87
2019-03-23T22:15:40.795Z,49.70
2019-03-23T22:18:04.363Z,48.77
2019-03-23T22:20:27.855Z,45.47
2019-03-23T22:22:51.286Z,51.37
2019-03-23T22:25:14.721Z,49.90
2019-03-23T22:27:38.272Z,51.07
2019-03-23T22:30:01.747Z,53.47
2019-03-23T22:32:25.147Z,57.73
2019-03-23T22:34:49.387Z,55.53
2019-03-23T22:37:12.931Z,42.13
2019-03-23T22:39:36.379Z,47.57
2019-03-23T22:41:59.824Z,41.10
2019-03-23T22:44:23.250Z,45.07
2019-03-23T22:46:46.715Z,48.67
2019-03-23T22:49:10.140Z,49.30
2019-03-23T22:51:33.592Z,46.03
2019-03-23T22:53:57.061Z,52.60
2019-03-23T22:56:20.488Z,54.77
2019-03-23T22:58:43.953Z,52.03
2019-03-23T23:01:07.544Z,52.37
2019-03-23T23:03:31.021Z,56.97
2019-03-23T23:05:54.487Z,49.90
2019-03-23T23:08:17.912Z,43.17
2019-03-23T23:10:41.330Z,50.73
2019-03-23T23:13:05.133Z,46.80
2019-03-23T23:15:28.903Z,47.50
2019-03-23T23:17:52.334Z,43.73
2019-03-23T23:20:15.870Z,44.37
2019-03-23T23:22:39.315Z,42.80
2019-03-23T23:25:03.784Z,43.13
2019-03-23T23:27:27.207Z,49.67
2019-03-23T23:29:50.632Z,53.03
2019-03-23T23:32:14.102Z,53.17
2019-03-23T23:34:37.529Z,48.70
2019-03-23T23:37:01.002Z,43.43
2019-03-23T23:39:24.426Z,51.10
2019-03-23T23:41:47.855Z,43.47
2019-03-23T23:44:11.322Z,49.37
2019-03-23T23:46:35.154Z,51.93
2019-03-23T23:48:58.586Z,43.57
2019-03-23T23:51:22.049Z,52.47
2019-03-23T23:53:45.475Z,53.07
2019-03-23T23:56:09.388Z,48.67
2019-03-23T23:58:32.842Z,51.13
