createdAt,value
2023-09-03T00:01:12.935Z,100.00
2023-09-03T00:03:49.419Z,100.00
2023-09-03T00:06:17.507Z,100.00
2023-09-03T00:08:47.120Z,100.00
2023-09-03T00:11:17.715Z,100.00
2023-09-03T00:13:45.645Z,100.00
2023-09-03T00:16:13.992Z,100.00
2023-09-03T00:18:41.969Z,100.00
2023-09-03T00:21:10.130Z,100.00
2023-09-03T00:23:38.055Z,100.00
2023-09-03T00:26:06.160Z,100.00
2023-09-03T00:28:34.101Z,100.00
2023-09-03T00:31:03.078Z,100.00
2023-09-03T00:33:32.611Z,100.00
2023-09-03T00:36:02.444Z,100.00
2023-09-03T00:38:30.469Z,100.00
2023-09-03T00:40:58.589Z,100.00
2023-09-03T00:43:26.544Z,100.00
2023-09-03T00:45:54.843Z,100.00
2023-09-03T00:48:25.109Z,100.00
2023-09-03T00:50:53.904Z,100.00
2023-09-03T00:53:22.585Z,100.00
2023-09-03T00:55:51.124Z,100.00
2023-09-03T00:58:20.275Z,100.00
2023-09-03T01:00:50.790Z,100.00
2023-09-03T01:03:22.779Z,100.00
2023-09-03T01:05:52.309Z,100.00
2023-09-03T01:08:21.615Z,100.00
2023-09-03T01:11:07.588Z,100.00
2023-09-03T01:13:55.512Z,100.00
2023-09-03T01:16:28.168Z,100.00
2023-09-03T01:19:00.772Z,100.00
2023-09-03T01:21:36.424Z,100.00
2023-09-03T01:24:13.755Z,100.00
2023-09-03T01:26:44.973Z,100.00
2023-09-03T01:29:14.643Z,100.00
2023-09-03T01:31:44.431Z,100.00
2023-09-03T01:34:13.599Z,100.00
2023-09-03T01:36:41.762Z,100.00
2023-09-03T01:39:10.142Z,100.00
2023-09-03T01:41:39.510Z,100.00
2023-09-03T01:44:07.388Z,100.00
2023-09-03T01:46:49.528Z,100.00
2023-09-03T01:49:36.614Z,100.00
2023-09-03T01:52:11.049Z,100.00
2023-09-03T01:54:40.714Z,100.00
2023-09-03T01:57:11.591Z,100.00
2023-09-03T01:59:42.713Z,100.00
2023-09-03T02:02:12.280Z,100.00
2023-09-03T02:04:40.762Z,100.00
2023-09-03T02:07:09.121Z,100.00
2023-09-03T02:09:37.087Z,100.00
2023-09-03T02:12:07.193Z,100.00
2023-09-03T02:14:35.070Z,100.00
2023-09-03T02:17:03.024Z,100.00
2023-09-03T02:19:30.954Z,100.00
2023-09-03T02:21:58.820Z,100.00
2023-09-03T02:24:28.038Z,100.00
2023-09-03T02:26:56.171Z,100.00
2023-09-03T02:29:26.521Z,100.00
2023-09-03T02:31:54.645Z,100.00
2023-09-03T02:34:22.911Z,100.00
2023-09-03T02:36:51.179Z,100.00
2023-09-03T02:39:19.878Z,100.00
2023-09-03T02:41:48.230Z,100.00
2023-09-03T02:44:16.521Z,100.00
2023-09-03T02:46:44.816Z,100.00
2023-09-03T02:49:13.024Z,100.00
2023-09-03T02:51:42.620Z,100.00
2023-09-03T02:54:10.753Z,100.00
2023-09-03T02:56:39.071Z,100.00
2023-09-03T02:59:07.122Z,100.00
2023-09-03T03:01:35.726Z,100.00
2023-09-03T03:04:04.893Z,100.00
2023-09-03T03:06:33.070Z,100.00
2023-09-03T03:09:01.072Z,100.00
2023-09-03T03:11:29.933Z,100.00
2023-09-03T03:13:59.770Z,100.00
2023-09-03T03:16:31.763Z,100.00
2023-09-03T03:19:02.904Z,100.00
2023-09-03T03:21:32.057Z,100.00
2023-09-03T03:24:02.537Z,100.00
2023-09-03T03:26:35.593Z,100.00
2023-09-03T03:29:05.441Z,100.00
2023-09-03T03:31:37.131Z,100.00
2023-09-03T03:34:05.791Z,100.00
2023-09-03T03:36:34.715Z,100.00
2023-09-03T03:39:03.163Z,100.00
2023-09-03T03:41:31.366Z,100.00
2023-09-03T03:44:01.297Z,100.00
2023-09-03T03:46:30.252Z,100.00
2023-09-03T03:49:00.978Z,100.00
2023-09-03T03:51:31.649Z,100.00
2023-09-03T03:54:04.232Z,100.00
2023-09-03T03:56:32.652Z,100.00
2023-09-03T03:59:03.315Z,100.00
2023-09-03T04:01:31.563Z,100.00
2023-09-03T04:03:59.764Z,100.00
2023-09-03T04:06:29.259Z,100.00
2023-09-03T04:08:57.401Z,100.00
2023-09-03T04:11:25.890Z,100.00
2023-09-03T04:13:54.331Z,100.00
2023-09-03T04:16:23.639Z,100.00
2023-09-03T04:18:54.116Z,100.00
2023-09-03T04:21:22.200Z,100.00
2023-09-03T04:23:57.662Z,100.00
2023-09-03T04:26:25.822Z,100.00
2023-09-03T04:28:55.955Z,100.00
2023-09-03T04:31:24.789Z,100.00
2023-09-03T04:33:59.543Z,100.00
2023-09-03T04:36:39.693Z,100.00
2023-09-03T04:39:13.098Z,100.00
2023-09-03T04:41:55.225Z,99.82
2023-09-03T04:44:27.566Z,98.41
2023-09-03T04:47:00.977Z,97.37
2023-09-03T04:49:45.396Z,95.45
2023-09-03T04:56:00.393Z,91.19
2023-09-03T04:58:32.630Z,89.91
2023-09-03T05:01:06.683Z,89.55
2023-09-03T05:03:38.295Z,87.81
2023-09-03T05:06:17.156Z,87.82
2023-09-03T05:08:51.565Z,86.70
2023-09-03T05:11:28.166Z,87.20
2023-09-03T05:14:00.796Z,87.27
2023-09-03T05:16:32.303Z,87.44
2023-09-03T05:19:05.944Z,87.54
2023-09-03T05:21:37.982Z,86.99
2023-09-03T05:24:12.167Z,86.25
2023-09-03T05:26:40.711Z,87.03
2023-09-03T05:29:11.356Z,87.22
2023-09-03T05:31:40.132Z,86.74
2023-09-03T05:34:15.069Z,86.71
2023-09-03T05:36:53.146Z,86.01
2023-09-03T05:39:37.370Z,86.21
2023-09-03T05:42:09.472Z,86.42
2023-09-03T05:44:40.727Z,86.53
2023-09-03T05:47:09.416Z,86.74
2023-09-03T05:49:56.787Z,86.65
2023-09-03T05:52:27.825Z,86.35
2023-09-03T05:55:20.682Z,86.56
2023-09-03T05:58:10.523Z,86.88
2023-09-03T06:00:57.328Z,87.18
2023-09-03T06:03:28.867Z,87.18
2023-09-03T06:05:57.537Z,87.14
2023-09-03T06:08:29.310Z,87.73
2023-09-03T06:10:57.827Z,87.93
2023-09-03T06:13:27.100Z,88.03
2023-09-03T06:15:55.580Z,88.00
2023-09-03T06:18:24.866Z,87.40
2023-09-03T06:20:53.762Z,87.13
2023-09-03T06:23:24.530Z,86.41
2023-09-03T06:25:52.852Z,86.35
2023-09-03T06:28:21.164Z,86.21
2023-09-03T06:30:53.695Z,85.99
2023-09-03T06:33:21.880Z,85.49
2023-09-03T06:35:52.771Z,85.73
2023-09-03T06:38:20.970Z,84.85
2023-09-03T06:40:49.925Z,84.06
2023-09-03T06:43:20.553Z,83.71
2023-09-03T06:45:54.877Z,83.77
2023-09-03T06:48:24.136Z,83.43
2023-09-03T06:50:52.658Z,83.08
2023-09-03T06:53:20.717Z,82.53
2023-09-03T06:55:50.915Z,80.02
2023-09-03T06:58:19.450Z,79.72
2023-09-03T07:00:50.669Z,78.12
2023-09-03T07:03:19.957Z,77.57
2023-09-03T07:05:55.042Z,77.08
2023-09-03T07:08:23.477Z,75.71
2023-09-03T07:10:51.673Z,75.28
2023-09-03T07:13:20.099Z,74.12
2023-09-03T07:15:54.594Z,74.68
2023-09-03T07:18:23.142Z,74.15
2023-09-03T07:21:03.223Z,73.59
2023-09-03T07:23:44.188Z,73.69
2023-09-03T07:26:15.885Z,74.87
2023-09-03T07:28:46.566Z,78.55
2023-09-03T07:31:22.788Z,83.22
2023-09-03T07:33:50.813Z,86.55
2023-09-03T07:36:18.763Z,88.56
2023-09-03T07:38:46.687Z,90.37
2023-09-03T07:41:15.255Z,92.81
2023-09-03T07:43:44.523Z,93.48
2023-09-03T07:46:14.725Z,93.80
2023-09-03T07:48:44.078Z,94.52
2023-09-03T07:51:19.201Z,94.52
2023-09-03T07:53:50.833Z,94.69
2023-09-03T07:56:21.743Z,94.74
2023-09-03T07:58:53.123Z,93.69
2023-09-03T08:01:26.537Z,92.81
2023-09-03T08:03:54.924Z,92.14
2023-09-03T08:06:33.752Z,91.04
2023-09-03T08:09:07.356Z,90.81
2023-09-03T08:11:37.092Z,90.80
2023-09-03T08:14:06.270Z,90.46
2023-09-03T08:16:34.696Z,90.40
2023-09-03T08:19:02.683Z,90.69
2023-09-03T08:21:30.702Z,90.62
2023-09-03T08:24:01.697Z,90.23
2023-09-03T08:26:29.846Z,89.28
2023-09-03T08:29:16.455Z,87.97
2023-09-03T08:31:48.420Z,87.30
2023-09-03T08:34:29.374Z,87.20
2023-09-03T08:37:25.178Z,87.56
2023-09-03T08:39:58.035Z,85.39
2023-09-03T08:42:32.366Z,82.80
2023-09-03T08:45:04.653Z,81.86
2023-09-03T08:47:36.182Z,82.38
2023-09-03T08:50:06.151Z,81.33
2023-09-03T08:52:34.292Z,78.45
2023-09-03T08:55:04.714Z,77.64
2023-09-03T08:57:36.115Z,76.88
2023-09-03T09:00:07.962Z,77.59
2023-09-03T09:02:36.315Z,78.90
2023-09-03T09:05:06.318Z,79.51
2023-09-03T09:07:36.516Z,81.79
2023-09-03T09:10:09.699Z,85.54
2023-09-03T09:12:43.107Z,88.43
2023-09-03T09:15:11.381Z,91.66
2023-09-03T09:17:41.805Z,95.12
2023-09-03T09:20:18.240Z,96.53
2023-09-03T09:22:48.030Z,99.05
2023-09-03T09:25:35.565Z,100.00
2023-09-03T09:28:15.508Z,100.00
2023-09-03T09:30:57.308Z,100.00
2023-09-03T09:33:27.480Z,100.00
2023-09-03T09:36:09.889Z,100.00
2023-09-03T09:38:39.813Z,100.00
2023-09-03T09:41:23.871Z,100.00
2023-09-03T09:43:54.301Z,100.00
2023-09-03T09:46:28.896Z,100.00
2023-09-03T09:49:01.295Z,100.00
2023-09-03T09:51:29.960Z,100.00
2023-09-03T09:53:59.262Z,100.00
2023-09-03T09:56:30.808Z,100.00
2023-09-03T09:59:01.004Z,100.00
2023-09-03T10:01:42.218Z,100.00
2023-09-03T10:04:10.206Z,100.00
2023-09-03T10:06:40.685Z,100.00
2023-09-03T10:09:11.653Z,100.00
2023-09-03T10:11:40.136Z,100.00
2023-09-03T10:14:08.073Z,100.00
2023-09-03T10:16:36.249Z,100.00
2023-09-03T10:19:06.394Z,100.00
2023-09-03T10:21:53.148Z,100.00
2023-09-03T10:24:24.668Z,100.00
2023-09-03T10:27:06.203Z,100.00
2023-09-03T10:29:36.396Z,100.00
2023-09-03T10:32:07.499Z,100.00
2023-09-03T10:34:38.914Z,100.00
2023-09-03T10:37:07.812Z,100.00
2023-09-03T10:39:42.058Z,100.00
2023-09-03T10:42:18.977Z,100.00
2023-09-03T10:44:57.414Z,100.00
2023-09-03T10:47:25.636Z,100.00
2023-09-03T10:49:56.584Z,100.00
2023-09-03T10:52:27.258Z,100.00
2023-09-03T10:55:14.014Z,100.00
2023-09-03T10:57:42.618Z,100.00
2023-09-03T11:00:11.360Z,100.00
2023-09-03T11:02:39.490Z,100.00
2023-09-03T11:05:10.537Z,100.00
2023-09-03T11:07:39.352Z,100.00
2023-09-03T11:10:28.690Z,100.00
2023-09-03T11:12:57.104Z,100.00
2023-09-03T11:15:25.250Z,100.00
2023-09-03T11:17:56.834Z,100.00
2023-09-03T11:20:50.218Z,100.00
2023-09-03T11:23:21.710Z,100.00
2023-09-03T11:25:53.537Z,100.00
2023-09-03T11:28:21.274Z,100.00
2023-09-03T11:30:59.309Z,100.00
2023-09-03T11:33:27.987Z,100.00
2023-09-03T11:35:58.656Z,100.00
2023-09-03T11:38:27.463Z,100.00
2023-09-03T11:41:00.221Z,100.00
2023-09-03T11:43:32.545Z,100.00
2023-09-03T11:46:05.330Z,100.00
2023-09-03T11:48:36.428Z,100.00
2023-09-03T11:51:05.013Z,100.00
2023-09-03T11:53:42.663Z,100.00
2023-09-03T11:56:16.211Z,100.00
2023-09-03T11:58:45.489Z,100.00
2023-09-03T12:01:15.031Z,99.92
2023-09-03T12:03:43.324Z,99.94
2023-09-03T12:06:11.527Z,100.00
2023-09-03T12:08:39.391Z,99.21
2023-09-03T12:11:07.512Z,99.59
2023-09-03T12:13:36.826Z,97.91
2023-09-03T12:16:17.062Z,97.94
2023-09-03T12:18:58.943Z,97.65
2023-09-03T12:21:34.020Z,94.60
2023-09-03T12:24:04.811Z,94.02
2023-09-03T12:26:34.055Z,94.10
2023-09-03T12:29:04.685Z,94.38
2023-09-03T12:31:47.474Z,95.90
2023-09-03T12:34:16.809Z,95.76
2023-09-03T12:37:00.815Z,95.98
2023-09-03T12:39:38.146Z,97.00
2023-09-03T12:42:21.158Z,97.03
2023-09-03T12:44:57.802Z,96.41
2023-09-03T12:47:28.891Z,96.90
2023-09-03T12:49:57.895Z,96.17
2023-09-03T12:52:29.074Z,95.82
2023-09-03T12:54:56.939Z,96.06
2023-09-03T12:57:25.779Z,95.16
2023-09-03T12:59:54.019Z,94.41
2023-09-03T13:02:23.329Z,94.95
2023-09-03T13:04:51.365Z,94.58
2023-09-03T13:07:19.281Z,94.87
2023-09-03T13:09:47.214Z,95.07
2023-09-03T13:12:15.381Z,94.94
2023-09-03T13:14:43.186Z,94.53
2023-09-03T13:17:13.687Z,93.07
2023-09-03T13:19:43.863Z,90.62
2023-09-03T13:22:14.183Z,91.01
2023-09-03T13:24:42.500Z,90.79
2023-09-03T13:27:13.923Z,91.56
2023-09-03T13:29:42.045Z,91.97
2023-09-03T13:32:10.113Z,91.51
2023-09-03T13:34:39.464Z,91.13
2023-09-03T13:37:20.820Z,91.61
2023-09-03T13:39:52.674Z,91.09
2023-09-03T13:42:25.037Z,91.27
2023-09-03T13:44:56.609Z,89.73
2023-09-03T13:47:51.106Z,89.40
2023-09-03T13:53:09.156Z,89.55
2023-09-03T13:55:37.330Z,87.29
2023-09-03T13:58:05.799Z,87.25
2023-09-03T14:00:35.470Z,88.04
2023-09-03T14:03:04.216Z,88.03
2023-09-03T14:05:32.600Z,87.86
2023-09-03T14:08:00.901Z,87.20
2023-09-03T14:10:29.782Z,87.37
2023-09-03T14:12:58.227Z,87.22
2023-09-03T14:15:33.580Z,86.92
2023-09-03T14:18:01.628Z,86.95
2023-09-03T14:20:29.883Z,86.47
2023-09-03T14:23:00.522Z,86.42
2023-09-03T14:25:28.630Z,87.12
2023-09-03T14:27:58.382Z,87.19
2023-09-03T14:30:37.850Z,87.17
2023-09-03T14:33:06.444Z,87.76
2023-09-03T14:35:37.334Z,87.88
2023-09-03T14:38:05.244Z,87.01
2023-09-03T14:40:39.132Z,86.39
2023-09-03T14:43:12.713Z,86.50
2023-09-03T14:45:40.813Z,85.84
2023-09-03T14:48:08.686Z,84.26
2023-09-03T14:50:42.928Z,85.07
2023-09-03T14:53:10.960Z,85.36
2023-09-03T14:56:00.653Z,83.37
2023-09-03T14:58:30.464Z,83.77
2023-09-03T15:01:11.493Z,84.45
2023-09-03T15:03:39.820Z,84.95
2023-09-03T15:06:07.943Z,85.61
2023-09-03T15:08:37.212Z,86.11
2023-09-03T15:11:11.538Z,86.49
2023-09-03T15:13:49.601Z,87.63
2023-09-03T15:16:21.295Z,89.99
2023-09-03T15:19:06.388Z,98.21
2023-09-03T15:25:05.965Z,100.00
2023-09-03T15:27:51.298Z,100.00
2023-09-03T15:30:22.542Z,100.00
2023-09-03T15:33:16.273Z,100.00
2023-09-03T15:35:51.550Z,100.00
2023-09-03T15:38:22.187Z,100.00
2023-09-03T15:40:52.894Z,100.00
2023-09-03T15:43:22.801Z,100.00
2023-09-03T15:45:54.331Z,100.00
2023-09-03T15:48:25.756Z,100.00
2023-09-03T15:50:59.778Z,100.00
2023-09-03T15:53:32.624Z,100.00
2023-09-03T15:56:00.672Z,100.00
2023-09-03T15:58:32.028Z,100.00
2023-09-03T16:01:04.386Z,100.00
2023-09-03T16:03:40.269Z,100.00
2023-09-03T16:06:08.890Z,100.00
2023-09-03T16:08:36.902Z,100.00
2023-09-03T16:11:05.824Z,100.00
2023-09-03T16:13:37.866Z,100.00
2023-09-03T16:16:07.898Z,100.00
2023-09-03T16:18:37.717Z,100.00
2023-09-03T16:21:18.514Z,100.00
2023-09-03T16:23:49.824Z,100.00
2023-09-03T16:26:35.366Z,100.00
2023-09-03T16:29:03.299Z,100.00
2023-09-03T16:31:31.967Z,100.00
2023-09-03T16:34:04.133Z,100.00
2023-09-03T16:36:42.788Z,100.00
2023-09-03T16:39:13.445Z,100.00
2023-09-03T16:41:43.125Z,100.00
2023-09-03T16:44:17.909Z,100.00
2023-09-03T16:46:46.505Z,100.00
2023-09-03T16:49:14.654Z,100.00
2023-09-03T16:51:43.718Z,100.00
2023-09-03T16:54:17.447Z,100.00
2023-09-03T16:56:49.944Z,100.00
2023-09-03T16:59:18.576Z,100.00
2023-09-03T17:02:37.439Z,100.00
2023-09-03T17:05:39.564Z,100.00
2023-09-03T17:08:36.207Z,100.00
2023-09-03T17:11:05.655Z,100.00
2023-09-03T17:13:36.702Z,100.00
2023-09-03T17:17:19.265Z,100.00
2023-09-03T17:21:33.833Z,100.00
2023-09-03T17:28:01.206Z,100.00
2023-09-03T17:30:53.942Z,100.00
2023-09-03T17:40:52.560Z,100.00
2023-09-03T17:45:24.510Z,100.00
2023-09-03T17:55:13.471Z,100.00
2023-09-03T18:01:32.276Z,100.00
2023-09-03T18:08:15.008Z,100.00
2023-09-03T18:15:32.983Z,100.00
2023-09-03T18:27:20.563Z,100.00
2023-09-03T18:41:40.969Z,100.00
2023-09-03T18:44:32.122Z,100.00
2023-09-03T18:47:10.945Z,100.00
2023-09-03T18:53:37.980Z,100.00
2023-09-03T18:56:55.104Z,100.00
2023-09-03T19:12:01.246Z,100.00
2023-09-03T19:15:16.304Z,100.00
2023-09-03T19:17:55.571Z,100.00
2023-09-03T19:23:34.536Z,100.00
2023-09-03T19:26:05.168Z,100.00
2023-09-03T19:28:34.105Z,100.00
2023-09-03T19:31:05.746Z,100.00
2023-09-03T19:33:34.903Z,100.00
2023-09-03T19:36:04.362Z,100.00
2023-09-03T19:38:42.518Z,100.00
2023-09-03T19:41:10.666Z,100.00
2023-09-03T19:43:40.870Z,100.00
2023-09-03T19:46:08.823Z,100.00
2023-09-03T19:48:41.274Z,100.00
2023-09-03T19:51:12.718Z,100.00
2023-09-03T19:53:45.454Z,100.00
2023-09-03T19:56:22.274Z,100.00
2023-09-03T19:59:03.798Z,100.00
2023-09-03T20:05:20.191Z,100.00
2023-09-03T20:08:10.273Z,100.00
2023-09-03T20:10:47.299Z,100.00
2023-09-03T20:13:50.405Z,100.00
2023-09-03T20:16:43.000Z,100.00
2023-09-03T20:19:21.802Z,100.00
2023-09-03T20:25:10.696Z,100.00
2023-09-03T20:27:42.324Z,100.00
2023-09-03T20:30:16.325Z,100.00
2023-09-03T20:32:47.585Z,100.00
2023-09-03T20:35:20.813Z,100.00
2023-09-03T20:37:59.693Z,100.00
2023-09-03T20:40:37.919Z,100.00
2023-09-03T20:43:11.085Z,100.00
2023-09-03T20:45:46.301Z,100.00
2023-09-03T20:48:14.616Z,100.00
2023-09-03T20:50:48.952Z,100.00
2023-09-03T20:53:27.926Z,100.00
2023-09-03T20:56:01.157Z,100.00
2023-09-03T20:58:51.490Z,100.00
2023-09-03T21:01:25.570Z,100.00
2023-09-03T21:07:59.736Z,100.00
2023-09-03T21:10:58.321Z,100.00
2023-09-03T21:13:36.930Z,100.00
2023-09-03T21:16:08.569Z,100.00
2023-09-03T21:18:39.387Z,100.00
2023-09-03T21:21:20.151Z,100.00
2023-09-03T21:23:49.793Z,100.00
2023-09-03T21:26:20.359Z,100.00
2023-09-03T21:28:53.088Z,100.00
2023-09-03T21:31:23.996Z,100.00
2023-09-03T21:34:02.415Z,100.00
2023-09-03T21:36:45.640Z,100.00
2023-09-03T21:39:14.121Z,100.00
2023-09-03T21:41:44.776Z,100.00
2023-09-03T21:44:48.038Z,100.00
2023-09-03T21:47:41.248Z,100.00
2023-09-03T21:50:11.261Z,100.00
2023-09-03T21:52:44.657Z,100.00
2023-09-03T21:55:15.757Z,100.00
2023-09-03T21:57:44.121Z,100.00
2023-09-03T22:00:13.406Z,100.00
2023-09-03T22:02:43.737Z,100.00
2023-09-03T22:05:14.675Z,100.00
2023-09-03T22:07:45.185Z,100.00
2023-09-03T22:10:22.985Z,100.00
2023-09-03T22:13:04.955Z,100.00
2023-09-03T22:15:33.117Z,100.00
2023-09-03T22:18:05.511Z,100.00
2023-09-03T22:20:42.172Z,100.00
2023-09-03T22:23:12.407Z,100.00
2023-09-03T22:25:56.630Z,100.00
2023-09-03T22:28:28.137Z,100.00
2023-09-03T22:30:56.472Z,100.00
2023-09-03T22:33:24.741Z,100.00
2023-09-03T22:35:54.331Z,100.00
2023-09-03T22:38:33.652Z,100.00
2023-09-03T22:41:04.915Z,100.00
2023-09-03T22:43:40.896Z,100.00
2023-09-03T22:46:09.482Z,100.00
2023-09-03T22:48:37.510Z,100.00
2023-09-03T22:51:07.090Z,100.00
2023-09-03T22:56:45.960Z,100.00
2023-09-03T22:59:13.972Z,100.00
2023-09-03T23:01:42.226Z,100.00
2023-09-03T23:04:11.214Z,100.00
2023-09-03T23:06:39.538Z,100.00
2023-09-03T23:09:07.725Z,100.00
2023-09-03T23:11:36.569Z,100.00
2023-09-03T23:14:05.015Z,100.00
2023-09-03T23:16:40.363Z,100.00
2023-09-03T23:19:11.555Z,100.00
2023-09-03T23:24:39.033Z,100.00
2023-09-03T23:27:07.210Z,100.00
2023-09-03T23:29:35.498Z,100.00
2023-09-03T23:32:03.593Z,100.00
2023-09-03T23:34:32.738Z,100.00
2023-09-03T23:37:00.807Z,100.00
2023-09-03T23:39:29.027Z,100.00
2023-09-03T23:41:59.882Z,100.00
2023-09-03T23:44:28.128Z,100.00
2023-09-03T23:47:06.828Z,100.00
2023-09-03T23:49:44.377Z,100.00
2023-09-03T23:52:12.522Z,100.00
2023-09-03T23:54:40.720Z,100.00
2023-09-03T23:57:08.953Z,100.00
2023-09-03T23:59:36.915Z,100.00
