createdAt,value
2023-06-02T00:00:22.491Z,11.86
2023-06-02T00:01:22.573Z,11.86
2023-06-02T00:02:22.838Z,11.84
2023-06-02T00:03:22.900Z,11.82
2023-06-02T00:04:23.004Z,11.80
2023-06-02T00:05:23.130Z,11.78
2023-06-02T00:06:26.899Z,11.78
2023-06-02T00:07:23.351Z,11.77
2023-06-02T00:08:23.454Z,11.76
2023-06-02T00:09:23.623Z,11.76
2023-06-02T00:10:23.720Z,11.76
2023-06-02T00:11:23.822Z,11.76
2023-06-02T00:12:23.978Z,11.77
2023-06-02T00:13:24.224Z,11.77
2023-06-02T00:14:24.233Z,11.77
2023-06-02T00:15:24.339Z,11.78
2023-06-02T00:16:24.541Z,11.78
2023-06-02T00:17:24.627Z,11.79
2023-06-02T00:18:24.727Z,11.80
2023-06-02T00:19:24.866Z,11.81
2023-06-02T00:20:25.011Z,11.83
2023-06-02T00:21:25.318Z,11.84
2023-06-02T00:22:25.264Z,11.85
2023-06-02T00:23:25.377Z,11.85
2023-06-02T00:24:25.478Z,11.86
2023-06-02T00:25:25.587Z,11.86
2023-06-02T00:26:25.687Z,11.85
2023-06-02T00:27:25.832Z,11.83
2023-06-02T00:28:25.929Z,11.82
2023-06-02T00:29:26.077Z,11.81
2023-06-02T00:30:26.186Z,11.80
2023-06-02T00:31:26.337Z,11.80
2023-06-02T00:32:26.533Z,11.80
2023-06-02T00:33:26.619Z,11.79
2023-06-02T00:34:26.749Z,11.79
2023-06-02T00:35:26.895Z,11.79
2023-06-02T00:36:27.033Z,11.79
2023-06-02T00:37:27.142Z,11.79
2023-06-02T00:38:27.246Z,11.79
2023-06-02T00:39:27.371Z,11.77
2023-06-02T00:40:27.517Z,11.76
2023-06-02T00:41:27.604Z,11.76
2023-06-02T00:42:27.797Z,11.76
2023-06-02T00:43:27.888Z,11.75
2023-06-02T00:44:27.973Z,11.75
2023-06-02T00:45:28.123Z,11.75
2023-06-02T00:46:28.281Z,11.75
2023-06-02T00:47:28.392Z,11.75
2023-06-02T00:48:28.502Z,11.75
2023-06-02T00:49:28.620Z,11.75
2023-06-02T00:50:28.713Z,11.75
2023-06-02T00:51:28.856Z,11.75
2023-06-02T00:52:28.987Z,11.75
2023-06-02T00:53:29.157Z,11.75
2023-06-02T00:54:29.251Z,11.75
2023-06-02T00:55:29.522Z,11.75
2023-06-02T00:56:29.483Z,11.76
2023-06-02T00:57:29.691Z,11.77
2023-06-02T00:58:29.805Z,11.77
2023-06-02T00:59:29.909Z,11.77
2023-06-02T01:00:30.050Z,11.76
2023-06-02T01:01:30.213Z,11.76
2023-06-02T01:02:30.314Z,11.77
2023-06-02T01:03:30.432Z,11.78
2023-06-02T01:04:30.527Z,11.78
2023-06-02T01:05:30.689Z,11.78
2023-06-02T01:06:30.780Z,11.77
2023-06-02T01:07:30.922Z,11.76
2023-06-02T01:08:31.085Z,11.75
2023-06-02T01:09:31.209Z,11.74
2023-06-02T01:10:31.331Z,11.73
2023-06-02T01:11:31.465Z,11.72
2023-06-02T01:12:31.584Z,11.71
2023-06-02T01:13:31.716Z,11.69
2023-06-02T01:14:31.783Z,11.69
2023-06-02T01:15:31.909Z,11.68
2023-06-02T01:16:32.093Z,11.67
2023-06-02T01:17:32.215Z,11.66
2023-06-02T01:18:32.375Z,11.66
2023-06-02T01:19:32.466Z,11.66
2023-06-02T01:20:32.614Z,11.66
2023-06-02T01:21:32.797Z,11.67
2023-06-02T01:22:32.864Z,11.66
2023-06-02T01:23:32.982Z,11.66
2023-06-02T01:24:33.089Z,11.65
2023-06-02T01:25:33.188Z,11.65
2023-06-02T01:26:33.293Z,11.65
2023-06-02T01:27:33.387Z,11.64
2023-06-02T01:28:33.600Z,11.63
2023-06-02T01:29:33.666Z,11.62
2023-06-02T01:30:33.851Z,11.60
2023-06-02T01:31:33.914Z,11.59
2023-06-02T01:32:34.136Z,11.59
2023-06-02T01:33:34.175Z,11.59
2023-06-02T01:34:34.301Z,11.59
2023-06-02T01:35:34.563Z,11.60
2023-06-02T01:36:34.597Z,11.60
2023-06-02T01:37:34.755Z,11.60
2023-06-02T01:38:34.896Z,11.61
2023-06-02T01:39:35.066Z,11.61
2023-06-02T01:40:35.189Z,11.61
2023-06-02T01:41:35.316Z,11.60
2023-06-02T01:42:35.410Z,11.60
2023-06-02T01:43:35.557Z,11.60
2023-06-02T01:44:35.768Z,11.60
2023-06-02T01:45:35.831Z,11.60
2023-06-02T01:46:36.061Z,11.60
2023-06-02T01:47:36.145Z,11.60
2023-06-02T01:48:36.257Z,11.60
2023-06-02T01:49:36.372Z,11.59
2023-06-02T01:50:36.514Z,11.59
2023-06-02T01:51:36.609Z,11.59
2023-06-02T01:52:36.710Z,11.60
2023-06-02T01:53:36.856Z,11.60
2023-06-02T01:54:37.001Z,11.59
2023-06-02T01:55:38.662Z,11.58
2023-06-02T01:56:37.288Z,11.58
2023-06-02T01:57:37.345Z,11.57
2023-06-02T01:58:37.465Z,11.57
2023-06-02T01:59:37.553Z,11.57
2023-06-02T02:00:37.668Z,11.58
2023-06-02T02:01:37.969Z,11.57
2023-06-02T02:02:38.007Z,11.56
2023-06-02T02:03:38.070Z,11.55
2023-06-02T02:04:38.150Z,11.54
2023-06-02T02:05:38.313Z,11.52
2023-06-02T02:06:38.474Z,11.50
2023-06-02T02:07:38.620Z,11.50
2023-06-02T02:08:38.656Z,11.49
2023-06-02T02:09:38.809Z,11.49
2023-06-02T02:10:38.908Z,11.47
2023-06-02T02:11:39.012Z,11.46
2023-06-02T02:12:39.173Z,11.46
2023-06-02T02:13:39.299Z,11.46
2023-06-02T02:14:39.447Z,11.46
2023-06-02T02:15:39.565Z,11.44
2023-06-02T02:16:39.756Z,11.41
2023-06-02T02:17:39.828Z,11.39
2023-06-02T02:18:39.899Z,11.38
2023-06-02T02:19:40.018Z,11.37
2023-06-02T02:20:40.138Z,11.37
2023-06-02T02:21:40.245Z,11.37
2023-06-02T02:22:40.372Z,11.35
2023-06-02T02:23:40.528Z,11.34
2023-06-02T02:24:40.585Z,11.34
2023-06-02T02:25:40.705Z,11.33
2023-06-02T02:26:40.812Z,11.32
2023-06-02T02:27:40.940Z,11.32
2023-06-02T02:28:41.136Z,11.33
2023-06-02T02:29:41.233Z,11.34
2023-06-02T02:30:41.391Z,11.36
2023-06-02T02:31:41.506Z,11.37
2023-06-02T02:32:41.648Z,11.37
2023-06-02T02:33:41.787Z,11.37
2023-06-02T02:34:41.821Z,11.38
2023-06-02T02:35:41.926Z,11.38
2023-06-02T02:36:42.073Z,11.38
2023-06-02T02:37:47.365Z,11.37
2023-06-02T02:38:43.393Z,11.36
2023-06-02T02:39:42.461Z,11.33
2023-06-02T02:40:42.638Z,11.30
2023-06-02T02:41:42.731Z,11.28
2023-06-02T02:42:42.888Z,11.28
2023-06-02T02:43:42.970Z,11.28
2023-06-02T02:44:43.160Z,11.28
2023-06-02T02:45:43.280Z,11.28
2023-06-02T02:46:43.396Z,11.29
2023-06-02T02:47:43.569Z,11.28
2023-06-02T02:48:43.670Z,11.27
2023-06-02T02:49:43.874Z,11.27
2023-06-02T02:50:47.523Z,11.26
2023-06-02T02:51:44.106Z,11.24
2023-06-02T02:52:44.255Z,11.23
2023-06-02T02:53:44.345Z,11.22
2023-06-02T02:54:44.522Z,11.21
2023-06-02T02:55:44.644Z,11.21
2023-06-02T02:56:44.832Z,11.21
2023-06-02T02:57:44.864Z,11.22
2023-06-02T02:58:44.991Z,11.22
2023-06-02T02:59:45.137Z,11.22
2023-06-02T03:00:45.293Z,11.22
2023-06-02T03:01:45.545Z,11.22
2023-06-02T03:02:45.573Z,11.23
2023-06-02T03:03:45.785Z,11.23
2023-06-02T03:04:46.325Z,11.23
2023-06-02T03:05:45.937Z,11.23
2023-06-02T03:06:46.117Z,11.22
2023-06-02T03:07:46.377Z,11.21
2023-06-02T03:08:46.371Z,11.21
2023-06-02T03:09:46.465Z,11.21
2023-06-02T03:10:46.623Z,11.19
2023-06-02T03:11:46.731Z,11.16
2023-06-02T03:12:46.872Z,11.13
2023-06-02T03:13:46.981Z,11.11
2023-06-02T03:14:47.104Z,11.09
2023-06-02T03:15:47.264Z,11.09
2023-06-02T03:16:47.421Z,11.09
2023-06-02T03:17:47.571Z,11.09
2023-06-02T03:18:47.600Z,11.07
2023-06-02T03:19:47.704Z,11.04
2023-06-02T03:20:47.801Z,11.01
2023-06-02T03:21:47.905Z,10.98
2023-06-02T03:22:48.046Z,10.95
2023-06-02T03:23:48.147Z,10.92
2023-06-02T03:24:48.244Z,10.90
2023-06-02T03:25:48.339Z,10.89
2023-06-02T03:26:48.448Z,10.88
2023-06-02T03:27:48.637Z,10.88
2023-06-02T03:28:48.728Z,10.89
2023-06-02T03:29:48.845Z,10.89
2023-06-02T03:30:48.988Z,10.90
2023-06-02T03:31:49.152Z,10.91
2023-06-02T03:32:49.333Z,10.92
2023-06-02T03:33:49.352Z,10.93
2023-06-02T03:34:49.449Z,10.93
2023-06-02T03:35:49.607Z,10.92
2023-06-02T03:36:49.727Z,10.92
2023-06-02T03:37:49.873Z,10.92
2023-06-02T03:38:49.979Z,10.93
2023-06-02T03:39:50.081Z,10.92
2023-06-02T03:40:50.207Z,10.92
2023-06-02T03:41:50.299Z,10.91
2023-06-02T03:42:50.460Z,10.91
2023-06-02T03:43:50.506Z,10.90
2023-06-02T03:44:50.618Z,10.90
2023-06-02T03:45:50.718Z,10.91
2023-06-02T03:46:51.073Z,10.91
2023-06-02T03:47:51.103Z,10.90
2023-06-02T03:48:51.140Z,10.89
2023-06-02T03:49:51.248Z,10.88
2023-06-02T03:50:51.346Z,10.86
2023-06-02T03:51:51.554Z,10.85
2023-06-02T03:52:51.576Z,10.84
2023-06-02T03:53:51.688Z,10.84
2023-06-02T03:54:51.912Z,10.84
2023-06-02T03:55:51.971Z,10.84
2023-06-02T03:56:52.097Z,10.83
2023-06-02T03:57:52.203Z,10.82
2023-06-02T03:58:52.316Z,10.81
2023-06-02T03:59:52.468Z,10.81
2023-06-02T04:00:52.600Z,10.81
2023-06-02T04:01:52.706Z,10.81
2023-06-02T04:02:52.857Z,10.79
2023-06-02T04:03:53.008Z,10.78
2023-06-02T04:04:53.195Z,10.79
2023-06-02T04:05:53.227Z,10.78
2023-06-02T04:06:53.333Z,10.76
2023-06-02T04:07:53.471Z,10.73
2023-06-02T04:08:53.589Z,10.70
2023-06-02T04:09:53.730Z,10.68
2023-06-02T04:10:53.816Z,10.66
2023-06-02T04:11:54.044Z,10.65
2023-06-02T04:12:54.099Z,10.65
2023-06-02T04:13:54.200Z,10.65
2023-06-02T04:14:54.331Z,10.65
2023-06-02T04:15:54.400Z,10.64
2023-06-02T04:16:54.647Z,10.63
2023-06-02T04:17:54.623Z,10.63
2023-06-02T04:18:54.750Z,10.63
2023-06-02T04:19:54.907Z,10.64
2023-06-02T04:20:54.924Z,10.64
2023-06-02T04:21:55.099Z,10.65
2023-06-02T04:22:55.156Z,10.66
2023-06-02T04:23:55.242Z,10.68
2023-06-02T04:24:55.440Z,10.69
2023-06-02T04:25:55.543Z,10.71
2023-06-02T04:26:55.652Z,10.72
2023-06-02T04:27:55.803Z,10.73
2023-06-02T04:28:55.914Z,10.73
2023-06-02T04:29:56.021Z,10.72
2023-06-02T04:30:56.179Z,10.72
2023-06-02T04:31:56.342Z,10.70
2023-06-02T04:32:56.493Z,10.67
2023-06-02T04:33:56.552Z,10.65
2023-06-02T04:34:56.665Z,10.64
2023-06-02T04:35:56.833Z,10.63
2023-06-02T04:36:56.990Z,10.64
2023-06-02T04:37:57.088Z,10.64
2023-06-02T04:38:57.178Z,10.62
2023-06-02T04:39:57.277Z,10.59
2023-06-02T04:40:57.404Z,10.56
2023-06-02T04:41:57.538Z,10.53
2023-06-02T04:42:57.594Z,10.52
2023-06-02T04:43:57.725Z,10.50
2023-06-02T04:44:57.852Z,10.48
2023-06-02T04:45:58.092Z,10.47
2023-06-02T04:46:58.194Z,10.45
2023-06-02T04:47:58.287Z,10.43
2023-06-02T04:48:58.320Z,10.40
2023-06-02T04:49:58.469Z,10.37
2023-06-02T04:50:58.557Z,10.34
2023-06-02T04:51:58.792Z,10.32
2023-06-02T04:52:58.816Z,10.30
2023-06-02T04:53:58.921Z,10.29
2023-06-02T04:54:59.019Z,10.29
2023-06-02T04:55:59.171Z,10.28
2023-06-02T04:56:59.292Z,10.29
2023-06-02T04:57:59.397Z,10.30
2023-06-02T04:58:59.566Z,10.32
2023-06-02T04:59:59.642Z,10.34
2023-06-02T05:00:59.804Z,10.33
2023-06-02T05:02:00.005Z,10.31
2023-06-02T05:03:00.090Z,10.29
2023-06-02T05:04:00.309Z,10.26
2023-06-02T05:05:00.292Z,10.23
2023-06-02T05:06:00.385Z,10.22
2023-06-02T05:07:00.488Z,10.23
2023-06-02T05:08:00.625Z,10.24
2023-06-02T05:09:00.725Z,10.26
2023-06-02T05:10:00.889Z,10.27
2023-06-02T05:11:00.944Z,10.27
2023-06-02T05:12:01.070Z,10.27
2023-06-02T05:13:01.136Z,10.27
2023-06-02T05:14:01.273Z,10.28
2023-06-02T05:15:01.420Z,10.29
2023-06-02T05:16:01.659Z,10.31
2023-06-02T05:17:01.564Z,10.33
2023-06-02T05:18:01.789Z,10.35
2023-06-02T05:19:01.824Z,10.35
2023-06-02T05:20:01.970Z,10.36
2023-06-02T05:21:02.074Z,10.37
2023-06-02T05:22:02.235Z,10.37
2023-06-02T05:23:02.342Z,10.36
2023-06-02T05:24:02.422Z,10.34
2023-06-02T05:25:02.579Z,10.33
2023-06-02T05:26:02.677Z,10.33
2023-06-02T05:27:02.774Z,10.36
2023-06-02T05:28:02.926Z,10.38
2023-06-02T05:29:03.089Z,10.41
2023-06-02T05:30:03.228Z,10.43
2023-06-02T05:31:04.174Z,10.46
2023-06-02T05:32:03.503Z,10.49
2023-06-02T05:33:03.659Z,10.52
2023-06-02T05:34:03.726Z,10.55
2023-06-02T05:35:03.845Z,10.56
2023-06-02T05:36:04.223Z,10.57
2023-06-02T05:37:04.060Z,10.58
2023-06-02T05:38:04.174Z,10.59
2023-06-02T05:39:04.291Z,10.61
2023-06-02T05:40:04.393Z,10.63
2023-06-02T05:41:04.560Z,10.66
2023-06-02T05:42:04.612Z,10.69
2023-06-02T05:43:04.755Z,10.71
2023-06-02T05:44:04.875Z,10.73
2023-06-02T05:45:04.964Z,10.74
2023-06-02T05:46:05.422Z,10.75
2023-06-02T05:47:05.231Z,10.78
2023-06-02T05:48:05.338Z,10.80
2023-06-02T05:49:05.414Z,10.81
2023-06-02T05:50:05.566Z,10.82
2023-06-02T05:51:05.660Z,10.82
2023-06-02T05:52:05.751Z,10.82
2023-06-02T05:53:05.863Z,10.83
2023-06-02T05:54:05.956Z,10.83
2023-06-02T05:55:06.132Z,10.85
2023-06-02T05:56:06.450Z,10.86
2023-06-02T05:57:06.374Z,10.88
2023-06-02T05:58:06.453Z,10.89
2023-06-02T05:59:06.608Z,10.90
2023-06-02T06:00:06.769Z,10.91
2023-06-02T06:01:06.830Z,10.91
2023-06-02T06:02:06.953Z,10.89
2023-06-02T06:03:07.253Z,10.87
2023-06-02T06:04:07.176Z,10.88
2023-06-02T06:05:07.316Z,10.90
2023-06-02T06:06:07.956Z,10.92
2023-06-02T06:07:07.514Z,10.92
2023-06-02T06:08:07.647Z,10.92
2023-06-02T06:09:07.744Z,10.92
2023-06-02T06:10:07.913Z,10.92
2023-06-02T06:11:08.065Z,10.94
2023-06-02T06:12:08.087Z,10.96
2023-06-02T06:13:08.306Z,10.96
2023-06-02T06:14:08.342Z,10.94
2023-06-02T06:15:08.467Z,10.90
2023-06-02T06:16:08.572Z,10.86
2023-06-02T06:17:08.704Z,10.82
2023-06-02T06:18:08.916Z,10.80
2023-06-02T06:19:08.998Z,10.80
2023-06-02T06:20:09.090Z,10.81
2023-06-02T06:21:09.244Z,10.82
2023-06-02T06:22:09.400Z,10.83
2023-06-02T06:23:09.486Z,10.83
2023-06-02T06:24:09.598Z,10.83
2023-06-02T06:25:09.707Z,10.85
2023-06-02T06:26:09.950Z,10.87
2023-06-02T06:27:11.232Z,10.89
2023-06-02T06:28:10.049Z,10.92
2023-06-02T06:29:10.185Z,10.94
2023-06-02T06:30:10.285Z,10.97
2023-06-02T06:31:10.383Z,10.99
2023-06-02T06:32:10.520Z,11.00
2023-06-02T06:33:10.622Z,10.98
2023-06-02T06:34:10.754Z,10.94
2023-06-02T06:35:10.922Z,10.90
2023-06-02T06:36:10.994Z,10.87
2023-06-02T06:37:11.106Z,10.86
2023-06-02T06:38:11.215Z,10.88
2023-06-02T06:39:11.356Z,10.90
2023-06-02T06:40:11.506Z,10.92
2023-06-02T06:41:11.623Z,10.96
2023-06-02T06:42:11.727Z,10.96
2023-06-02T06:43:23.604Z,10.95
2023-06-02T06:44:13.019Z,10.94
2023-06-02T06:45:12.059Z,10.94
2023-06-02T06:46:12.153Z,10.93
2023-06-02T06:47:12.382Z,10.92
2023-06-02T06:48:16.173Z,10.93
2023-06-02T06:49:12.541Z,10.95
2023-06-02T06:50:12.748Z,10.98
2023-06-02T06:51:12.821Z,11.02
2023-06-02T06:52:12.922Z,11.06
2023-06-02T06:53:13.006Z,11.07
2023-06-02T06:54:13.111Z,11.05
2023-06-02T06:55:13.255Z,11.02
2023-06-02T06:56:13.374Z,11.01
2023-06-02T06:57:13.489Z,11.01
2023-06-02T06:58:13.634Z,11.02
2023-06-02T06:59:13.724Z,11.06
2023-06-02T07:00:13.922Z,11.08
2023-06-02T07:01:14.013Z,11.08
2023-06-02T07:02:14.112Z,11.09
2023-06-02T07:03:14.356Z,11.11
2023-06-02T07:04:14.445Z,11.16
2023-06-02T07:05:14.426Z,11.22
2023-06-02T07:06:14.606Z,11.27
2023-06-02T07:07:14.707Z,11.30
2023-06-02T07:08:14.801Z,11.31
2023-06-02T07:09:14.950Z,11.33
2023-06-02T07:10:15.068Z,11.34
2023-06-02T07:11:15.193Z,11.37
2023-06-02T07:12:15.292Z,11.37
2023-06-02T07:13:15.409Z,11.37
2023-06-02T07:14:17.256Z,11.37
2023-06-02T07:15:16.145Z,11.39
2023-06-02T07:16:15.911Z,11.41
2023-06-02T07:17:15.881Z,11.43
2023-06-02T07:18:15.982Z,11.43
2023-06-02T07:19:16.097Z,11.44
2023-06-02T07:20:16.212Z,11.47
2023-06-02T07:21:16.360Z,11.52
2023-06-02T07:22:16.425Z,11.55
2023-06-02T07:23:16.530Z,11.58
2023-06-02T07:24:16.647Z,11.61
2023-06-02T07:25:16.745Z,11.64
2023-06-02T07:26:16.854Z,11.67
2023-06-02T07:27:16.993Z,11.68
2023-06-02T07:28:27.605Z,11.68
2023-06-02T07:29:18.223Z,11.67
2023-06-02T07:30:17.322Z,11.68
2023-06-02T07:31:17.574Z,11.70
2023-06-02T07:32:17.554Z,11.72
2023-06-02T07:33:17.668Z,11.74
2023-06-02T07:34:17.826Z,11.75
2023-06-02T07:35:17.920Z,11.79
2023-06-02T07:36:18.028Z,11.84
2023-06-02T07:37:18.145Z,11.87
2023-06-02T07:38:18.247Z,11.91
2023-06-02T07:39:18.364Z,11.93
2023-06-02T07:40:18.460Z,11.95
2023-06-02T07:41:18.930Z,11.97
2023-06-02T07:42:18.742Z,11.99
2023-06-02T07:43:18.919Z,12.03
2023-06-02T07:44:19.048Z,12.06
2023-06-02T07:45:19.134Z,12.09
2023-06-02T07:46:19.317Z,12.14
2023-06-02T07:47:19.394Z,12.20
2023-06-02T07:48:19.491Z,12.25
2023-06-02T07:49:19.667Z,12.28
2023-06-02T07:50:19.738Z,12.30
2023-06-02T07:51:19.885Z,12.30
2023-06-02T07:52:20.346Z,12.29
2023-06-02T07:53:20.094Z,12.27
2023-06-02T07:54:20.278Z,12.19
2023-06-02T07:55:20.862Z,12.10
2023-06-02T07:56:20.476Z,12.04
2023-06-02T07:57:20.596Z,12.01
2023-06-02T07:58:20.739Z,12.04
2023-06-02T07:59:20.875Z,12.13
2023-06-02T08:00:20.967Z,12.26
2023-06-02T08:01:21.130Z,12.39
2023-06-02T08:02:21.286Z,12.50
2023-06-02T08:03:21.420Z,12.61
2023-06-02T08:04:21.640Z,12.71
2023-06-02T08:05:21.660Z,12.78
2023-06-02T08:06:21.737Z,12.82
2023-06-02T08:07:21.893Z,12.79
2023-06-02T08:08:21.995Z,12.74
2023-06-02T08:09:22.153Z,12.72
2023-06-02T08:10:22.252Z,12.74
2023-06-02T08:11:22.424Z,12.77
2023-06-02T08:12:22.502Z,12.81
2023-06-02T08:13:22.594Z,12.86
2023-06-02T08:14:22.791Z,12.90
2023-06-02T08:15:22.869Z,12.95
2023-06-02T08:16:28.975Z,12.96
2023-06-02T08:17:24.143Z,12.96
2023-06-02T08:18:23.276Z,12.99
2023-06-02T08:19:23.413Z,13.04
2023-06-02T08:20:23.509Z,13.09
2023-06-02T08:21:23.688Z,13.14
2023-06-02T08:22:23.842Z,13.18
2023-06-02T08:23:23.949Z,13.21
2023-06-02T08:24:24.047Z,13.18
2023-06-02T08:25:24.151Z,13.13
2023-06-02T08:26:24.242Z,13.10
2023-06-02T08:27:24.393Z,13.09
2023-06-02T08:28:24.503Z,13.06
2023-06-02T08:29:24.901Z,13.01
2023-06-02T08:30:24.736Z,12.96
2023-06-02T08:31:24.983Z,12.92
2023-06-02T08:32:26.816Z,12.92
2023-06-02T08:33:25.134Z,12.94
2023-06-02T08:34:25.249Z,12.97
2023-06-02T08:35:25.498Z,13.00
2023-06-02T08:36:25.533Z,13.01
2023-06-02T08:37:25.661Z,12.95
2023-06-02T08:38:25.762Z,12.89
2023-06-02T08:39:25.801Z,12.87
2023-06-02T08:40:25.976Z,12.84
2023-06-02T08:41:26.082Z,12.80
2023-06-02T08:42:26.169Z,12.79
2023-06-02T08:43:26.335Z,12.81
2023-06-02T08:44:26.432Z,12.83
2023-06-02T08:45:26.563Z,12.83
2023-06-02T08:46:26.695Z,12.78
2023-06-02T08:47:26.899Z,12.74
2023-06-02T08:48:26.891Z,12.75
2023-06-02T08:49:27.005Z,12.77
2023-06-02T08:50:27.149Z,12.81
2023-06-02T08:51:27.246Z,12.86
2023-06-02T08:52:27.401Z,12.92
2023-06-02T08:53:27.512Z,13.00
2023-06-02T08:54:27.608Z,13.07
2023-06-02T08:55:27.740Z,13.14
2023-06-02T08:56:27.935Z,13.21
2023-06-02T08:57:27.973Z,13.27
2023-06-02T08:58:28.058Z,13.30
2023-06-02T08:59:28.213Z,13.34
2023-06-02T09:00:28.323Z,13.38
2023-06-02T09:01:28.467Z,13.42
2023-06-02T09:02:28.555Z,13.49
2023-06-02T09:03:45.430Z,13.59
2023-06-02T09:04:29.768Z,13.66
2023-06-02T09:05:28.884Z,13.72
2023-06-02T09:06:28.983Z,13.76
2023-06-02T09:07:29.090Z,13.77
2023-06-02T09:08:29.192Z,13.78
2023-06-02T09:09:29.334Z,13.80
2023-06-02T09:10:29.528Z,13.81
2023-06-02T09:11:29.610Z,13.83
2023-06-02T09:12:29.710Z,13.88
2023-06-02T09:13:29.823Z,13.94
2023-06-02T09:14:29.915Z,13.99
2023-06-02T09:15:30.083Z,14.04
2023-06-02T09:16:30.197Z,14.04
2023-06-02T09:17:30.325Z,13.96
2023-06-02T09:18:30.432Z,13.90
2023-06-02T09:19:30.548Z,13.85
2023-06-02T09:20:30.710Z,13.90
2023-06-02T09:21:30.863Z,14.08
2023-06-02T09:22:31.748Z,14.29
2023-06-02T09:23:33.404Z,14.44
2023-06-02T09:24:31.130Z,14.51
2023-06-02T09:25:31.389Z,14.54
2023-06-02T09:26:31.354Z,14.54
2023-06-02T09:27:31.462Z,14.50
2023-06-02T09:28:32.471Z,14.48
2023-06-02T09:29:31.658Z,14.50
2023-06-02T09:30:31.861Z,14.55
2023-06-02T09:31:31.947Z,14.58
2023-06-02T09:32:32.126Z,14.55
2023-06-02T09:33:32.127Z,14.49
2023-06-02T09:34:32.225Z,14.47
2023-06-02T09:35:32.336Z,14.50
2023-06-02T09:36:32.432Z,14.50
2023-06-02T09:37:32.608Z,14.49
2023-06-02T09:38:32.704Z,14.51
2023-06-02T09:39:32.848Z,14.55
2023-06-02T09:40:32.940Z,14.56
2023-06-02T09:41:33.088Z,14.54
2023-06-02T09:42:33.336Z,14.53
2023-06-02T09:43:33.389Z,14.52
2023-06-02T09:44:33.489Z,14.54
2023-06-02T09:45:33.650Z,14.56
2023-06-02T09:46:35.637Z,14.60
2023-06-02T09:47:34.082Z,14.66
2023-06-02T09:48:34.053Z,14.69
2023-06-02T09:49:34.101Z,14.73
2023-06-02T09:50:34.212Z,14.79
2023-06-02T09:51:34.318Z,14.87
2023-06-02T09:52:36.210Z,14.96
2023-06-02T09:53:34.556Z,15.12
2023-06-02T09:54:34.686Z,15.34
2023-06-02T09:55:34.784Z,15.56
2023-06-02T09:56:34.980Z,15.75
2023-06-02T09:57:35.008Z,15.85
2023-06-02T09:58:35.110Z,15.90
2023-06-02T09:59:35.220Z,16.03
2023-06-02T10:00:35.316Z,16.19
2023-06-02T10:01:35.545Z,16.35
2023-06-02T10:02:36.398Z,16.38
2023-06-02T10:03:35.808Z,16.34
2023-06-02T10:04:35.800Z,16.30
2023-06-02T10:05:35.912Z,16.26
2023-06-02T10:06:36.005Z,16.26
2023-06-02T10:07:36.161Z,16.26
2023-06-02T10:08:36.293Z,16.23
2023-06-02T10:09:36.388Z,16.21
2023-06-02T10:10:36.491Z,16.26
2023-06-02T10:11:36.592Z,16.36
2023-06-02T10:12:36.713Z,16.40
2023-06-02T10:13:36.816Z,16.39
2023-06-02T10:14:36.929Z,16.34
2023-06-02T10:15:37.142Z,16.28
2023-06-02T10:16:37.132Z,16.22
2023-06-02T10:17:37.314Z,16.12
2023-06-02T10:18:38.873Z,16.00
2023-06-02T10:19:37.489Z,15.86
2023-06-02T10:20:37.655Z,15.75
2023-06-02T10:21:37.758Z,15.74
2023-06-02T10:22:37.834Z,15.84
2023-06-02T10:23:38.109Z,16.05
2023-06-02T10:24:38.203Z,16.33
2023-06-02T10:25:38.201Z,16.63
2023-06-02T10:26:38.378Z,16.91
2023-06-02T10:27:38.444Z,17.14
2023-06-02T10:28:38.604Z,17.22
2023-06-02T10:29:38.765Z,17.19
2023-06-02T10:30:38.838Z,17.17
2023-06-02T10:31:38.999Z,17.15
2023-06-02T10:32:39.112Z,17.14
2023-06-02T10:33:39.171Z,17.16
2023-06-02T10:34:39.794Z,17.15
2023-06-02T10:35:39.430Z,17.16
2023-06-02T10:36:39.549Z,17.29
2023-06-02T10:37:39.671Z,17.49
2023-06-02T10:38:39.767Z,17.69
2023-06-02T10:39:39.862Z,17.81
2023-06-02T10:40:39.991Z,17.83
2023-06-02T10:41:40.082Z,17.84
2023-06-02T10:42:40.246Z,17.89
2023-06-02T10:43:40.361Z,17.94
2023-06-02T10:44:40.461Z,17.96
2023-06-02T10:45:40.601Z,17.94
2023-06-02T10:46:40.748Z,17.92
2023-06-02T10:47:40.846Z,17.85
2023-06-02T10:48:40.960Z,17.73
2023-06-02T10:49:50.395Z,17.55
2023-06-02T10:50:42.227Z,17.38
2023-06-02T10:51:41.340Z,17.29
2023-06-02T10:52:41.434Z,17.30
2023-06-02T10:53:41.594Z,17.30
2023-06-02T10:54:41.701Z,17.25
2023-06-02T10:55:41.821Z,17.18
2023-06-02T10:56:41.997Z,17.08
2023-06-02T10:57:42.067Z,16.97
2023-06-02T10:58:42.187Z,16.88
2023-06-02T10:59:42.282Z,16.88
2023-06-02T11:00:42.404Z,16.96
2023-06-02T11:01:42.595Z,17.08
2023-06-02T11:02:42.676Z,17.21
2023-06-02T11:03:42.771Z,17.32
2023-06-02T11:04:42.841Z,17.37
2023-06-02T11:05:42.964Z,17.39
2023-06-02T11:06:43.049Z,17.30
2023-06-02T11:07:43.175Z,17.19
2023-06-02T11:08:43.310Z,17.21
2023-06-02T11:09:43.404Z,17.30
2023-06-02T11:10:43.553Z,17.30
2023-06-02T11:11:43.671Z,17.21
2023-06-02T11:12:43.786Z,17.20
2023-06-02T11:13:43.891Z,17.28
2023-06-02T11:14:45.153Z,17.34
2023-06-02T11:15:44.129Z,17.35
2023-06-02T11:16:44.239Z,17.41
2023-06-02T11:17:44.456Z,17.49
2023-06-02T11:18:44.513Z,17.60
2023-06-02T11:19:44.596Z,17.72
2023-06-02T11:20:44.722Z,17.77
2023-06-02T11:21:44.853Z,17.81
2023-06-02T11:22:44.997Z,17.91
2023-06-02T11:23:45.034Z,18.00
2023-06-02T11:24:45.173Z,18.07
2023-06-02T11:25:45.325Z,18.15
2023-06-02T11:26:45.423Z,18.19
2023-06-02T11:27:45.568Z,18.21
2023-06-02T11:28:45.696Z,18.26
2023-06-02T11:29:45.795Z,18.35
2023-06-02T11:30:45.966Z,18.47
2023-06-02T11:31:46.002Z,18.56
2023-06-02T11:32:46.171Z,18.57
2023-06-02T11:33:46.275Z,18.47
2023-06-02T11:34:46.369Z,18.36
2023-06-02T11:35:46.511Z,18.34
2023-06-02T11:36:46.594Z,18.35
2023-06-02T11:37:46.700Z,18.38
2023-06-02T11:38:46.810Z,18.43
2023-06-02T11:39:46.911Z,18.50
2023-06-02T11:40:47.020Z,18.55
2023-06-02T11:41:47.122Z,18.48
2023-06-02T11:42:47.274Z,18.36
2023-06-02T11:43:47.464Z,18.25
2023-06-02T11:44:47.545Z,18.18
2023-06-02T11:45:47.711Z,18.16
2023-06-02T11:46:47.796Z,18.13
2023-06-02T11:47:47.963Z,18.09
2023-06-02T11:48:48.095Z,18.12
2023-06-02T11:49:48.129Z,18.21
2023-06-02T11:50:48.235Z,18.33
2023-06-02T11:51:48.346Z,18.37
2023-06-02T11:52:48.432Z,18.36
2023-06-02T11:53:48.601Z,18.28
2023-06-02T11:54:48.771Z,18.13
2023-06-02T11:55:48.961Z,18.05
2023-06-02T11:56:48.860Z,18.11
2023-06-02T11:57:49.021Z,18.18
2023-06-02T11:58:49.191Z,18.23
2023-06-02T11:59:49.280Z,18.30
2023-06-02T12:00:49.370Z,18.29
2023-06-02T12:01:49.534Z,18.16
2023-06-02T12:02:49.693Z,18.03
2023-06-02T12:03:49.839Z,18.00
2023-06-02T12:04:50.034Z,18.05
2023-06-02T12:05:49.991Z,18.08
2023-06-02T12:06:50.074Z,18.08
2023-06-02T12:07:50.224Z,18.08
2023-06-02T12:08:50.330Z,18.10
2023-06-02T12:09:50.470Z,18.22
2023-06-02T12:10:50.579Z,18.37
2023-06-02T12:11:50.675Z,18.51
2023-06-02T12:12:50.809Z,18.62
2023-06-02T12:13:51.879Z,18.74
2023-06-02T12:14:51.078Z,18.83
2023-06-02T12:15:51.186Z,18.85
2023-06-02T12:16:51.376Z,18.87
2023-06-02T12:17:51.436Z,18.97
2023-06-02T12:18:51.535Z,19.12
2023-06-02T12:19:51.630Z,19.19
2023-06-02T12:20:51.777Z,19.17
2023-06-02T12:21:51.885Z,19.19
2023-06-02T12:22:52.026Z,19.19
2023-06-02T12:23:52.137Z,19.19
2023-06-02T12:24:52.274Z,19.24
2023-06-02T12:25:52.422Z,19.30
2023-06-02T12:26:52.550Z,19.38
2023-06-02T12:27:52.646Z,19.43
2023-06-02T12:28:52.798Z,19.47
2023-06-02T12:29:52.906Z,19.48
2023-06-02T12:30:53.086Z,19.46
2023-06-02T12:31:53.114Z,19.40
2023-06-02T12:32:53.249Z,19.26
2023-06-02T12:33:53.370Z,19.11
2023-06-02T12:34:53.480Z,19.06
2023-06-02T12:35:53.661Z,19.11
2023-06-02T12:36:53.765Z,19.14
2023-06-02T12:37:53.839Z,19.18
2023-06-02T12:38:53.951Z,19.24
2023-06-02T12:39:54.063Z,19.20
2023-06-02T12:40:54.167Z,19.13
2023-06-02T12:41:54.271Z,19.04
2023-06-02T12:42:54.950Z,18.92
2023-06-02T12:43:54.511Z,18.89
2023-06-02T12:44:54.660Z,18.97
2023-06-02T12:45:54.767Z,19.11
2023-06-02T12:46:55.018Z,19.18
2023-06-02T12:47:55.024Z,19.19
2023-06-02T12:48:55.099Z,19.22
2023-06-02T12:49:55.253Z,19.21
2023-06-02T12:50:55.414Z,19.11
2023-06-02T12:51:55.464Z,19.03
2023-06-02T12:52:55.580Z,19.03
2023-06-02T12:53:55.674Z,19.09