createdAt,value
2022-09-01T05:00:35.514Z,80.25
2022-09-01T05:03:04.126Z,80.20
2022-09-01T05:05:44.941Z,80.08
2022-09-01T05:08:23.554Z,79.69
2022-09-01T05:10:55.280Z,79.50
2022-09-01T05:13:24.055Z,79.55
2022-09-01T05:16:05.773Z,79.49
2022-09-01T05:18:33.930Z,79.36
2022-09-01T05:21:09.769Z,79.07
2022-09-01T05:23:40.328Z,79.02
2022-09-01T05:26:31.432Z,78.84
2022-09-01T05:29:03.248Z,78.50
2022-09-01T05:31:34.445Z,78.27
2022-09-01T05:34:03.169Z,78.23
2022-09-01T05:36:33.191Z,78.50
2022-09-01T05:39:02.009Z,78.24
2022-09-01T05:41:29.690Z,78.30
2022-09-01T05:44:00.539Z,78.09
2022-09-01T05:46:29.568Z,77.86
2022-09-01T05:48:57.671Z,77.74
2022-09-01T05:51:44.031Z,78.09
2022-09-01T05:54:14.047Z,77.68
2022-09-01T05:56:43.944Z,77.28
2022-09-01T05:59:24.000Z,77.37
2022-09-01T06:01:54.425Z,76.99
2022-09-01T06:04:27.688Z,76.47
2022-09-01T06:07:15.711Z,76.37
2022-09-01T06:09:48.469Z,76.16
2022-09-01T06:12:19.768Z,75.90
2022-09-01T06:14:49.540Z,76.02
2022-09-01T06:17:24.517Z,75.84
2022-09-01T06:19:57.816Z,75.74
2022-09-01T06:22:28.949Z,75.37
2022-09-01T06:25:01.160Z,75.14
2022-09-01T06:27:30.314Z,74.71
2022-09-01T06:29:58.122Z,74.07
2022-09-01T06:32:26.990Z,74.11
2022-09-01T06:34:57.810Z,74.22
2022-09-01T06:37:25.478Z,73.47
2022-09-01T06:39:52.926Z,72.70
2022-09-01T06:42:22.859Z,72.70
2022-09-01T06:44:50.511Z,72.30
2022-09-01T06:47:19.290Z,72.16
2022-09-01T06:49:46.648Z,71.90
2022-09-01T06:52:15.768Z,71.04
2022-09-01T06:54:44.252Z,70.77
2022-09-01T07:00:00.251Z,69.58
2022-09-01T07:02:30.052Z,68.17
2022-09-01T07:05:02.840Z,68.69
2022-09-01T07:10:26.051Z,68.13
2022-09-01T07:13:12.924Z,67.51
2022-09-01T07:18:31.788Z,67.24
2022-09-01T07:24:07.873Z,66.88
2022-09-01T07:26:46.293Z,67.22
2022-09-01T07:29:18.188Z,66.94
2022-09-01T07:34:38.830Z,66.67
2022-09-01T07:39:55.968Z,66.87
2022-09-01T07:42:56.478Z,66.52
2022-09-01T07:45:29.310Z,66.24
2022-09-01T07:48:02.828Z,66.10
2022-09-01T07:50:41.361Z,65.75
2022-09-01T07:53:23.069Z,65.48
2022-09-01T07:55:53.327Z,65.59
2022-09-01T07:58:24.508Z,64.15
2022-09-01T08:00:54.188Z,64.07
2022-09-01T08:03:25.853Z,64.59
2022-09-01T08:05:57.695Z,64.81
2022-09-01T08:08:29.084Z,64.74
2022-09-01T08:11:04.943Z,64.41
2022-09-01T08:13:41.634Z,63.98
2022-09-01T08:16:19.277Z,63.92
2022-09-01T08:18:49.571Z,63.35
2022-09-01T08:21:22.988Z,62.82
2022-09-01T08:23:53.759Z,62.58
2022-09-01T08:26:26.429Z,61.64
2022-09-01T08:28:56.001Z,60.94
2022-09-01T08:31:25.996Z,60.59
2022-09-01T08:33:59.810Z,60.10
2022-09-01T08:36:27.742Z,59.98
2022-09-01T08:38:55.406Z,59.51
2022-09-01T08:41:46.879Z,59.14
2022-09-01T08:44:50.728Z,59.54
2022-09-01T08:47:28.842Z,58.91
2022-09-01T08:50:00.131Z,59.49
2022-09-01T08:52:38.717Z,60.18
2022-09-01T08:55:11.167Z,60.04
2022-09-01T08:57:43.797Z,61.16
2022-09-01T09:00:17.931Z,61.94
2022-09-01T09:03:40.425Z,62.49
2022-09-01T09:06:21.841Z,62.61
2022-09-01T09:08:57.601Z,62.35
2022-09-01T09:11:41.509Z,61.17
2022-09-01T09:14:50.529Z,61.12
2022-09-01T09:17:25.977Z,60.81
2022-09-01T09:19:54.349Z,59.92
2022-09-01T09:22:22.379Z,59.64
2022-09-01T09:25:00.238Z,59.46
2022-09-01T09:27:36.002Z,57.94
2022-09-01T09:30:27.908Z,57.85
2022-09-01T09:35:54.112Z,55.40
2022-09-01T09:38:29.174Z,56.04
2022-09-01T09:41:27.443Z,55.93
2022-09-01T09:44:05.591Z,56.62
2022-09-01T09:46:39.901Z,55.17
2022-09-01T09:49:34.896Z,55.65
2022-09-01T09:52:08.617Z,55.68
2022-09-01T09:54:57.790Z,56.56
2022-09-01T09:57:25.648Z,56.97
2022-09-01T10:00:00.652Z,57.69
2022-09-01T10:02:34.597Z,56.63
2022-09-01T10:05:27.689Z,57.27
2022-09-01T10:07:58.070Z,57.40
2022-09-01T10:10:57.747Z,57.71
2022-09-01T10:13:33.572Z,57.78
2022-09-01T10:16:21.926Z,57.43
2022-09-01T10:18:52.059Z,56.86
2022-09-01T10:21:30.530Z,55.82
2022-09-01T10:24:20.585Z,54.85
2022-09-01T10:26:55.848Z,55.06
2022-09-01T10:29:48.583Z,54.51
2022-09-01T10:32:42.149Z,52.96
2022-09-01T10:35:34.410Z,52.27
2022-09-01T10:38:11.962Z,53.22
2022-09-01T10:40:50.283Z,52.46
2022-09-01T10:43:36.286Z,51.59
2022-09-01T10:46:25.915Z,51.16
2022-09-01T10:49:03.236Z,50.60
2022-09-01T10:51:36.274Z,50.41
2022-09-01T10:54:06.755Z,49.38
2022-09-01T10:56:51.422Z,47.96
2022-09-01T10:59:44.062Z,49.06
2022-09-01T11:02:24.990Z,49.37
2022-09-01T11:05:00.578Z,49.83
2022-09-01T11:08:00.379Z,49.91
2022-09-01T11:10:47.569Z,49.88
2022-09-01T11:13:50.153Z,47.75
2022-09-01T11:16:48.124Z,47.57
2022-09-01T11:19:47.960Z,47.58
2022-09-01T11:22:26.453Z,48.73
2022-09-01T11:25:40.622Z,48.80
2022-09-01T11:28:41.906Z,48.24
2022-09-01T11:31:09.309Z,45.46
2022-09-01T11:34:23.473Z,46.43
2022-09-01T11:37:01.217Z,46.20
2022-09-01T11:39:41.029Z,45.59
2022-09-01T11:42:19.229Z,46.49
2022-09-01T11:45:00.191Z,44.39
2022-09-01T11:47:36.246Z,45.63
2022-09-01T11:50:20.120Z,46.25
2022-09-01T11:53:22.490Z,45.51
2022-09-01T11:55:54.575Z,42.78
2022-09-01T11:58:28.747Z,41.05
2022-09-01T12:01:11.988Z,42.23
2022-09-01T12:03:40.765Z,43.22
2022-09-01T12:06:18.172Z,43.00
2022-09-01T12:08:58.948Z,43.96
2022-09-01T12:11:32.728Z,43.84
2022-09-01T12:14:11.884Z,43.26
2022-09-01T12:16:44.690Z,43.54
2022-09-01T12:19:26.838Z,42.99
2022-09-01T12:22:23.189Z,43.11
2022-09-01T12:24:54.528Z,43.35
2022-09-01T12:27:25.499Z,43.35
2022-09-01T12:29:53.548Z,43.20
2022-09-01T12:32:21.892Z,42.93
2022-09-01T12:35:11.133Z,43.89
2022-09-01T12:37:39.169Z,44.20
2022-09-01T12:40:35.586Z,44.94
2022-09-01T12:43:03.888Z,46.17
2022-09-01T12:45:45.829Z,46.75
2022-09-01T12:48:33.512Z,46.51
2022-09-01T12:51:29.240Z,44.99
2022-09-01T12:54:04.803Z,44.56
2022-09-01T12:56:35.919Z,44.02
2022-09-01T12:59:15.882Z,43.22
2022-09-01T13:01:45.093Z,42.66
2022-09-01T13:04:14.727Z,42.36
2022-09-01T13:06:42.557Z,42.62
2022-09-01T13:09:10.399Z,43.78
2022-09-01T13:14:27.247Z,42.78
2022-09-01T13:16:55.331Z,43.54
2022-09-01T13:19:28.780Z,43.48
2022-09-01T13:21:58.827Z,44.04
2022-09-01T13:24:30.247Z,43.99
2022-09-01T13:29:47.328Z,43.89
2022-09-01T13:32:19.244Z,44.50
2022-09-01T13:34:53.853Z,44.68
2022-09-01T13:37:22.589Z,45.14
2022-09-01T13:39:50.888Z,45.44
2022-09-01T13:42:19.250Z,43.26
2022-09-01T13:44:49.626Z,42.60
2022-09-01T13:47:32.472Z,42.31
2022-09-01T13:50:10.537Z,43.19
2022-09-01T13:52:46.647Z,44.04
2022-09-01T13:55:30.708Z,44.44
2022-09-01T13:57:59.029Z,45.33
2022-09-01T14:00:32.283Z,46.41
2022-09-01T14:03:04.604Z,46.95
2022-09-01T14:05:37.569Z,47.70
2022-09-01T14:08:06.668Z,47.27
2022-09-01T14:10:41.979Z,46.29
2022-09-01T14:13:11.071Z,46.11
2022-09-01T14:15:39.228Z,45.98
2022-09-01T14:18:07.309Z,45.36
2022-09-01T14:20:41.568Z,46.12
2022-09-01T14:23:10.833Z,45.61
2022-09-01T14:25:48.190Z,46.24
2022-09-01T14:28:20.449Z,47.01
2022-09-01T14:33:18.687Z,46.93
2022-09-01T14:35:48.191Z,46.18
2022-09-01T14:38:17.068Z,46.22
2022-09-01T14:40:48.656Z,45.86
2022-09-01T14:43:16.289Z,45.42
2022-09-01T14:45:46.807Z,44.36
2022-09-01T14:48:20.149Z,43.44
2022-09-01T14:50:49.688Z,42.61
2022-09-01T14:53:17.435Z,41.92
2022-09-01T14:55:46.689Z,42.30
2022-09-01T14:58:14.468Z,41.76
2022-09-01T15:00:43.868Z,41.93
2022-09-01T15:03:11.629Z,42.49
2022-09-01T15:05:40.528Z,41.86
2022-09-01T15:08:15.490Z,42.07
2022-09-01T15:10:45.568Z,42.70
2022-09-01T15:13:13.949Z,43.28
2022-09-01T15:15:46.628Z,42.31
2022-09-01T15:18:17.419Z,41.92
2022-09-01T15:20:47.049Z,41.93
2022-09-01T15:23:26.980Z,42.48
2022-09-01T15:25:58.959Z,42.54
2022-09-01T15:28:32.989Z,42.82
2022-09-01T15:31:03.395Z,42.57
2022-09-01T15:33:38.423Z,41.93
2022-09-01T15:36:16.349Z,41.79
2022-09-01T15:38:50.460Z,41.52
2022-09-01T15:41:48.130Z,41.33
2022-09-01T15:44:20.658Z,41.51
2022-09-01T15:46:51.902Z,40.77
2022-09-01T15:58:05.262Z,41.39
2022-09-01T16:00:33.995Z,42.21
2022-09-01T16:03:03.348Z,43.30
2022-09-01T16:05:36.588Z,42.52
2022-09-01T16:08:09.330Z,42.37
2022-09-01T16:10:42.108Z,42.82
2022-09-01T16:13:11.308Z,42.80
2022-09-01T16:16:09.730Z,43.32
2022-09-01T16:19:09.612Z,43.49
2022-09-01T16:21:58.568Z,43.81
2022-09-01T16:24:32.166Z,44.71
2022-09-01T16:27:03.308Z,45.09
2022-09-01T16:29:55.430Z,44.96
2022-09-01T16:32:24.268Z,44.99
2022-09-01T16:34:54.668Z,45.26
2022-09-01T16:37:53.449Z,45.35
2022-09-01T16:41:05.458Z,45.83
2022-09-01T16:43:59.489Z,45.26
2022-09-01T16:46:45.604Z,44.97
2022-09-01T16:50:04.088Z,45.25
2022-09-01T16:52:58.988Z,45.04
2022-09-01T16:55:57.997Z,45.41
2022-09-01T16:59:13.934Z,45.73
2022-09-01T17:02:23.948Z,46.21
2022-09-01T17:05:22.128Z,46.47
2022-09-01T17:08:07.710Z,45.95
2022-09-01T17:10:47.868Z,47.09
2022-09-01T17:13:41.949Z,47.08
2022-09-01T17:16:22.043Z,47.39
2022-09-01T17:18:57.268Z,47.63
2022-09-01T17:21:45.069Z,47.94
2022-09-01T17:24:42.528Z,48.38
2022-09-01T17:27:20.010Z,48.93
2022-09-01T17:29:51.527Z,49.82
2022-09-01T17:36:46.126Z,50.56
2022-09-01T17:39:38.386Z,50.96
2022-09-01T17:42:38.485Z,51.38
2022-09-01T17:45:13.395Z,52.09
2022-09-01T17:48:15.845Z,52.38
2022-09-01T17:51:35.125Z,52.63
2022-09-01T17:54:18.035Z,53.16
2022-09-01T17:57:11.181Z,53.54
2022-09-01T18:00:01.280Z,54.00
2022-09-01T18:02:58.938Z,54.62
2022-09-01T18:05:30.038Z,55.08
2022-09-01T18:08:30.110Z,55.53
2022-09-01T18:11:43.347Z,55.77
2022-09-01T18:15:01.094Z,56.21
2022-09-01T18:18:00.908Z,56.64
2022-09-01T18:20:54.865Z,56.94
2022-09-01T18:23:25.324Z,57.37
2022-09-01T18:26:10.564Z,57.86
2022-09-01T18:28:39.356Z,58.32
2022-09-01T18:31:18.303Z,58.42
2022-09-01T18:34:16.374Z,58.95
2022-09-01T18:37:26.514Z,59.47
2022-09-01T18:40:19.736Z,59.46
2022-09-01T18:42:53.272Z,59.59
2022-09-01T18:46:09.130Z,59.68
2022-09-01T18:48:49.854Z,60.10
2022-09-01T18:51:34.906Z,60.32
2022-09-01T18:54:28.784Z,60.63
2022-09-01T18:57:01.773Z,60.83
2022-09-01T19:00:18.782Z,61.20
2022-09-01T19:03:24.453Z,62.01
2022-09-01T19:06:07.574Z,62.21
2022-09-01T19:08:52.328Z,62.84
2022-09-01T19:11:37.713Z,63.10
2022-09-01T19:14:51.353Z,63.55
2022-09-01T19:17:47.992Z,64.11
2022-09-01T19:20:36.606Z,64.70
2022-09-01T19:23:39.954Z,64.88
2022-09-01T19:26:21.684Z,65.19
2022-09-01T19:28:58.646Z,66.15
2022-09-01T19:31:45.634Z,66.99
2022-09-01T19:34:25.722Z,67.14
2022-09-01T19:37:00.070Z,67.60
2022-09-01T19:39:39.133Z,68.60
2022-09-01T19:42:47.973Z,69.78
2022-09-01T19:45:38.465Z,70.65
2022-09-01T19:48:18.176Z,71.07
2022-09-01T19:51:13.936Z,71.12
2022-09-01T19:54:27.481Z,71.07
2022-09-01T19:57:17.354Z,70.86
2022-09-01T19:59:52.819Z,71.39
2022-09-01T20:03:08.167Z,71.88
2022-09-01T20:06:17.161Z,72.19
2022-09-01T20:09:20.313Z,72.52
2022-09-01T20:11:57.995Z,72.77
2022-09-01T20:15:08.653Z,72.84
2022-09-01T20:17:58.723Z,73.12
2022-09-01T20:20:40.292Z,73.53
2022-09-01T20:23:44.994Z,73.83
2022-09-01T20:26:33.935Z,74.04
2022-09-01T20:29:26.614Z,74.45
2022-09-01T20:32:00.045Z,74.76
2022-09-01T20:34:53.453Z,74.74
2022-09-01T20:37:36.275Z,75.01
2022-09-01T20:40:18.116Z,75.12
2022-09-01T20:43:16.133Z,74.97
2022-09-01T20:45:46.466Z,74.47
2022-09-01T20:48:22.433Z,73.95
2022-09-01T20:51:12.172Z,73.60
2022-09-01T20:53:46.923Z,73.49
2022-09-01T20:56:34.254Z,73.41
2022-09-01T20:59:36.223Z,73.43
2022-09-01T21:02:29.337Z,73.41
2022-09-01T21:05:13.016Z,73.29
2022-09-01T21:08:14.995Z,73.16
2022-09-01T21:10:56.994Z,73.06
2022-09-01T21:13:44.016Z,72.99
2022-09-01T21:16:39.794Z,72.90
2022-09-01T21:19:52.756Z,73.19
2022-09-01T21:22:22.650Z,73.61
2022-09-01T21:24:51.971Z,73.59
2022-09-01T21:27:43.995Z,73.84
2022-09-01T21:30:15.852Z,73.92
2022-09-01T21:32:44.813Z,73.80
2022-09-01T21:35:18.600Z,73.63
2022-09-01T21:37:47.553Z,73.85
2022-09-01T21:40:19.882Z,74.15
2022-09-01T21:43:02.235Z,74.60
2022-09-01T21:45:35.722Z,74.87
2022-09-01T21:48:05.433Z,75.03
2022-09-01T21:50:34.693Z,75.05
2022-09-01T21:53:03.834Z,74.78
2022-09-01T21:55:33.453Z,74.38
2022-09-01T21:58:02.995Z,74.08
