createdAt,value
2019-05-23T00:00:39.369Z,78.95
2019-05-23T00:05:46.660Z,78.73
2019-05-23T00:10:55.251Z,78.58
2019-05-23T00:15:57.960Z,78.63
2019-05-23T00:21:00.787Z,78.48
2019-05-23T00:26:04.072Z,78.74
2019-05-23T00:31:27.554Z,78.56
2019-05-23T00:36:32.149Z,78.97
2019-05-23T00:41:34.968Z,79.64
2019-05-23T00:46:38.829Z,79.55
2019-05-23T00:51:42.059Z,79.11
2019-05-23T00:56:45.079Z,79.20
2019-05-23T01:01:48.675Z,78.83
2019-05-23T01:06:51.576Z,78.61
2019-05-23T01:11:54.872Z,78.99
2019-05-23T01:16:58.432Z,79.14
2019-05-23T01:22:04.627Z,78.79
2019-05-23T01:27:07.911Z,78.70
2019-05-23T01:32:26.993Z,78.82
2019-05-23T01:37:30.224Z,78.55
2019-05-23T01:42:33.340Z,78.66
2019-05-23T01:47:36.307Z,78.93
2019-05-23T01:52:41.277Z,79.05
2019-05-23T01:57:44.355Z,79.20
2019-05-23T02:02:47.901Z,79.11
2019-05-23T02:07:50.609Z,78.79
2019-05-23T02:12:53.313Z,79.41
2019-05-23T02:17:57.289Z,79.53
2019-05-23T02:23:00.618Z,79.44
2019-05-23T02:28:04.109Z,79.19
2019-05-23T02:33:07.039Z,79.47
2019-05-23T02:38:27.991Z,79.34
2019-05-23T02:43:33.930Z,79.33
2019-05-23T02:48:41.050Z,79.29
2019-05-23T02:53:46.882Z,79.61
2019-05-23T02:59:07.201Z,79.33
2019-05-23T03:04:16.064Z,79.17
2019-05-23T03:09:23.166Z,79.28
2019-05-23T03:14:27.225Z,79.41
2019-05-23T03:19:44.212Z,79.54
2019-05-23T03:24:48.856Z,79.81
2019-05-23T03:29:52.406Z,80.04
2019-05-23T03:35:02.035Z,80.13
2019-05-23T03:40:06.684Z,80.30
2019-05-23T03:45:14.014Z,80.29
2019-05-23T03:50:18.542Z,80.07
2019-05-23T03:55:23.135Z,80.23
2019-05-23T04:00:30.735Z,80.10
2019-05-23T04:05:34.304Z,79.78
2019-05-23T04:10:37.432Z,79.32
2019-05-23T04:15:40.977Z,79.01
2019-05-23T04:20:43.987Z,78.37
2019-05-23T04:25:47.120Z,78.08
2019-05-23T04:30:52.531Z,77.96
2019-05-23T04:35:55.647Z,77.66
2019-05-23T04:40:58.357Z,77.14
2019-05-23T04:46:01.378Z,76.69
2019-05-23T04:51:05.425Z,76.45
2019-05-23T04:56:08.738Z,76.33
2019-05-23T05:01:12.732Z,76.18
2019-05-23T05:06:16.196Z,75.96
2019-05-23T05:11:20.710Z,75.78
2019-05-23T05:16:25.341Z,75.72
2019-05-23T05:21:29.675Z,75.67
2019-05-23T05:26:33.996Z,75.94
2019-05-23T05:31:38.155Z,75.87
2019-05-23T05:36:42.102Z,75.96
2019-05-23T05:41:46.429Z,75.90
2019-05-23T05:46:51.297Z,76.07
2019-05-23T05:51:55.646Z,76.14
2019-05-23T05:57:00.159Z,76.07
2019-05-23T06:02:07.678Z,75.86
2019-05-23T06:07:23.911Z,75.67
2019-05-23T06:12:26.799Z,75.03
2019-05-23T06:17:30.585Z,74.55
2019-05-23T06:22:33.644Z,73.70
2019-05-23T06:27:37.785Z,72.44
2019-05-23T06:32:40.936Z,71.81
2019-05-23T06:37:43.900Z,71.47
2019-05-23T06:42:50.295Z,70.51
2019-05-23T06:47:51.442Z,69.54
2019-05-23T06:52:55.011Z,69.38
2019-05-23T06:57:57.888Z,68.88
2019-05-23T07:03:01.127Z,67.57
2019-05-23T07:08:04.399Z,65.20
2019-05-23T07:13:07.274Z,63.54
2019-05-23T07:18:09.974Z,62.16
2019-05-23T07:23:14.058Z,61.63
2019-05-23T07:28:16.961Z,61.18
2019-05-23T07:33:19.722Z,59.67
2019-05-23T07:38:22.448Z,59.06
2019-05-23T07:43:25.881Z,58.29
2019-05-23T07:48:30.771Z,58.19
2019-05-23T07:53:55.967Z,58.55
2019-05-23T07:58:59.113Z,56.57
2019-05-23T08:04:19.598Z,55.09
2019-05-23T08:09:09.013Z,54.46
2019-05-23T08:14:12.621Z,52.27
2019-05-23T08:19:19.282Z,51.30
2019-05-23T08:24:20.239Z,49.21
2019-05-23T08:29:26.067Z,46.36
2019-05-23T08:34:40.599Z,46.20
2019-05-23T08:39:33.055Z,44.43
2019-05-23T08:44:36.012Z,45.31
2019-05-23T08:49:38.739Z,42.37
2019-05-23T08:54:42.684Z,43.63
2019-05-23T08:59:45.709Z,45.10
2019-05-23T09:05:03.746Z,45.80
2019-05-23T09:09:54.338Z,40.73
2019-05-23T09:14:58.971Z,42.62
2019-05-23T09:20:02.535Z,43.35
2019-05-23T09:25:07.840Z,42.67
2019-05-23T09:30:16.512Z,41.35
2019-05-23T09:35:24.869Z,41.78
2019-05-23T09:40:29.474Z,42.14
2019-05-23T09:45:34.023Z,39.67
2019-05-23T09:50:39.622Z,40.67
2019-05-23T09:55:44.994Z,41.42
2019-05-23T10:00:53.579Z,41.68
2019-05-23T10:05:57.581Z,41.38
2019-05-23T10:11:01.496Z,40.75
2019-05-23T10:16:09.610Z,42.30
2019-05-23T10:21:14.075Z,42.36
2019-05-23T10:26:19.464Z,43.54
2019-05-23T10:31:22.222Z,44.11
2019-05-23T10:36:24.993Z,43.67
2019-05-23T10:41:28.021Z,42.63
2019-05-23T10:46:31.169Z,42.79
2019-05-23T10:51:33.900Z,42.22
2019-05-23T10:56:36.851Z,43.19
2019-05-23T11:01:39.689Z,42.39
2019-05-23T11:06:42.778Z,45.19
2019-05-23T11:11:45.545Z,44.50
2019-05-23T11:16:48.923Z,43.83
2019-05-23T11:21:54.119Z,46.06
2019-05-23T11:26:56.979Z,46.87
2019-05-23T11:32:00.740Z,43.66
2019-05-23T11:37:03.529Z,41.92
2019-05-23T11:42:06.248Z,41.53
2019-05-23T11:47:10.244Z,43.44
2019-05-23T11:52:12.989Z,41.11
2019-05-23T11:57:16.162Z,42.42
2019-05-23T12:02:41.307Z,42.96
2019-05-23T12:07:44.624Z,41.18
2019-05-23T12:12:48.451Z,42.82
2019-05-23T12:17:51.438Z,40.13
2019-05-23T12:22:54.318Z,41.21
2019-05-23T12:27:57.238Z,40.82
2019-05-23T12:33:00.107Z,40.60
2019-05-23T12:38:03.064Z,40.67
2019-05-23T12:43:05.945Z,43.04
2019-05-23T12:48:16.002Z,42.90
2019-05-23T12:53:18.930Z,42.61
2019-05-23T12:58:23.162Z,41.29
2019-05-23T13:03:26.293Z,41.56
2019-05-23T13:08:29.212Z,42.04
2019-05-23T13:13:31.939Z,40.98
2019-05-23T13:18:34.754Z,41.32
2019-05-23T13:23:37.792Z,40.27
2019-05-23T13:28:40.537Z,40.05
2019-05-23T13:33:43.452Z,39.00
2019-05-23T13:38:46.390Z,38.31
2019-05-23T13:43:49.220Z,39.05
2019-05-23T13:48:51.952Z,38.50
2019-05-23T13:53:54.679Z,39.10
2019-05-23T13:58:57.593Z,37.95
2019-05-23T14:04:00.572Z,38.91
2019-05-23T14:09:05.406Z,38.05
2019-05-23T14:14:08.673Z,38.51
2019-05-23T14:19:12.000Z,40.11
2019-05-23T14:24:14.900Z,40.29
2019-05-23T14:29:17.810Z,37.61
2019-05-23T14:34:21.097Z,38.23
2019-05-23T14:39:34.803Z,38.35
2019-05-23T14:44:37.826Z,38.16
2019-05-23T14:49:45.415Z,38.70
2019-05-23T14:54:53.014Z,39.71
2019-05-23T14:59:56.032Z,40.05
2019-05-23T15:04:59.076Z,39.51
2019-05-23T15:10:02.002Z,38.00
2019-05-23T15:15:05.190Z,37.84
2019-05-23T15:20:08.103Z,37.92
2019-05-23T15:25:11.010Z,38.31
2019-05-23T15:30:14.115Z,39.53
2019-05-23T15:35:17.038Z,39.72
2019-05-23T15:40:20.140Z,39.03
2019-05-23T15:45:22.932Z,39.17
2019-05-23T15:50:30.455Z,39.17
2019-05-23T15:55:42.146Z,39.19
2019-05-23T16:00:52.943Z,38.75
2019-05-23T16:05:55.941Z,39.45
2019-05-23T16:10:59.100Z,38.56
2019-05-23T16:16:02.119Z,38.63
2019-05-23T16:21:05.114Z,38.22
2019-05-23T16:26:11.449Z,38.97
2019-05-23T16:31:13.034Z,38.86
2019-05-23T16:36:16.009Z,38.77
2019-05-23T16:41:18.824Z,39.67
2019-05-23T16:46:21.557Z,41.59
2019-05-23T16:51:24.267Z,40.58
2019-05-23T16:56:35.703Z,39.64
2019-05-23T17:02:05.592Z,38.97
2019-05-23T17:07:14.055Z,39.86
2019-05-23T17:12:36.489Z,40.52
2019-05-23T17:18:01.419Z,40.62
2019-05-23T17:23:11.171Z,40.43
2019-05-23T17:28:23.597Z,40.96
2019-05-23T17:33:27.713Z,42.06
2019-05-23T17:38:30.533Z,41.48
2019-05-23T17:43:33.436Z,41.19
2019-05-23T17:48:36.163Z,41.35
2019-05-23T17:53:39.127Z,41.09
2019-05-23T17:58:41.827Z,41.35
2019-05-23T18:03:44.568Z,42.11
2019-05-23T18:08:47.668Z,43.10
2019-05-23T18:13:50.697Z,43.85
2019-05-23T18:18:53.479Z,45.33
2019-05-23T18:23:56.712Z,44.96
2019-05-23T18:28:59.531Z,46.11
2019-05-23T18:34:04.228Z,46.36
2019-05-23T18:39:09.565Z,47.02
2019-05-23T18:44:12.802Z,47.92
2019-05-23T18:49:17.519Z,48.74
2019-05-23T18:54:20.361Z,49.19
2019-05-23T18:59:23.267Z,49.27
2019-05-23T19:04:26.522Z,49.96
2019-05-23T19:09:29.306Z,50.31
2019-05-23T19:14:32.020Z,50.83
2019-05-23T19:19:34.899Z,51.44
2019-05-23T19:24:37.657Z,51.88
2019-05-23T19:29:40.666Z,52.54
2019-05-23T19:34:43.367Z,53.17
2019-05-23T19:39:46.075Z,53.85
2019-05-23T19:44:48.784Z,54.00
2019-05-23T19:49:51.585Z,53.95
2019-05-23T19:54:54.357Z,54.34
2019-05-23T19:59:57.078Z,55.27
2019-05-23T20:05:15.104Z,55.68
2019-05-23T20:10:19.642Z,56.76
2019-05-23T20:15:22.665Z,57.05
2019-05-23T20:20:26.269Z,57.55
2019-05-23T20:25:29.286Z,57.84
2019-05-23T20:31:01.808Z,57.85
2019-05-23T20:36:11.965Z,57.83
2019-05-23T20:41:13.071Z,58.07
2019-05-23T20:46:16.742Z,57.94
2019-05-23T20:51:20.693Z,57.54
2019-05-23T20:56:23.496Z,57.60
2019-05-23T21:01:30.258Z,58.88
2019-05-23T21:06:33.307Z,59.54
2019-05-23T21:11:36.179Z,58.97
2019-05-23T21:16:38.926Z,59.42
2019-05-23T21:21:41.932Z,59.88
2019-05-23T21:26:44.704Z,60.79
2019-05-23T21:31:47.565Z,62.50
2019-05-23T21:36:50.275Z,63.22
2019-05-23T21:41:53.411Z,64.57
2019-05-23T21:46:56.160Z,64.50
2019-05-23T21:51:59.010Z,65.12
2019-05-23T21:57:03.321Z,66.29
2019-05-23T22:02:17.962Z,66.60
2019-05-23T22:07:21.466Z,66.26
2019-05-23T22:12:24.333Z,65.84
2019-05-23T22:17:27.498Z,65.49
2019-05-23T22:22:30.200Z,64.78
2019-05-23T22:27:33.644Z,62.54
2019-05-23T22:32:36.561Z,61.35
2019-05-23T22:37:39.506Z,61.13
2019-05-23T22:42:42.219Z,61.37
2019-05-23T22:47:44.980Z,61.90
2019-05-23T22:52:47.927Z,61.87
2019-05-23T22:57:50.697Z,62.47
2019-05-23T23:02:53.517Z,62.86
2019-05-23T23:07:56.263Z,63.15
2019-05-23T23:12:58.948Z,63.45
2019-05-23T23:18:01.800Z,63.76
2019-05-23T23:23:04.517Z,63.12
2019-05-23T23:28:07.248Z,62.68
2019-05-23T23:33:10.041Z,62.61
2019-05-23T23:38:12.855Z,63.55
2019-05-23T23:43:15.565Z,63.69
2019-05-23T23:48:36.403Z,63.48
2019-05-23T23:53:56.963Z,63.88
2019-05-23T23:58:59.302Z,64.38
