createdAt,value
2023-03-07T00:00:46.573Z,98912.22
2023-03-07T00:03:15.606Z,98913.16
2023-03-07T00:05:42.364Z,98908.00
2023-03-07T00:08:09.664Z,98906.63
2023-03-07T00:10:36.324Z,98918.59
2023-03-07T00:13:04.219Z,98912.34
2023-03-07T00:15:31.149Z,98910.38
2023-03-07T00:17:58.463Z,98906.16
2023-03-07T00:20:25.280Z,98911.13
2023-03-07T00:22:51.786Z,98907.78
2023-03-07T00:25:18.329Z,98908.19
2023-03-07T00:27:44.915Z,98903.88
2023-03-07T00:30:14.465Z,98906.13
2023-03-07T00:32:41.161Z,98903.66
2023-03-07T00:35:08.147Z,98885.16
2023-03-07T00:37:34.661Z,98888.66
2023-03-07T00:40:01.407Z,98893.31
2023-03-07T00:42:27.977Z,98881.22
2023-03-07T00:44:54.484Z,98886.63
2023-03-07T00:47:21.876Z,98886.38
2023-03-07T00:49:48.472Z,98889.09
2023-03-07T00:52:15.108Z,98887.53
2023-03-07T00:54:41.653Z,98888.56
2023-03-07T00:57:08.305Z,98896.50
2023-03-07T00:59:34.883Z,98887.03
2023-03-07T01:02:01.505Z,98881.91
2023-03-07T01:04:28.139Z,98874.66
2023-03-07T01:06:54.660Z,98877.03
2023-03-07T01:09:21.279Z,98878.03
2023-03-07T01:11:49.550Z,98879.56
2023-03-07T01:14:16.154Z,98874.03
2023-03-07T01:16:42.752Z,98865.81
2023-03-07T01:19:12.850Z,98863.38
2023-03-07T01:21:42.512Z,98862.69
2023-03-07T01:24:14.420Z,98863.50
2023-03-07T01:26:41.144Z,98866.81
2023-03-07T01:29:08.739Z,98875.28
2023-03-07T01:31:35.865Z,98883.66
2023-03-07T01:34:03.751Z,98876.91
2023-03-07T01:36:33.306Z,98878.34
2023-03-07T01:39:14.688Z,98876.09
2023-03-07T01:41:41.692Z,98876.28
2023-03-07T01:44:21.635Z,98872.44
2023-03-07T01:46:50.488Z,98869.34
2023-03-07T01:49:19.817Z,98862.53
2023-03-07T01:52:09.508Z,98855.81
2023-03-07T01:54:39.607Z,98847.47
2023-03-07T01:57:06.704Z,98839.63
2023-03-07T01:59:38.815Z,98837.28
2023-03-07T02:02:11.981Z,98835.19
2023-03-07T02:04:47.115Z,98832.50
2023-03-07T02:07:13.998Z,98835.94
2023-03-07T02:09:41.651Z,98827.38
2023-03-07T02:12:09.027Z,98822.41
2023-03-07T02:14:35.772Z,98820.78
2023-03-07T02:17:04.147Z,98801.22
2023-03-07T02:20:09.675Z,98801.09
2023-03-07T02:22:36.350Z,98802.94
2023-03-07T02:25:07.956Z,98800.75
2023-03-07T02:27:37.307Z,98798.94
2023-03-07T02:30:05.845Z,98801.31
2023-03-07T02:32:32.799Z,98795.69
2023-03-07T02:34:59.559Z,98791.72
2023-03-07T02:37:34.728Z,98794.97
2023-03-07T02:40:07.117Z,98780.78
2023-03-07T02:42:38.051Z,98780.63
2023-03-07T02:45:10.218Z,98769.34
2023-03-07T02:47:36.978Z,98774.81
2023-03-07T02:50:05.175Z,98764.94
2023-03-07T02:52:32.945Z,98766.91
2023-03-07T02:54:59.545Z,98760.53
2023-03-07T02:57:26.130Z,98767.00
2023-03-07T02:59:53.281Z,98772.41
2023-03-07T03:02:19.910Z,98767.13
2023-03-07T03:04:46.578Z,98754.38
2023-03-07T03:07:13.414Z,98760.88
2023-03-07T03:09:39.947Z,98758.44
2023-03-07T03:12:06.885Z,98757.38
2023-03-07T03:14:33.595Z,98744.75
2023-03-07T03:17:00.206Z,98750.44
2023-03-07T03:19:29.164Z,98754.81
2023-03-07T03:21:57.075Z,98753.16
2023-03-07T03:24:23.634Z,98755.75
2023-03-07T03:26:50.203Z,98751.16
2023-03-07T03:29:16.771Z,98744.25
2023-03-07T03:31:44.711Z,98745.38
2023-03-07T03:34:11.224Z,98746.75
2023-03-07T03:36:37.864Z,98743.94
2023-03-07T03:39:07.037Z,98740.28
2023-03-07T03:41:33.560Z,98738.97
2023-03-07T03:44:00.249Z,98734.81
2023-03-07T03:46:27.045Z,98738.03
2023-03-07T03:48:55.161Z,98735.06
2023-03-07T03:51:23.150Z,98733.22
2023-03-07T03:53:50.751Z,98727.22
2023-03-07T03:56:20.467Z,98732.00
2023-03-07T03:58:48.905Z,98738.25
2023-03-07T04:01:15.715Z,98732.56
2023-03-07T04:03:44.470Z,98729.09
2023-03-07T04:06:14.902Z,98733.63
2023-03-07T04:08:42.946Z,98722.91
2023-03-07T04:11:09.459Z,98712.38
2023-03-07T04:13:36.696Z,98724.78
2023-03-07T04:16:03.538Z,98712.69
2023-03-07T04:18:30.223Z,98720.28
2023-03-07T04:20:57.359Z,98721.22
2023-03-07T04:23:25.286Z,98716.66
2023-03-07T04:25:56.672Z,98712.34
2023-03-07T04:28:26.128Z,98714.53
2023-03-07T04:30:53.265Z,98715.09
2023-03-07T04:33:20.638Z,98714.34
2023-03-07T04:35:47.329Z,98714.91
2023-03-07T04:38:15.125Z,98713.22
2023-03-07T04:40:41.685Z,98716.34
2023-03-07T04:43:08.339Z,98703.16
2023-03-07T04:45:37.270Z,98713.63
2023-03-07T04:48:04.340Z,98709.22
2023-03-07T04:50:31.125Z,98708.88
2023-03-07T04:52:57.672Z,98719.50
2023-03-07T04:55:24.300Z,98703.53
2023-03-07T04:57:52.154Z,98700.03
2023-03-07T05:00:20.098Z,98688.81
2023-03-07T05:02:48.542Z,98688.25
2023-03-07T05:05:15.366Z,98676.19
2023-03-07T05:07:42.230Z,98674.03
2023-03-07T05:10:09.936Z,98675.13
2023-03-07T05:12:36.560Z,98680.78
2023-03-07T05:15:03.148Z,98684.09
2023-03-07T05:17:30.854Z,98690.13
2023-03-07T05:19:57.646Z,98687.22
2023-03-07T05:22:24.297Z,98677.88
2023-03-07T05:24:50.875Z,98663.38
2023-03-07T05:27:17.535Z,98652.56
2023-03-07T05:29:44.101Z,98655.16
2023-03-07T05:32:11.302Z,98649.56
2023-03-07T05:34:38.438Z,98648.00
2023-03-07T05:37:05.241Z,98654.41
2023-03-07T05:39:31.992Z,98647.44
2023-03-07T05:41:58.618Z,98654.97
2023-03-07T05:44:25.119Z,98662.63
2023-03-07T05:46:51.693Z,98665.56
2023-03-07T05:49:18.340Z,98670.44
2023-03-07T05:51:44.878Z,98669.81
2023-03-07T05:54:11.452Z,98665.22
2023-03-07T05:56:38.085Z,98663.94
2023-03-07T05:59:07.657Z,98666.88
2023-03-07T06:01:34.764Z,98669.13
2023-03-07T06:04:01.462Z,98666.88
2023-03-07T06:06:28.587Z,98674.81
2023-03-07T06:08:55.249Z,98686.94
2023-03-07T06:11:21.922Z,98681.25
2023-03-07T06:13:48.465Z,98678.28
2023-03-07T06:16:15.117Z,98680.94
2023-03-07T06:18:41.774Z,98682.97
2023-03-07T06:21:10.485Z,98680.00
2023-03-07T06:23:37.314Z,98667.19
2023-03-07T06:26:04.765Z,98669.31
2023-03-07T06:28:32.947Z,98654.66
2023-03-07T06:30:59.924Z,98652.72
2023-03-07T06:33:26.622Z,98666.19
2023-03-07T06:35:53.235Z,98665.81
2023-03-07T06:38:19.880Z,98659.41
2023-03-07T06:40:55.415Z,98659.34
2023-03-07T06:43:22.010Z,98667.63
2023-03-07T06:45:48.564Z,98669.38
2023-03-07T06:48:15.240Z,98671.38
2023-03-07T06:50:41.853Z,98672.78
2023-03-07T06:53:08.349Z,98675.31
2023-03-07T06:55:35.061Z,98672.25
2023-03-07T06:58:01.828Z,98652.84
2023-03-07T07:00:28.665Z,98650.84
2023-03-07T07:02:55.632Z,98649.97
2023-03-07T07:05:22.367Z,98655.19
2023-03-07T07:07:49.020Z,98656.50
2023-03-07T07:10:16.063Z,98670.94
2023-03-07T07:12:42.693Z,98668.31
2023-03-07T07:15:10.004Z,98665.56
2023-03-07T07:17:36.687Z,98661.19
2023-03-07T07:20:05.336Z,98658.09
2023-03-07T07:22:32.671Z,98644.81
2023-03-07T07:24:59.280Z,98654.22
2023-03-07T07:27:26.197Z,98651.13
2023-03-07T07:29:52.731Z,98646.81
2023-03-07T07:32:19.701Z,98637.16
2023-03-07T07:34:46.415Z,98642.84
2023-03-07T07:37:12.928Z,98640.19
2023-03-07T07:39:43.793Z,98633.13
2023-03-07T07:42:11.406Z,98626.13
2023-03-07T07:44:38.235Z,98623.53
2023-03-07T07:47:05.029Z,98617.72
2023-03-07T07:49:31.641Z,98633.84
2023-03-07T07:51:58.214Z,98630.06
2023-03-07T07:54:24.949Z,98627.13
2023-03-07T07:56:51.704Z,98625.00
2023-03-07T07:59:18.228Z,98629.22
2023-03-07T08:01:45.012Z,98621.53
2023-03-07T08:04:11.901Z,98612.97
2023-03-07T08:06:38.434Z,98622.47
2023-03-07T08:09:05.634Z,98630.22
2023-03-07T08:11:32.304Z,98627.13
2023-03-07T08:13:58.814Z,98624.22
2023-03-07T08:16:26.253Z,98619.28
2023-03-07T08:18:57.434Z,98610.09
2023-03-07T08:21:25.043Z,98614.84
2023-03-07T08:23:53.363Z,98614.41
2023-03-07T08:26:20.172Z,98620.75
2023-03-07T08:28:46.914Z,98626.50
2023-03-07T08:31:25.622Z,98624.28
2023-03-07T08:33:52.609Z,98622.59
2023-03-07T08:36:19.778Z,98623.25
2023-03-07T08:38:53.252Z,98619.44
2023-03-07T08:41:21.950Z,98612.59
2023-03-07T08:43:48.523Z,98619.50
2023-03-07T08:46:15.434Z,98610.69
2023-03-07T08:48:42.106Z,98601.47
2023-03-07T08:51:11.830Z,98597.81
2023-03-07T08:53:39.228Z,98596.31
2023-03-07T08:56:07.709Z,98590.75
2023-03-07T08:58:34.789Z,98603.78
2023-03-07T09:01:01.507Z,98599.22
2023-03-07T09:03:28.108Z,98593.38
2023-03-07T09:05:54.651Z,98585.16
2023-03-07T09:08:21.446Z,98598.88
2023-03-07T09:10:48.480Z,98603.69
2023-03-07T09:13:16.474Z,98602.56
2023-03-07T09:15:44.702Z,98602.56
2023-03-07T09:18:11.724Z,98603.88
2023-03-07T09:20:38.592Z,98607.88
2023-03-07T09:23:06.481Z,98612.28
2023-03-07T09:25:33.211Z,98611.25
2023-03-07T09:27:59.828Z,98604.97
2023-03-07T09:30:28.516Z,98591.28
2023-03-07T09:32:55.098Z,98576.91
2023-03-07T09:35:21.891Z,98576.91
2023-03-07T09:37:48.560Z,98568.75
2023-03-07T09:40:33.687Z,98571.81
2023-03-07T09:43:21.167Z,98564.56
2023-03-07T09:46:12.670Z,98572.44
2023-03-07T09:48:39.371Z,98568.16
2023-03-07T09:51:33.291Z,98564.03
2023-03-07T09:54:06.664Z,98560.88
2023-03-07T09:56:42.690Z,98567.75
2023-03-07T09:59:41.047Z,98558.09
2023-03-07T10:02:23.734Z,98566.06
2023-03-07T10:05:01.816Z,98555.59
2023-03-07T10:07:29.602Z,98558.25
2023-03-07T10:10:00.816Z,98562.88
2023-03-07T10:12:53.019Z,98558.25
2023-03-07T10:15:35.479Z,98548.25
2023-03-07T10:18:24.841Z,98532.03
2023-03-07T10:21:10.472Z,98525.50
2023-03-07T10:23:41.265Z,98533.44
2023-03-07T10:26:24.407Z,98541.41
2023-03-07T10:28:51.131Z,98529.97
2023-03-07T10:31:24.163Z,98531.09
2023-03-07T10:33:52.206Z,98526.88
2023-03-07T10:36:41.800Z,98536.19
2023-03-07T10:39:23.607Z,98527.00
2023-03-07T10:41:50.283Z,98516.94
2023-03-07T10:44:19.384Z,98512.41
2023-03-07T10:46:55.430Z,98509.91
2023-03-07T10:49:29.412Z,98510.22
2023-03-07T10:52:02.001Z,98511.00
2023-03-07T10:54:36.995Z,98506.84
2023-03-07T10:57:11.110Z,98512.16
2023-03-07T10:59:40.057Z,98520.00
2023-03-07T11:02:44.859Z,98533.50
2023-03-07T11:05:28.144Z,98538.44
2023-03-07T11:07:54.717Z,98542.16
2023-03-07T11:10:36.790Z,98559.75
2023-03-07T11:13:21.089Z,98560.97
2023-03-07T11:15:48.961Z,98546.97
2023-03-07T11:18:30.705Z,98538.75
2023-03-07T11:20:57.921Z,98534.91
2023-03-07T11:23:27.521Z,98522.03
2023-03-07T11:25:56.413Z,98515.53
2023-03-07T11:28:27.594Z,98507.81
2023-03-07T11:31:00.068Z,98491.38
2023-03-07T11:33:59.221Z,98488.41
2023-03-07T11:36:33.511Z,98474.69
2023-03-07T11:39:19.880Z,98463.59
2023-03-07T11:41:52.096Z,98471.69
2023-03-07T11:44:54.672Z,98458.00
2023-03-07T11:47:49.991Z,98461.16
2023-03-07T11:50:19.214Z,98460.19
2023-03-07T11:53:22.844Z,98454.44
2023-03-07T11:56:20.027Z,98458.41
2023-03-07T11:59:16.872Z,98458.25
2023-03-07T12:01:51.633Z,98455.09
2023-03-07T12:04:36.737Z,98454.88
2023-03-07T12:07:18.356Z,98449.78
2023-03-07T12:09:57.050Z,98465.28
2023-03-07T12:12:37.731Z,98447.16
2023-03-07T12:15:04.387Z,98450.78
2023-03-07T12:18:19.035Z,98434.91
2023-03-07T12:20:49.713Z,98429.16
2023-03-07T12:23:22.308Z,98430.38
2023-03-07T12:25:48.763Z,98425.97
2023-03-07T12:28:21.681Z,98436.03
2023-03-07T12:31:10.658Z,98431.69
2023-03-07T12:33:51.824Z,98436.88
2023-03-07T12:36:38.759Z,98426.13
2023-03-07T12:39:23.563Z,98430.72
2023-03-07T12:42:17.968Z,98420.19
2023-03-07T12:44:49.978Z,98422.03
2023-03-07T12:47:35.027Z,98411.22
2023-03-07T12:50:19.586Z,98408.75
2023-03-07T12:52:50.717Z,98408.00
2023-03-07T12:55:24.336Z,98403.91
2023-03-07T12:58:15.843Z,98398.16
2023-03-07T13:00:49.452Z,98401.25
2023-03-07T13:03:28.546Z,98396.53
2023-03-07T13:05:55.577Z,98397.94
2023-03-07T13:08:24.340Z,98392.00
2023-03-07T13:10:51.671Z,98387.09
2023-03-07T13:13:43.600Z,98381.44
2023-03-07T13:16:35.674Z,98381.81
2023-03-07T13:19:36.589Z,98384.06
2023-03-07T13:22:25.128Z,98381.41
2023-03-07T13:24:53.900Z,98378.28
2023-03-07T13:27:42.231Z,98388.78
2023-03-07T13:30:12.363Z,98388.69
2023-03-07T13:32:51.282Z,98392.06
2023-03-07T13:35:36.082Z,98393.50
2023-03-07T13:38:23.923Z,98391.56
2023-03-07T13:40:59.135Z,98398.47
2023-03-07T13:43:27.826Z,98401.63
2023-03-07T13:45:59.817Z,98402.47
2023-03-07T13:48:29.450Z,98414.06
2023-03-07T13:51:02.116Z,98420.94
2023-03-07T13:53:31.430Z,98429.72
2023-03-07T13:56:15.921Z,98436.47
2023-03-07T13:59:02.327Z,98435.41
2023-03-07T14:01:32.181Z,98435.94
2023-03-07T14:04:40.419Z,98439.19
2023-03-07T14:07:19.959Z,98448.97
2023-03-07T14:09:50.815Z,98446.50
2023-03-07T14:12:25.524Z,98453.78
2023-03-07T14:15:10.442Z,98451.50
2023-03-07T14:18:11.098Z,98457.53
2023-03-07T14:21:03.639Z,98457.53
2023-03-07T14:23:56.479Z,98468.81
2023-03-07T14:26:33.997Z,98463.88
2023-03-07T14:29:19.054Z,98473.75
2023-03-07T14:31:47.028Z,98477.53
2023-03-07T14:34:27.700Z,98487.59
2023-03-07T14:37:04.530Z,98489.03
2023-03-07T14:39:51.127Z,98486.97
2023-03-07T14:42:56.287Z,98504.47
2023-03-07T14:45:31.059Z,98496.91
2023-03-07T14:48:08.760Z,98507.63
2023-03-07T14:50:40.001Z,98511.84
2023-03-07T14:53:30.772Z,98514.19
2023-03-07T14:55:59.567Z,98515.53
2023-03-07T14:58:29.508Z,98518.00
2023-03-07T15:01:01.531Z,98520.16
2023-03-07T15:03:28.921Z,98523.66
2023-03-07T15:05:58.127Z,98526.00
2023-03-07T15:08:28.432Z,98530.94
2023-03-07T15:11:05.900Z,98528.09
2023-03-07T15:13:46.892Z,98539.44
2023-03-07T15:16:24.279Z,98534.66
2023-03-07T15:18:55.772Z,98537.63
2023-03-07T15:21:25.062Z,98542.47
2023-03-07T15:23:57.007Z,98537.50
2023-03-07T15:26:26.487Z,98524.03
2023-03-07T15:29:09.030Z,98531.28
2023-03-07T15:31:59.043Z,98531.03
2023-03-07T15:34:28.968Z,98553.47
2023-03-07T15:36:55.503Z,98547.94
2023-03-07T15:39:28.654Z,98552.28
2023-03-07T15:42:04.174Z,98551.31
2023-03-07T15:44:30.848Z,98550.28
2023-03-07T15:47:00.460Z,98560.22
2023-03-07T15:49:41.475Z,98571.28
2023-03-07T15:52:21.802Z,98575.25
2023-03-07T15:54:52.555Z,98571.66
2023-03-07T15:57:48.719Z,98565.38
2023-03-07T16:00:23.098Z,98580.13
2023-03-07T16:02:50.895Z,98580.53
2023-03-07T16:05:20.868Z,98582.16
2023-03-07T16:07:49.336Z,98582.19
2023-03-07T16:10:16.107Z,98582.38
2023-03-07T16:12:46.525Z,98560.22
2023-03-07T16:15:23.928Z,98566.88
2023-03-07T16:17:55.054Z,98560.66
2023-03-07T16:20:28.062Z,98547.63
2023-03-07T16:22:55.025Z,98556.09
2023-03-07T16:25:23.229Z,98550.25
2023-03-07T16:27:53.082Z,98558.84
2023-03-07T16:30:23.460Z,98560.84
2023-03-07T16:32:50.524Z,98578.88
2023-03-07T16:35:25.915Z,98581.13
2023-03-07T16:37:53.137Z,98577.13
2023-03-07T16:40:20.890Z,98578.16
2023-03-07T16:42:50.514Z,98585.66
2023-03-07T16:45:23.754Z,98581.38
2023-03-07T16:47:55.735Z,98573.91
2023-03-07T16:50:33.387Z,98578.25
2023-03-07T16:53:00.450Z,98584.94
2023-03-07T16:55:27.106Z,98567.34
2023-03-07T16:58:01.997Z,98570.56
2023-03-07T17:00:28.953Z,98577.56
2023-03-07T17:02:59.686Z,98586.44
2023-03-07T17:05:28.906Z,98613.00
2023-03-07T17:07:57.131Z,98624.97
2023-03-07T17:10:26.590Z,98608.06
2023-03-07T17:12:55.161Z,98604.56
2023-03-07T17:15:26.415Z,98606.34
2023-03-07T17:17:53.259Z,98619.72
2023-03-07T17:20:20.531Z,98634.47
2023-03-07T17:22:47.286Z,98635.69
2023-03-07T17:25:14.211Z,98631.75
2023-03-07T17:27:48.681Z,98637.66
2023-03-07T17:30:21.606Z,98644.25
2023-03-07T17:32:48.320Z,98650.84
2023-03-07T17:35:15.782Z,98650.13
2023-03-07T17:37:43.279Z,98647.66
2023-03-07T17:40:11.877Z,98650.44
2023-03-07T17:42:39.792Z,98649.50
2023-03-07T17:45:08.421Z,98659.16
2023-03-07T17:47:35.503Z,98670.94
2023-03-07T17:50:05.570Z,98668.66
2023-03-07T17:52:33.312Z,98671.56
2023-03-07T17:55:00.237Z,98674.38
2023-03-07T17:57:27.798Z,98684.97
2023-03-07T17:59:55.504Z,98693.63
2023-03-07T18:02:22.099Z,98687.97
2023-03-07T18:04:48.768Z,98691.00
2023-03-07T18:07:18.272Z,98697.44
2023-03-07T18:09:44.776Z,98686.19
2023-03-07T18:12:11.421Z,98691.59
2023-03-07T18:14:38.050Z,98697.13
2023-03-07T18:17:04.595Z,98715.53
2023-03-07T18:19:31.361Z,98707.47
2023-03-07T18:21:57.991Z,98705.28
2023-03-07T18:24:27.075Z,98712.91
2023-03-07T18:26:54.992Z,98721.50
2023-03-07T18:29:22.551Z,98720.47
2023-03-07T18:31:49.130Z,98713.34
2023-03-07T18:34:15.811Z,98722.22
2023-03-07T18:36:43.455Z,98729.97
2023-03-07T18:39:11.190Z,98739.00
2023-03-07T18:41:38.463Z,98751.25
2023-03-07T18:44:05.074Z,98745.84
2023-03-07T18:46:32.383Z,98756.63
2023-03-07T18:49:00.837Z,98761.75
2023-03-07T18:51:27.807Z,98760.84
2023-03-07T18:53:56.765Z,98748.22
2023-03-07T18:56:23.509Z,98745.84
2023-03-07T18:58:54.222Z,98751.41
2023-03-07T19:01:21.922Z,98765.25
2023-03-07T19:03:50.484Z,98768.59
2023-03-07T19:06:18.883Z,98764.06
2023-03-07T19:08:46.046Z,98761.00
2023-03-07T19:11:14.705Z,98765.53
2023-03-07T19:13:42.293Z,98763.78
2023-03-07T19:16:18.776Z,98762.75
2023-03-07T19:18:46.098Z,98767.59
2023-03-07T19:21:15.516Z,98773.16
2023-03-07T19:23:42.275Z,98773.72
2023-03-07T19:26:12.206Z,98770.78
2023-03-07T19:28:40.016Z,98774.69
2023-03-07T19:31:15.398Z,98780.38
2023-03-07T19:33:42.654Z,98777.19
2023-03-07T19:36:14.686Z,98781.72
2023-03-07T19:38:42.168Z,98792.03
2023-03-07T19:41:13.819Z,98797.00
2023-03-07T19:43:40.801Z,98782.59
2023-03-07T19:46:09.518Z,98788.09
2023-03-07T19:48:37.507Z,98795.84
2023-03-07T19:51:10.903Z,98782.75
2023-03-07T19:53:37.436Z,98784.88
2023-03-07T19:56:12.472Z,98778.53
2023-03-07T19:58:39.693Z,98774.38
2023-03-07T20:01:11.752Z,98776.84
2023-03-07T20:03:39.153Z,98770.94
2023-03-07T20:06:08.317Z,98767.88
2023-03-07T20:08:35.186Z,98775.41
2023-03-07T20:11:15.743Z,98779.94
2023-03-07T20:13:43.590Z,98787.78
2023-03-07T20:16:10.627Z,98789.59
2023-03-07T20:18:49.112Z,98797.16
2023-03-07T20:21:17.218Z,98810.78
2023-03-07T20:23:45.565Z,98815.81
2023-03-07T20:26:18.102Z,98814.78
2023-03-07T20:28:45.618Z,98814.00
2023-03-07T20:31:13.080Z,98805.97
2023-03-07T20:33:45.457Z,98808.78
2023-03-07T20:36:22.168Z,98811.19
2023-03-07T20:38:50.649Z,98812.75
2023-03-07T20:41:20.880Z,98824.56
2023-03-07T20:43:48.513Z,98821.97
2023-03-07T20:46:17.024Z,98826.72
2023-03-07T20:48:44.356Z,98821.78
2023-03-07T20:51:18.615Z,98821.16
2023-03-07T20:53:51.405Z,98815.63
2023-03-07T20:56:18.768Z,98819.19
2023-03-07T20:58:46.233Z,98817.28
2023-03-07T21:01:15.957Z,98810.13
2023-03-07T21:03:42.853Z,98818.28
2023-03-07T21:06:09.667Z,98816.38
2023-03-07T21:08:37.304Z,98814.41
2023-03-07T21:11:08.562Z,98818.53
2023-03-07T21:13:37.588Z,98817.16
2023-03-07T21:16:07.041Z,98812.84
2023-03-07T21:18:33.836Z,98805.09
2023-03-07T21:21:02.652Z,98798.75
2023-03-07T21:23:30.321Z,98808.25
2023-03-07T21:26:05.622Z,98822.91
2023-03-07T21:28:33.094Z,98815.81
2023-03-07T21:31:24.479Z,98816.41
2023-03-07T21:33:53.378Z,98823.06
2023-03-07T21:36:20.255Z,98820.44
2023-03-07T21:38:47.041Z,98826.97
2023-03-07T21:41:14.117Z,98829.81
2023-03-07T21:43:40.807Z,98831.03
2023-03-07T21:46:10.115Z,98825.28
2023-03-07T21:48:37.406Z,98818.69
2023-03-07T21:51:04.976Z,98819.69
2023-03-07T21:53:32.343Z,98839.84
2023-03-07T21:56:02.399Z,98836.16
2023-03-07T21:58:29.855Z,98837.44
2023-03-07T22:00:56.993Z,98820.13
2023-03-07T22:03:25.063Z,98819.81
2023-03-07T22:05:52.236Z,98817.22
2023-03-07T22:08:20.747Z,98818.06
2023-03-07T22:11:00.552Z,98819.38
2023-03-07T22:13:28.238Z,98816.19
2023-03-07T22:15:59.276Z,98813.00
2023-03-07T22:18:26.058Z,98815.19
2023-03-07T22:20:52.640Z,98803.41
2023-03-07T22:23:19.331Z,98796.44
2023-03-07T22:25:45.868Z,98797.25
2023-03-07T22:28:12.604Z,98796.66
2023-03-07T22:30:39.344Z,98809.09
2023-03-07T22:33:05.878Z,98803.09
2023-03-07T22:35:32.460Z,98801.09
2023-03-07T22:37:59.078Z,98788.72
2023-03-07T22:40:25.611Z,98782.81
2023-03-07T22:42:52.612Z,98777.81
2023-03-07T22:45:19.240Z,98776.69
2023-03-07T22:47:45.768Z,98782.03
2023-03-07T22:50:12.454Z,98783.28
2023-03-07T22:52:39.025Z,98788.75
2023-03-07T22:55:05.823Z,98782.94
2023-03-07T22:57:32.465Z,98790.78
2023-03-07T22:59:59.007Z,98781.56
2023-03-07T23:02:25.586Z,98785.53
2023-03-07T23:04:52.720Z,98792.25
2023-03-07T23:07:19.426Z,98781.31
2023-03-07T23:09:45.962Z,98791.53
2023-03-07T23:12:12.583Z,98781.78
2023-03-07T23:14:39.276Z,98775.28
2023-03-07T23:17:05.891Z,98761.16
2023-03-07T23:19:33.021Z,98756.78
2023-03-07T23:21:59.723Z,98759.47
2023-03-07T23:24:26.246Z,98753.06
2023-03-07T23:26:52.848Z,98748.75
2023-03-07T23:29:19.556Z,98739.84
2023-03-07T23:31:46.321Z,98743.50
2023-03-07T23:34:20.600Z,98748.66
2023-03-07T23:36:47.607Z,98747.09
2023-03-07T23:39:15.248Z,98748.84
2023-03-07T23:41:41.896Z,98735.06
2023-03-07T23:44:08.435Z,98737.50
2023-03-07T23:46:35.071Z,98732.06
2023-03-07T23:49:01.818Z,98729.72
2023-03-07T23:51:28.514Z,98723.31
2023-03-07T23:53:55.207Z,98722.22
2023-03-07T23:56:22.276Z,98730.50
2023-03-07T23:58:51.253Z,98726.97
