createdAt,value
2018-12-17T00:02:08.912Z,3.74
2018-12-17T00:04:39.660Z,3.78
2018-12-17T00:07:11.544Z,3.69
2018-12-17T00:09:41.611Z,3.71
2018-12-17T00:12:16.469Z,3.73
2018-12-17T00:14:44.571Z,3.73
2018-12-17T00:17:14.726Z,3.93
2018-12-17T00:19:44.812Z,3.95
2018-12-17T00:22:15.188Z,3.87
2018-12-17T00:24:45.233Z,3.85
2018-12-17T00:27:15.307Z,3.86
2018-12-17T00:29:46.580Z,3.92
2018-12-17T00:32:16.664Z,3.88
2018-12-17T00:34:46.820Z,3.71
2018-12-17T00:37:18.175Z,3.73
2018-12-17T00:39:48.323Z,3.82
2018-12-17T00:42:18.468Z,3.73
2018-12-17T00:44:49.719Z,3.77
2018-12-17T00:47:19.868Z,3.90
2018-12-17T00:49:51.207Z,3.89
2018-12-17T00:52:21.338Z,3.96
2018-12-17T00:54:51.515Z,4.03
2018-12-17T00:57:22.841Z,4.07
2018-12-17T00:59:52.973Z,4.03
2018-12-17T01:02:23.083Z,3.94
2018-12-17T01:04:54.439Z,3.97
2018-12-17T01:07:30.785Z,3.91
2018-12-17T01:10:02.387Z,3.95
2018-12-17T01:12:32.515Z,3.96
2018-12-17T01:15:02.781Z,3.95
2018-12-17T01:17:34.118Z,3.93
2018-12-17T01:20:05.003Z,3.95
2018-12-17T01:22:35.105Z,3.93
2018-12-17T01:25:06.674Z,3.91
2018-12-17T01:27:36.819Z,3.94
2018-12-17T01:30:08.677Z,3.99
2018-12-17T01:32:39.276Z,3.83
2018-12-17T01:35:09.432Z,3.87
2018-12-17T01:37:41.390Z,3.90
2018-12-17T01:40:11.591Z,3.83
2018-12-17T01:42:41.740Z,3.87
2018-12-17T01:45:13.459Z,3.82
2018-12-17T01:47:43.718Z,3.85
2018-12-17T01:50:14.066Z,3.81
2018-12-17T01:52:46.336Z,3.81
2018-12-17T01:55:16.494Z,3.77
2018-12-17T01:57:46.649Z,3.73
2018-12-17T02:00:18.088Z,3.81
2018-12-17T02:02:48.194Z,3.79
2018-12-17T02:05:18.283Z,3.72
2018-12-17T02:07:49.695Z,3.70
2018-12-17T02:10:19.851Z,3.79
2018-12-17T02:12:50.003Z,3.80
2018-12-17T02:15:20.478Z,3.78
2018-12-17T02:17:50.628Z,3.66
2018-12-17T02:20:20.870Z,3.71
2018-12-17T02:22:52.169Z,3.68
2018-12-17T02:25:22.376Z,3.66
2018-12-17T02:27:52.565Z,3.63
2018-12-17T02:30:22.746Z,3.61
2018-12-17T02:32:52.852Z,3.58
2018-12-17T02:35:25.262Z,3.60
2018-12-17T02:37:55.554Z,3.46
2018-12-17T02:40:25.813Z,3.50
2018-12-17T02:42:57.548Z,3.51
2018-12-17T02:45:27.679Z,3.51
2018-12-17T02:47:57.835Z,3.47
2018-12-17T02:50:29.233Z,3.49
2018-12-17T02:52:59.450Z,3.59
2018-12-17T02:55:29.569Z,3.50
2018-12-17T02:58:00.942Z,3.55
2018-12-17T03:00:31.015Z,3.52
2018-12-17T03:03:01.299Z,3.56
2018-12-17T03:05:32.640Z,3.63
2018-12-17T03:08:02.807Z,3.64
2018-12-17T03:10:33.153Z,3.65
2018-12-17T03:13:03.658Z,3.64
2018-12-17T03:15:33.892Z,3.67
2018-12-17T03:18:06.304Z,3.65
2018-12-17T03:20:36.443Z,3.72
2018-12-17T03:23:06.590Z,3.74
2018-12-17T03:25:38.962Z,3.79
2018-12-17T03:28:09.140Z,3.83
2018-12-17T03:30:39.305Z,3.83
2018-12-17T03:33:09.479Z,3.87
2018-12-17T03:35:40.840Z,3.89
2018-12-17T03:38:11.006Z,3.93
2018-12-17T03:40:41.206Z,3.90
2018-12-17T03:43:12.585Z,3.93
2018-12-17T03:45:42.731Z,3.98
2018-12-17T03:48:12.854Z,4.06
2018-12-17T03:50:44.241Z,4.05
2018-12-17T03:53:14.403Z,4.09
2018-12-17T03:55:44.514Z,4.09
2018-12-17T03:58:15.217Z,4.07
2018-12-17T04:00:45.373Z,4.07
2018-12-17T04:03:15.543Z,4.09
2018-12-17T04:05:46.846Z,4.07
2018-12-17T04:08:16.963Z,4.08
2018-12-17T04:10:47.118Z,4.06
2018-12-17T04:13:19.122Z,4.08
2018-12-17T04:15:49.269Z,4.11
2018-12-17T04:18:20.773Z,4.13
2018-12-17T04:20:50.812Z,4.10
2018-12-17T04:23:20.808Z,4.10
2018-12-17T04:25:53.041Z,4.07
2018-12-17T04:28:23.182Z,4.09
2018-12-17T04:30:53.363Z,4.11
2018-12-17T04:33:25.054Z,4.10
2018-12-17T04:35:55.193Z,4.14
2018-12-17T04:38:25.356Z,4.14
2018-12-17T04:40:58.085Z,4.15
2018-12-17T04:43:28.207Z,4.15
2018-12-17T04:45:58.301Z,4.17
2018-12-17T04:48:29.444Z,4.15
2018-12-17T04:50:59.620Z,4.18
2018-12-17T04:53:29.746Z,4.18
2018-12-17T04:56:01.204Z,4.20
2018-12-17T04:58:31.366Z,4.19
2018-12-17T05:01:01.614Z,4.18
2018-12-17T05:03:32.848Z,4.24
2018-12-17T05:06:03.044Z,4.25
2018-12-17T05:08:33.200Z,4.23
2018-12-17T05:11:03.291Z,4.19
2018-12-17T05:13:33.444Z,4.14
2018-12-17T05:16:05.934Z,4.13
2018-12-17T05:18:36.312Z,4.12
2018-12-17T05:21:06.447Z,4.08
2018-12-17T05:23:38.865Z,4.04
2018-12-17T05:26:08.977Z,4.02
2018-12-17T05:28:39.183Z,3.97
2018-12-17T05:31:10.890Z,3.93
2018-12-17T05:33:41.081Z,3.87
2018-12-17T05:36:11.300Z,3.89
2018-12-17T05:38:42.882Z,3.90
2018-12-17T05:41:12.997Z,3.90
2018-12-17T05:43:43.133Z,3.86
2018-12-17T05:46:15.275Z,3.85
2018-12-17T05:48:45.455Z,3.83
2018-12-17T05:51:15.578Z,3.83
2018-12-17T05:53:47.135Z,3.85
2018-12-17T05:56:17.278Z,3.87
2018-12-17T05:58:47.429Z,3.87
2018-12-17T06:01:19.181Z,3.85
2018-12-17T06:03:49.377Z,3.85
2018-12-17T06:06:19.580Z,3.90
2018-12-17T06:08:50.911Z,3.92
2018-12-17T06:11:21.055Z,3.93
2018-12-17T06:13:51.310Z,4.00
2018-12-17T06:16:21.579Z,3.98
2018-12-17T06:18:51.761Z,4.00
2018-12-17T06:21:23.416Z,4.02
2018-12-17T06:23:53.543Z,4.05
2018-12-17T06:26:23.713Z,4.09
2018-12-17T06:28:55.932Z,4.10
2018-12-17T06:31:26.068Z,4.12
2018-12-17T06:33:56.197Z,4.17
2018-12-17T06:36:27.597Z,4.17
2018-12-17T06:38:57.727Z,4.21
2018-12-17T06:41:27.899Z,4.25
2018-12-17T06:43:59.268Z,4.24
2018-12-17T06:46:29.473Z,4.31
2018-12-17T06:48:59.621Z,4.31
2018-12-17T06:51:31.043Z,4.34
2018-12-17T06:54:01.210Z,4.36
2018-12-17T06:56:31.383Z,4.41
2018-12-17T06:59:01.546Z,4.48
2018-12-17T07:01:32.310Z,4.49
2018-12-17T07:04:02.526Z,4.47
2018-12-17T07:06:32.981Z,4.53
2018-12-17T07:09:03.269Z,4.58
2018-12-17T07:11:33.475Z,4.56
2018-12-17T07:14:03.531Z,4.67
2018-12-17T07:16:33.733Z,4.71
2018-12-17T07:19:03.918Z,4.74
2018-12-17T07:21:34.170Z,4.72
2018-12-17T07:24:04.319Z,4.76
2018-12-17T07:26:35.852Z,4.78
2018-12-17T07:29:05.996Z,4.80
2018-12-17T07:31:36.291Z,4.78
2018-12-17T07:34:07.629Z,4.86
2018-12-17T07:36:37.849Z,4.97
2018-12-17T07:39:09.150Z,5.00
2018-12-17T07:41:40.367Z,5.01
2018-12-17T07:44:10.494Z,4.98
2018-12-17T07:46:42.388Z,4.95
2018-12-17T07:49:12.562Z,5.03
2018-12-17T07:51:42.732Z,5.05
2018-12-17T07:54:14.477Z,5.08
2018-12-17T07:56:44.734Z,5.07
2018-12-17T07:59:14.892Z,5.07
2018-12-17T08:01:46.741Z,5.09
2018-12-17T08:04:16.832Z,5.16
2018-12-17T08:06:46.985Z,5.10
2018-12-17T08:09:18.257Z,5.18
2018-12-17T08:11:48.401Z,5.13
2018-12-17T08:14:18.545Z,5.20
2018-12-17T08:16:50.955Z,5.18
2018-12-17T08:19:21.139Z,5.22
2018-12-17T08:21:51.436Z,5.19
2018-12-17T08:24:21.634Z,5.29
2018-12-17T08:26:52.027Z,5.28
2018-12-17T08:29:23.844Z,5.26
2018-12-17T08:31:53.994Z,5.29
2018-12-17T08:34:24.152Z,5.32
2018-12-17T08:36:54.342Z,5.33
2018-12-17T08:39:25.381Z,5.30
2018-12-17T08:41:55.607Z,5.33
2018-12-17T08:44:27.776Z,5.34
2018-12-17T08:46:57.927Z,5.33
2018-12-17T08:49:28.058Z,5.31
2018-12-17T08:51:59.826Z,5.31
2018-12-17T08:54:29.994Z,5.41
2018-12-17T08:57:00.158Z,5.42
2018-12-17T08:59:31.560Z,5.45
2018-12-17T09:02:01.736Z,5.44
2018-12-17T09:04:33.511Z,5.50
2018-12-17T09:07:03.971Z,5.52
2018-12-17T09:09:34.124Z,5.54
2018-12-17T09:12:05.783Z,5.55
2018-12-17T09:14:36.018Z,5.59
2018-12-17T09:17:06.210Z,5.58
2018-12-17T09:19:38.583Z,5.68
2018-12-17T09:22:09.802Z,5.72
2018-12-17T09:24:40.355Z,5.75
2018-12-17T09:27:12.850Z,5.76
2018-12-17T09:29:44.208Z,5.70
2018-12-17T09:32:14.364Z,5.77
2018-12-17T09:34:44.516Z,5.91
2018-12-17T09:37:16.090Z,5.88
2018-12-17T09:39:47.470Z,5.94
2018-12-17T09:42:17.606Z,5.84
2018-12-17T09:44:49.177Z,5.90
2018-12-17T09:47:20.634Z,5.95
2018-12-17T09:50:21.699Z,6.00
2018-12-17T09:52:52.757Z,5.95
2018-12-17T09:55:22.963Z,6.00
2018-12-17T09:57:54.948Z,6.04
2018-12-17T10:00:25.861Z,6.04
2018-12-17T10:02:57.474Z,6.11
2018-12-17T10:05:28.971Z,6.13
2018-12-17T10:08:00.276Z,6.12
2018-12-17T10:10:30.481Z,6.21
2018-12-17T10:13:00.549Z,6.25
2018-12-17T10:15:32.159Z,6.30
2018-12-17T10:18:03.463Z,6.30
2018-12-17T10:20:33.691Z,6.34
2018-12-17T10:23:05.193Z,6.34
2018-12-17T10:25:35.382Z,6.40
2018-12-17T10:28:05.502Z,6.36
2018-12-17T10:30:38.105Z,6.43
2018-12-17T10:33:09.405Z,6.43
2018-12-17T10:35:39.837Z,6.40
2018-12-17T10:38:11.304Z,6.28
2018-12-17T10:40:41.776Z,6.29
2018-12-17T10:43:11.983Z,6.35
2018-12-17T10:45:43.691Z,6.44
2018-12-17T10:48:14.773Z,6.57
2018-12-17T10:50:47.109Z,6.67
2018-12-17T10:53:18.553Z,6.59
2018-12-17T10:55:49.991Z,6.50
2018-12-17T10:58:21.832Z,6.48
2018-12-17T11:00:58.439Z,6.45
2018-12-17T11:03:38.759Z,6.44
2018-12-17T11:08:54.512Z,6.40
2018-12-17T11:11:27.297Z,6.36
2018-12-17T11:13:58.637Z,6.37
2018-12-17T11:16:31.148Z,6.27
2018-12-17T11:19:02.696Z,6.35
2018-12-17T11:21:33.114Z,6.40
2018-12-17T11:24:05.599Z,6.41
2018-12-17T11:26:35.998Z,6.50
2018-12-17T11:29:06.255Z,6.46
2018-12-17T11:31:38.091Z,6.37
2018-12-17T11:34:08.537Z,6.43
2018-12-17T11:36:38.997Z,6.43
2018-12-17T11:39:11.336Z,6.48
2018-12-17T11:41:42.963Z,6.47
2018-12-17T11:44:13.179Z,6.49
2018-12-17T11:46:45.427Z,6.45
2018-12-17T11:49:16.134Z,6.48
2018-12-17T11:51:47.957Z,6.42
2018-12-17T11:54:19.399Z,6.49
2018-12-17T11:57:44.713Z,6.43
2018-12-17T12:00:15.030Z,6.50
2018-12-17T12:02:47.317Z,6.54
2018-12-17T12:05:18.866Z,6.60
2018-12-17T12:07:50.251Z,6.62
2018-12-17T12:10:21.707Z,6.65
2018-12-17T12:12:52.075Z,6.70
2018-12-17T12:15:23.958Z,6.73
2018-12-17T12:17:55.322Z,6.71
2018-12-17T12:20:25.614Z,6.67
2018-12-17T12:22:57.826Z,6.68
2018-12-17T12:25:29.284Z,6.66
2018-12-17T12:28:02.450Z,6.77
2018-12-17T12:30:33.969Z,6.74
2018-12-17T12:33:07.291Z,6.80
2018-12-17T12:35:38.038Z,6.81
2018-12-17T12:38:10.021Z,6.75
2018-12-17T12:40:41.591Z,6.69
2018-12-17T12:43:11.817Z,6.72
2018-12-17T12:45:44.246Z,6.63
2018-12-17T12:48:15.912Z,6.68
2018-12-17T12:50:46.551Z,6.68
2018-12-17T12:53:18.530Z,6.64
2018-12-17T12:55:50.203Z,6.58
2018-12-17T12:58:20.512Z,6.63
2018-12-17T13:00:51.847Z,6.66
2018-12-17T13:03:23.583Z,6.68
2018-12-17T13:05:54.846Z,6.65
2018-12-17T13:08:26.923Z,6.60
2018-12-17T13:10:59.443Z,6.57
2018-12-17T13:13:31.040Z,6.55
2018-12-17T13:16:03.765Z,6.55
2018-12-17T13:18:34.200Z,6.61
2018-12-17T13:21:04.696Z,6.61
2018-12-17T13:23:37.232Z,6.57
2018-12-17T13:26:09.479Z,6.63
2018-12-17T13:28:40.124Z,6.72
2018-12-17T13:31:14.664Z,6.73
2018-12-17T13:33:45.081Z,6.68
2018-12-17T13:36:17.207Z,6.67
2018-12-17T13:38:48.187Z,6.80
2018-12-17T13:41:20.432Z,6.72
2018-12-17T13:43:52.635Z,6.63
2018-12-17T13:46:23.042Z,6.65
2018-12-17T13:48:55.896Z,6.64
2018-12-17T13:51:33.680Z,6.63
2018-12-17T13:54:05.278Z,6.69
2018-12-17T13:56:35.630Z,6.74
2018-12-17T13:59:05.889Z,6.65
2018-12-17T14:01:37.556Z,6.60
2018-12-17T14:04:08.207Z,6.62
2018-12-17T14:06:39.058Z,6.59
2018-12-17T14:09:12.883Z,6.55
2018-12-17T14:11:45.397Z,6.51
2018-12-17T14:14:16.284Z,6.56
2018-12-17T14:16:53.473Z,6.55
2018-12-17T14:19:26.069Z,6.66
2018-12-17T14:22:02.376Z,6.62
2018-12-17T14:24:34.930Z,6.62
2018-12-17T14:27:06.466Z,6.54
2018-12-17T14:29:38.224Z,6.54
2018-12-17T14:32:10.178Z,6.50
2018-12-17T14:37:21.945Z,6.56
2018-12-17T14:39:53.812Z,6.60
2018-12-17T14:42:26.724Z,6.73
2018-12-17T14:44:58.924Z,6.63
2018-12-17T14:47:30.718Z,6.65
2018-12-17T14:50:01.687Z,6.59
2018-12-17T14:52:34.544Z,6.64
2018-12-17T14:55:07.118Z,6.66
2018-12-17T14:57:37.819Z,6.68
2018-12-17T15:00:14.271Z,6.79
2018-12-17T15:02:44.787Z,6.73
2018-12-17T15:05:17.562Z,6.74
2018-12-17T15:07:49.102Z,6.74
2018-12-17T15:10:19.796Z,6.70
2018-12-17T15:12:51.171Z,6.80
2018-12-17T15:15:23.443Z,6.74
2018-12-17T15:17:55.418Z,6.70
2018-12-17T15:20:26.874Z,6.78
2018-12-17T15:23:00.214Z,6.80
2018-12-17T15:25:32.253Z,6.84
2018-12-17T15:28:03.204Z,6.81
2018-12-17T15:30:35.870Z,6.75
2018-12-17T15:33:07.845Z,6.80
2018-12-17T15:35:38.876Z,6.79
2018-12-17T15:38:12.026Z,6.84
2018-12-17T15:40:44.618Z,6.76
2018-12-17T15:43:18.053Z,6.76
2018-12-17T15:45:49.066Z,6.94
2018-12-17T15:48:23.001Z,6.86
2018-12-17T15:50:56.390Z,6.87
2018-12-17T15:53:28.755Z,6.85
2018-12-17T15:56:11.116Z,6.86
2018-12-17T15:58:42.345Z,6.80
2018-12-17T16:01:14.376Z,6.81
2018-12-17T16:03:46.350Z,6.80
2018-12-17T16:06:16.990Z,6.81
2018-12-17T16:08:49.596Z,6.85
2018-12-17T16:11:22.296Z,6.93
2018-12-17T16:13:54.137Z,6.92
2018-12-17T16:16:25.911Z,6.88
2018-12-17T16:18:56.323Z,6.88
2018-12-17T16:21:28.314Z,6.86
2018-12-17T16:23:59.271Z,6.88
2018-12-17T16:26:33.252Z,6.80
2018-12-17T16:29:05.565Z,6.87
2018-12-17T16:31:35.943Z,6.93
2018-12-17T16:34:08.470Z,6.88
2018-12-17T16:36:40.493Z,6.96
2018-12-17T16:39:11.952Z,7.00
2018-12-17T16:41:43.324Z,6.89
2018-12-17T16:44:15.614Z,6.99
2018-12-17T16:46:47.295Z,6.92
2018-12-17T16:49:18.819Z,6.87
2018-12-17T16:51:49.101Z,6.95
2018-12-17T16:54:21.398Z,6.84
2018-12-17T16:56:52.962Z,6.89
2018-12-17T16:59:23.253Z,6.86
2018-12-17T17:01:55.364Z,6.87
2018-12-17T17:04:26.808Z,6.87
2018-12-17T17:06:57.340Z,6.85
2018-12-17T17:09:29.621Z,6.80
2018-12-17T17:12:01.332Z,6.84
2018-12-17T17:14:31.562Z,6.77
2018-12-17T17:17:03.462Z,6.86
2018-12-17T17:19:34.976Z,6.78
2018-12-17T17:22:06.593Z,6.82
2018-12-17T17:24:37.203Z,6.82
2018-12-17T17:27:09.817Z,6.80
2018-12-17T17:29:41.388Z,6.78
2018-12-17T17:32:12.822Z,6.77
2018-12-17T17:34:43.226Z,6.73
2018-12-17T17:37:15.000Z,6.74
2018-12-17T17:39:46.522Z,6.69
2018-12-17T17:42:16.759Z,6.76
2018-12-17T17:44:47.806Z,6.75
2018-12-17T17:47:19.853Z,6.68
2018-12-17T17:49:51.289Z,6.61
2018-12-17T17:52:22.024Z,6.65
2018-12-17T17:54:52.676Z,6.58
2018-12-17T17:57:24.318Z,6.66
2018-12-17T17:59:56.021Z,6.63
2018-12-17T18:02:27.532Z,6.62
2018-12-17T18:04:58.255Z,6.59
2018-12-17T18:07:30.569Z,6.58
2018-12-17T18:10:04.530Z,6.59
2018-12-17T18:12:34.878Z,6.70
2018-12-17T18:15:05.862Z,6.60
2018-12-17T18:17:37.285Z,6.54
2018-12-17T18:20:09.220Z,6.49
2018-12-17T18:22:40.158Z,6.45
2018-12-17T18:25:10.465Z,6.45
2018-12-17T18:27:42.265Z,6.36
2018-12-17T18:30:14.177Z,6.37
2018-12-17T18:32:44.438Z,6.34
2018-12-17T18:35:15.491Z,6.35
2018-12-17T18:37:47.052Z,6.33
2018-12-17T18:40:17.577Z,6.31
2018-12-17T18:42:47.766Z,6.35
2018-12-17T18:45:20.104Z,6.43
2018-12-17T18:47:51.623Z,6.27
2018-12-17T18:50:22.354Z,6.27
2018-12-17T18:52:54.593Z,6.29
2018-12-17T18:55:26.029Z,6.23
2018-12-17T18:57:56.223Z,6.29
2018-12-17T19:00:26.456Z,6.30
2018-12-17T19:02:57.546Z,6.25
2018-12-17T19:05:29.052Z,6.26
2018-12-17T19:07:59.568Z,6.30
2018-12-17T19:10:33.900Z,6.33
2018-12-17T19:13:05.392Z,6.46
2018-12-17T19:15:36.339Z,6.45
2018-12-17T19:18:06.566Z,6.41
2018-12-17T19:20:36.843Z,6.56
2018-12-17T19:23:09.322Z,6.52
2018-12-17T19:25:41.163Z,6.65
2018-12-17T19:28:11.664Z,6.63
2018-12-17T19:30:43.395Z,6.58
2018-12-17T19:33:15.418Z,6.62
2018-12-17T19:35:45.753Z,6.55
2018-12-17T19:38:16.092Z,6.61
2018-12-17T19:40:48.285Z,6.53
2018-12-17T19:43:19.771Z,6.57
2018-12-17T19:45:51.235Z,6.56
2018-12-17T19:48:21.443Z,6.58
2018-12-17T19:50:53.893Z,6.64
2018-12-17T19:53:25.381Z,6.58
2018-12-17T19:55:56.771Z,6.65
2018-12-17T19:58:26.960Z,6.69
2018-12-17T20:00:57.169Z,6.65
2018-12-17T20:03:29.077Z,6.62
2018-12-17T20:06:00.671Z,6.64
2018-12-17T20:08:30.887Z,6.66
2018-12-17T20:11:01.234Z,6.69
2018-12-17T20:13:32.905Z,6.66
2018-12-17T20:16:04.634Z,6.64
2018-12-17T20:18:34.897Z,6.63
2018-12-17T20:21:06.734Z,6.66
2018-12-17T20:23:38.091Z,6.63
2018-12-17T20:26:09.537Z,6.67
2018-12-17T20:28:40.392Z,6.66
2018-12-17T20:31:10.555Z,6.69
2018-12-17T20:33:42.402Z,6.65
2018-12-17T20:36:13.956Z,6.68
2018-12-17T20:38:46.035Z,6.68
2018-12-17T20:41:17.478Z,6.63
2018-12-17T20:43:48.241Z,6.63
2018-12-17T20:46:18.475Z,6.78
2018-12-17T20:48:50.678Z,6.81
2018-12-17T20:51:22.054Z,6.69
2018-12-17T20:53:53.527Z,6.70
2018-12-17T20:56:23.737Z,6.81
2018-12-17T20:58:55.869Z,6.74
2018-12-17T21:01:27.443Z,6.74
2018-12-17T21:03:57.643Z,6.79
2018-12-17T21:06:31.682Z,6.76
2018-12-17T21:09:04.107Z,6.76
2018-12-17T21:11:34.335Z,6.81
2018-12-17T21:14:04.973Z,6.85
2018-12-17T21:16:36.975Z,6.89
2018-12-17T21:19:09.276Z,6.87
2018-12-17T21:21:40.663Z,6.88
2018-12-17T21:24:10.891Z,6.85
2018-12-17T21:26:43.042Z,6.80
2018-12-17T21:29:14.625Z,6.79
2018-12-17T21:31:44.816Z,6.82
2018-12-17T21:34:15.527Z,6.82
2018-12-17T21:36:47.898Z,6.77
2018-12-17T21:39:19.363Z,6.79
2018-12-17T21:41:49.919Z,6.80
2018-12-17T21:44:20.136Z,6.68
2018-12-17T21:46:52.935Z,6.61
2018-12-17T21:49:24.667Z,6.68
2018-12-17T21:51:55.283Z,6.62
2018-12-17T21:54:25.493Z,6.63
2018-12-17T21:56:55.729Z,6.60
2018-12-17T21:59:27.452Z,6.60
2018-12-17T22:01:58.830Z,6.65
2018-12-17T22:04:29.055Z,6.63
2018-12-17T22:07:00.602Z,6.57
2018-12-17T22:09:32.075Z,6.64
2018-12-17T22:12:02.391Z,6.64
2018-12-17T22:14:34.590Z,6.66
2018-12-17T22:17:06.068Z,6.62
2018-12-17T22:19:37.388Z,6.60
2018-12-17T22:22:07.581Z,6.57
2018-12-17T22:24:37.855Z,6.55
2018-12-17T22:27:10.275Z,6.48
2018-12-17T22:29:41.903Z,6.49
2018-12-17T22:32:12.090Z,6.48
2018-12-17T22:34:42.308Z,6.47
2018-12-17T22:37:14.705Z,6.43
2018-12-17T22:39:46.092Z,6.47
2018-12-17T22:42:17.452Z,6.42
2018-12-17T22:44:47.620Z,6.48
2018-12-17T22:47:19.709Z,6.57
2018-12-17T22:49:51.459Z,6.58
2018-12-17T22:52:21.903Z,6.66
2018-12-17T22:54:52.232Z,6.54
2018-12-17T22:57:22.413Z,6.56
2018-12-17T22:59:54.141Z,6.56
2018-12-17T23:02:25.542Z,6.54
2018-12-17T23:04:55.699Z,6.54
2018-12-17T23:07:27.633Z,6.55
2018-12-17T23:10:16.043Z,6.59
2018-12-17T23:13:04.523Z,6.64
2018-12-17T23:15:51.547Z,6.68
2018-12-17T23:18:21.396Z,6.74
2018-12-17T23:20:52.587Z,6.67
2018-12-17T23:23:23.284Z,6.73
2018-12-17T23:25:56.916Z,6.79
2018-12-17T23:28:28.066Z,6.88
2018-12-17T23:30:58.561Z,6.82
2018-12-17T23:33:33.063Z,6.76
2018-12-17T23:36:04.008Z,6.81
2018-12-17T23:38:34.467Z,6.81
2018-12-17T23:41:04.639Z,6.73
2018-12-17T23:43:37.304Z,6.82
2018-12-17T23:46:09.500Z,6.80
2018-12-17T23:48:40.933Z,6.94
2018-12-17T23:51:11.135Z,6.87
2018-12-17T23:53:42.690Z,6.79
2018-12-17T23:56:13.958Z,6.80
2018-12-17T23:58:44.153Z,6.79
