createdAt,value
2018-06-21T00:02:42.055Z,18.30
2018-06-21T00:05:12.016Z,18.20
2018-06-21T00:07:42.020Z,18.20
2018-06-21T00:10:12.000Z,18.10
2018-06-21T00:12:41.987Z,18.10
2018-06-21T00:15:12.019Z,18.00
2018-06-21T00:17:41.988Z,18.00
2018-06-21T00:20:11.936Z,18.00
2018-06-21T00:22:42.131Z,18.00
2018-06-21T00:25:12.062Z,17.90
2018-06-21T00:27:42.086Z,17.90
2018-06-21T00:30:11.965Z,17.90
2018-06-21T00:32:42.078Z,17.90
2018-06-21T00:35:11.988Z,17.80
2018-06-21T00:37:41.908Z,17.80
2018-06-21T00:40:11.818Z,17.80
2018-06-21T00:42:41.866Z,17.80
2018-06-21T00:45:11.894Z,17.80
2018-06-21T00:47:42.118Z,17.80
2018-06-21T00:50:12.058Z,17.70
2018-06-21T00:52:42.089Z,17.70
2018-06-21T00:55:11.957Z,17.70
2018-06-21T00:57:41.946Z,17.70
2018-06-21T01:00:11.893Z,17.70
2018-06-21T01:02:41.907Z,17.70
2018-06-21T01:05:11.774Z,17.70
2018-06-21T01:07:41.955Z,17.70
2018-06-21T01:10:11.858Z,17.70
2018-06-21T01:12:41.773Z,17.60
2018-06-21T01:15:11.752Z,17.60
2018-06-21T01:17:42.397Z,17.60
2018-06-21T01:20:12.327Z,17.70
2018-06-21T01:22:42.206Z,17.80
2018-06-21T01:25:12.183Z,17.80
2018-06-21T01:27:42.044Z,17.80
2018-06-21T01:30:11.954Z,17.80
2018-06-21T01:32:41.876Z,17.80
2018-06-21T01:35:11.854Z,17.90
2018-06-21T01:37:41.758Z,17.80
2018-06-21T01:40:11.658Z,17.80
2018-06-21T01:42:41.578Z,17.80
2018-06-21T01:45:11.508Z,17.70
2018-06-21T01:47:41.415Z,17.70
2018-06-21T01:50:11.320Z,17.70
2018-06-21T01:52:41.290Z,17.70
2018-06-21T01:55:11.196Z,17.60
2018-06-21T01:57:41.095Z,17.60
2018-06-21T02:00:11.042Z,17.50
2018-06-21T02:02:41.826Z,17.50
2018-06-21T02:05:11.694Z,17.40
2018-06-21T02:07:41.990Z,17.30
2018-06-21T02:10:11.921Z,17.30
2018-06-21T02:12:41.846Z,17.20
2018-06-21T02:15:11.778Z,17.20
2018-06-21T02:17:41.738Z,17.10
2018-06-21T02:20:11.736Z,17.10
2018-06-21T02:22:41.594Z,17.10
2018-06-21T02:25:11.535Z,17.10
2018-06-21T02:27:41.521Z,17.00
2018-06-21T02:30:11.450Z,17.10
2018-06-21T02:32:42.010Z,17.10
2018-06-21T02:35:11.943Z,17.10
2018-06-21T02:37:41.852Z,17.10
2018-06-21T02:40:11.881Z,17.10
2018-06-21T02:42:41.762Z,17.10
2018-06-21T02:45:11.677Z,17.10
2018-06-21T02:47:41.722Z,17.10
2018-06-21T02:50:11.731Z,17.20
2018-06-21T02:52:41.684Z,17.30
2018-06-21T02:55:11.566Z,17.40
2018-06-21T02:57:41.473Z,17.40
2018-06-21T03:00:11.374Z,17.40
2018-06-21T03:02:41.820Z,17.50
2018-06-21T03:05:12.331Z,17.50
2018-06-21T03:10:19.079Z,17.50
2018-06-21T03:12:48.991Z,17.50
2018-06-21T03:15:18.965Z,17.50
2018-06-21T03:17:48.896Z,17.50
2018-06-21T03:20:18.821Z,17.50
2018-06-21T03:22:48.958Z,17.40
2018-06-21T03:25:18.944Z,17.40
2018-06-21T03:27:48.841Z,17.40
2018-06-21T03:30:18.750Z,17.40
2018-06-21T03:32:48.655Z,17.40
2018-06-21T03:35:18.580Z,17.30
2018-06-21T03:37:48.525Z,17.30
2018-06-21T03:40:18.456Z,17.30
2018-06-21T03:42:48.383Z,17.30
2018-06-21T03:45:18.307Z,17.20
2018-06-21T03:47:48.346Z,17.20
2018-06-21T03:50:18.203Z,17.20
2018-06-21T03:52:48.102Z,17.20
2018-06-21T03:55:18.782Z,17.20
2018-06-21T03:57:48.685Z,17.20
2018-06-21T04:00:18.662Z,17.20
2018-06-21T04:02:48.982Z,17.20
2018-06-21T04:05:18.940Z,17.20
2018-06-21T04:07:49.219Z,17.20
2018-06-21T04:10:19.131Z,17.20
2018-06-21T04:12:49.682Z,17.20
2018-06-21T04:15:19.610Z,17.30
2018-06-21T04:17:49.693Z,17.30
2018-06-21T04:20:19.609Z,17.30
2018-06-21T04:22:49.594Z,17.30
2018-06-21T04:25:19.458Z,17.30
2018-06-21T04:27:49.453Z,17.40
2018-06-21T04:30:19.477Z,17.40
2018-06-21T04:32:49.414Z,17.40
2018-06-21T04:35:19.281Z,17.40
2018-06-21T04:37:49.290Z,17.50
2018-06-21T04:40:19.166Z,17.50
2018-06-21T04:42:49.227Z,17.60
2018-06-21T04:45:19.106Z,17.70
2018-06-21T04:47:49.025Z,17.80
2018-06-21T04:50:19.010Z,17.90
2018-06-21T04:52:50.010Z,18.00
2018-06-21T04:55:20.403Z,18.10
2018-06-21T04:57:50.370Z,18.20
2018-06-21T05:00:20.926Z,18.40
2018-06-21T05:02:52.638Z,18.60
2018-06-21T05:05:23.309Z,18.80
2018-06-21T05:07:53.685Z,19.00
2018-06-21T05:10:23.774Z,19.00
2018-06-21T05:12:53.794Z,18.90
2018-06-21T05:15:23.654Z,18.90
2018-06-21T05:17:53.554Z,18.80
2018-06-21T05:20:23.462Z,18.90
2018-06-21T05:22:53.417Z,18.90
2018-06-21T05:25:23.272Z,18.90
2018-06-21T05:27:53.190Z,19.00
2018-06-21T05:30:23.106Z,19.10
2018-06-21T05:32:53.123Z,19.30
2018-06-21T05:35:23.048Z,19.30
2018-06-21T05:37:52.982Z,19.30
2018-06-21T05:40:36.472Z,19.40
2018-06-21T05:43:06.658Z,19.40
2018-06-21T05:45:36.578Z,19.30
2018-06-21T05:48:06.619Z,19.30
2018-06-21T05:50:36.506Z,19.30
2018-06-21T05:53:06.550Z,19.30
2018-06-21T05:55:37.682Z,19.50
2018-06-21T05:58:07.606Z,19.50
2018-06-21T06:00:37.508Z,19.70
2018-06-21T06:03:07.719Z,19.80
2018-06-21T06:05:37.598Z,19.90
2018-06-21T06:08:07.654Z,20.00
2018-06-21T06:10:37.511Z,20.20
2018-06-21T06:13:07.545Z,20.20
2018-06-21T06:15:37.471Z,20.30
2018-06-21T06:18:07.349Z,20.40
2018-06-21T06:20:37.263Z,20.50
2018-06-21T06:23:07.187Z,20.60
2018-06-21T06:25:37.114Z,20.60
2018-06-21T06:28:07.149Z,20.60
2018-06-21T06:30:37.144Z,20.70
2018-06-21T06:33:07.072Z,20.70
2018-06-21T06:35:36.962Z,20.80
2018-06-21T06:38:06.875Z,20.90
2018-06-21T06:40:36.770Z,21.00
2018-06-21T06:43:06.680Z,21.10
2018-06-21T06:45:36.575Z,21.30
2018-06-21T06:48:06.745Z,21.40
2018-06-21T06:50:36.748Z,21.70
2018-06-21T06:53:06.683Z,21.80
2018-06-21T06:55:36.599Z,22.00
2018-06-21T06:58:07.079Z,22.30
2018-06-21T07:00:36.982Z,22.60
2018-06-21T07:03:06.905Z,23.20
2018-06-21T07:05:36.810Z,23.50
2018-06-21T07:08:06.787Z,23.50
2018-06-21T07:10:36.677Z,23.70
2018-06-21T07:13:06.605Z,24.20
2018-06-21T07:15:36.531Z,24.70
2018-06-21T07:18:06.481Z,24.80
2018-06-21T07:20:36.456Z,24.70
2018-06-21T07:23:06.367Z,24.90
2018-06-21T07:25:36.267Z,24.60
2018-06-21T07:28:06.693Z,24.50
2018-06-21T07:30:36.656Z,24.30
2018-06-21T07:33:06.587Z,24.60
2018-06-21T07:35:36.512Z,25.00
2018-06-21T07:38:06.510Z,25.30
2018-06-21T07:40:36.472Z,25.40
2018-06-21T07:43:06.350Z,26.00
2018-06-21T07:45:36.257Z,26.10
2018-06-21T07:48:06.161Z,25.80
2018-06-21T07:50:36.073Z,25.60
2018-06-21T07:53:06.409Z,25.50
2018-06-21T07:55:36.311Z,25.60
2018-06-21T07:58:06.218Z,25.80
2018-06-21T08:00:36.240Z,26.00
2018-06-21T08:03:06.162Z,26.10
2018-06-21T08:05:36.075Z,25.60
2018-06-21T08:08:06.041Z,25.30
2018-06-21T08:10:35.945Z,25.00
2018-06-21T08:13:05.875Z,24.60
2018-06-21T08:15:35.790Z,24.20
2018-06-21T08:18:06.116Z,23.80
2018-06-21T08:20:36.043Z,23.40
2018-06-21T08:23:06.176Z,23.10
2018-06-21T08:25:36.102Z,22.90
2018-06-21T08:28:06.161Z,22.60
2018-06-21T08:30:36.219Z,22.40
2018-06-21T08:33:06.155Z,22.20
2018-06-21T08:35:36.126Z,22.10
2018-06-21T08:38:06.025Z,22.00
2018-06-21T08:40:35.937Z,22.10
2018-06-21T08:43:06.076Z,22.20
2018-06-21T08:45:36.041Z,22.20
2018-06-21T08:50:35.590Z,22.30
2018-06-21T08:53:05.519Z,22.50
2018-06-21T08:55:35.397Z,22.80
2018-06-21T08:58:05.582Z,23.10
2018-06-21T09:00:35.442Z,23.30
2018-06-21T09:03:05.361Z,23.50
2018-06-21T09:05:35.263Z,23.70
2018-06-21T09:08:05.386Z,23.90
2018-06-21T09:10:35.401Z,24.20
2018-06-21T09:13:05.369Z,24.40
2018-06-21T09:15:35.295Z,24.90
2018-06-21T09:18:05.339Z,25.10
2018-06-21T09:20:35.289Z,25.20
2018-06-21T09:23:05.277Z,25.20
2018-06-21T09:25:35.205Z,25.40
2018-06-21T09:28:05.134Z,25.60
2018-06-21T09:30:34.994Z,25.70
2018-06-21T09:33:04.914Z,25.80
2018-06-21T09:35:34.842Z,25.80
2018-06-21T09:38:13.760Z,25.70
2018-06-21T09:40:48.884Z,25.70
2018-06-21T09:43:24.265Z,25.70
2018-06-21T09:45:59.517Z,25.70
2018-06-21T09:48:30.731Z,25.70
2018-06-21T09:51:01.354Z,25.60
2018-06-21T09:53:31.258Z,25.50
2018-06-21T09:56:01.309Z,25.50
2018-06-21T09:58:31.226Z,25.50
2018-06-21T10:01:02.935Z,25.30
2018-06-21T10:03:33.590Z,25.00
2018-06-21T10:06:03.509Z,25.00
2018-06-21T10:08:33.402Z,25.20
2018-06-21T10:11:03.321Z,25.20
2018-06-21T10:13:33.235Z,25.10
2018-06-21T10:16:03.166Z,25.20
2018-06-21T10:21:02.595Z,25.30
2018-06-21T10:23:32.522Z,25.30
2018-06-21T10:26:02.438Z,25.20
2018-06-21T10:28:32.347Z,25.10
2018-06-21T10:31:02.294Z,25.10
2018-06-21T10:33:32.186Z,25.10
2018-06-21T10:36:02.230Z,25.00
2018-06-21T10:38:32.178Z,24.90
2018-06-21T10:41:02.145Z,24.70
2018-06-21T10:43:32.076Z,24.80
2018-06-21T10:46:01.966Z,25.00
2018-06-21T10:48:31.902Z,25.30
2018-06-21T10:51:01.803Z,25.80
2018-06-21T10:53:31.751Z,26.20
2018-06-21T10:56:01.644Z,26.60
2018-06-21T10:58:31.634Z,26.70
2018-06-21T11:01:01.566Z,26.40
2018-06-21T11:03:31.491Z,26.10
2018-06-21T11:06:01.408Z,25.80
2018-06-21T11:08:31.404Z,25.60
2018-06-21T11:11:01.355Z,25.60
2018-06-21T11:13:31.535Z,25.40
2018-06-21T11:16:02.511Z,25.20
2018-06-21T11:18:32.486Z,24.90
2018-06-21T11:21:02.442Z,24.60
2018-06-21T11:23:32.423Z,24.70
2018-06-21T11:26:02.339Z,24.80
2018-06-21T11:28:32.406Z,24.70
2018-06-21T11:31:02.350Z,24.10
2018-06-21T11:33:32.290Z,23.80
2018-06-21T11:36:02.196Z,23.70
2018-06-21T11:41:01.661Z,23.40
2018-06-21T11:43:31.578Z,23.60
2018-06-21T11:46:01.479Z,23.70
2018-06-21T11:48:31.381Z,23.90
2018-06-21T11:51:01.297Z,23.90
2018-06-21T11:53:31.207Z,23.80
2018-06-21T11:56:01.106Z,23.50
2018-06-21T11:58:31.006Z,23.10
2018-06-21T12:01:00.974Z,22.90
2018-06-21T12:03:30.864Z,22.60
2018-06-21T12:06:00.770Z,22.30
2018-06-21T12:08:30.680Z,22.10
2018-06-21T12:11:00.921Z,21.90
2018-06-21T12:13:30.851Z,21.70
2018-06-21T12:16:00.747Z,21.70
2018-06-21T12:18:30.644Z,21.60
2018-06-21T12:21:00.599Z,21.50
2018-06-21T12:23:30.486Z,21.40
2018-06-21T12:26:01.948Z,21.40
2018-06-21T12:28:32.040Z,21.30
2018-06-21T12:33:31.533Z,21.10
2018-06-21T12:36:01.449Z,21.10
2018-06-21T12:38:31.346Z,21.10
2018-06-21T12:41:01.268Z,21.40
2018-06-21T12:43:31.226Z,21.80
2018-06-21T12:46:01.229Z,22.40
2018-06-21T12:48:31.078Z,23.10
2018-06-21T12:51:00.994Z,23.60
2018-06-21T12:53:30.995Z,24.10
2018-06-21T12:56:00.925Z,24.30
2018-06-21T12:58:30.830Z,24.40
2018-06-21T13:01:00.759Z,24.10
2018-06-21T13:03:30.658Z,23.80
2018-06-21T13:06:00.571Z,23.50
2018-06-21T13:08:47.381Z,23.40
2018-06-21T13:12:35.346Z,23.30
2018-06-21T13:15:05.981Z,23.20
2018-06-21T13:17:36.129Z,23.20
2018-06-21T13:20:06.361Z,23.20
2018-06-21T13:22:36.341Z,23.30
2018-06-21T13:25:06.338Z,23.70
2018-06-21T13:27:36.277Z,24.10
2018-06-21T13:30:08.430Z,24.20
2018-06-21T13:32:38.418Z,24.30
2018-06-21T13:35:08.430Z,24.20
2018-06-21T13:37:38.398Z,23.90
2018-06-21T13:40:08.293Z,23.70
2018-06-21T13:42:38.212Z,23.50
2018-06-21T13:45:08.115Z,23.70
2018-06-21T13:47:38.045Z,24.10
2018-06-21T13:50:08.315Z,24.70
2018-06-21T13:52:38.502Z,25.30
2018-06-21T13:55:08.357Z,25.20
2018-06-21T13:57:38.370Z,25.00
2018-06-21T14:00:08.435Z,25.30
2018-06-21T14:02:38.365Z,25.60
2018-06-21T14:05:08.259Z,25.80
2018-06-21T14:07:38.266Z,26.00
2018-06-21T14:10:08.673Z,26.00
2018-06-21T14:12:38.582Z,26.10
2018-06-21T14:15:08.538Z,26.30
2018-06-21T14:17:38.477Z,25.90
2018-06-21T14:20:08.380Z,25.60
2018-06-21T14:22:38.291Z,25.10
2018-06-21T14:25:08.198Z,24.60
2018-06-21T14:27:38.109Z,24.60
2018-06-21T14:30:08.078Z,24.40
2018-06-21T14:32:37.972Z,24.30
2018-06-21T14:35:07.836Z,23.90
2018-06-21T14:37:37.742Z,23.70
2018-06-21T14:40:07.678Z,23.60
2018-06-21T14:42:37.583Z,23.30
2018-06-21T14:45:07.491Z,23.20
2018-06-21T14:47:37.440Z,23.00
2018-06-21T14:50:07.670Z,23.20
2018-06-21T14:52:38.016Z,23.60
2018-06-21T14:55:07.945Z,24.20
2018-06-21T14:57:37.842Z,24.60
2018-06-21T15:00:07.737Z,24.90
2018-06-21T15:02:37.851Z,25.20
2018-06-21T15:05:08.193Z,25.40
2018-06-21T15:07:38.160Z,25.20
2018-06-21T15:10:08.230Z,24.80
2018-06-21T15:12:38.174Z,24.40
2018-06-21T15:15:08.094Z,24.00
2018-06-21T15:17:38.113Z,23.80
2018-06-21T15:20:08.049Z,23.90
2018-06-21T15:22:38.130Z,24.20
2018-06-21T15:25:08.112Z,24.60
2018-06-21T15:27:37.983Z,24.70
2018-06-21T15:30:07.969Z,24.70
2018-06-21T15:32:37.834Z,24.70
2018-06-21T15:35:07.747Z,24.60
2018-06-21T15:37:37.666Z,24.10
2018-06-21T15:40:07.611Z,23.40
2018-06-21T15:42:37.493Z,23.10
2018-06-21T15:45:07.396Z,22.90
2018-06-21T15:47:37.298Z,22.70
2018-06-21T15:50:07.251Z,22.70
2018-06-21T15:52:37.406Z,22.80
2018-06-21T15:55:07.426Z,22.80
2018-06-21T15:57:37.332Z,22.80
2018-06-21T16:00:07.420Z,22.70
2018-06-21T16:02:37.286Z,22.80
2018-06-21T16:05:07.413Z,23.20
2018-06-21T16:07:37.537Z,23.30
2018-06-21T16:10:07.766Z,23.50
2018-06-21T16:12:37.678Z,23.70
2018-06-21T16:15:07.821Z,23.90
2018-06-21T16:17:37.984Z,24.00
2018-06-21T16:20:07.887Z,23.90
2018-06-21T16:22:37.798Z,24.00
2018-06-21T16:25:07.709Z,24.20
2018-06-21T16:27:37.630Z,24.00
2018-06-21T16:30:07.579Z,23.90
2018-06-21T16:32:37.489Z,23.70
2018-06-21T16:35:07.427Z,23.60
2018-06-21T16:37:37.350Z,23.80
2018-06-21T16:40:07.268Z,24.10
2018-06-21T16:42:37.178Z,24.30
2018-06-21T16:45:07.114Z,24.60
2018-06-21T16:47:37.084Z,25.00
2018-06-21T16:50:07.013Z,25.10
2018-06-21T16:52:36.874Z,25.40
2018-06-21T16:55:06.789Z,25.20
2018-06-21T16:57:36.705Z,25.40
2018-06-21T17:00:06.623Z,25.30
2018-06-21T17:02:36.547Z,25.50
2018-06-21T17:05:06.522Z,25.60
2018-06-21T17:07:36.433Z,25.60
2018-06-21T17:10:06.442Z,25.60
2018-06-21T17:12:36.326Z,25.20
2018-06-21T17:15:06.466Z,24.90
2018-06-21T17:17:36.447Z,24.70
2018-06-21T17:20:06.953Z,24.80
2018-06-21T17:22:37.389Z,24.90
2018-06-21T17:25:07.578Z,24.40
2018-06-21T17:27:37.499Z,23.50
2018-06-21T17:30:07.451Z,22.60
2018-06-21T17:32:37.491Z,21.90
2018-06-21T17:35:08.558Z,21.40
2018-06-21T17:37:38.476Z,21.00
2018-06-21T17:40:08.391Z,20.80
2018-06-21T17:42:38.306Z,20.60
2018-06-21T17:45:08.218Z,20.40
2018-06-21T17:47:38.137Z,20.20
2018-06-21T17:50:08.049Z,20.00
2018-06-21T17:52:37.970Z,19.90
2018-06-21T17:55:07.878Z,19.80
2018-06-21T17:57:37.793Z,19.70
2018-06-21T18:00:07.722Z,19.60
2018-06-21T18:02:37.678Z,19.60
2018-06-21T18:05:07.662Z,19.50
2018-06-21T18:07:37.582Z,19.40
2018-06-21T18:10:07.505Z,19.40
2018-06-21T18:12:37.403Z,19.30
2018-06-21T18:15:07.315Z,19.30
2018-06-21T18:17:37.225Z,19.20
2018-06-21T18:20:07.158Z,19.20
2018-06-21T18:22:37.591Z,19.20
2018-06-21T18:25:08.450Z,19.20
2018-06-21T18:27:38.382Z,19.10
2018-06-21T18:30:08.490Z,18.90
2018-06-21T18:32:38.442Z,18.80
2018-06-21T18:35:08.502Z,18.70
2018-06-21T18:37:38.408Z,18.60
2018-06-21T18:40:08.406Z,18.40
2018-06-21T18:42:39.258Z,18.40
2018-06-21T18:45:09.515Z,18.40
2018-06-21T18:47:39.734Z,18.20
2018-06-21T18:50:09.674Z,18.10
2018-06-21T18:52:39.597Z,18.00
2018-06-21T18:55:09.512Z,17.90
2018-06-21T18:57:39.423Z,17.80
2018-06-21T19:00:10.178Z,17.70
2018-06-21T19:02:40.362Z,17.60
2018-06-21T19:05:10.274Z,17.60
2018-06-21T19:07:42.021Z,17.50
2018-06-21T19:10:17.130Z,17.40
2018-06-21T19:12:53.253Z,17.30
2018-06-21T19:15:23.166Z,17.00
2018-06-21T19:17:53.083Z,16.90
2018-06-21T19:20:23.022Z,16.70
2018-06-21T19:22:52.935Z,16.70
2018-06-21T19:25:22.848Z,16.60
2018-06-21T19:30:22.388Z,16.50
2018-06-21T19:32:52.636Z,16.40
2018-06-21T19:35:23.443Z,16.30
2018-06-21T19:37:53.602Z,16.10
2018-06-21T19:40:23.509Z,16.10
2018-06-21T19:42:53.636Z,15.90
2018-06-21T19:45:23.531Z,15.80
2018-06-21T19:47:53.442Z,15.70
2018-06-21T19:50:23.348Z,15.60
2018-06-21T19:52:53.258Z,15.60
2018-06-21T19:55:23.306Z,15.60
2018-06-21T19:57:53.414Z,15.50
2018-06-21T20:00:23.335Z,15.40
2018-06-21T20:02:59.575Z,15.20
2018-06-21T20:05:29.975Z,15.00
2018-06-21T20:07:59.877Z,14.80
2018-06-21T20:10:29.793Z,14.80
2018-06-21T20:12:59.698Z,14.80
2018-06-21T20:15:30.628Z,14.80
2018-06-21T20:18:00.539Z,14.80
2018-06-21T20:20:33.470Z,14.80
2018-06-21T20:23:03.378Z,14.60
2018-06-21T20:25:33.289Z,14.50
2018-06-21T20:28:03.195Z,14.50
2018-06-21T20:30:33.110Z,14.30
2018-06-21T20:33:03.011Z,14.20
2018-06-21T20:35:32.930Z,14.10
2018-06-21T20:38:02.840Z,13.90
2018-06-21T20:40:32.754Z,13.70
2018-06-21T20:43:03.366Z,13.60
2018-06-21T20:45:33.580Z,13.50
2018-06-21T20:48:03.717Z,13.40
2018-06-21T20:50:33.627Z,13.30
2018-06-21T20:53:03.529Z,13.30
2018-06-21T20:55:33.451Z,13.20
2018-06-21T20:58:03.374Z,13.10
2018-06-21T21:00:33.282Z,13.00
2018-06-21T21:03:03.294Z,12.90
2018-06-21T21:05:33.280Z,12.80
2018-06-21T21:08:03.543Z,12.90
2018-06-21T21:10:33.414Z,12.80
2018-06-21T21:13:03.318Z,12.80
2018-06-21T21:15:33.201Z,12.80
2018-06-21T21:18:03.117Z,12.80
2018-06-21T21:20:32.993Z,12.70
2018-06-21T21:23:02.937Z,12.70
2018-06-21T21:25:32.779Z,12.70
2018-06-21T21:28:02.667Z,12.60
2018-06-21T21:30:32.574Z,12.50
2018-06-21T21:33:02.486Z,12.40
2018-06-21T21:35:32.374Z,12.30
2018-06-21T21:38:02.267Z,12.20
2018-06-21T21:40:32.154Z,12.10
2018-06-21T21:43:02.050Z,12.10
2018-06-21T21:45:31.927Z,12.00
2018-06-21T21:48:01.822Z,11.90
2018-06-21T21:50:31.748Z,11.90
2018-06-21T21:53:01.599Z,11.90
2018-06-21T21:55:31.478Z,11.80
2018-06-21T21:58:01.854Z,11.80
2018-06-21T22:00:48.087Z,11.80
2018-06-21T22:03:17.986Z,11.70
2018-06-21T22:05:47.873Z,11.50
2018-06-21T22:08:17.772Z,11.60
2018-06-21T22:10:48.129Z,11.60
2018-06-21T22:13:18.275Z,11.40
2018-06-21T22:15:48.045Z,11.40
2018-06-21T22:18:17.929Z,11.30
2018-06-21T22:20:47.805Z,11.20
2018-06-21T22:23:17.706Z,11.20
2018-06-21T22:25:47.602Z,11.20
2018-06-21T22:28:17.507Z,11.10
2018-06-21T22:30:47.390Z,11.10
2018-06-21T22:33:17.279Z,11.00
2018-06-21T22:35:47.165Z,11.00
2018-06-21T22:38:17.155Z,10.90
2018-06-21T22:40:47.083Z,10.90
2018-06-21T22:43:16.950Z,10.80
2018-06-21T22:45:46.821Z,10.80
2018-06-21T22:48:16.729Z,10.80
2018-06-21T22:50:46.695Z,10.80
2018-06-21T22:53:16.550Z,10.80
2018-06-21T22:55:46.438Z,10.80
2018-06-21T22:58:16.322Z,10.70
2018-06-21T23:00:46.205Z,10.70
2018-06-21T23:03:16.122Z,10.60
2018-06-21T23:05:46.014Z,10.60
2018-06-21T23:08:15.917Z,10.60
2018-06-21T23:10:45.799Z,10.50
2018-06-21T23:13:15.701Z,10.50
2018-06-21T23:15:45.588Z,10.40
2018-06-21T23:18:31.249Z,10.40
2018-06-21T23:21:01.131Z,10.30
2018-06-21T23:23:31.014Z,10.30
2018-06-21T23:26:00.896Z,10.20
2018-06-21T23:28:30.812Z,10.20
2018-06-21T23:31:00.759Z,10.10
2018-06-21T23:33:30.826Z,10.10
2018-06-21T23:36:01.618Z,10.00
2018-06-21T23:38:31.557Z,10.00
2018-06-21T23:41:01.447Z,10.00
2018-06-21T23:43:31.349Z,9.90
2018-06-21T23:46:01.214Z,9.90
2018-06-21T23:48:31.106Z,9.80
2018-06-21T23:51:00.987Z,9.80
2018-06-21T23:53:30.866Z,9.80
2018-06-21T23:56:00.756Z,9.70
2018-06-21T23:58:30.658Z,9.70
