createdAt,value
2019-01-23T00:04:51.776Z,51.97
2019-01-23T00:09:57.523Z,56.87
2019-01-23T00:15:02.139Z,53.10
2019-01-23T00:20:07.427Z,56.47
2019-01-23T00:25:13.592Z,50.07
2019-01-23T00:30:18.781Z,60.47
2019-01-23T00:35:25.501Z,49.07
2019-01-23T00:40:30.117Z,52.93
2019-01-23T00:45:34.571Z,54.95
2019-01-23T00:50:41.005Z,54.57
2019-01-23T00:55:46.163Z,52.37
2019-01-23T01:00:50.889Z,58.30
2019-01-23T01:05:56.019Z,52.07
2019-01-23T01:11:01.245Z,52.27
2019-01-23T01:16:05.745Z,48.73
2019-01-23T01:21:12.279Z,57.93
2019-01-23T01:26:17.297Z,52.67
2019-01-23T01:31:22.634Z,52.87
2019-01-23T01:36:27.404Z,58.30
2019-01-23T01:41:35.061Z,44.93
2019-01-23T01:46:40.137Z,44.43
2019-01-23T01:51:44.971Z,52.40
2019-01-23T01:56:49.840Z,51.33
2019-01-23T02:01:55.658Z,52.93
2019-01-23T02:07:00.647Z,65.33
2019-01-23T02:12:06.332Z,58.52
2019-01-23T02:17:11.207Z,50.37
2019-01-23T02:22:15.645Z,59.10
2019-01-23T02:27:19.942Z,52.53
2019-01-23T02:32:24.718Z,50.27
2019-01-23T02:37:29.860Z,50.53
2019-01-23T02:42:34.524Z,60.55
2019-01-23T02:47:39.395Z,51.63
2019-01-23T02:52:44.081Z,48.30
2019-01-23T02:57:49.237Z,60.40
2019-01-23T03:02:53.608Z,44.93
2019-01-23T03:07:58.785Z,47.63
2019-01-23T03:13:03.380Z,53.28
2019-01-23T03:18:07.703Z,55.33
2019-01-23T03:23:12.300Z,52.63
2019-01-23T03:28:17.457Z,55.90
2019-01-23T03:33:22.486Z,64.70
2019-01-23T03:38:29.096Z,52.60
2019-01-23T03:43:38.001Z,52.63
2019-01-23T03:48:42.388Z,55.77
2019-01-23T03:53:47.231Z,47.33
2019-01-23T03:58:51.524Z,53.50
2019-01-23T04:03:56.807Z,56.90
2019-01-23T04:09:01.450Z,45.93
2019-01-23T04:14:06.462Z,51.77
2019-01-23T04:19:13.433Z,51.25
2019-01-23T04:24:17.851Z,53.20
2019-01-23T04:29:22.246Z,49.70
2019-01-23T04:34:28.563Z,57.93
2019-01-23T04:39:33.267Z,54.88
2019-01-23T04:44:38.309Z,53.45
2019-01-23T04:49:42.857Z,52.27
2019-01-23T04:54:48.312Z,53.00
2019-01-23T04:59:53.689Z,53.57
2019-01-23T05:04:59.832Z,59.03
2019-01-23T05:10:04.868Z,47.57
2019-01-23T05:15:09.531Z,54.03
2019-01-23T05:20:14.331Z,49.87
2019-01-23T05:25:20.529Z,54.97
2019-01-23T05:30:25.760Z,51.57
2019-01-23T05:35:32.779Z,50.30
2019-01-23T05:40:38.206Z,52.40
2019-01-23T05:45:57.710Z,48.40
2019-01-23T05:51:05.993Z,51.73
2019-01-23T05:56:13.669Z,43.67
2019-01-23T06:01:33.384Z,57.83
2019-01-23T06:06:39.628Z,50.93
2019-01-23T06:11:44.345Z,57.20
2019-01-23T06:16:48.984Z,48.73
2019-01-23T06:21:53.493Z,54.70
2019-01-23T06:26:58.868Z,48.80
2019-01-23T06:32:03.786Z,49.40
2019-01-23T06:37:08.209Z,66.20
2019-01-23T06:42:14.735Z,57.60
2019-01-23T06:47:19.644Z,62.07
2019-01-23T06:52:27.716Z,56.77
2019-01-23T06:57:34.534Z,50.17
2019-01-23T07:02:39.454Z,59.87
2019-01-23T07:07:43.790Z,55.33
2019-01-23T07:12:51.296Z,56.43
2019-01-23T07:17:55.852Z,55.97
2019-01-23T07:23:00.377Z,71.87
2019-01-23T07:28:05.110Z,55.93
2019-01-23T07:33:10.045Z,52.83
2019-01-23T07:38:17.942Z,53.53
2019-01-23T07:43:22.642Z,54.23
2019-01-23T07:48:27.119Z,50.93
2019-01-23T07:53:31.689Z,60.63
2019-01-23T07:58:36.657Z,48.60
2019-01-23T08:03:40.995Z,65.10
2019-01-23T08:08:45.455Z,72.20
2019-01-23T08:13:50.044Z,97.73
2019-01-23T08:18:54.804Z,87.27
2019-01-23T08:24:04.078Z,83.30
2019-01-23T08:29:11.420Z,65.13
2019-01-23T08:34:16.768Z,78.60
2019-01-23T08:39:21.408Z,62.70
2019-01-23T08:44:26.097Z,57.20
2019-01-23T08:49:33.015Z,77.37
2019-01-23T08:54:37.725Z,73.37
2019-01-23T08:59:42.554Z,72.63
2019-01-23T09:04:48.071Z,74.63
2019-01-23T09:09:54.451Z,65.33
2019-01-23T09:14:58.538Z,60.43
2019-01-23T09:20:03.386Z,59.00
2019-01-23T09:25:10.267Z,60.60
2019-01-23T09:30:23.744Z,62.00
2019-01-23T09:36:20.507Z,61.30
2019-01-23T09:41:56.505Z,65.73
2019-01-23T09:47:35.133Z,59.00
2019-01-23T09:53:38.108Z,60.33
2019-01-23T09:58:43.486Z,93.73
2019-01-23T10:03:48.465Z,63.70
2019-01-23T10:08:54.024Z,56.23
2019-01-23T10:13:58.583Z,59.53
2019-01-23T10:19:02.977Z,60.77
2019-01-23T10:24:07.708Z,52.97
2019-01-23T10:29:14.376Z,53.75
2019-01-23T10:34:18.845Z,64.53
2019-01-23T10:39:23.650Z,58.33
2019-01-23T10:44:28.258Z,52.60
2019-01-23T10:49:33.394Z,58.30
2019-01-23T10:54:38.175Z,52.23
2019-01-23T10:59:43.468Z,51.55
2019-01-23T11:04:48.059Z,56.87
2019-01-23T11:09:54.306Z,57.90
2019-01-23T11:14:59.122Z,51.57
2019-01-23T11:20:03.851Z,51.53
2019-01-23T11:25:09.595Z,55.03
2019-01-23T11:30:20.397Z,54.87
2019-01-23T11:35:26.085Z,47.40
2019-01-23T11:40:33.911Z,46.20
2019-01-23T11:45:38.562Z,52.10
2019-01-23T11:50:45.377Z,52.33
2019-01-23T11:55:52.084Z,48.73
2019-01-23T12:00:58.484Z,49.27
2019-01-23T12:06:02.943Z,49.67
2019-01-23T12:11:07.476Z,49.07
2019-01-23T12:16:12.566Z,50.00
2019-01-23T12:21:17.288Z,54.37
2019-01-23T12:26:22.026Z,50.73
2019-01-23T12:31:26.445Z,51.50
2019-01-23T12:36:33.705Z,54.03
2019-01-23T12:41:39.776Z,55.63
2019-01-23T12:46:44.417Z,54.07
2019-01-23T12:51:49.119Z,55.77
2019-01-23T12:56:54.015Z,45.00
2019-01-23T13:01:58.910Z,47.80
2019-01-23T13:07:06.899Z,50.13
2019-01-23T13:12:11.493Z,48.30
2019-01-23T13:17:19.327Z,48.63
2019-01-23T13:22:24.822Z,47.77
2019-01-23T13:27:29.285Z,50.23
2019-01-23T13:32:34.035Z,44.33
2019-01-23T13:37:39.775Z,44.05
2019-01-23T13:42:44.704Z,47.23
2019-01-23T13:47:49.112Z,44.93
2019-01-23T13:52:53.627Z,51.47
2019-01-23T13:58:00.911Z,43.77
2019-01-23T14:03:06.238Z,56.83
2019-01-23T14:08:11.783Z,45.57
2019-01-23T14:13:16.475Z,53.50
2019-01-23T14:18:24.551Z,53.90
2019-01-23T14:23:29.677Z,65.70
2019-01-23T14:28:34.453Z,54.80
2019-01-23T14:33:38.975Z,60.23
2019-01-23T14:38:43.848Z,68.33
2019-01-23T14:43:49.590Z,61.67
2019-01-23T14:48:55.721Z,57.23
2019-01-23T14:54:01.072Z,57.00
2019-01-23T14:59:08.651Z,68.13
2019-01-23T15:04:13.622Z,52.37
2019-01-23T15:09:19.071Z,55.13
2019-01-23T15:14:23.873Z,53.10
2019-01-23T15:19:28.314Z,52.00
2019-01-23T15:24:33.672Z,68.40
2019-01-23T15:29:38.456Z,65.40
2019-01-23T15:34:43.001Z,61.30
2019-01-23T15:39:49.269Z,59.87
2019-01-23T15:44:54.908Z,59.27
2019-01-23T15:49:59.959Z,57.87
2019-01-23T15:55:06.991Z,64.77
2019-01-23T16:00:17.876Z,63.80
2019-01-23T16:05:25.220Z,60.43
2019-01-23T16:10:30.645Z,59.73
2019-01-23T16:15:35.642Z,58.23
2019-01-23T16:20:40.956Z,65.33
2019-01-23T16:25:46.807Z,56.63
2019-01-23T16:30:54.139Z,67.27
2019-01-23T16:35:59.236Z,64.07
2019-01-23T16:41:04.160Z,62.60
2019-01-23T16:46:10.373Z,63.20
2019-01-23T16:51:15.977Z,68.07
2019-01-23T16:56:20.848Z,56.10
2019-01-23T17:01:25.604Z,63.20
2019-01-23T17:06:30.485Z,51.67
2019-01-23T17:11:35.339Z,60.47
2019-01-23T17:16:40.679Z,57.03
2019-01-23T17:21:46.231Z,64.80
2019-01-23T17:26:51.310Z,83.70
2019-01-23T17:31:56.205Z,73.93
2019-01-23T17:37:03.736Z,83.97
2019-01-23T17:42:11.212Z,86.00
2019-01-23T17:47:15.861Z,84.27
2019-01-23T17:52:20.862Z,62.63
2019-01-23T17:57:25.812Z,58.40
2019-01-23T18:02:31.070Z,59.43
2019-01-23T18:07:37.036Z,67.67
2019-01-23T18:12:43.001Z,53.60
2019-01-23T18:17:50.644Z,60.90
2019-01-23T18:22:56.261Z,79.77
2019-01-23T18:28:02.479Z,54.63
2019-01-23T18:33:09.056Z,55.00
2019-01-23T18:38:25.767Z,54.00
2019-01-23T18:44:04.927Z,38.67
2019-01-23T18:49:27.085Z,47.93
2019-01-23T18:54:32.869Z,34.90
2019-01-23T18:59:40.912Z,41.23
2019-01-23T19:04:46.734Z,38.42
2019-01-23T19:09:51.513Z,33.80
2019-01-23T19:14:56.690Z,53.70
2019-01-23T19:20:03.039Z,40.33
2019-01-23T19:25:09.117Z,55.83
2019-01-23T19:30:17.237Z,49.47
2019-01-23T19:35:22.687Z,45.87
2019-01-23T19:40:27.374Z,54.67
2019-01-23T19:45:33.394Z,56.00
2019-01-23T19:50:38.891Z,53.87
2019-01-23T19:55:43.857Z,54.37
2019-01-23T20:00:48.827Z,65.47
2019-01-23T20:05:54.174Z,67.00
2019-01-23T20:11:02.554Z,68.50
2019-01-23T20:16:08.487Z,69.93
2019-01-23T20:21:13.614Z,72.03
2019-01-23T20:26:18.985Z,75.30
2019-01-23T20:31:24.665Z,81.27
2019-01-23T20:36:29.844Z,77.03
2019-01-23T20:41:34.422Z,90.17
2019-01-23T20:46:39.485Z,76.70
2019-01-23T20:51:47.208Z,90.40
2019-01-23T20:56:52.826Z,99.37
2019-01-23T21:01:57.565Z,87.00
2019-01-23T21:07:04.415Z,85.57
2019-01-23T21:12:09.384Z,82.33
2019-01-23T21:17:14.504Z,96.90
2019-01-23T21:22:21.706Z,96.63
2019-01-23T21:27:26.087Z,87.20
2019-01-23T21:32:30.709Z,97.07
2019-01-23T21:37:35.906Z,95.20
2019-01-23T21:42:40.815Z,92.55
2019-01-23T21:47:57.787Z,88.07
2019-01-23T21:53:02.789Z,97.03
2019-01-23T21:58:10.213Z,86.57
2019-01-23T22:03:19.071Z,110.67
2019-01-23T22:08:24.483Z,97.43
2019-01-23T22:13:30.308Z,98.03
2019-01-23T22:18:35.641Z,94.47
2019-01-23T22:23:40.423Z,93.70
2019-01-23T22:28:45.363Z,74.23
2019-01-23T22:33:55.902Z,86.30
2019-01-23T22:38:56.548Z,86.63
2019-01-23T22:44:01.487Z,80.90
2019-01-23T22:49:06.946Z,86.17
2019-01-23T22:54:12.057Z,93.37
2019-01-23T22:59:16.489Z,89.10
2019-01-23T23:04:21.275Z,85.03
2019-01-23T23:09:26.554Z,80.57
2019-01-23T23:14:31.556Z,86.07
2019-01-23T23:19:36.040Z,93.10
2019-01-23T23:24:40.521Z,93.70
2019-01-23T23:29:45.125Z,91.53
2019-01-23T23:34:49.612Z,98.23
2019-01-23T23:39:54.442Z,88.47
2019-01-23T23:50:04.729Z,94.13
2019-01-23T23:55:11.051Z,110.27
