createdAt,value
2023-02-19T00:01:46.655Z,8.82
2023-02-19T00:04:15.631Z,7.95
2023-02-19T00:06:42.903Z,10.65
2023-02-19T00:09:11.931Z,9.68
2023-02-19T00:11:38.728Z,8.65
2023-02-19T00:14:05.297Z,8.60
2023-02-19T00:16:36.929Z,8.32
2023-02-19T00:19:05.218Z,8.65
2023-02-19T00:21:31.776Z,10.85
2023-02-19T00:24:00.687Z,8.68
2023-02-19T00:26:27.891Z,8.38
2023-02-19T00:28:55.693Z,7.90
2023-02-19T00:31:26.309Z,7.72
2023-02-19T00:33:55.598Z,8.70
2023-02-19T00:36:22.624Z,10.15
2023-02-19T00:38:49.749Z,6.35
2023-02-19T00:41:20.601Z,7.22
2023-02-19T00:43:52.856Z,9.13
2023-02-19T00:46:22.152Z,8.93
2023-02-19T00:48:48.987Z,10.00
2023-02-19T00:53:42.090Z,9.25
2023-02-19T00:58:35.296Z,6.60
2023-02-19T01:01:02.334Z,9.35
2023-02-19T01:03:29.222Z,7.45
2023-02-19T01:08:22.347Z,8.35
2023-02-19T01:10:49.105Z,8.63
2023-02-19T01:13:16.061Z,6.93
2023-02-19T01:15:42.510Z,7.97
2023-02-19T01:18:09.256Z,8.38
2023-02-19T01:20:38.918Z,7.22
2023-02-19T01:23:05.337Z,7.15
2023-02-19T01:25:31.742Z,9.65
2023-02-19T01:27:58.080Z,10.02
2023-02-19T01:30:24.827Z,6.40
2023-02-19T01:32:51.278Z,6.63
2023-02-19T01:35:17.725Z,12.98
2023-02-19T01:37:44.011Z,5.82
2023-02-19T01:40:10.566Z,7.00
2023-02-19T01:42:36.856Z,8.60
2023-02-19T01:45:34.093Z,8.88
2023-02-19T01:48:16.383Z,7.63
2023-02-19T01:50:52.733Z,8.55
2023-02-19T01:53:24.005Z,8.18
2023-02-19T01:55:54.490Z,7.93
2023-02-19T01:58:21.070Z,8.00
2023-02-19T02:00:47.469Z,7.97
2023-02-19T02:03:13.872Z,7.97
2023-02-19T02:05:47.666Z,7.05
2023-02-19T02:08:33.587Z,8.40
2023-02-19T02:11:00.331Z,7.20
2023-02-19T02:16:11.123Z,7.97
2023-02-19T02:18:43.437Z,8.27
2023-02-19T02:21:30.542Z,6.32
2023-02-19T02:24:17.323Z,8.30
2023-02-19T02:27:02.736Z,8.23
2023-02-19T02:29:57.210Z,8.68
2023-02-19T02:32:33.504Z,10.70
2023-02-19T02:35:09.268Z,8.85
2023-02-19T02:37:38.686Z,9.07
2023-02-19T02:40:07.258Z,8.18
2023-02-19T02:42:34.692Z,7.15
2023-02-19T02:45:36.984Z,10.07
2023-02-19T02:48:16.827Z,8.13
2023-02-19T02:50:52.115Z,6.13
2023-02-19T02:53:48.588Z,6.07
2023-02-19T02:56:16.913Z,7.13
2023-02-19T02:58:44.603Z,8.07
2023-02-19T03:01:51.657Z,5.93
2023-02-19T03:05:18.079Z,6.53
2023-02-19T03:07:55.129Z,6.72
2023-02-19T03:10:29.256Z,5.07
2023-02-19T03:13:17.712Z,6.65
2023-02-19T03:16:16.610Z,6.47
2023-02-19T03:19:06.761Z,7.70
2023-02-19T03:21:38.121Z,6.93
2023-02-19T03:24:24.745Z,5.90
2023-02-19T03:26:53.866Z,7.97
2023-02-19T03:29:26.322Z,6.70
2023-02-19T03:31:57.388Z,8.45
2023-02-19T03:34:41.509Z,7.28
2023-02-19T03:37:16.831Z,7.20
2023-02-19T03:39:45.975Z,7.10
2023-02-19T03:42:31.256Z,6.20
2023-02-19T03:45:18.565Z,8.00
2023-02-19T03:47:55.505Z,6.35
2023-02-19T03:50:30.144Z,6.68
2023-02-19T03:53:26.518Z,5.78
2023-02-19T03:56:02.496Z,7.88
2023-02-19T03:58:38.265Z,7.85
2023-02-19T04:01:21.011Z,7.80
2023-02-19T04:03:54.191Z,6.90
2023-02-19T04:08:55.564Z,6.72
2023-02-19T04:11:23.660Z,7.57
2023-02-19T04:14:07.080Z,5.43
2023-02-19T04:16:37.371Z,7.32
2023-02-19T04:19:08.558Z,7.30
2023-02-19T04:21:37.650Z,7.32
2023-02-19T04:24:10.032Z,7.50
2023-02-19T04:26:36.867Z,6.20
2023-02-19T04:31:35.208Z,6.85
2023-02-19T04:34:03.690Z,7.03
2023-02-19T04:36:31.683Z,6.93
2023-02-19T04:38:58.074Z,7.10
2023-02-19T04:41:24.590Z,6.35
2023-02-19T04:43:50.920Z,7.60
2023-02-19T04:46:17.297Z,6.68
2023-02-19T04:48:44.338Z,6.93
2023-02-19T04:51:11.688Z,6.10
2023-02-19T04:53:38.420Z,5.47
2023-02-19T04:56:06.685Z,4.97
2023-02-19T04:58:33.458Z,4.85
2023-02-19T05:00:59.770Z,5.97
2023-02-19T05:03:26.318Z,7.47
2023-02-19T05:05:52.646Z,5.65
2023-02-19T05:08:19.281Z,7.20
2023-02-19T05:10:45.570Z,6.00
2023-02-19T05:13:11.972Z,8.10
2023-02-19T05:15:38.452Z,7.05
2023-02-19T05:18:04.956Z,6.57
2023-02-19T05:20:31.272Z,6.68
2023-02-19T05:22:57.605Z,7.20
2023-02-19T05:25:23.901Z,7.15
2023-02-19T05:27:50.199Z,8.57
2023-02-19T05:30:16.507Z,8.15
2023-02-19T05:32:42.891Z,7.47
2023-02-19T05:35:09.182Z,7.78
2023-02-19T05:37:35.507Z,7.00
2023-02-19T05:40:01.868Z,7.30
2023-02-19T05:42:28.207Z,7.78
2023-02-19T05:44:54.490Z,6.05
2023-02-19T05:47:20.783Z,6.68
2023-02-19T05:49:47.055Z,6.55
2023-02-19T05:52:13.437Z,6.72
2023-02-19T05:54:39.810Z,6.45
2023-02-19T05:57:06.147Z,5.20
2023-02-19T05:59:32.526Z,6.60
2023-02-19T06:01:58.875Z,6.78
2023-02-19T06:04:25.228Z,7.65
2023-02-19T06:06:51.571Z,7.43
2023-02-19T06:09:17.948Z,5.88
2023-02-19T06:11:44.609Z,4.95
2023-02-19T06:14:14.086Z,6.03
2023-02-19T06:16:40.969Z,6.10
2023-02-19T06:21:33.614Z,5.28
2023-02-19T06:24:05.032Z,4.90
2023-02-19T06:26:31.443Z,4.90
2023-02-19T06:28:57.733Z,6.65
2023-02-19T06:31:24.249Z,5.50
2023-02-19T06:33:50.942Z,5.72
2023-02-19T06:36:19.191Z,5.13
2023-02-19T06:38:45.609Z,4.25
2023-02-19T06:41:12.956Z,5.55
2023-02-19T06:43:40.125Z,7.00
2023-02-19T06:46:07.029Z,5.43
2023-02-19T06:48:33.947Z,5.13
2023-02-19T06:51:00.478Z,6.75
2023-02-19T06:53:27.446Z,8.02
2023-02-19T06:56:00.962Z,8.20
2023-02-19T06:58:27.655Z,7.97
2023-02-19T07:00:54.430Z,8.23
2023-02-19T07:03:21.368Z,9.45
2023-02-19T07:08:14.369Z,7.60
2023-02-19T07:10:40.658Z,6.70
2023-02-19T07:13:06.987Z,8.18
2023-02-19T07:15:33.339Z,6.20
2023-02-19T07:17:59.770Z,7.25
2023-02-19T07:20:26.174Z,6.20
2023-02-19T07:22:52.645Z,6.07
2023-02-19T07:25:18.950Z,6.25
2023-02-19T07:27:45.292Z,6.85
2023-02-19T07:30:11.844Z,5.43
2023-02-19T07:32:41.714Z,5.55
2023-02-19T07:35:08.046Z,5.15
2023-02-19T07:37:34.361Z,5.25
2023-02-19T07:40:00.744Z,6.68
2023-02-19T07:42:27.334Z,5.97
2023-02-19T07:44:53.683Z,5.80
2023-02-19T07:47:19.970Z,6.00
2023-02-19T07:49:46.269Z,5.35
2023-02-19T07:52:12.684Z,5.63
2023-02-19T07:54:38.959Z,6.72
2023-02-19T07:57:05.258Z,6.40
2023-02-19T07:59:31.575Z,5.22
2023-02-19T08:02:16.729Z,6.45
2023-02-19T08:04:43.110Z,6.03
2023-02-19T08:07:09.400Z,5.30
2023-02-19T08:09:35.711Z,5.68
2023-02-19T08:12:20.683Z,5.13
2023-02-19T08:14:46.968Z,4.28
2023-02-19T08:17:13.328Z,5.43
2023-02-19T08:19:39.650Z,4.88
2023-02-19T08:22:06.078Z,3.67
2023-02-19T08:24:33.791Z,3.97
2023-02-19T08:27:00.154Z,4.32
2023-02-19T08:29:26.549Z,3.80
2023-02-19T08:31:52.899Z,3.92
2023-02-19T08:34:19.216Z,4.80
2023-02-19T08:36:45.654Z,3.08
2023-02-19T08:39:11.941Z,4.60
2023-02-19T08:41:38.310Z,2.95
2023-02-19T08:44:04.638Z,3.95
2023-02-19T08:46:32.489Z,4.40
2023-02-19T08:48:59.766Z,5.15
2023-02-19T08:51:26.109Z,2.47
2023-02-19T08:53:52.404Z,4.75
2023-02-19T08:56:18.838Z,3.33
2023-02-19T08:58:45.694Z,5.72
2023-02-19T09:03:40.713Z,7.10
2023-02-19T09:08:33.668Z,5.03
2023-02-19T09:11:03.325Z,7.28
2023-02-19T09:13:30.436Z,2.60
2023-02-19T09:15:57.285Z,3.47
2023-02-19T09:18:24.940Z,5.32
2023-02-19T09:20:51.412Z,3.65
2023-02-19T09:23:17.726Z,3.33
2023-02-19T09:25:44.160Z,2.75
2023-02-19T09:28:10.588Z,4.85
2023-02-19T09:30:37.006Z,3.97
2023-02-19T09:33:05.528Z,2.20
2023-02-19T09:35:31.817Z,2.95
2023-02-19T09:38:00.825Z,6.07
2023-02-19T09:40:27.703Z,2.50
2023-02-19T09:42:54.104Z,3.88
2023-02-19T09:45:26.078Z,6.18
2023-02-19T09:47:58.011Z,4.65
2023-02-19T09:50:36.599Z,2.30
2023-02-19T09:53:17.248Z,4.05
2023-02-19T09:55:44.478Z,4.88
2023-02-19T09:58:30.855Z,4.95
2023-02-19T10:01:00.969Z,5.38
2023-02-19T10:03:39.165Z,3.92
2023-02-19T10:06:10.980Z,5.40
2023-02-19T10:08:39.707Z,4.68
2023-02-19T10:11:06.840Z,5.70
2023-02-19T10:13:37.432Z,5.97
2023-02-19T10:16:07.154Z,4.40
2023-02-19T10:18:41.127Z,3.85
2023-02-19T10:21:10.773Z,4.28
2023-02-19T10:23:38.979Z,2.85
2023-02-19T10:26:05.285Z,3.35
2023-02-19T10:28:35.541Z,4.10
2023-02-19T10:31:04.641Z,4.45
2023-02-19T10:33:31.144Z,5.13
2023-02-19T10:36:06.607Z,3.58
2023-02-19T10:38:36.754Z,4.03
2023-02-19T10:41:20.932Z,2.03
2023-02-19T10:43:59.624Z,5.85
2023-02-19T10:46:34.837Z,3.70
2023-02-19T10:49:06.035Z,5.10
2023-02-19T10:51:39.196Z,3.60
2023-02-19T10:54:20.471Z,5.47
2023-02-19T10:56:46.798Z,4.68
2023-02-19T10:59:19.232Z,3.55
2023-02-19T11:02:03.140Z,6.25
2023-02-19T11:04:36.361Z,4.05
2023-02-19T11:07:11.396Z,4.97
2023-02-19T11:09:40.151Z,3.72
2023-02-19T11:12:09.490Z,4.50
2023-02-19T11:14:36.281Z,4.47
2023-02-19T11:17:05.513Z,7.43
2023-02-19T11:19:39.878Z,5.15
2023-02-19T11:22:27.949Z,4.30
2023-02-19T11:25:07.518Z,5.28
2023-02-19T11:27:34.348Z,2.90
2023-02-19T11:30:22.595Z,4.57
2023-02-19T11:32:48.935Z,6.28
2023-02-19T11:35:22.675Z,4.55
2023-02-19T11:37:59.893Z,3.92
2023-02-19T11:40:47.504Z,5.30
2023-02-19T11:43:22.891Z,4.55
2023-02-19T11:46:18.436Z,5.85
2023-02-19T11:48:55.434Z,5.90
2023-02-19T11:51:30.752Z,5.75
2023-02-19T11:54:08.412Z,4.07
2023-02-19T11:56:37.787Z,6.22
2023-02-19T11:59:05.028Z,3.85
2023-02-19T12:02:14.979Z,5.95
2023-02-19T12:05:04.389Z,7.20
2023-02-19T12:07:42.880Z,5.20
2023-02-19T12:10:48.319Z,5.85
2023-02-19T12:13:38.181Z,5.63
2023-02-19T12:16:26.840Z,4.93
2023-02-19T12:19:18.699Z,2.78
2023-02-19T12:22:13.338Z,5.97
2023-02-19T12:24:58.904Z,3.08
2023-02-19T12:27:49.428Z,3.58
2023-02-19T12:30:46.731Z,2.88
2023-02-19T12:33:21.667Z,3.55
2023-02-19T12:35:47.921Z,3.75
2023-02-19T12:38:35.316Z,4.03
2023-02-19T12:41:18.648Z,3.80
2023-02-19T12:44:11.349Z,3.47
2023-02-19T12:46:42.176Z,4.97
2023-02-19T12:49:24.929Z,7.03
2023-02-19T12:52:00.368Z,4.78
2023-02-19T12:54:38.491Z,4.90
2023-02-19T12:57:18.982Z,7.05
2023-02-19T12:59:52.462Z,6.15
2023-02-19T13:02:24.969Z,4.65
2023-02-19T13:05:06.744Z,3.42
2023-02-19T13:07:45.014Z,6.85
2023-02-19T13:10:11.337Z,4.22
2023-02-19T13:12:42.384Z,3.70
2023-02-19T13:15:18.809Z,4.78
2023-02-19T13:17:48.820Z,3.83
2023-02-19T13:20:29.565Z,2.83
2023-02-19T13:23:23.382Z,4.68
2023-02-19T13:26:32.063Z,5.38
2023-02-19T13:29:18.251Z,5.18
2023-02-19T13:32:05.739Z,6.18
2023-02-19T13:35:06.206Z,4.30
2023-02-19T13:37:34.668Z,4.50
2023-02-19T13:40:07.292Z,3.13
2023-02-19T13:42:36.053Z,3.67
2023-02-19T13:45:04.880Z,5.25
2023-02-19T13:47:59.521Z,4.32
2023-02-19T13:50:30.089Z,5.20
2023-02-19T13:52:59.031Z,4.63
2023-02-19T13:55:44.244Z,3.97
2023-02-19T13:58:32.435Z,4.90
2023-02-19T14:01:03.535Z,4.60
2023-02-19T14:03:40.497Z,3.83
2023-02-19T14:06:09.901Z,3.67
2023-02-19T14:08:58.566Z,6.35
2023-02-19T14:11:43.040Z,3.78
2023-02-19T14:14:41.468Z,2.88
2023-02-19T14:17:35.623Z,5.40
2023-02-19T14:20:23.856Z,7.13
2023-02-19T14:23:01.482Z,5.15
2023-02-19T14:25:30.425Z,5.72
2023-02-19T14:28:17.256Z,4.00
2023-02-19T14:30:55.718Z,4.25
2023-02-19T14:33:25.303Z,2.72
2023-02-19T14:36:01.159Z,7.03
2023-02-19T14:38:33.067Z,8.85
2023-02-19T14:41:00.656Z,7.82
2023-02-19T14:43:28.577Z,9.02
2023-02-19T14:46:03.975Z,4.15
2023-02-19T14:48:35.329Z,5.28
2023-02-19T14:51:10.446Z,4.57
2023-02-19T14:53:44.812Z,3.15
2023-02-19T14:56:23.169Z,4.05
2023-02-19T14:59:25.181Z,3.00
2023-02-19T15:02:14.776Z,2.38
2023-02-19T15:04:41.125Z,3.55
2023-02-19T15:07:11.507Z,3.05
2023-02-19T15:09:43.193Z,3.15
2023-02-19T15:12:17.107Z,2.88
2023-02-19T15:14:45.322Z,3.58
2023-02-19T15:17:16.772Z,3.78
2023-02-19T15:19:43.895Z,4.72
2023-02-19T15:22:22.470Z,4.72
2023-02-19T15:24:49.052Z,4.03
2023-02-19T15:27:25.298Z,6.03
2023-02-19T15:29:53.855Z,4.00
2023-02-19T15:32:28.599Z,4.35
2023-02-19T15:34:57.170Z,3.38
2023-02-19T15:37:25.664Z,2.92
2023-02-19T15:39:53.382Z,3.78
2023-02-19T15:42:30.318Z,3.30
2023-02-19T15:45:02.173Z,3.42
2023-02-19T15:47:46.156Z,4.18
2023-02-19T15:50:25.362Z,2.88
2023-02-19T15:53:01.192Z,4.68
2023-02-19T15:55:36.622Z,3.45
2023-02-19T15:58:13.969Z,5.00
2023-02-19T16:00:54.046Z,6.55
2023-02-19T16:03:23.876Z,4.07
2023-02-19T16:06:14.764Z,5.07
2023-02-19T16:08:43.337Z,5.25
2023-02-19T16:11:40.264Z,5.68
2023-02-19T16:14:24.949Z,4.80
2023-02-19T16:16:55.896Z,8.95
2023-02-19T16:19:33.013Z,10.77
2023-02-19T16:22:00.635Z,6.88
2023-02-19T16:24:42.032Z,5.70
2023-02-19T16:27:08.722Z,6.10
2023-02-19T16:32:15.911Z,5.25
2023-02-19T16:34:42.288Z,5.05
2023-02-19T16:37:36.773Z,4.65
2023-02-19T16:40:09.350Z,5.28
2023-02-19T16:42:38.007Z,6.80
2023-02-19T16:45:07.717Z,9.68
2023-02-19T16:47:44.846Z,12.75
2023-02-19T16:50:15.439Z,14.00
2023-02-19T16:52:59.848Z,12.02
2023-02-19T16:55:27.609Z,12.23
2023-02-19T16:57:54.637Z,6.75
2023-02-19T17:00:22.901Z,7.43
2023-02-19T17:02:52.420Z,7.32
2023-02-19T17:05:20.765Z,8.82
2023-02-19T17:07:47.750Z,19.17
2023-02-19T17:10:17.555Z,19.90
2023-02-19T17:12:43.919Z,8.07
2023-02-19T17:15:12.038Z,7.68
2023-02-19T17:17:39.112Z,5.47
2023-02-19T17:20:34.368Z,7.07
2023-02-19T17:23:00.746Z,8.23
2023-02-19T17:25:27.898Z,14.63
2023-02-19T17:27:54.222Z,10.85
2023-02-19T17:30:26.753Z,9.15
2023-02-19T17:32:53.254Z,11.50
2023-02-19T17:35:19.740Z,10.85
2023-02-19T17:37:46.085Z,17.48
2023-02-19T17:40:32.107Z,15.68
2023-02-19T17:42:59.332Z,13.32
2023-02-19T17:45:25.622Z,13.85
2023-02-19T17:47:52.032Z,13.85
2023-02-19T17:50:21.687Z,15.98
2023-02-19T17:52:48.273Z,12.13
2023-02-19T17:55:18.239Z,9.68
2023-02-19T17:57:46.025Z,16.02
2023-02-19T18:00:18.635Z,10.88
2023-02-19T18:02:45.123Z,10.48
2023-02-19T18:05:12.048Z,7.25
2023-02-19T18:07:38.591Z,8.50
2023-02-19T18:10:06.716Z,8.80
2023-02-19T18:12:33.154Z,9.38
2023-02-19T18:14:59.596Z,8.55
2023-02-19T18:17:26.898Z,7.28
2023-02-19T18:19:53.395Z,8.68
2023-02-19T18:22:20.142Z,7.45
2023-02-19T18:27:17.208Z,7.60
2023-02-19T18:29:43.561Z,6.47
2023-02-19T18:32:10.082Z,5.25
2023-02-19T18:34:36.416Z,6.85
2023-02-19T18:37:03.065Z,8.98
2023-02-19T18:39:29.400Z,11.40
2023-02-19T18:41:57.696Z,13.68
2023-02-19T18:44:25.419Z,14.07
2023-02-19T18:46:52.162Z,7.70
2023-02-19T18:51:46.038Z,10.52
2023-02-19T18:54:12.842Z,13.00
2023-02-19T18:56:43.902Z,13.13
2023-02-19T18:59:10.267Z,8.52
2023-02-19T19:01:37.162Z,6.05
2023-02-19T19:04:04.062Z,5.35
2023-02-19T19:06:30.608Z,4.82
2023-02-19T19:08:58.269Z,4.50
2023-02-19T19:11:25.486Z,3.90
2023-02-19T19:13:52.358Z,4.60
2023-02-19T19:16:18.783Z,5.57
2023-02-19T19:18:47.290Z,4.28
2023-02-19T19:21:15.252Z,6.90
2023-02-19T19:23:41.996Z,5.30
2023-02-19T19:28:35.131Z,5.57
2023-02-19T19:31:01.968Z,4.85
2023-02-19T19:33:28.356Z,5.47
2023-02-19T19:35:54.767Z,8.82
2023-02-19T19:38:21.051Z,7.55
2023-02-19T19:40:47.369Z,6.40
2023-02-19T19:43:13.872Z,4.05
2023-02-19T19:45:40.295Z,4.70
2023-02-19T19:48:06.848Z,6.38
2023-02-19T19:50:33.196Z,6.10
2023-02-19T19:52:59.888Z,5.07
2023-02-19T19:55:26.277Z,4.88
2023-02-19T19:57:55.959Z,3.83
2023-02-19T20:00:24.337Z,4.28
2023-02-19T20:02:50.690Z,4.90
2023-02-19T20:05:17.504Z,5.68
2023-02-19T20:10:13.248Z,6.82
2023-02-19T20:12:40.689Z,5.70
2023-02-19T20:15:08.881Z,4.85
2023-02-19T20:17:35.656Z,5.30
2023-02-19T20:22:29.088Z,7.30
2023-02-19T20:24:55.719Z,5.65
2023-02-19T20:27:23.318Z,5.00
2023-02-19T20:29:50.128Z,4.80
2023-02-19T20:34:47.636Z,7.15
2023-02-19T20:37:17.516Z,6.97
2023-02-19T20:39:52.863Z,5.25
2023-02-19T20:42:19.289Z,6.75
2023-02-19T20:44:45.606Z,6.03
2023-02-19T20:47:11.929Z,6.45
2023-02-19T20:52:31.066Z,5.65
2023-02-19T20:55:00.506Z,9.73
2023-02-19T20:57:29.348Z,6.22
2023-02-19T20:59:56.862Z,9.85
2023-02-19T21:02:28.958Z,6.57
2023-02-19T21:05:02.069Z,6.10
2023-02-19T21:07:29.665Z,6.07
2023-02-19T21:09:55.961Z,8.90
2023-02-19T21:12:25.387Z,7.95
2023-02-19T21:14:51.746Z,5.50
2023-02-19T21:17:18.104Z,6.65
2023-02-19T21:19:44.542Z,7.47
2023-02-19T21:22:10.967Z,7.65
2023-02-19T21:24:37.338Z,7.22
2023-02-19T21:27:03.825Z,9.02
2023-02-19T21:29:30.214Z,6.40
2023-02-19T21:31:57.685Z,8.00
2023-02-19T21:34:29.242Z,7.68
2023-02-19T21:36:56.448Z,7.65
2023-02-19T21:39:25.453Z,8.57
2023-02-19T21:41:51.836Z,9.93
2023-02-19T21:44:22.941Z,6.28
2023-02-19T21:46:49.352Z,6.05
2023-02-19T21:49:15.860Z,7.97
2023-02-19T21:51:43.929Z,8.18
2023-02-19T21:54:24.807Z,7.63
2023-02-19T21:56:54.569Z,5.80
2023-02-19T21:59:22.385Z,6.80
2023-02-19T22:01:50.418Z,6.50
2023-02-19T22:04:19.971Z,8.32
2023-02-19T22:06:46.566Z,8.20
2023-02-19T22:09:14.601Z,7.88
2023-02-19T22:11:40.995Z,8.60
2023-02-19T22:14:07.932Z,7.82
2023-02-19T22:16:34.301Z,6.47
2023-02-19T22:19:00.686Z,11.57
2023-02-19T22:21:32.195Z,5.90
2023-02-19T22:23:59.388Z,9.18
2023-02-19T22:26:36.224Z,11.45
2023-02-19T22:29:06.908Z,5.55
2023-02-19T22:31:34.553Z,6.57
2023-02-19T22:34:01.139Z,8.88
2023-02-19T22:36:40.196Z,6.40
2023-02-19T22:39:08.683Z,8.93
2023-02-19T22:41:35.191Z,7.15
2023-02-19T22:44:02.163Z,8.00
2023-02-19T22:46:30.481Z,5.80
2023-02-19T22:48:58.320Z,6.80
2023-02-19T22:51:25.251Z,6.00
2023-02-19T22:53:54.313Z,8.07
2023-02-19T22:56:22.648Z,8.95
2023-02-19T22:58:49.033Z,5.93
2023-02-19T23:01:16.041Z,12.98
2023-02-19T23:03:57.367Z,6.38
2023-02-19T23:06:36.560Z,7.20
2023-02-19T23:09:10.615Z,13.93
2023-02-19T23:11:38.996Z,6.30
2023-02-19T23:14:06.417Z,7.95
2023-02-19T23:16:35.713Z,7.05
2023-02-19T23:19:06.961Z,8.45
2023-02-19T23:21:34.233Z,6.85
2023-02-19T23:24:00.651Z,5.80
2023-02-19T23:26:27.064Z,8.77
2023-02-19T23:28:53.456Z,8.95
2023-02-19T23:31:20.038Z,8.30
2023-02-19T23:33:46.530Z,8.70
2023-02-19T23:36:14.719Z,6.65
2023-02-19T23:38:44.232Z,8.05
2023-02-19T23:41:11.630Z,7.45
2023-02-19T23:43:38.625Z,7.63
2023-02-19T23:46:05.605Z,11.00
2023-02-19T23:48:32.027Z,7.38
2023-02-19T23:50:58.984Z,10.75
2023-02-19T23:53:25.309Z,7.72
2023-02-19T23:55:51.963Z,7.03
2023-02-19T23:58:19.035Z,8.60
