createdAt,value
2023-05-21T00:02:23.666Z,101688.31
2023-05-21T00:04:53.227Z,101685.13
2023-05-21T00:07:23.283Z,101687.91
2023-05-21T00:09:50.669Z,101678.16
2023-05-21T00:12:17.637Z,101684.09
2023-05-21T00:14:47.159Z,101678.16
2023-05-21T00:17:14.402Z,101681.72
2023-05-21T00:19:41.610Z,101681.72
2023-05-21T00:22:11.131Z,101682.09
2023-05-21T00:24:38.156Z,101682.44
2023-05-21T00:27:05.379Z,101668.44
2023-05-21T00:29:32.482Z,101678.03
2023-05-21T00:32:01.746Z,101671.03
2023-05-21T00:34:31.105Z,101669.53
2023-05-21T00:37:02.854Z,101663.88
2023-05-21T00:39:29.899Z,101661.56
2023-05-21T00:41:57.131Z,101664.00
2023-05-21T00:44:25.381Z,101665.91
2023-05-21T00:46:57.498Z,101660.31
2023-05-21T00:49:29.404Z,101666.13
2023-05-21T00:52:01.523Z,101668.16
2023-05-21T00:54:28.911Z,101665.25
2023-05-21T00:56:56.844Z,101659.34
2023-05-21T00:59:24.386Z,101651.84
2023-05-21T01:01:56.211Z,101655.22
2023-05-21T01:04:26.519Z,101659.84
2023-05-21T01:06:58.517Z,101652.84
2023-05-21T01:09:27.036Z,101650.63
2023-05-21T01:11:57.629Z,101654.69
2023-05-21T01:14:25.458Z,101648.75
2023-05-21T01:16:53.695Z,101647.47
2023-05-21T01:19:23.710Z,101640.94
2023-05-21T01:22:00.883Z,101644.03
2023-05-21T01:24:31.479Z,101636.19
2023-05-21T01:27:06.617Z,101638.63
2023-05-21T01:29:34.194Z,101644.41
2023-05-21T01:32:45.628Z,101632.47
2023-05-21T01:35:21.583Z,101636.53
2023-05-21T01:38:13.384Z,101635.19
2023-05-21T01:41:07.198Z,101633.66
2023-05-21T01:43:44.486Z,101627.38
2023-05-21T01:46:20.495Z,101632.31
2023-05-21T01:48:53.531Z,101616.75
2023-05-21T01:51:26.138Z,101623.25
2023-05-21T01:53:53.086Z,101616.94
2023-05-21T01:56:23.071Z,101615.78
2023-05-21T01:58:50.226Z,101616.09
2023-05-21T02:01:20.296Z,101617.81
2023-05-21T02:03:47.347Z,101615.09
2023-05-21T02:06:14.389Z,101613.72
2023-05-21T02:08:45.602Z,101615.94
2023-05-21T02:11:14.885Z,101607.75
2023-05-21T02:13:43.157Z,101608.44
2023-05-21T02:16:11.813Z,101610.16
2023-05-21T02:18:39.449Z,101611.69
2023-05-21T02:21:11.530Z,101612.72
2023-05-21T02:23:38.600Z,101610.00
2023-05-21T02:26:05.756Z,101609.13
2023-05-21T02:28:34.134Z,101605.03
2023-05-21T02:31:04.171Z,101599.22
2023-05-21T02:33:31.366Z,101603.84
2023-05-21T02:35:58.555Z,101605.91
2023-05-21T02:38:28.115Z,101601.81
2023-05-21T02:40:55.093Z,101608.28
2023-05-21T02:43:26.979Z,101600.78
2023-05-21T02:45:54.433Z,101592.78
2023-05-21T02:48:21.678Z,101588.69
2023-05-21T02:50:48.781Z,101595.00
2023-05-21T02:53:16.444Z,101590.22
2023-05-21T02:55:45.673Z,101596.69
2023-05-21T02:58:13.569Z,101599.09
2023-05-21T03:00:41.060Z,101594.31
2023-05-21T03:03:13.734Z,101585.44
2023-05-21T03:05:41.344Z,101586.13
2023-05-21T03:08:08.269Z,101591.91
2023-05-21T03:10:37.781Z,101585.63
2023-05-21T03:13:09.468Z,101584.09
2023-05-21T03:15:38.815Z,101576.56
2023-05-21T03:18:06.216Z,101570.78
2023-05-21T03:20:43.555Z,101573.16
2023-05-21T03:23:14.777Z,101571.13
2023-05-21T03:25:43.527Z,101567.72
2023-05-21T03:28:15.124Z,101568.25
2023-05-21T03:30:46.273Z,101567.03
2023-05-21T03:33:18.622Z,101565.66
2023-05-21T03:35:45.605Z,101567.03
2023-05-21T03:38:15.171Z,101562.09
2023-05-21T03:40:44.720Z,101563.63
2023-05-21T03:43:11.765Z,101567.91
2023-05-21T03:45:39.856Z,101564.16
2023-05-21T03:48:07.920Z,101564.81
2023-05-21T03:50:37.664Z,101571.13
2023-05-21T03:53:04.693Z,101564.66
2023-05-21T03:55:31.627Z,101561.25
2023-05-21T03:58:00.808Z,101562.44
2023-05-21T04:00:27.960Z,101560.22
2023-05-21T04:02:57.703Z,101544.88
2023-05-21T04:05:24.950Z,101551.03
2023-05-21T04:07:52.515Z,101561.22
2023-05-21T04:10:23.085Z,101551.31
2023-05-21T04:12:54.925Z,101553.72
2023-05-21T04:15:22.069Z,101547.41
2023-05-21T04:17:50.178Z,101551.34
2023-05-21T04:20:17.388Z,101556.44
2023-05-21T04:22:44.491Z,101564.97
2023-05-21T04:25:13.828Z,101566.13
2023-05-21T04:27:42.719Z,101562.88
2023-05-21T04:30:14.348Z,101560.66
2023-05-21T04:32:45.962Z,101553.34
2023-05-21T04:35:15.135Z,101552.69
2023-05-21T04:37:42.419Z,101561.50
2023-05-21T04:40:10.592Z,101563.19
2023-05-21T04:42:37.545Z,101561.25
2023-05-21T04:45:05.104Z,101564.84
2023-05-21T04:47:35.481Z,101574.53
2023-05-21T04:50:07.688Z,101566.09
2023-05-21T04:52:38.400Z,101565.25
2023-05-21T04:55:06.513Z,101569.19
2023-05-21T04:57:35.942Z,101562.28
2023-05-21T05:00:06.145Z,101560.69
2023-05-21T05:02:33.120Z,101568.38
2023-05-21T05:05:05.073Z,101566.81
2023-05-21T05:07:34.192Z,101560.94
2023-05-21T05:10:03.670Z,101558.78
2023-05-21T05:12:30.652Z,101562.69
2023-05-21T05:14:59.684Z,101555.41
2023-05-21T05:17:28.793Z,101554.53
2023-05-21T05:19:55.718Z,101555.03
2023-05-21T05:22:22.715Z,101548.84
2023-05-21T05:24:49.679Z,101553.94
2023-05-21T05:27:18.000Z,101556.91
2023-05-21T05:29:47.727Z,101563.94
2023-05-21T05:32:14.740Z,101555.81
2023-05-21T05:34:45.722Z,101563.94
2023-05-21T05:37:15.792Z,101561.44
2023-05-21T05:39:42.740Z,101559.78
2023-05-21T05:42:09.658Z,101558.63
2023-05-21T05:44:39.133Z,101560.56
2023-05-21T05:47:10.677Z,101568.16
2023-05-21T05:49:37.977Z,101561.75
2023-05-21T05:52:05.833Z,101567.81
2023-05-21T05:54:33.240Z,101563.66
2023-05-21T05:57:00.346Z,101567.19
2023-05-21T05:59:27.467Z,101555.28
2023-05-21T06:01:54.549Z,101558.25
2023-05-21T06:04:24.054Z,101564.03
2023-05-21T06:06:52.384Z,101556.84
2023-05-21T06:09:19.330Z,101560.28
2023-05-21T06:11:48.812Z,101551.44
2023-05-21T06:14:17.981Z,101552.84
2023-05-21T06:16:44.947Z,101555.56
2023-05-21T06:19:11.921Z,101552.59
2023-05-21T06:21:38.919Z,101556.03
2023-05-21T06:24:06.588Z,101549.44
2023-05-21T06:26:33.951Z,101549.16
2023-05-21T06:29:00.993Z,101551.66
2023-05-21T06:31:33.180Z,101556.63
2023-05-21T06:34:01.130Z,101550.91
2023-05-21T06:36:30.358Z,101561.16
2023-05-21T06:38:59.819Z,101558.81
2023-05-21T06:41:29.227Z,101552.03
2023-05-21T06:44:00.897Z,101554.97
2023-05-21T06:46:30.217Z,101554.25
2023-05-21T06:48:57.312Z,101553.03
2023-05-21T06:51:27.582Z,101552.25
2023-05-21T06:53:54.792Z,101542.94
2023-05-21T06:56:22.073Z,101544.66
2023-05-21T06:58:51.688Z,101546.38
2023-05-21T07:01:22.486Z,101538.66
2023-05-21T07:03:52.946Z,101541.22
2023-05-21T07:06:19.933Z,101539.97
2023-05-21T07:08:49.837Z,101535.34
2023-05-21T07:11:16.937Z,101532.78
2023-05-21T07:13:44.035Z,101522.13
2023-05-21T07:16:11.345Z,101528.53
2023-05-21T07:18:38.520Z,101535.09
2023-05-21T07:21:05.480Z,101538.31
2023-05-21T07:23:35.201Z,101529.72
2023-05-21T07:26:02.305Z,101527.66
2023-05-21T07:28:29.308Z,101529.72
2023-05-21T07:30:59.156Z,101522.66
2023-05-21T07:33:28.926Z,101511.56
2023-05-21T07:35:56.180Z,101515.72
2023-05-21T07:38:23.302Z,101518.31
2023-05-21T07:40:50.411Z,101521.75
2023-05-21T07:43:19.438Z,101519.72
2023-05-21T07:45:52.065Z,101514.09
2023-05-21T07:48:21.926Z,101508.91
2023-05-21T07:50:49.760Z,101514.66
2023-05-21T07:53:16.883Z,101520.50
2023-05-21T07:55:48.062Z,101512.56
2023-05-21T07:58:20.869Z,101512.81
2023-05-21T08:00:48.377Z,101507.22
2023-05-21T08:03:19.242Z,101503.97
2023-05-21T08:05:52.484Z,101502.34
2023-05-21T08:08:26.552Z,101504.47
2023-05-21T08:10:53.622Z,101498.03
2023-05-21T08:13:20.866Z,101502.03
2023-05-21T08:15:51.256Z,101506.38
2023-05-21T08:18:19.822Z,101508.91
2023-05-21T08:20:46.716Z,101517.44
2023-05-21T08:23:13.814Z,101512.28
2023-05-21T08:25:43.350Z,101505.81
2023-05-21T08:28:10.317Z,101513.97
2023-05-21T08:30:39.854Z,101514.81
2023-05-21T08:33:09.629Z,101507.34
2023-05-21T08:35:36.943Z,101512.19
2023-05-21T08:38:08.687Z,101510.09
2023-05-21T08:40:41.506Z,101509.59
2023-05-21T08:43:13.946Z,101513.44
2023-05-21T08:45:45.282Z,101514.91
2023-05-21T08:48:13.181Z,101509.50
2023-05-21T08:50:41.501Z,101510.56
2023-05-21T08:53:15.871Z,101507.19
2023-05-21T08:55:57.543Z,101505.63
2023-05-21T08:58:24.892Z,101501.16
2023-05-21T09:00:54.652Z,101509.34
2023-05-21T09:03:24.931Z,101513.94
2023-05-21T09:05:52.385Z,101502.88
2023-05-21T09:08:31.508Z,101508.34
2023-05-21T09:11:01.252Z,101508.44
2023-05-21T09:13:32.123Z,101508.81
2023-05-21T09:16:01.822Z,101514.84
2023-05-21T09:18:33.262Z,101504.88
2023-05-21T09:21:31.426Z,101508.66
2023-05-21T09:24:00.571Z,101511.25
2023-05-21T09:26:27.814Z,101504.59
2023-05-21T09:29:00.013Z,101503.16
2023-05-21T09:31:27.761Z,101512.50
2023-05-21T09:33:57.454Z,101506.84
2023-05-21T09:36:25.170Z,101507.34
2023-05-21T09:38:55.851Z,101504.66
2023-05-21T09:41:38.126Z,101499.09
2023-05-21T09:44:05.959Z,101494.91
2023-05-21T09:46:41.483Z,101496.31
2023-05-21T09:49:26.303Z,101499.56
2023-05-21T09:51:59.858Z,101498.19
2023-05-21T09:54:33.221Z,101502.28
2023-05-21T09:57:04.032Z,101486.00
2023-05-21T09:59:44.155Z,101495.28
2023-05-21T10:02:21.124Z,101498.75
2023-05-21T10:04:57.471Z,101491.59
2023-05-21T10:07:26.471Z,101486.09
2023-05-21T10:09:59.136Z,101485.91
2023-05-21T10:12:30.628Z,101487.47
2023-05-21T10:15:01.913Z,101487.25
2023-05-21T10:17:32.911Z,101483.25
2023-05-21T10:20:01.711Z,101484.13
2023-05-21T10:22:31.212Z,101472.56
2023-05-21T10:24:59.057Z,101470.94
2023-05-21T10:27:32.662Z,101473.00
2023-05-21T10:30:05.973Z,101469.72
2023-05-21T10:32:33.661Z,101461.06
2023-05-21T10:35:02.466Z,101450.97
2023-05-21T10:37:30.045Z,101457.56
2023-05-21T10:39:57.553Z,101452.63
2023-05-21T10:42:59.103Z,101451.94
2023-05-21T10:45:32.652Z,101449.78
2023-05-21T10:48:19.431Z,101454.06
2023-05-21T10:51:10.821Z,101453.50
2023-05-21T10:53:47.046Z,101453.22
2023-05-21T10:56:41.765Z,101449.31
2023-05-21T10:59:39.466Z,101445.03
2023-05-21T11:02:07.719Z,101439.16
2023-05-21T11:04:39.702Z,101445.31
2023-05-21T11:07:08.897Z,101439.72
2023-05-21T11:09:40.912Z,101439.63
2023-05-21T11:12:13.022Z,101434.22
2023-05-21T11:14:42.942Z,101436.69
2023-05-21T11:17:09.870Z,101431.56
2023-05-21T11:19:43.456Z,101431.47
2023-05-21T11:22:24.590Z,101425.78
2023-05-21T11:24:53.421Z,101433.88
2023-05-21T11:27:40.944Z,101431.91
2023-05-21T11:30:10.827Z,101424.28
2023-05-21T11:33:07.805Z,101421.41
2023-05-21T11:35:56.322Z,101416.63
2023-05-21T11:38:23.300Z,101424.56
2023-05-21T11:40:55.353Z,101419.94
2023-05-21T11:43:28.018Z,101413.78
2023-05-21T11:45:55.651Z,101405.41
2023-05-21T11:48:27.379Z,101416.03
2023-05-21T11:50:58.034Z,101414.06
2023-05-21T11:53:29.921Z,101411.56
2023-05-21T11:55:59.767Z,101409.03
2023-05-21T11:58:34.373Z,101415.44
2023-05-21T12:01:01.282Z,101410.78
2023-05-21T12:03:37.483Z,101411.81
2023-05-21T12:06:10.344Z,101412.78
2023-05-21T12:08:39.879Z,101408.72
2023-05-21T12:11:06.834Z,101394.47
2023-05-21T12:13:34.087Z,101402.63
2023-05-21T12:16:06.780Z,101389.16
2023-05-21T12:18:34.150Z,101387.44
2023-05-21T12:21:01.200Z,101393.84
2023-05-21T12:23:32.711Z,101390.41
2023-05-21T12:26:04.638Z,101393.25
2023-05-21T12:28:32.422Z,101391.66
2023-05-21T12:30:59.390Z,101389.25
2023-05-21T12:33:36.824Z,101380.63
2023-05-21T12:36:04.373Z,101379.13
2023-05-21T12:38:31.840Z,101377.88
2023-05-21T12:41:07.881Z,101388.94
2023-05-21T12:43:40.312Z,101375.75
2023-05-21T12:46:14.762Z,101369.50
2023-05-21T12:48:48.761Z,101362.88
2023-05-21T12:51:15.961Z,101364.56
2023-05-21T12:53:46.368Z,101365.41
2023-05-21T12:56:19.293Z,101369.59
2023-05-21T12:58:50.704Z,101355.91
2023-05-21T13:01:17.817Z,101358.56
2023-05-21T13:03:45.614Z,101362.19
2023-05-21T13:06:13.577Z,101356.63
2023-05-21T13:08:42.701Z,101359.25
2023-05-21T13:11:14.310Z,101363.75
2023-05-21T13:13:43.847Z,101355.91
2023-05-21T13:16:16.509Z,101358.94
2023-05-21T13:18:43.464Z,101361.13
2023-05-21T13:21:12.885Z,101360.06
2023-05-21T13:23:39.899Z,101356.72
2023-05-21T13:26:06.876Z,101362.03
2023-05-21T13:28:36.352Z,101367.38
2023-05-21T13:31:05.986Z,101356.75
2023-05-21T13:33:35.705Z,101356.16
2023-05-21T13:36:02.949Z,101356.19
2023-05-21T13:38:29.947Z,101352.81
2023-05-21T13:41:02.117Z,101352.56
2023-05-21T13:43:29.209Z,101340.78
2023-05-21T13:45:56.237Z,101343.19
2023-05-21T13:48:23.184Z,101350.84
2023-05-21T13:50:52.785Z,101333.00
2023-05-21T13:53:22.055Z,101346.91
2023-05-21T13:55:49.419Z,101352.44
2023-05-21T13:58:16.468Z,101337.75
2023-05-21T14:00:43.504Z,101331.63
2023-05-21T14:03:12.967Z,101344.75
2023-05-21T14:05:42.626Z,101334.66
2023-05-21T14:08:14.399Z,101338.84
2023-05-21T14:10:43.979Z,101340.41
2023-05-21T14:13:19.726Z,101337.97
2023-05-21T14:15:48.427Z,101330.28
2023-05-21T14:18:15.723Z,101333.03
2023-05-21T14:20:45.196Z,101322.22
2023-05-21T14:23:15.113Z,101318.16
2023-05-21T14:25:44.701Z,101326.00
2023-05-21T14:28:12.112Z,101326.53
2023-05-21T14:30:39.186Z,101321.53
2023-05-21T14:33:06.428Z,101318.19
2023-05-21T14:35:33.660Z,101312.25
2023-05-21T14:38:05.582Z,101310.91
2023-05-21T14:40:32.671Z,101316.50
2023-05-21T14:42:59.669Z,101306.72
2023-05-21T14:45:29.893Z,101303.38
2023-05-21T14:47:56.960Z,101310.91
2023-05-21T14:50:26.027Z,101311.09
2023-05-21T14:52:53.129Z,101314.81
2023-05-21T14:55:25.172Z,101317.50
2023-05-21T14:57:56.615Z,101315.09
2023-05-21T15:00:23.553Z,101310.34
2023-05-21T15:02:50.922Z,101301.97
2023-05-21T15:05:18.615Z,101297.50
2023-05-21T15:07:47.138Z,101305.34
2023-05-21T15:10:18.798Z,101299.75
2023-05-21T15:12:50.526Z,101300.84
2023-05-21T15:15:17.938Z,101302.78
2023-05-21T15:17:44.992Z,101290.78
2023-05-21T15:20:12.135Z,101297.50
2023-05-21T15:22:39.523Z,101295.19
2023-05-21T15:25:07.376Z,101303.66
2023-05-21T15:27:34.842Z,101282.66
2023-05-21T15:30:02.549Z,101280.19
2023-05-21T15:32:31.334Z,101276.28
2023-05-21T15:35:00.569Z,101284.56
2023-05-21T15:37:33.392Z,101287.94
2023-05-21T15:40:00.816Z,101278.97
2023-05-21T15:42:31.785Z,101285.13
2023-05-21T15:45:00.138Z,101287.59
2023-05-21T15:47:29.804Z,101285.13
2023-05-21T15:49:58.868Z,101281.50
2023-05-21T15:52:28.546Z,101281.25
2023-05-21T15:54:58.098Z,101277.75
2023-05-21T15:57:25.412Z,101282.16
2023-05-21T15:59:54.930Z,101283.97
2023-05-21T16:02:22.150Z,101285.66
2023-05-21T16:04:51.941Z,101285.97
2023-05-21T16:07:19.865Z,101282.28
2023-05-21T16:09:46.990Z,101274.66
2023-05-21T16:12:16.194Z,101275.16
2023-05-21T16:14:43.354Z,101273.88
2023-05-21T16:17:10.431Z,101268.84
2023-05-21T16:19:37.539Z,101269.56
2023-05-21T16:22:04.767Z,101266.41
2023-05-21T16:24:31.769Z,101273.84
2023-05-21T16:27:03.235Z,101258.91
2023-05-21T16:29:32.712Z,101269.53
2023-05-21T16:31:59.775Z,101259.94
2023-05-21T16:34:26.998Z,101257.16
2023-05-21T16:36:57.115Z,101256.63
2023-05-21T16:39:26.703Z,101263.63
2023-05-21T16:41:59.660Z,101250.38
2023-05-21T16:44:29.460Z,101256.53
2023-05-21T16:47:02.343Z,101250.88
2023-05-21T16:49:29.282Z,101257.88
2023-05-21T16:51:58.210Z,101249.66
2023-05-21T16:54:25.723Z,101247.97
2023-05-21T16:56:54.590Z,101242.44
2023-05-21T16:59:23.255Z,101244.75
2023-05-21T17:01:50.881Z,101244.06
2023-05-21T17:04:18.066Z,101247.34
2023-05-21T17:06:47.361Z,101242.72
2023-05-21T17:09:18.045Z,101241.88
2023-05-21T17:11:50.410Z,101247.28
2023-05-21T17:14:30.328Z,101245.25
2023-05-21T17:17:03.007Z,101243.78
2023-05-21T17:19:30.144Z,101250.56
2023-05-21T17:21:57.347Z,101246.38
2023-05-21T17:24:24.673Z,101248.19
2023-05-21T17:26:53.618Z,101245.22
2023-05-21T17:29:23.322Z,101244.53
2023-05-21T17:31:52.927Z,101251.22
2023-05-21T17:34:20.023Z,101246.75
2023-05-21T17:36:47.064Z,101247.91
2023-05-21T17:39:18.385Z,101251.38
2023-05-21T17:41:49.514Z,101250.88
2023-05-21T17:44:18.165Z,101256.34
2023-05-21T17:46:47.370Z,101257.22
2023-05-21T17:49:15.189Z,101260.75
2023-05-21T17:51:45.507Z,101250.19
2023-05-21T17:54:13.420Z,101255.13
2023-05-21T17:56:40.930Z,101260.81
2023-05-21T17:59:14.475Z,101258.91
2023-05-21T18:01:48.758Z,101259.50
2023-05-21T18:04:21.329Z,101265.53
2023-05-21T18:06:51.812Z,101263.47
2023-05-21T18:09:18.816Z,101273.63
2023-05-21T18:11:45.963Z,101269.50
2023-05-21T18:14:17.925Z,101265.31
2023-05-21T18:16:47.482Z,101262.06
2023-05-21T18:19:14.730Z,101266.75
2023-05-21T18:21:41.856Z,101265.69
2023-05-21T18:24:11.692Z,101268.91
2023-05-21T18:26:43.368Z,101258.88
2023-05-21T18:29:13.174Z,101270.66
2023-05-21T18:31:40.575Z,101266.69
2023-05-21T18:34:07.697Z,101272.25
2023-05-21T18:36:38.681Z,101266.06
2023-05-21T18:39:07.900Z,101271.56
2023-05-21T18:41:35.419Z,101262.41
2023-05-21T18:44:02.774Z,101266.00
2023-05-21T18:46:30.004Z,101271.34
2023-05-21T18:49:00.842Z,101270.38
2023-05-21T18:51:27.829Z,101275.78
2023-05-21T18:53:54.996Z,101274.13
2023-05-21T18:56:24.576Z,101279.91
2023-05-21T18:58:51.684Z,101273.41
2023-05-21T19:01:24.098Z,101279.03
2023-05-21T19:03:51.153Z,101269.47
2023-05-21T19:06:25.051Z,101277.00
2023-05-21T19:08:53.034Z,101279.38
2023-05-21T19:11:23.594Z,101272.84
2023-05-21T19:13:53.180Z,101283.09
2023-05-21T19:16:22.784Z,101277.19
2023-05-21T19:18:51.976Z,101279.69
2023-05-21T19:21:19.450Z,101275.50
2023-05-21T19:23:53.087Z,101274.56
2023-05-21T19:26:25.430Z,101280.16
2023-05-21T19:28:55.489Z,101281.25
2023-05-21T19:31:23.689Z,101277.09
2023-05-21T19:33:51.265Z,101284.16
2023-05-21T19:36:18.838Z,101287.94
2023-05-21T19:38:50.395Z,101288.34
2023-05-21T19:41:21.999Z,101295.75
2023-05-21T19:43:49.400Z,101297.38
2023-05-21T19:46:19.814Z,101300.94
2023-05-21T19:48:50.264Z,101297.88
2023-05-21T19:51:17.456Z,101306.00
2023-05-21T19:53:47.089Z,101292.91
2023-05-21T19:56:17.310Z,101299.06
2023-05-21T19:58:47.455Z,101304.03
2023-05-21T20:01:17.917Z,101304.56
2023-05-21T20:03:47.752Z,101308.75
2023-05-21T20:06:19.096Z,101303.09
2023-05-21T20:08:46.556Z,101310.25
2023-05-21T20:11:13.987Z,101308.22
2023-05-21T20:13:42.182Z,101303.50
2023-05-21T20:16:10.595Z,101312.09
2023-05-21T20:18:38.012Z,101313.19
2023-05-21T20:21:06.671Z,101311.63
2023-05-21T20:23:36.548Z,101310.78
2023-05-21T20:26:03.782Z,101318.38
2023-05-21T20:28:31.178Z,101315.59
2023-05-21T20:30:58.544Z,101323.06
2023-05-21T20:33:29.611Z,101321.41
2023-05-21T20:35:56.984Z,101319.97
2023-05-21T20:38:25.900Z,101321.53
2023-05-21T20:40:57.668Z,101317.41
2023-05-21T20:43:25.464Z,101320.19
2023-05-21T20:45:59.704Z,101324.03
2023-05-21T20:48:31.908Z,101321.44
2023-05-21T20:51:03.336Z,101320.94
2023-05-21T20:53:31.336Z,101322.03
2023-05-21T20:56:01.655Z,101320.44
2023-05-21T20:58:29.078Z,101314.31
2023-05-21T21:01:01.954Z,101318.16
2023-05-21T21:03:29.974Z,101320.22
2023-05-21T21:06:01.131Z,101323.81
2023-05-21T21:08:31.280Z,101326.94
2023-05-21T21:10:58.260Z,101320.94
2023-05-21T21:13:27.383Z,101315.88
2023-05-21T21:15:56.843Z,101324.31
2023-05-21T21:18:23.889Z,101315.88
2023-05-21T21:20:51.190Z,101314.66
2023-05-21T21:23:21.048Z,101317.19
2023-05-21T21:25:47.969Z,101322.13
2023-05-21T21:28:15.048Z,101325.00
2023-05-21T21:30:42.378Z,101320.81
2023-05-21T21:33:09.828Z,101325.97
2023-05-21T21:35:36.920Z,101330.78
2023-05-21T21:38:06.692Z,101330.16
2023-05-21T21:40:36.131Z,101318.97
2023-05-21T21:43:05.493Z,101335.00
2023-05-21T21:45:35.033Z,101328.25
2023-05-21T21:48:02.183Z,101323.19
2023-05-21T21:50:29.318Z,101321.72
2023-05-21T21:52:57.248Z,101324.00
2023-05-21T21:55:26.650Z,101327.47
2023-05-21T21:57:53.722Z,101320.50
2023-05-21T22:00:21.101Z,101315.81
2023-05-21T22:02:50.237Z,101315.81
2023-05-21T22:05:17.452Z,101318.38
2023-05-21T22:07:46.758Z,101313.09
2023-05-21T22:10:15.938Z,101315.25
2023-05-21T22:12:43.800Z,101309.22
2023-05-21T22:15:28.601Z,101309.09
2023-05-21T22:17:58.135Z,101322.19
2023-05-21T22:20:29.975Z,101305.13
2023-05-21T22:22:57.980Z,101320.50
2023-05-21T22:25:25.511Z,101309.53
2023-05-21T22:27:56.993Z,101312.06
2023-05-21T22:30:26.586Z,101312.91
2023-05-21T22:32:53.789Z,101307.66
2023-05-21T22:35:21.092Z,101311.91
2023-05-21T22:37:48.551Z,101311.59
2023-05-21T22:40:18.614Z,101314.34
2023-05-21T22:42:47.131Z,101304.78
2023-05-21T22:45:16.692Z,101299.03
2023-05-21T22:47:46.551Z,101307.72
2023-05-21T22:50:13.817Z,101302.13
2023-05-21T22:52:44.047Z,101307.50
2023-05-21T22:55:11.622Z,101310.31
2023-05-21T22:57:43.520Z,101301.13
2023-05-21T23:00:11.713Z,101293.97
2023-05-21T23:02:41.343Z,101297.81
2023-05-21T23:05:09.249Z,101301.88
2023-05-21T23:07:36.359Z,101307.31
2023-05-21T23:10:03.980Z,101305.97
2023-05-21T23:12:30.973Z,101304.56
2023-05-21T23:15:01.074Z,101305.91
2023-05-21T23:17:28.061Z,101311.34
2023-05-21T23:19:56.306Z,101311.03
2023-05-21T23:22:23.230Z,101303.28
2023-05-21T23:24:54.192Z,101303.81
2023-05-21T23:27:24.010Z,101309.19
2023-05-21T23:29:53.577Z,101305.81
2023-05-21T23:32:20.768Z,101310.56
2023-05-21T23:34:48.405Z,101296.38
2023-05-21T23:37:20.948Z,101299.06
2023-05-21T23:39:52.580Z,101304.59
2023-05-21T23:42:19.909Z,101301.06
2023-05-21T23:44:49.206Z,101295.63
2023-05-21T23:47:18.868Z,101292.63
2023-05-21T23:49:46.031Z,101293.66
2023-05-21T23:52:17.289Z,101286.03
2023-05-21T23:54:47.071Z,101291.34
2023-05-21T23:57:14.332Z,101293.63
2023-05-21T23:59:41.399Z,101294.69
