createdAt,value
2016-12-18T00:00:16.842Z,3.93
2016-12-18T00:01:14.820Z,3.92
2016-12-18T00:01:37.552Z,3.93
2016-12-18T00:02:00.285Z,3.91
2016-12-18T00:02:22.035Z,3.94
2016-12-18T00:02:44.950Z,3.97
2016-12-18T00:03:07.690Z,4.01
2016-12-18T00:03:29.427Z,4.01
2016-12-18T00:03:56.014Z,3.99
2016-12-18T00:04:19.754Z,3.98
2016-12-18T00:04:41.556Z,3.98
2016-12-18T00:05:12.860Z,3.95
2016-12-18T00:05:34.696Z,3.95
2016-12-18T00:05:56.532Z,3.99
2016-12-18T00:06:18.297Z,4.04
2016-12-18T00:06:40.027Z,4.02
2016-12-18T00:07:01.756Z,4.00
2016-12-18T00:07:50.117Z,3.92
2016-12-18T00:08:12.034Z,3.91
2016-12-18T00:08:33.784Z,3.92
2016-12-18T00:09:03.398Z,3.94
2016-12-18T00:09:25.150Z,3.93
2016-12-18T00:09:46.910Z,3.94
2016-12-18T00:10:08.810Z,3.96
2016-12-18T00:10:37.378Z,3.93
2016-12-18T00:10:59.192Z,3.90
2016-12-18T00:11:22.972Z,3.89
2016-12-18T00:11:50.468Z,3.86
2016-12-18T00:12:12.203Z,3.86
2016-12-18T00:12:35.943Z,3.86
2016-12-18T00:13:55.586Z,3.93
2016-12-18T00:14:17.713Z,3.92
2016-12-18T00:14:40.584Z,3.92
2016-12-18T00:15:29.073Z,3.88
2016-12-18T00:15:52.805Z,3.88
2016-12-18T00:16:15.553Z,3.91
2016-12-18T00:16:37.498Z,3.94
2016-12-18T00:16:59.437Z,3.93
2016-12-18T00:17:21.359Z,3.92
2016-12-18T00:17:43.102Z,3.93
2016-12-18T00:18:05.936Z,3.89
2016-12-18T00:18:27.679Z,3.90
2016-12-18T00:18:50.739Z,3.92
2016-12-18T00:19:44.909Z,3.92
2016-12-18T00:20:07.795Z,3.94
2016-12-18T00:20:32.360Z,3.90
2016-12-18T00:20:55.093Z,3.90
2016-12-18T00:21:16.825Z,3.89
2016-12-18T00:21:43.333Z,3.94
2016-12-18T00:22:06.071Z,3.93
2016-12-18T00:22:55.479Z,3.88
2016-12-18T00:23:17.288Z,3.86
2016-12-18T00:23:39.021Z,3.83
2016-12-18T00:24:00.865Z,3.79
2016-12-18T00:24:56.671Z,3.78
2016-12-18T00:25:18.455Z,3.80
2016-12-18T00:25:40.225Z,3.81
2016-12-18T00:26:02.127Z,3.80
2016-12-18T00:26:29.633Z,3.81
2016-12-18T00:26:51.374Z,3.83
2016-12-18T00:27:15.104Z,3.83
2016-12-18T00:27:41.614Z,3.83
2016-12-18T00:28:03.348Z,3.83
2016-12-18T00:28:26.098Z,3.86
2016-12-18T00:28:47.876Z,3.88
2016-12-18T00:29:14.397Z,3.88
2016-12-18T00:29:36.153Z,3.90
2016-12-18T00:29:58.894Z,3.90
2016-12-18T00:30:21.681Z,3.91
2016-12-18T00:30:43.434Z,3.93
2016-12-18T00:31:06.165Z,3.95
2016-12-18T00:31:33.663Z,3.93
2016-12-18T00:31:55.413Z,3.94
2016-12-18T00:32:17.159Z,3.91
2016-12-18T00:32:38.892Z,3.89
2016-12-18T00:33:05.389Z,3.90
2016-12-18T00:33:27.154Z,3.91
2016-12-18T00:33:49.887Z,3.92
2016-12-18T00:34:11.642Z,3.90
2016-12-18T00:34:33.670Z,3.92
2016-12-18T00:35:04.953Z,3.91
2016-12-18T00:35:26.743Z,3.91
2016-12-18T00:35:53.331Z,3.90
2016-12-18T00:36:17.970Z,3.90
2016-12-18T00:36:44.504Z,3.90
2016-12-18T00:37:32.837Z,3.85
2016-12-18T00:37:54.581Z,3.83
2016-12-18T00:38:21.080Z,3.82
2016-12-18T00:38:42.841Z,3.78
2016-12-18T00:39:05.680Z,3.77
2016-12-18T00:39:28.423Z,3.76
2016-12-18T00:40:21.458Z,3.87
2016-12-18T00:40:44.309Z,3.94
2016-12-18T00:41:32.721Z,3.93
2016-12-18T00:41:55.455Z,3.94
2016-12-18T00:42:43.691Z,3.95
2016-12-18T00:43:06.434Z,3.96
2016-12-18T00:43:30.161Z,3.94
2016-12-18T00:43:56.659Z,3.94
2016-12-18T00:44:19.400Z,3.97
2016-12-18T00:44:51.677Z,3.95
2016-12-18T00:46:26.512Z,3.96
2016-12-18T00:46:48.549Z,3.98
2016-12-18T00:47:10.939Z,3.97
2016-12-18T00:47:32.680Z,3.95
2016-12-18T00:49:03.350Z,3.96
2016-12-18T00:49:25.073Z,3.95
2016-12-18T00:49:47.823Z,3.97
2016-12-18T00:50:38.083Z,3.98
2016-12-18T00:51:37.699Z,3.94
2016-12-18T00:52:30.817Z,3.92
2016-12-18T00:52:57.340Z,3.92
2016-12-18T00:53:20.070Z,3.90
2016-12-18T00:53:46.609Z,3.93
2016-12-18T00:54:08.464Z,3.93
2016-12-18T00:54:30.249Z,3.93
2016-12-18T00:55:24.364Z,3.90
2016-12-18T00:56:17.406Z,3.93
2016-12-18T00:56:45.917Z,3.97
2016-12-18T00:57:34.321Z,3.97
2016-12-18T00:58:00.853Z,3.99
2016-12-18T00:58:23.647Z,4.00
2016-12-18T00:58:45.503Z,4.00
2016-12-18T00:59:08.266Z,3.99
2016-12-18T00:59:31.016Z,4.00
2016-12-18T00:59:52.817Z,4.01
2016-12-18T01:00:15.556Z,4.00
2016-12-18T01:00:37.538Z,3.98
2016-12-18T01:00:59.480Z,3.98
2016-12-18T01:01:22.204Z,3.97
2016-12-18T01:01:43.945Z,3.99
2016-12-18T01:02:41.960Z,3.94
2016-12-18T01:03:03.690Z,3.93
2016-12-18T01:03:56.688Z,3.94
2016-12-18T01:04:18.445Z,3.97
2016-12-18T01:04:44.960Z,3.94
2016-12-18T01:05:06.700Z,3.93
2016-12-18T01:05:28.454Z,3.90
2016-12-18T01:05:56.054Z,3.85
2016-12-18T01:06:50.385Z,3.85
2016-12-18T01:07:16.903Z,3.88
2016-12-18T01:07:38.703Z,3.88
2016-12-18T01:08:00.472Z,3.90
2016-12-18T01:08:49.146Z,3.93
2016-12-18T01:09:11.891Z,3.94
2016-12-18T01:09:43.167Z,3.90
2016-12-18T01:10:09.764Z,3.90
2016-12-18T01:10:31.591Z,3.90
2016-12-18T01:10:58.145Z,3.92
2016-12-18T01:11:46.419Z,3.93
2016-12-18T01:12:09.151Z,3.92
2016-12-18T01:12:30.919Z,3.92
2016-12-18T01:12:52.838Z,3.94
2016-12-18T01:13:15.940Z,3.94
2016-12-18T01:13:38.871Z,3.92
2016-12-18T01:14:32.046Z,3.97
2016-12-18T01:14:55.229Z,3.97
2016-12-18T01:15:17.094Z,3.94
2016-12-18T01:15:38.816Z,3.91
2016-12-18T01:16:05.336Z,3.91
2016-12-18T01:16:27.267Z,3.93
2016-12-18T01:16:50.009Z,3.92
2016-12-18T01:17:11.743Z,3.89
2016-12-18T01:17:33.475Z,3.88
2016-12-18T01:18:21.716Z,3.88
2016-12-18T01:18:43.457Z,3.87
2016-12-18T01:19:31.724Z,3.85
2016-12-18T01:19:53.458Z,3.86
2016-12-18T01:20:16.196Z,3.86
2016-12-18T01:20:37.949Z,3.84
2016-12-18T01:21:02.572Z,3.86
2016-12-18T01:21:25.394Z,3.89
2016-12-18T01:21:49.171Z,3.89
2016-12-18T01:22:43.203Z,3.84
2016-12-18T01:23:05.936Z,3.81
2016-12-18T01:23:30.808Z,3.82
2016-12-18T01:23:57.817Z,3.82
2016-12-18T01:24:50.798Z,3.85
2016-12-18T01:25:18.299Z,3.85
2016-12-18T01:25:40.060Z,3.83
2016-12-18T01:26:02.793Z,3.81
2016-12-18T01:26:24.531Z,3.74
2016-12-18T01:27:13.030Z,3.68
2016-12-18T01:27:40.522Z,3.69
2016-12-18T01:28:02.382Z,3.71
2016-12-18T01:28:24.210Z,3.74
2016-12-18T01:28:45.939Z,3.77
2016-12-18T01:29:07.679Z,3.76
2016-12-18T01:29:34.185Z,3.75
2016-12-18T01:30:24.548Z,3.82
2016-12-18T01:30:52.134Z,3.83
2016-12-18T01:31:20.499Z,3.84
2016-12-18T01:31:43.713Z,3.84
2016-12-18T01:32:05.753Z,3.87
2016-12-18T01:32:33.012Z,3.89
2016-12-18T01:33:35.546Z,3.95
2016-12-18T01:33:58.278Z,3.93
2016-12-18T01:34:24.592Z,3.93
2016-12-18T01:34:46.474Z,3.88
2016-12-18T01:35:08.247Z,3.87
2016-12-18T01:35:30.190Z,3.86
2016-12-18T01:35:52.036Z,3.87
2016-12-18T01:36:13.954Z,3.89
2016-12-18T01:36:40.473Z,3.91
2016-12-18T01:37:02.643Z,3.91
2016-12-18T01:37:24.429Z,3.86
2016-12-18T01:37:49.114Z,3.82
2016-12-18T01:38:12.066Z,3.83
2016-12-18T01:38:38.815Z,3.83
2016-12-18T01:39:01.055Z,3.84
2016-12-18T01:39:32.312Z,3.87
2016-12-18T01:39:54.049Z,3.88
2016-12-18T01:40:16.778Z,3.87
2016-12-18T01:40:43.276Z,3.84
2016-12-18T01:41:05.143Z,3.81
2016-12-18T01:41:26.872Z,3.82
2016-12-18T01:42:20.908Z,3.83
2016-12-18T01:42:42.657Z,3.85
2016-12-18T01:43:04.385Z,3.89
2016-12-18T01:43:26.207Z,3.93
2016-12-18T01:44:14.430Z,3.90
2016-12-18T01:44:45.693Z,3.92
2016-12-18T01:45:12.197Z,3.88
2016-12-18T01:45:33.932Z,3.86
2016-12-18T01:45:56.656Z,3.84
2016-12-18T01:46:19.384Z,3.85
2016-12-18T01:46:46.883Z,3.85
2016-12-18T01:47:08.637Z,3.85
2016-12-18T01:47:35.134Z,3.86
2016-12-18T01:47:56.890Z,3.88
2016-12-18T01:48:18.902Z,3.88
2016-12-18T01:48:40.703Z,3.89
2016-12-18T01:49:34.192Z,3.91
2016-12-18T01:49:56.453Z,3.92
2016-12-18T01:50:18.228Z,3.93
2016-12-18T01:50:49.504Z,3.94
2016-12-18T01:51:11.333Z,3.94
2016-12-18T01:51:40.513Z,3.93
2016-12-18T01:52:07.007Z,3.90
2016-12-18T01:52:57.260Z,3.91
2016-12-18T01:53:35.448Z,3.92
2016-12-18T01:53:57.172Z,3.92
2016-12-18T01:55:16.713Z,3.87
2016-12-18T01:56:14.531Z,3.85
2016-12-18T01:56:41.034Z,3.86
2016-12-18T01:57:02.776Z,3.90
2016-12-18T01:57:55.812Z,3.98
2016-12-18T01:58:23.382Z,4.04
2016-12-18T01:59:27.119Z,4.04
2016-12-18T01:59:51.892Z,4.05
2016-12-18T02:00:44.759Z,4.00
2016-12-18T02:01:06.619Z,4.03
2016-12-18T02:01:28.348Z,4.06
2016-12-18T02:02:52.718Z,3.97
2016-12-18T02:03:18.365Z,3.98
2016-12-18T02:03:40.127Z,3.98
2016-12-18T02:04:06.904Z,4.04
2016-12-18T02:05:03.765Z,4.05
2016-12-18T02:05:30.261Z,4.04
2016-12-18T02:06:01.532Z,4.03
2016-12-18T02:06:23.384Z,4.09
2016-12-18T02:06:45.179Z,4.07
2016-12-18T02:07:07.067Z,4.10
2016-12-18T02:07:33.557Z,4.11
2016-12-18T02:08:00.094Z,4.11
2016-12-18T02:08:22.831Z,4.09
2016-12-18T02:08:45.579Z,4.07
2016-12-18T02:09:11.206Z,4.05
2016-12-18T02:10:40.677Z,4.05
2016-12-18T02:11:11.945Z,3.98
2016-12-18T02:11:34.675Z,3.99
2016-12-18T02:11:56.412Z,3.98
2016-12-18T02:12:19.139Z,3.99
2016-12-18T02:12:45.639Z,4.03
2016-12-18T02:13:10.941Z,4.04
2016-12-18T02:13:32.723Z,4.06
2016-12-18T02:13:54.465Z,4.05
2016-12-18T02:14:18.915Z,4.02
2016-12-18T02:15:44.194Z,3.99
2016-12-18T02:16:13.609Z,4.00
2016-12-18T02:16:39.250Z,4.00
2016-12-18T02:17:02.051Z,4.00
2016-12-18T02:17:33.293Z,3.98
2016-12-18T02:17:55.103Z,3.99
2016-12-18T02:18:17.832Z,3.97
2016-12-18T02:18:39.629Z,3.91
2016-12-18T02:19:28.936Z,3.94
2016-12-18T02:19:51.677Z,3.88
2016-12-18T02:20:49.454Z,3.78
2016-12-18T02:21:11.191Z,3.81
2016-12-18T02:21:37.685Z,3.87
2016-12-18T02:22:02.418Z,3.83
2016-12-18T02:22:24.182Z,3.89
2016-12-18T02:22:48.872Z,3.89
2016-12-18T02:23:11.618Z,3.90
2016-12-18T02:23:33.365Z,3.90
2016-12-18T02:23:56.153Z,3.93
2016-12-18T02:24:22.680Z,3.93
2016-12-18T02:24:44.425Z,3.89
2016-12-18T02:25:10.928Z,3.95
2016-12-18T02:25:37.423Z,3.88
2016-12-18T02:26:02.143Z,3.86
2016-12-18T02:26:23.935Z,3.88
2016-12-18T02:26:51.468Z,3.85
2016-12-18T02:27:16.190Z,3.82
2016-12-18T02:27:37.949Z,3.82
2016-12-18T02:27:59.752Z,3.86
2016-12-18T02:28:31.017Z,3.95
2016-12-18T02:29:24.015Z,4.06
2016-12-18T02:29:45.759Z,4.04
2016-12-18T02:30:10.120Z,3.99
2016-12-18T02:30:39.499Z,3.95
2016-12-18T02:31:01.265Z,3.95
2016-12-18T02:31:23.049Z,3.94
2016-12-18T02:31:49.607Z,3.97
2016-12-18T02:32:12.595Z,3.97
2016-12-18T02:32:41.699Z,3.87
2016-12-18T02:33:06.247Z,3.82
2016-12-18T02:34:00.327Z,3.77
2016-12-18T02:34:22.079Z,3.77
2016-12-18T02:34:43.802Z,3.76
2016-12-18T02:35:41.559Z,3.74
2016-12-18T02:36:08.068Z,3.68
2016-12-18T02:36:29.825Z,3.67
2016-12-18T02:36:51.553Z,3.66
2016-12-18T02:37:20.741Z,3.71
2016-12-18T02:37:42.730Z,3.74
2016-12-18T02:38:07.221Z,3.79
2016-12-18T02:38:31.494Z,3.82
2016-12-18T02:39:24.531Z,3.80
2016-12-18T02:40:12.788Z,3.73
2016-12-18T02:40:37.313Z,3.71
2016-12-18T02:41:03.834Z,3.66
2016-12-18T02:41:25.613Z,3.64
2016-12-18T02:41:52.352Z,3.62
2016-12-18T02:42:14.159Z,3.63
2016-12-18T02:42:35.892Z,3.64
2016-12-18T02:43:02.417Z,3.68
2016-12-18T02:43:28.948Z,3.70
2016-12-18T02:43:50.678Z,3.71
2016-12-18T02:45:05.440Z,3.74
2016-12-18T02:45:58.270Z,3.86
2016-12-18T02:46:46.636Z,3.88
2016-12-18T02:47:39.647Z,3.88
2016-12-18T02:48:06.221Z,3.87
2016-12-18T02:48:34.724Z,3.84
2016-12-18T02:49:27.975Z,3.82
2016-12-18T02:49:49.756Z,3.81
2016-12-18T02:50:11.636Z,3.79
2016-12-18T02:50:34.379Z,3.76
2016-12-18T02:50:57.171Z,3.70
2016-12-18T02:51:18.915Z,3.73
2016-12-18T02:51:41.968Z,3.71
2016-12-18T02:52:09.556Z,3.70
2016-12-18T02:52:57.889Z,3.71
2016-12-18T02:53:46.186Z,3.67
2016-12-18T02:55:01.137Z,3.77
2016-12-18T02:55:49.439Z,3.73
2016-12-18T02:56:12.180Z,3.72
2016-12-18T02:56:33.943Z,3.72
2016-12-18T02:57:00.448Z,3.65
2016-12-18T02:57:48.914Z,3.63
2016-12-18T02:58:10.787Z,3.59
2016-12-18T02:58:34.512Z,3.59
2016-12-18T02:58:56.237Z,3.58
2016-12-18T02:59:22.734Z,3.58
2016-12-18T02:59:44.467Z,3.57
2016-12-18T03:00:37.589Z,3.62
2016-12-18T03:01:02.146Z,3.67
2016-12-18T03:01:23.978Z,3.72
2016-12-18T03:02:17.166Z,3.79
2016-12-18T03:02:43.678Z,3.83
2016-12-18T03:03:10.305Z,3.80
2016-12-18T03:03:36.830Z,3.78
2016-12-18T03:04:03.876Z,3.82
2016-12-18T03:04:31.531Z,3.86
2016-12-18T03:04:56.050Z,3.87
2016-12-18T03:05:17.785Z,3.82
2016-12-18T03:05:44.387Z,3.84
2016-12-18T03:06:06.117Z,3.86
2016-12-18T03:06:32.613Z,3.90
2016-12-18T03:06:54.352Z,3.89
2016-12-18T03:07:16.142Z,3.92
2016-12-18T03:07:44.646Z,3.91
2016-12-18T03:08:33.590Z,3.93
2016-12-18T03:09:00.131Z,3.93
2016-12-18T03:09:22.858Z,3.86
2016-12-18T03:10:15.848Z,3.74
2016-12-18T03:11:04.082Z,3.68
2016-12-18T03:11:57.074Z,3.75
2016-12-18T03:12:18.817Z,3.82
2016-12-18T03:13:12.899Z,3.82
2016-12-18T03:13:34.636Z,3.81
2016-12-18T03:14:24.820Z,3.77
2016-12-18T03:14:54.244Z,3.81
2016-12-18T03:15:16.000Z,3.83
2016-12-18T03:15:47.268Z,3.83
2016-12-18T03:16:09.288Z,3.84
2016-12-18T03:16:33.029Z,3.86
2016-12-18T03:16:54.788Z,3.86
2016-12-18T03:17:22.283Z,3.86
2016-12-18T03:17:44.066Z,3.88
2016-12-18T03:18:08.526Z,3.92
2016-12-18T03:18:57.765Z,3.94
2016-12-18T03:19:19.522Z,3.96
2016-12-18T03:19:46.030Z,3.90
2016-12-18T03:20:07.769Z,3.83
2016-12-18T03:20:56.199Z,3.80
2016-12-18T03:21:17.976Z,3.85
2016-12-18T03:21:44.488Z,3.92
2016-12-18T03:22:06.302Z,3.91
2016-12-18T03:23:39.655Z,3.91
2016-12-18T03:24:01.506Z,3.93
2016-12-18T03:24:59.268Z,3.89
2016-12-18T03:25:21.045Z,3.91
2016-12-18T03:25:42.797Z,3.88
2016-12-18T03:26:09.316Z,3.86
2016-12-18T03:26:31.068Z,3.87
2016-12-18T03:26:57.575Z,3.87
2016-12-18T03:27:19.315Z,3.88
2016-12-18T03:27:41.085Z,3.87
2016-12-18T03:28:02.921Z,3.85
2016-12-18T03:28:56.940Z,3.67
2016-12-18T03:29:23.461Z,3.63
2016-12-18T03:30:11.716Z,3.58
2016-12-18T03:30:35.459Z,3.58
2016-12-18T03:30:57.229Z,3.58
2016-12-18T03:31:23.909Z,3.61
2016-12-18T03:31:45.643Z,3.66
2016-12-18T03:32:12.164Z,3.71
2016-12-18T03:32:34.895Z,3.74
2016-12-18T03:32:57.643Z,3.76
2016-12-18T03:33:19.392Z,3.78
2016-12-18T03:34:07.654Z,3.87
2016-12-18T03:34:29.426Z,3.92
2016-12-18T03:34:55.962Z,3.90
2016-12-18T03:35:22.505Z,3.86
2016-12-18T03:35:49.020Z,3.83
2016-12-18T03:36:13.833Z,3.85
2016-12-18T03:36:35.651Z,3.84
2016-12-18T03:37:02.165Z,3.83
2016-12-18T03:37:28.665Z,3.86
2016-12-18T03:37:50.404Z,3.90
2016-12-18T03:38:12.140Z,3.93
2016-12-18T03:38:33.872Z,3.94
2016-12-18T03:38:56.610Z,3.95
2016-12-18T03:39:45.860Z,3.95
2016-12-18T03:40:07.734Z,3.93
2016-12-18T03:41:06.516Z,3.85
2016-12-18T03:41:38.784Z,3.84
2016-12-18T03:42:08.282Z,3.84
2016-12-18T03:42:30.012Z,3.87
2016-12-18T03:42:56.505Z,3.94
2016-12-18T03:44:21.915Z,4.00
2016-12-18T03:44:53.185Z,3.95
2016-12-18T03:45:14.971Z,3.91
2016-12-18T03:45:38.815Z,3.89
2016-12-18T03:46:00.550Z,3.84
2016-12-18T03:46:22.293Z,3.81
2016-12-18T03:47:15.315Z,3.77
2016-12-18T03:47:41.815Z,3.81
2016-12-18T03:48:03.548Z,3.81
2016-12-18T03:48:32.702Z,3.85
2016-12-18T03:48:54.464Z,3.94
2016-12-18T03:49:21.963Z,3.97
2016-12-18T03:50:14.967Z,3.95
2016-12-18T03:50:41.473Z,3.95
2016-12-18T03:51:03.203Z,3.93
2016-12-18T03:51:34.467Z,3.97
2016-12-18T03:51:56.217Z,3.94
2016-12-18T03:52:17.966Z,3.93
2016-12-18T03:52:39.704Z,3.90
2016-12-18T03:53:09.159Z,3.86
2016-12-18T03:53:35.657Z,3.84
2016-12-18T03:53:58.432Z,3.83
2016-12-18T03:54:28.466Z,3.83
2016-12-18T03:54:51.367Z,3.82
2016-12-18T03:55:13.219Z,3.84
2016-12-18T03:55:34.959Z,3.85
2016-12-18T03:56:01.458Z,3.90
2016-12-18T03:56:23.222Z,3.91
2016-12-18T03:56:46.033Z,3.92
2016-12-18T03:57:12.568Z,3.89
2016-12-18T03:57:35.330Z,3.87
2016-12-18T03:58:01.865Z,3.86
2016-12-18T03:58:24.788Z,3.81
2016-12-18T03:58:46.580Z,3.80
2016-12-18T03:59:17.883Z,3.82
2016-12-18T03:59:44.418Z,3.83
2016-12-18T04:00:11.931Z,3.88
2016-12-18T04:00:34.707Z,3.97
2016-12-18T04:00:56.787Z,4.00
2016-12-18T04:01:18.543Z,4.02
2016-12-18T04:02:06.943Z,4.01
2016-12-18T04:02:28.755Z,4.01
2016-12-18T04:02:55.347Z,4.00
2016-12-18T04:03:53.433Z,3.92
2016-12-18T04:04:15.422Z,3.90
2016-12-18T04:04:37.742Z,3.89
2016-12-18T04:04:59.491Z,3.89
2016-12-18T04:05:21.273Z,3.92
2016-12-18T04:05:43.025Z,3.93
2016-12-18T04:06:04.773Z,3.94
2016-12-18T04:06:27.523Z,3.93
2016-12-18T04:06:50.326Z,3.92
2016-12-18T04:07:38.579Z,3.84
2016-12-18T04:08:00.388Z,3.84
2016-12-18T04:08:22.191Z,3.83
2016-12-18T04:08:44.920Z,3.86
2016-12-18T04:09:06.663Z,3.89
2016-12-18T04:09:33.164Z,3.90
2016-12-18T04:09:54.904Z,3.90
2016-12-18T04:10:17.636Z,3.86
2016-12-18T04:10:39.399Z,3.82
2016-12-18T04:11:01.474Z,3.83
2016-12-18T04:11:50.755Z,3.85
2016-12-18T04:12:12.603Z,3.86
2016-12-18T04:12:36.391Z,3.87
2016-12-18T04:12:58.460Z,3.92
2016-12-18T04:13:20.229Z,3.97
2016-12-18T04:13:46.735Z,3.99
2016-12-18T04:15:06.464Z,3.93
2016-12-18T04:15:28.370Z,3.97
2016-12-18T04:15:50.103Z,3.92
2016-12-18T04:16:17.627Z,3.88
2016-12-18T04:16:39.428Z,3.93
2016-12-18T04:17:01.347Z,3.97
2016-12-18T04:17:28.899Z,3.98
2016-12-18T04:17:51.640Z,3.94
2016-12-18T04:18:13.383Z,3.94
2016-12-18T04:18:35.454Z,3.94
2016-12-18T04:19:06.730Z,3.95
2016-12-18T04:19:28.458Z,3.98
2016-12-18T04:20:30.989Z,4.02
2016-12-18T04:20:57.306Z,3.98
2016-12-18T04:21:20.032Z,3.95
2016-12-18T04:21:47.599Z,3.96
2016-12-18T04:22:09.334Z,3.95
2016-12-18T04:22:34.992Z,3.94
2016-12-18T04:23:28.074Z,3.88
2016-12-18T04:23:49.945Z,3.90
2016-12-18T04:24:39.839Z,3.88
2016-12-18T04:25:01.577Z,3.83
2016-12-18T04:25:23.307Z,3.82
2016-12-18T04:25:45.084Z,3.84
2016-12-18T04:26:11.597Z,3.85
2016-12-18T04:26:38.136Z,3.85
2016-12-18T04:27:00.992Z,3.83
2016-12-18T04:27:24.064Z,3.84
2016-12-18T04:27:46.104Z,3.89
2016-12-18T04:28:12.603Z,3.92
2016-12-18T04:28:34.347Z,3.91
2016-12-18T04:28:56.397Z,3.90
2016-12-18T04:29:19.076Z,3.90
2016-12-18T04:29:40.797Z,3.93
2016-12-18T04:30:07.303Z,3.90
2016-12-18T04:30:31.893Z,3.88
2016-12-18T04:30:53.660Z,3.89
2016-12-18T04:31:16.580Z,3.90
2016-12-18T04:31:38.539Z,3.93
2016-12-18T04:32:00.323Z,3.93
2016-12-18T04:33:20.874Z,4.04
2016-12-18T04:33:43.723Z,4.03
2016-12-18T04:34:31.965Z,3.97
2016-12-18T04:34:55.691Z,3.97
2016-12-18T04:35:22.317Z,3.92
2016-12-18T04:35:45.088Z,3.87
2016-12-18T04:36:12.663Z,3.85
2016-12-18T04:36:34.414Z,3.86
2016-12-18T04:36:57.650Z,3.87
2016-12-18T04:37:24.339Z,3.90
2016-12-18T04:37:48.924Z,3.93
2016-12-18T04:38:10.655Z,3.93
2016-12-18T04:38:32.487Z,3.95
2016-12-18T04:39:25.515Z,3.83
2016-12-18T04:40:15.175Z,3.87
2016-12-18T04:40:36.909Z,3.89
2016-12-18T04:40:58.875Z,3.88
2016-12-18T04:41:20.656Z,3.83
2016-12-18T04:42:13.645Z,3.88
2016-12-18T04:42:35.391Z,3.89
2016-12-18T04:42:57.186Z,3.90
2016-12-18T04:43:18.944Z,3.87
2016-12-18T04:43:40.903Z,3.84
2016-12-18T04:44:35.280Z,3.76
2016-12-18T04:44:58.068Z,3.74
2016-12-18T04:45:22.577Z,3.71
2016-12-18T04:45:44.320Z,3.72
2016-12-18T04:46:10.815Z,3.74
2016-12-18T04:46:37.407Z,3.80
2016-12-18T04:46:59.235Z,3.82
2016-12-18T04:47:26.748Z,3.81
2016-12-18T04:47:48.499Z,3.79
2016-12-18T04:48:14.998Z,3.85
2016-12-18T04:48:36.746Z,3.92
2016-12-18T04:49:03.260Z,3.94
2016-12-18T04:49:29.759Z,3.96
2016-12-18T04:49:51.680Z,3.88
2016-12-18T04:50:19.308Z,3.86
2016-12-18T04:50:41.119Z,3.84
2016-12-18T04:51:02.871Z,3.82
2016-12-18T04:51:25.873Z,3.81
2016-12-18T04:51:47.602Z,3.79
2016-12-18T04:52:14.129Z,3.78
2016-12-18T04:52:40.640Z,3.79
2016-12-18T04:53:02.484Z,3.75
2016-12-18T04:53:29.034Z,3.77
2016-12-18T04:54:22.120Z,3.83
2016-12-18T04:54:43.847Z,3.85
2016-12-18T04:55:06.586Z,3.88
2016-12-18T04:55:33.091Z,3.88
2016-12-18T04:55:55.851Z,3.88
2016-12-18T04:56:58.553Z,3.86
2016-12-18T04:57:20.288Z,3.84
2016-12-18T04:57:42.045Z,3.85
2016-12-18T04:58:09.542Z,3.82
2016-12-18T04:58:31.520Z,3.77
2016-12-18T04:58:53.406Z,3.73
2016-12-18T04:59:15.394Z,3.75
2016-12-18T04:59:42.987Z,3.84
2016-12-18T05:02:00.987Z,3.84
2016-12-18T05:02:23.903Z,3.83
2016-12-18T05:02:45.756Z,3.82
2016-12-18T05:03:13.386Z,3.76
2016-12-18T05:03:39.788Z,3.76
2016-12-18T05:04:29.020Z,3.82
2016-12-18T05:04:55.581Z,3.83
2016-12-18T05:05:22.231Z,3.86
2016-12-18T05:05:45.248Z,3.87
2016-12-18T05:06:07.035Z,3.89
2016-12-18T05:06:29.184Z,3.89
2016-12-18T05:06:50.918Z,3.93
2016-12-18T05:07:15.853Z,3.96
2016-12-18T05:07:42.355Z,3.95
2016-12-18T05:08:31.604Z,3.85
2016-12-18T05:08:53.341Z,3.80
2016-12-18T05:09:17.603Z,3.79
2016-12-18T05:09:39.340Z,3.83
2016-12-18T05:10:02.073Z,3.87
2016-12-18T05:10:25.807Z,3.88
2016-12-18T05:10:47.547Z,3.89
2016-12-18T05:11:14.052Z,3.94
2016-12-18T05:11:40.570Z,3.97
2016-12-18T05:12:41.468Z,3.93
2016-12-18T05:13:12.735Z,3.93
2016-12-18T05:13:43.998Z,3.93
2016-12-18T05:14:05.788Z,3.90
2016-12-18T05:14:32.402Z,3.95
2016-12-18T05:15:01.829Z,3.97
2016-12-18T05:17:22.356Z,3.92
2016-12-18T05:17:46.926Z,3.94
2016-12-18T05:18:14.504Z,3.93
2016-12-18T05:18:36.396Z,3.95
2016-12-18T05:19:02.894Z,3.97
2016-12-18T05:20:27.394Z,3.85
2016-12-18T05:20:53.907Z,3.83
2016-12-18T05:21:16.044Z,3.80
2016-12-18T05:21:37.798Z,3.81
2016-12-18T05:22:35.629Z,3.82
2016-12-18T05:23:24.210Z,3.85
2016-12-18T05:23:46.198Z,3.86
2016-12-18T05:24:08.081Z,3.89
2016-12-18T05:24:29.907Z,3.94
2016-12-18T05:24:56.476Z,3.94
2016-12-18T05:25:18.258Z,3.94
2016-12-18T05:25:39.987Z,3.92
2016-12-18T05:26:01.878Z,3.88
2016-12-18T05:26:24.717Z,3.90
2016-12-18T05:26:47.621Z,3.89
2016-12-18T05:27:09.476Z,3.90
2016-12-18T05:27:31.381Z,3.89
2016-12-18T05:27:53.284Z,3.92
2016-12-18T05:28:17.927Z,3.97
2016-12-18T05:28:40.661Z,3.98
2016-12-18T05:29:02.621Z,3.98
2016-12-18T05:29:24.995Z,4.01
2016-12-18T05:29:46.914Z,3.99
2016-12-18T05:30:13.565Z,3.98
2016-12-18T05:30:35.398Z,3.98
2016-12-18T05:30:58.585Z,3.97
2016-12-18T05:31:20.349Z,3.91
2016-12-18T05:31:44.625Z,3.82
2016-12-18T05:32:07.365Z,3.75
2016-12-18T05:32:29.327Z,3.72
2016-12-18T05:32:51.196Z,3.73
2016-12-18T05:33:17.820Z,3.73
2016-12-18T05:33:49.108Z,3.77
2016-12-18T05:34:11.849Z,3.79
2016-12-18T05:34:38.366Z,3.82
2016-12-18T05:35:00.095Z,3.85
2016-12-18T05:35:27.686Z,3.84
2016-12-18T05:35:49.407Z,3.87
2016-12-18T05:36:12.348Z,3.88
2016-12-18T05:36:38.841Z,3.93
2016-12-18T05:37:00.572Z,3.91
2016-12-18T05:37:54.625Z,3.93
2016-12-18T05:38:17.353Z,3.95
2016-12-18T05:38:43.856Z,3.99
2016-12-18T05:39:37.092Z,3.89
2016-12-18T05:39:59.884Z,3.87
2016-12-18T05:40:21.619Z,3.83
2016-12-18T05:40:43.352Z,3.86
2016-12-18T05:41:05.096Z,3.88
2016-12-18T05:41:36.357Z,3.97
2016-12-18T05:42:08.625Z,3.92
2016-12-18T05:42:31.351Z,3.87
2016-12-18T05:42:55.838Z,3.88
2016-12-18T05:43:20.116Z,3.86
2016-12-18T05:44:11.432Z,3.87
2016-12-18T05:44:37.944Z,3.85
2016-12-18T05:45:04.491Z,3.82
2016-12-18T05:45:52.767Z,3.84
2016-12-18T05:46:19.277Z,3.86
2016-12-18T05:46:41.143Z,3.86
2016-12-18T05:47:03.873Z,3.88
2016-12-18T05:47:25.610Z,3.88
2016-12-18T05:47:47.373Z,3.89
2016-12-18T05:48:09.147Z,3.88
2016-12-18T05:48:30.934Z,3.89
2016-12-18T05:48:55.410Z,3.87
2016-12-18T05:49:17.147Z,3.89
2016-12-18T05:49:40.903Z,3.92
2016-12-18T05:50:02.629Z,3.94
2016-12-18T05:50:29.144Z,3.90
2016-12-18T05:51:23.180Z,3.86
2016-12-18T05:51:45.911Z,3.83
2016-12-18T05:52:38.943Z,3.83
2016-12-18T05:53:00.852Z,3.80
2016-12-18T05:53:27.467Z,3.78
2016-12-18T05:54:19.596Z,3.82
2016-12-18T05:54:42.332Z,3.83
2016-12-18T05:55:08.835Z,3.80
2016-12-18T05:55:35.342Z,3.80
2016-12-18T05:55:59.080Z,3.77
2016-12-18T05:56:50.018Z,3.73
2016-12-18T05:57:14.379Z,3.71
2016-12-18T05:57:37.173Z,3.69
2016-12-18T05:58:30.320Z,3.72
2016-12-18T05:58:52.095Z,3.78
2016-12-18T05:59:13.881Z,3.80
2016-12-18T05:59:35.618Z,3.78
2016-12-18T05:59:57.451Z,3.83
2016-12-18T06:00:50.507Z,3.82
2016-12-18T06:01:12.240Z,3.85
2016-12-18T06:01:33.987Z,3.80
2016-12-18T06:01:57.793Z,3.87
2016-12-18T06:02:19.553Z,3.90
2016-12-18T06:03:39.055Z,3.90
2016-12-18T06:04:05.554Z,3.90
2016-12-18T06:04:28.289Z,3.90
2016-12-18T06:04:55.780Z,3.93
2016-12-18T06:05:18.615Z,3.92
2016-12-18T06:05:40.389Z,3.94
2016-12-18T06:06:03.113Z,3.94
2016-12-18T06:06:24.845Z,3.92
2016-12-18T06:06:46.627Z,3.88
2016-12-18T06:07:09.377Z,3.90
2016-12-18T06:07:31.111Z,3.91
2016-12-18T06:07:53.422Z,3.92
2016-12-18T06:08:16.163Z,3.94
2016-12-18T06:08:40.651Z,3.96
2016-12-18T06:09:02.685Z,3.92
2016-12-18T06:09:24.570Z,3.88
2016-12-18T06:09:46.455Z,3.89
2016-12-18T06:10:08.619Z,3.92
2016-12-18T06:10:30.612Z,3.90
2016-12-18T06:10:52.483Z,3.87
2016-12-18T06:11:14.219Z,3.86
2016-12-18T06:11:35.963Z,3.85
2016-12-18T06:11:57.692Z,3.80
2016-12-18T06:12:20.436Z,3.78
2016-12-18T06:12:43.176Z,3.77
2016-12-18T06:13:09.769Z,3.83
2016-12-18T06:13:32.500Z,3.90
2016-12-18T06:13:57.799Z,3.90
2016-12-18T06:14:19.565Z,3.89
2016-12-18T06:15:17.164Z,3.93
2016-12-18T06:15:39.912Z,3.92
2016-12-18T06:16:32.938Z,3.89
2016-12-18T06:16:54.684Z,3.85
2016-12-18T06:17:47.690Z,3.87
2016-12-18T06:18:10.414Z,3.84
2016-12-18T06:18:36.921Z,3.83
2016-12-18T06:18:58.711Z,3.80
2016-12-18T06:19:25.226Z,3.79
2016-12-18T06:19:51.809Z,3.80
2016-12-18T06:20:40.360Z,3.85
2016-12-18T06:21:10.036Z,3.86
2016-12-18T06:21:31.771Z,3.87
2016-12-18T06:21:54.497Z,3.92
2016-12-18T06:22:16.393Z,3.95
2016-12-18T06:22:42.888Z,3.97
2016-12-18T06:23:04.660Z,3.95
2016-12-18T06:24:22.791Z,3.88
2016-12-18T06:24:44.538Z,3.88
2016-12-18T06:25:16.792Z,3.92
2016-12-18T06:25:38.566Z,3.95
2016-12-18T06:26:00.255Z,3.93
2016-12-18T06:26:22.001Z,3.93