createdAt,value
2023-07-03T00:01:09.901Z,67.75
2023-07-03T00:03:53.129Z,67.78
2023-07-03T00:06:21.594Z,67.84
2023-07-03T00:08:49.831Z,67.89
2023-07-03T00:11:17.993Z,67.96
2023-07-03T00:13:46.224Z,68.12
2023-07-03T00:16:14.345Z,67.92
2023-07-03T00:18:43.087Z,67.87
2023-07-03T00:21:12.212Z,68.09
2023-07-03T00:23:40.391Z,68.07
2023-07-03T00:26:08.513Z,67.85
2023-07-03T00:28:36.612Z,68.17
2023-07-03T00:31:06.326Z,68.09
2023-07-03T00:33:34.523Z,68.03
2023-07-03T00:36:02.922Z,68.25
2023-07-03T00:38:31.117Z,68.03
2023-07-03T00:40:59.241Z,68.17
2023-07-03T00:43:28.341Z,68.37
2023-07-03T00:45:56.550Z,68.13
2023-07-03T00:48:24.887Z,68.16
2023-07-03T00:50:53.136Z,68.56
2023-07-03T00:53:21.281Z,68.39
2023-07-03T00:55:49.646Z,68.21
2023-07-03T00:58:18.035Z,68.24
2023-07-03T01:00:55.283Z,68.20
2023-07-03T01:03:51.818Z,68.28
2023-07-03T01:06:25.804Z,68.29
2023-07-03T01:08:59.465Z,68.61
2023-07-03T01:11:28.020Z,68.52
2023-07-03T01:14:01.152Z,68.49
2023-07-03T01:16:31.870Z,68.40
2023-07-03T01:19:02.332Z,68.58
2023-07-03T01:22:14.538Z,68.59
2023-07-03T01:24:51.948Z,68.36
2023-07-03T01:27:24.346Z,68.54
2023-07-03T01:29:54.172Z,68.54
2023-07-03T01:32:26.153Z,68.52
2023-07-03T01:34:56.571Z,68.35
2023-07-03T01:37:27.117Z,68.60
2023-07-03T01:39:57.622Z,68.59
2023-07-03T01:42:29.400Z,68.65
2023-07-03T01:44:57.591Z,68.68
2023-07-03T01:47:25.836Z,68.63
2023-07-03T01:49:54.124Z,68.38
2023-07-03T01:52:29.629Z,68.64
2023-07-03T01:55:29.017Z,68.81
2023-07-03T01:58:36.980Z,68.63
2023-07-03T02:01:08.767Z,68.56
2023-07-03T02:03:48.854Z,68.57
2023-07-03T02:06:30.236Z,68.70
2023-07-03T02:08:58.415Z,68.41
2023-07-03T02:11:29.879Z,68.57
2023-07-03T02:13:58.292Z,68.33
2023-07-03T02:16:31.622Z,68.52
2023-07-03T02:19:02.615Z,68.63
2023-07-03T02:21:30.749Z,68.62
2023-07-03T02:23:59.089Z,68.57
2023-07-03T02:26:27.226Z,68.84
2023-07-03T02:28:55.430Z,68.75
2023-07-03T02:31:23.790Z,68.59
2023-07-03T02:33:51.959Z,68.80
2023-07-03T02:36:20.124Z,68.85
2023-07-03T02:38:48.390Z,68.72
2023-07-03T02:41:16.614Z,68.70
2023-07-03T02:43:44.735Z,68.83
2023-07-03T02:46:13.116Z,68.85
2023-07-03T02:48:41.419Z,68.81
2023-07-03T02:51:09.867Z,68.65
2023-07-03T02:53:38.687Z,68.82
2023-07-03T02:56:11.929Z,68.73
2023-07-03T02:58:42.229Z,68.79
2023-07-03T03:01:12.197Z,68.72
2023-07-03T03:03:40.387Z,68.62
2023-07-03T03:06:08.636Z,68.79
2023-07-03T03:08:36.833Z,68.91
2023-07-03T03:11:05.574Z,68.96
2023-07-03T03:13:33.908Z,68.80
2023-07-03T03:16:02.271Z,68.77
2023-07-03T03:18:30.718Z,68.94
2023-07-03T03:20:59.292Z,68.80
2023-07-03T03:23:27.559Z,68.91
2023-07-03T03:25:55.792Z,68.96
2023-07-03T03:28:24.013Z,69.03
2023-07-03T03:30:52.268Z,68.86
2023-07-03T03:33:20.508Z,69.04
2023-07-03T03:35:48.944Z,69.08
2023-07-03T03:38:17.658Z,69.05
2023-07-03T03:40:55.376Z,69.09
2023-07-03T03:43:25.577Z,69.12
2023-07-03T03:46:01.660Z,68.97
2023-07-03T03:48:31.992Z,69.04
2023-07-03T03:51:01.988Z,69.07
2023-07-03T03:53:30.855Z,69.21
2023-07-03T03:55:59.068Z,69.13
2023-07-03T03:58:28.303Z,68.97
2023-07-03T04:00:56.453Z,68.99
2023-07-03T04:03:24.897Z,69.11
2023-07-03T04:05:53.405Z,69.24
2023-07-03T04:08:21.938Z,69.04
2023-07-03T04:10:50.114Z,69.22
2023-07-03T04:13:18.569Z,69.28
2023-07-03T04:15:53.429Z,69.40
2023-07-03T04:18:22.918Z,69.18
2023-07-03T04:20:51.391Z,69.18
2023-07-03T04:23:19.718Z,69.28
2023-07-03T04:25:48.870Z,69.31
2023-07-03T04:28:19.572Z,69.17
2023-07-03T04:30:48.547Z,69.25
2023-07-03T04:33:17.489Z,69.39
2023-07-03T04:35:47.700Z,69.19
2023-07-03T04:38:20.239Z,69.38
2023-07-03T04:40:48.368Z,69.31
2023-07-03T04:43:17.769Z,69.46
2023-07-03T04:45:48.861Z,69.43
2023-07-03T04:48:18.701Z,69.32
2023-07-03T04:50:50.570Z,69.40
2023-07-03T04:53:22.805Z,69.51
2023-07-03T04:55:52.425Z,69.41
2023-07-03T04:58:21.286Z,69.60
2023-07-03T05:00:50.046Z,69.13
2023-07-03T05:03:18.699Z,69.30
2023-07-03T05:05:47.033Z,69.53
2023-07-03T05:08:16.178Z,69.56
2023-07-03T05:10:44.432Z,69.47
2023-07-03T05:13:12.607Z,69.34
2023-07-03T05:15:41.094Z,69.72
2023-07-03T05:18:09.355Z,69.47
2023-07-03T05:20:37.626Z,69.44
2023-07-03T05:23:05.920Z,69.51
2023-07-03T05:25:34.126Z,69.33
2023-07-03T05:28:02.344Z,69.47
2023-07-03T05:30:30.555Z,69.36
2023-07-03T05:32:58.842Z,69.46
2023-07-03T05:35:27.047Z,69.50
2023-07-03T05:37:55.216Z,69.34
2023-07-03T05:40:23.717Z,69.34
2023-07-03T05:42:52.274Z,69.31
2023-07-03T05:45:20.562Z,69.39
2023-07-03T05:47:48.841Z,69.35
2023-07-03T05:50:17.201Z,69.36
2023-07-03T05:52:45.692Z,69.56
2023-07-03T05:55:13.914Z,69.38
2023-07-03T05:57:42.135Z,69.50
2023-07-03T06:00:14.598Z,69.47
2023-07-03T06:02:49.370Z,69.31
2023-07-03T06:05:18.083Z,69.29
2023-07-03T06:07:46.316Z,69.20
2023-07-03T06:10:14.766Z,69.26
2023-07-03T06:12:43.987Z,69.23
2023-07-03T06:15:12.643Z,69.15
2023-07-03T06:17:42.226Z,69.18
2023-07-03T06:20:12.333Z,69.06
2023-07-03T06:22:43.116Z,69.02
2023-07-03T06:25:11.765Z,69.07
2023-07-03T06:27:40.212Z,69.08
2023-07-03T06:30:09.220Z,68.98
2023-07-03T06:32:38.179Z,69.01
2023-07-03T06:35:07.609Z,68.90
2023-07-03T06:37:38.536Z,69.06
2023-07-03T06:40:15.719Z,68.92
2023-07-03T06:42:44.453Z,68.83
2023-07-03T06:45:15.897Z,68.91
2023-07-03T06:47:44.110Z,68.92
2023-07-03T06:50:12.791Z,68.77
2023-07-03T06:52:42.699Z,68.58
2023-07-03T06:55:11.345Z,68.75
2023-07-03T06:57:39.503Z,68.92
2023-07-03T07:00:08.334Z,68.66
2023-07-03T07:02:36.543Z,68.55
2023-07-03T07:05:05.053Z,68.70
2023-07-03T07:07:33.374Z,68.36
2023-07-03T07:10:01.593Z,68.79
2023-07-03T07:12:29.919Z,68.61
2023-07-03T07:14:58.158Z,68.64
2023-07-03T07:17:35.159Z,68.57
2023-07-03T07:20:14.724Z,68.44
2023-07-03T07:22:42.887Z,68.47
2023-07-03T07:25:11.389Z,68.42
2023-07-03T07:27:39.584Z,68.22
2023-07-03T07:30:08.537Z,68.19
2023-07-03T07:32:37.477Z,68.15
2023-07-03T07:35:08.983Z,68.12
2023-07-03T07:37:37.212Z,68.07
2023-07-03T07:40:06.605Z,67.88
2023-07-03T07:42:35.237Z,67.98
2023-07-03T07:45:04.007Z,68.07
2023-07-03T07:47:32.346Z,67.94
2023-07-03T07:50:00.646Z,67.80
2023-07-03T07:52:29.519Z,67.55
2023-07-03T07:54:59.052Z,67.77
2023-07-03T07:57:30.630Z,67.67
2023-07-03T07:59:58.977Z,67.62
2023-07-03T08:02:27.824Z,67.71
2023-07-03T08:04:58.129Z,67.44
2023-07-03T08:07:26.429Z,67.48
2023-07-03T08:09:54.636Z,67.69
2023-07-03T08:12:22.987Z,67.40
2023-07-03T08:14:51.248Z,67.56
2023-07-03T08:17:20.245Z,67.23
2023-07-03T08:19:48.465Z,67.25
2023-07-03T08:22:16.688Z,67.07
2023-07-03T08:24:45.722Z,67.00
2023-07-03T08:27:14.029Z,66.93
2023-07-03T08:29:42.416Z,66.86
2023-07-03T08:32:11.887Z,66.90
2023-07-03T08:34:40.237Z,66.98
2023-07-03T08:37:09.102Z,66.76
2023-07-03T08:39:40.679Z,66.81
2023-07-03T08:42:27.358Z,66.62
2023-07-03T08:44:57.825Z,66.48
2023-07-03T08:47:29.827Z,66.67
2023-07-03T08:50:02.039Z,66.53
2023-07-03T08:52:46.274Z,66.38
2023-07-03T08:55:23.325Z,66.32
2023-07-03T08:57:51.860Z,66.25
2023-07-03T09:00:22.236Z,66.08
2023-07-03T09:03:23.803Z,66.07
2023-07-03T09:06:18.264Z,66.07
2023-07-03T09:09:10.146Z,66.02
2023-07-03T09:11:45.751Z,66.04
2023-07-03T09:14:24.224Z,65.93
2023-07-03T09:16:56.533Z,65.85
2023-07-03T09:19:28.036Z,65.61
2023-07-03T09:22:00.789Z,65.64
2023-07-03T09:24:39.325Z,65.37
2023-07-03T09:27:27.406Z,65.56
2023-07-03T09:30:04.196Z,65.22
2023-07-03T09:32:33.743Z,65.01
2023-07-03T09:35:14.829Z,64.95
2023-07-03T09:37:58.763Z,64.78
2023-07-03T09:40:33.049Z,64.66
2023-07-03T09:43:02.624Z,64.46
2023-07-03T09:45:41.836Z,64.25
2023-07-03T09:48:19.713Z,64.29
2023-07-03T09:51:05.767Z,64.33
2023-07-03T09:53:40.548Z,64.15
2023-07-03T09:56:18.578Z,63.98
2023-07-03T09:58:51.656Z,63.84
2023-07-03T10:07:08.446Z,63.54
2023-07-03T10:12:32.875Z,63.60
2023-07-03T10:15:22.805Z,63.36
2023-07-03T10:18:02.859Z,62.85
2023-07-03T10:20:36.744Z,62.82
2023-07-03T10:23:08.992Z,62.76
2023-07-03T10:25:43.384Z,62.78
2023-07-03T10:28:25.324Z,62.78
2023-07-03T10:30:59.604Z,62.71
2023-07-03T10:33:34.327Z,62.67
2023-07-03T10:36:07.818Z,62.37
2023-07-03T10:38:48.755Z,62.07
2023-07-03T10:41:25.790Z,62.18
2023-07-03T10:44:00.923Z,62.14
2023-07-03T10:46:41.391Z,62.11
2023-07-03T10:49:29.913Z,62.14
2023-07-03T10:52:16.913Z,62.05
2023-07-03T10:55:07.966Z,62.04
2023-07-03T10:57:51.201Z,62.03
2023-07-03T11:00:30.055Z,62.08
2023-07-03T11:03:08.946Z,62.02
2023-07-03T11:05:45.521Z,61.95
2023-07-03T11:08:16.844Z,62.00
2023-07-03T11:11:06.367Z,62.16
2023-07-03T11:13:53.984Z,61.96
2023-07-03T11:16:36.894Z,61.88
2023-07-03T11:28:53.217Z,61.42
2023-07-03T11:31:26.016Z,61.32
2023-07-03T11:36:49.849Z,61.01
2023-07-03T11:44:40.913Z,60.61
2023-07-03T11:47:15.401Z,60.47
2023-07-03T11:49:58.664Z,60.42
2023-07-03T11:52:31.303Z,60.34
2023-07-03T11:55:05.838Z,60.33
2023-07-03T11:57:43.097Z,60.48
2023-07-03T12:00:21.129Z,60.49
2023-07-03T12:02:49.732Z,60.47
2023-07-03T12:05:46.713Z,60.55
2023-07-03T12:08:24.267Z,60.45
2023-07-03T12:10:56.657Z,60.63
2023-07-03T12:13:50.545Z,60.50
2023-07-03T12:16:29.136Z,60.48
2023-07-03T12:18:57.946Z,60.30
2023-07-03T12:21:33.997Z,60.35
2023-07-03T12:24:20.341Z,60.38
2023-07-03T12:26:54.431Z,60.45
2023-07-03T12:29:23.735Z,60.49
2023-07-03T12:31:57.575Z,60.35
2023-07-03T12:34:27.833Z,60.43
2023-07-03T12:37:03.828Z,60.26
2023-07-03T12:39:34.593Z,60.29
2023-07-03T12:42:11.349Z,60.27
2023-07-03T12:44:40.984Z,60.24
2023-07-03T12:47:18.891Z,60.26
2023-07-03T12:50:01.855Z,60.16
2023-07-03T12:52:33.292Z,59.87
2023-07-03T12:57:38.871Z,59.74
2023-07-03T13:00:16.601Z,59.72
2023-07-03T13:02:47.387Z,59.83
2023-07-03T13:05:23.660Z,59.73
2023-07-03T13:07:54.735Z,59.74
2023-07-03T13:10:24.883Z,59.54
2023-07-03T13:13:19.493Z,59.30
2023-07-03T13:15:47.760Z,59.28
2023-07-03T13:18:19.531Z,59.27
2023-07-03T13:21:06.383Z,59.17
2023-07-03T13:23:37.835Z,59.20
2023-07-03T13:26:08.877Z,59.05
2023-07-03T13:28:52.519Z,59.12
2023-07-03T13:31:21.932Z,59.09
2023-07-03T13:34:12.649Z,59.14
2023-07-03T13:36:53.994Z,58.98
2023-07-03T13:39:22.143Z,58.79
2023-07-03T13:41:51.112Z,58.86
2023-07-03T13:44:25.917Z,58.74
2023-07-03T13:46:55.270Z,58.80
2023-07-03T13:49:23.635Z,58.99
2023-07-03T13:51:52.513Z,58.97
2023-07-03T13:54:20.806Z,58.73
2023-07-03T13:56:49.273Z,58.73
2023-07-03T13:59:17.667Z,58.70
2023-07-03T14:01:46.089Z,58.67
2023-07-03T14:04:14.559Z,58.86
2023-07-03T14:06:42.984Z,58.64
2023-07-03T14:09:11.169Z,58.54
2023-07-03T14:11:39.491Z,58.58
2023-07-03T14:14:10.192Z,58.62
2023-07-03T14:16:38.390Z,58.60
2023-07-03T14:19:07.856Z,58.66
2023-07-03T14:21:36.582Z,58.49
2023-07-03T14:24:05.187Z,58.57
2023-07-03T14:26:33.492Z,58.53
2023-07-03T14:29:01.788Z,58.51
2023-07-03T14:31:29.997Z,58.16
2023-07-03T14:33:58.265Z,58.11
2023-07-03T14:36:26.798Z,58.06
2023-07-03T14:38:56.384Z,58.08
2023-07-03T14:41:24.672Z,58.12
2023-07-03T14:43:53.000Z,58.11
2023-07-03T14:46:21.984Z,57.99
2023-07-03T14:48:51.203Z,57.87
2023-07-03T14:51:19.841Z,57.82
2023-07-03T14:53:48.053Z,57.80
2023-07-03T14:56:16.404Z,57.56
2023-07-03T14:58:44.608Z,57.34
2023-07-03T15:01:12.967Z,57.24
2023-07-03T15:03:41.617Z,57.27
2023-07-03T15:06:10.123Z,56.99
2023-07-03T15:08:38.821Z,56.94
2023-07-03T15:11:14.816Z,57.01
2023-07-03T15:13:43.615Z,56.84
2023-07-03T15:16:12.020Z,56.85
2023-07-03T15:18:40.294Z,56.76
2023-07-03T15:21:11.438Z,56.61
2023-07-03T15:23:39.738Z,56.56
2023-07-03T15:26:08.861Z,56.61
2023-07-03T15:28:37.408Z,56.46
2023-07-03T15:31:06.254Z,56.29
2023-07-03T15:33:36.029Z,56.31
2023-07-03T15:36:04.630Z,56.18
2023-07-03T15:38:33.241Z,56.04
2023-07-03T15:41:01.704Z,56.13
2023-07-03T15:43:32.617Z,56.21
2023-07-03T15:46:04.123Z,56.11
2023-07-03T15:48:33.817Z,56.09
2023-07-03T15:51:05.121Z,55.93
2023-07-03T15:53:35.274Z,55.87
2023-07-03T15:56:04.868Z,55.78
2023-07-03T15:58:39.526Z,55.57
2023-07-03T16:01:14.174Z,55.38
2023-07-03T16:03:43.453Z,55.34
2023-07-03T16:06:15.237Z,55.38
2023-07-03T16:08:45.512Z,55.26
2023-07-03T16:11:19.137Z,55.20
2023-07-03T16:13:49.136Z,55.08
2023-07-03T16:16:25.467Z,54.97
2023-07-03T16:19:01.535Z,54.92
2023-07-03T16:21:31.773Z,54.96
2023-07-03T16:24:04.904Z,55.01
2023-07-03T16:26:35.723Z,54.99
2023-07-03T16:29:08.402Z,54.97
2023-07-03T16:31:39.488Z,54.96
2023-07-03T16:34:08.727Z,54.89
2023-07-03T16:36:37.336Z,54.94
2023-07-03T16:39:05.921Z,54.93
2023-07-03T16:41:37.569Z,55.00
2023-07-03T16:44:06.886Z,54.88
2023-07-03T16:46:37.855Z,54.89
2023-07-03T16:49:08.184Z,54.82
2023-07-03T16:51:36.920Z,54.80
2023-07-03T16:54:07.158Z,54.86
2023-07-03T16:56:36.330Z,54.80
2023-07-03T16:59:04.957Z,54.92
2023-07-03T17:01:33.318Z,54.67
2023-07-03T17:04:01.937Z,54.79
2023-07-03T17:06:36.244Z,54.70
2023-07-03T17:09:05.042Z,54.88
2023-07-03T17:11:34.301Z,54.92
2023-07-03T17:14:02.720Z,54.67
2023-07-03T17:16:31.865Z,54.56
2023-07-03T17:19:00.140Z,54.46
2023-07-03T17:21:29.775Z,54.66
2023-07-03T17:24:00.386Z,54.70
2023-07-03T17:26:29.915Z,54.82
2023-07-03T17:28:58.448Z,54.67
2023-07-03T17:31:26.983Z,54.69
2023-07-03T17:33:56.346Z,54.70
2023-07-03T17:36:25.594Z,54.66
2023-07-03T17:38:53.960Z,54.69
2023-07-03T17:41:24.789Z,54.48
2023-07-03T17:43:53.175Z,54.79
2023-07-03T17:46:21.661Z,54.66
2023-07-03T17:48:50.114Z,54.62
2023-07-03T17:51:18.499Z,54.77
2023-07-03T17:53:48.600Z,54.50
2023-07-03T17:56:16.934Z,54.58
2023-07-03T17:58:45.768Z,54.58
2023-07-03T18:01:14.121Z,54.67
2023-07-03T18:03:42.499Z,54.64
2023-07-03T18:06:10.934Z,54.36
2023-07-03T18:08:39.242Z,54.48
2023-07-03T18:11:07.348Z,54.48
2023-07-03T18:13:35.784Z,54.50
2023-07-03T18:16:04.286Z,54.33
2023-07-03T18:18:32.612Z,54.41
2023-07-03T18:21:00.872Z,54.53
2023-07-03T18:23:29.730Z,54.40
2023-07-03T18:25:57.911Z,54.35
2023-07-03T18:28:26.139Z,54.27
2023-07-03T18:31:04.944Z,54.26
2023-07-03T18:33:35.277Z,54.17
2023-07-03T18:36:04.571Z,54.20
2023-07-03T18:38:32.870Z,54.33
2023-07-03T18:41:05.935Z,54.14
2023-07-03T18:43:34.354Z,54.14
2023-07-03T18:46:02.808Z,54.17
2023-07-03T18:48:31.134Z,54.09
2023-07-03T18:50:59.688Z,54.16
2023-07-03T18:53:28.030Z,54.18
2023-07-03T18:55:56.428Z,54.14
2023-07-03T18:58:33.459Z,54.12
2023-07-03T19:01:02.146Z,54.16
2023-07-03T19:03:30.921Z,54.11
2023-07-03T19:06:01.982Z,54.14
2023-07-03T19:08:31.996Z,54.02
2023-07-03T19:11:00.490Z,54.14
2023-07-03T19:13:29.928Z,54.03
2023-07-03T19:15:59.107Z,54.09
2023-07-03T19:18:31.305Z,54.08
2023-07-03T19:20:59.905Z,54.06
2023-07-03T19:23:30.377Z,54.19
2023-07-03T19:26:00.367Z,54.16
2023-07-03T19:28:29.932Z,54.25
2023-07-03T19:31:02.868Z,54.06
2023-07-03T19:33:31.859Z,54.22
2023-07-03T19:36:02.622Z,54.18
2023-07-03T19:38:31.259Z,54.09
2023-07-03T19:40:59.713Z,54.17
2023-07-03T19:43:27.963Z,53.80
2023-07-03T19:45:56.188Z,53.92
2023-07-03T19:48:24.649Z,53.92
2023-07-03T19:50:53.000Z,54.08
2023-07-03T19:53:21.555Z,54.40
2023-07-03T19:55:50.120Z,54.04
2023-07-03T19:58:18.862Z,54.24
2023-07-03T20:00:56.040Z,54.41
2023-07-03T20:03:24.704Z,54.38
2023-07-03T20:05:53.528Z,54.33
2023-07-03T20:08:22.244Z,54.25
2023-07-03T20:11:02.139Z,54.29
2023-07-03T20:13:30.592Z,54.39
2023-07-03T20:16:04.090Z,54.07
2023-07-03T20:18:33.517Z,54.27
2023-07-03T20:21:06.470Z,54.30
2023-07-03T20:23:35.885Z,54.52
2023-07-03T20:26:04.992Z,54.69
2023-07-03T20:28:34.188Z,54.65
2023-07-03T20:31:02.484Z,54.49
2023-07-03T20:33:30.769Z,54.54
2023-07-03T20:36:05.461Z,54.80
2023-07-03T20:38:33.854Z,54.70
2023-07-03T20:41:09.421Z,54.57
2023-07-03T20:43:42.413Z,54.40
2023-07-03T20:46:17.747Z,54.89
2023-07-03T20:48:46.279Z,54.45
2023-07-03T20:51:22.292Z,54.61
2023-07-03T20:53:52.341Z,54.63
2023-07-03T20:56:23.517Z,54.71
2023-07-03T20:58:54.630Z,54.80
2023-07-03T21:01:32.499Z,54.59
2023-07-03T21:04:04.214Z,54.52
2023-07-03T21:06:35.860Z,54.90
2023-07-03T21:09:05.542Z,54.72
2023-07-03T21:11:36.205Z,54.75
2023-07-03T21:14:06.378Z,54.84
2023-07-03T21:16:36.733Z,54.58
2023-07-03T21:19:08.287Z,54.70
2023-07-03T21:21:38.175Z,54.76
2023-07-03T21:24:12.044Z,54.78
2023-07-03T21:26:40.363Z,54.88
2023-07-03T21:29:08.533Z,54.91
2023-07-03T21:31:37.425Z,54.87
2023-07-03T21:34:06.282Z,54.83
2023-07-03T21:36:34.666Z,54.76
2023-07-03T21:39:06.522Z,55.07
2023-07-03T21:41:36.631Z,55.03
2023-07-03T21:44:16.398Z,54.92
2023-07-03T21:46:44.850Z,54.98
2023-07-03T21:49:15.494Z,55.05
2023-07-03T21:51:43.985Z,55.06
2023-07-03T21:54:12.173Z,55.23
2023-07-03T21:56:41.695Z,55.14
2023-07-03T21:59:10.405Z,55.28
2023-07-03T22:01:39.965Z,55.20
2023-07-03T22:04:09.303Z,55.10
2023-07-03T22:06:37.848Z,55.21
2023-07-03T22:09:06.076Z,55.13
2023-07-03T22:11:34.281Z,55.37
2023-07-03T22:14:03.865Z,55.30
2023-07-03T22:16:32.340Z,55.33
2023-07-03T22:19:00.837Z,55.40
2023-07-03T22:21:30.699Z,55.46
2023-07-03T22:24:01.138Z,55.47
2023-07-03T22:26:30.267Z,55.46
2023-07-03T22:28:58.601Z,55.50
2023-07-03T22:31:27.785Z,55.50
2023-07-03T22:33:56.251Z,55.45
2023-07-03T22:36:24.776Z,55.58
2023-07-03T22:38:54.864Z,55.52
2023-07-03T22:41:23.754Z,55.67
2023-07-03T22:43:52.162Z,55.48
2023-07-03T22:46:21.565Z,55.47
2023-07-03T22:48:53.894Z,55.53
2023-07-03T22:51:22.154Z,55.62
2023-07-03T22:53:50.979Z,55.67
2023-07-03T22:56:19.651Z,55.73
2023-07-03T22:58:47.698Z,55.65
2023-07-03T23:01:16.979Z,55.80
2023-07-03T23:03:45.115Z,55.70
2023-07-03T23:06:13.866Z,55.87
2023-07-03T23:08:43.121Z,55.70
2023-07-03T23:11:11.226Z,55.97
2023-07-03T23:13:39.472Z,55.82
2023-07-03T23:16:10.455Z,55.88
2023-07-03T23:18:41.382Z,55.86
2023-07-03T23:21:12.839Z,55.92
2023-07-03T23:23:41.742Z,55.94
2023-07-03T23:26:18.671Z,55.90
2023-07-03T23:28:46.865Z,56.05
2023-07-03T23:31:17.737Z,55.97
2023-07-03T23:33:51.691Z,56.25
2023-07-03T23:36:23.947Z,56.23
2023-07-03T23:38:53.118Z,56.13
2023-07-03T23:41:21.738Z,56.03
2023-07-03T23:43:50.463Z,55.95
2023-07-03T23:46:18.671Z,56.26
2023-07-03T23:48:47.109Z,56.47
2023-07-03T23:51:18.717Z,56.36
2023-07-03T23:53:49.331Z,56.18
2023-07-03T23:56:19.497Z,56.32
2023-07-03T23:58:49.670Z,56.30
