createdAt,value
2023-05-09T00:00:21.276Z,16.25
2023-05-09T00:01:21.237Z,16.26
2023-05-09T00:02:21.198Z,16.24
2023-05-09T00:03:21.198Z,16.20
2023-05-09T00:04:21.134Z,16.19
2023-05-09T00:05:21.047Z,16.20
2023-05-09T00:06:20.994Z,16.19
2023-05-09T00:07:20.932Z,16.19
2023-05-09T00:08:20.887Z,16.19
2023-05-09T00:09:20.845Z,16.19
2023-05-09T00:10:20.778Z,16.19
2023-05-09T00:11:20.737Z,16.19
2023-05-09T00:12:20.680Z,16.18
2023-05-09T00:13:20.664Z,16.17
2023-05-09T00:14:20.589Z,16.18
2023-05-09T00:15:20.608Z,16.18
2023-05-09T00:16:20.524Z,16.18
2023-05-09T00:17:20.460Z,16.17
2023-05-09T00:18:20.387Z,16.19
2023-05-09T00:19:20.413Z,16.22
2023-05-09T00:20:20.284Z,16.24
2023-05-09T00:21:20.236Z,16.23
2023-05-09T00:22:20.183Z,16.25
2023-05-09T00:23:20.142Z,16.24
2023-05-09T00:24:20.083Z,16.25
2023-05-09T00:25:20.042Z,16.22
2023-05-09T00:26:19.973Z,16.21
2023-05-09T00:27:19.956Z,16.20
2023-05-09T00:28:19.874Z,16.16
2023-05-09T00:29:19.833Z,16.14
2023-05-09T00:30:19.794Z,16.13
2023-05-09T00:31:19.825Z,16.13
2023-05-09T00:32:19.712Z,16.09
2023-05-09T00:33:19.651Z,16.08
2023-05-09T00:34:19.617Z,16.08
2023-05-09T00:35:19.590Z,16.08
2023-05-09T00:36:19.577Z,16.07
2023-05-09T00:37:19.566Z,16.08
2023-05-09T00:38:19.504Z,16.07
2023-05-09T00:39:19.479Z,16.06
2023-05-09T00:40:19.442Z,16.09
2023-05-09T00:41:19.422Z,16.10
2023-05-09T00:42:19.408Z,16.11
2023-05-09T00:43:19.377Z,16.12
2023-05-09T00:44:19.356Z,16.11
2023-05-09T00:45:19.333Z,16.11
2023-05-09T00:46:19.360Z,16.10
2023-05-09T00:47:19.365Z,16.07
2023-05-09T00:48:19.250Z,16.07
2023-05-09T00:49:19.226Z,16.07
2023-05-09T00:50:19.218Z,16.06
2023-05-09T00:51:19.193Z,16.06
2023-05-09T00:52:19.153Z,16.05
2023-05-09T00:53:19.109Z,16.04
2023-05-09T00:54:19.089Z,16.05
2023-05-09T00:55:19.028Z,16.05
2023-05-09T00:56:19.006Z,16.05
2023-05-09T00:57:18.975Z,16.07
2023-05-09T00:58:18.957Z,16.07
2023-05-09T00:59:18.922Z,16.09
2023-05-09T01:00:18.898Z,16.08
2023-05-09T01:01:18.924Z,16.10
2023-05-09T01:02:18.901Z,16.11
2023-05-09T01:03:19.047Z,16.11
2023-05-09T01:04:18.828Z,16.10
2023-05-09T01:05:18.798Z,16.10
2023-05-09T01:06:18.795Z,16.09
2023-05-09T01:07:18.769Z,16.08
2023-05-09T01:08:18.740Z,16.09
2023-05-09T01:09:18.728Z,16.10
2023-05-09T01:10:18.712Z,16.11
2023-05-09T01:11:18.691Z,16.11
2023-05-09T01:12:18.672Z,16.10
2023-05-09T01:13:18.714Z,16.10
2023-05-09T01:14:18.625Z,16.09
2023-05-09T01:15:18.628Z,16.08
2023-05-09T01:16:18.612Z,16.08
2023-05-09T01:17:18.568Z,16.04
2023-05-09T01:18:18.562Z,16.05
2023-05-09T01:19:18.638Z,16.02
2023-05-09T01:20:18.596Z,16.02
2023-05-09T01:21:18.510Z,16.02
2023-05-09T01:22:18.500Z,16.04
2023-05-09T01:23:18.491Z,16.06
2023-05-09T01:24:18.455Z,16.04
2023-05-09T01:25:18.436Z,16.03
2023-05-09T01:26:18.418Z,16.00
2023-05-09T01:27:18.403Z,15.99
2023-05-09T01:28:18.389Z,15.99
2023-05-09T01:29:18.365Z,15.98
2023-05-09T01:30:18.362Z,16.01
2023-05-09T01:31:18.349Z,16.02
2023-05-09T01:32:18.318Z,16.03
2023-05-09T01:33:18.310Z,15.98
2023-05-09T01:34:18.293Z,15.97
2023-05-09T01:35:18.361Z,15.97
2023-05-09T01:36:18.270Z,15.97
2023-05-09T01:37:18.239Z,15.98
2023-05-09T01:38:18.231Z,15.99
2023-05-09T01:39:18.216Z,15.98
2023-05-09T01:40:18.201Z,15.98
2023-05-09T01:41:18.206Z,15.99
2023-05-09T01:42:18.192Z,15.98
2023-05-09T01:43:18.184Z,15.98
2023-05-09T01:44:18.175Z,15.99
2023-05-09T01:45:18.230Z,15.99
2023-05-09T01:46:18.179Z,16.00
2023-05-09T01:47:18.135Z,16.00
2023-05-09T01:48:18.124Z,16.00
2023-05-09T01:49:18.133Z,15.98
2023-05-09T01:50:18.081Z,15.98
2023-05-09T01:51:18.154Z,15.99
2023-05-09T01:52:18.067Z,15.99
2023-05-09T01:53:18.058Z,15.97
2023-05-09T01:54:18.044Z,15.98
2023-05-09T01:55:18.061Z,15.98
2023-05-09T01:56:18.034Z,15.98
2023-05-09T01:57:18.047Z,15.97
2023-05-09T01:58:18.022Z,15.98
2023-05-09T01:59:18.022Z,15.98
2023-05-09T02:00:17.986Z,15.98
2023-05-09T02:01:18.042Z,15.97
2023-05-09T02:02:18.026Z,15.95
2023-05-09T02:03:18.027Z,15.91
2023-05-09T02:04:18.006Z,15.91
2023-05-09T02:05:18.030Z,15.92
2023-05-09T02:06:17.939Z,15.96
2023-05-09T02:07:17.991Z,15.95
2023-05-09T02:08:17.917Z,15.95
2023-05-09T02:09:17.908Z,15.95
2023-05-09T02:10:17.923Z,15.96
2023-05-09T02:11:17.908Z,15.96
2023-05-09T02:12:17.886Z,15.95
2023-05-09T02:13:18.048Z,15.94
2023-05-09T02:14:17.878Z,15.90
2023-05-09T02:15:17.877Z,15.87
2023-05-09T02:16:19.013Z,15.86
2023-05-09T02:17:17.867Z,15.88
2023-05-09T02:18:17.805Z,15.87
2023-05-09T02:19:17.801Z,15.86
2023-05-09T02:20:17.766Z,15.85
2023-05-09T02:21:17.798Z,15.84
2023-05-09T02:22:17.791Z,15.82
2023-05-09T02:23:17.835Z,15.85
2023-05-09T02:24:17.756Z,15.85
2023-05-09T02:25:17.737Z,15.84
2023-05-09T02:26:17.717Z,15.82
2023-05-09T02:27:17.711Z,15.81
2023-05-09T02:28:17.692Z,15.76
2023-05-09T02:29:17.692Z,15.74
2023-05-09T02:30:17.672Z,15.71
2023-05-09T02:31:17.681Z,15.70
2023-05-09T02:32:17.677Z,15.71
2023-05-09T02:33:17.656Z,15.72
2023-05-09T02:34:17.653Z,15.73
2023-05-09T02:35:17.636Z,15.72
2023-05-09T02:36:17.651Z,15.72
2023-05-09T02:37:17.636Z,15.73
2023-05-09T02:38:17.628Z,15.75
2023-05-09T02:39:17.681Z,15.75
2023-05-09T02:40:17.582Z,15.76
2023-05-09T02:41:17.591Z,15.75
2023-05-09T02:42:17.619Z,15.72
2023-05-09T02:43:17.601Z,15.73
2023-05-09T02:44:17.590Z,15.74
2023-05-09T02:45:17.568Z,15.73
2023-05-09T02:46:17.601Z,15.72
2023-05-09T02:47:17.576Z,15.73
2023-05-09T02:48:17.561Z,15.73
2023-05-09T02:49:31.628Z,15.71
2023-05-09T02:50:18.509Z,15.68
2023-05-09T02:51:17.462Z,15.66
2023-05-09T02:52:17.413Z,15.65
2023-05-09T02:53:17.366Z,15.64
2023-05-09T02:54:17.325Z,15.65
2023-05-09T02:55:17.567Z,15.65
2023-05-09T02:56:17.229Z,15.64
2023-05-09T02:57:17.251Z,15.64
2023-05-09T02:58:17.154Z,15.64
2023-05-09T02:59:17.109Z,15.64
2023-05-09T03:00:17.050Z,15.65
2023-05-09T03:01:17.021Z,15.65
2023-05-09T03:02:16.985Z,15.65
2023-05-09T03:03:17.122Z,15.65
2023-05-09T03:04:16.896Z,15.65
2023-05-09T03:05:16.953Z,15.65
2023-05-09T03:06:16.890Z,15.65
2023-05-09T03:07:16.884Z,15.66
2023-05-09T03:08:16.884Z,15.65
2023-05-09T03:09:16.873Z,15.66
2023-05-09T03:10:16.887Z,15.65
2023-05-09T03:11:16.942Z,15.64
2023-05-09T03:12:16.876Z,15.66
2023-05-09T03:13:16.914Z,15.66
2023-05-09T03:14:16.897Z,15.67
2023-05-09T03:15:16.897Z,15.66
2023-05-09T03:16:16.871Z,15.67
2023-05-09T03:17:16.870Z,15.70
2023-05-09T03:18:16.877Z,15.71
2023-05-09T03:19:16.838Z,15.72
2023-05-09T03:20:16.829Z,15.73
2023-05-09T03:21:16.829Z,15.73
2023-05-09T03:22:16.846Z,15.73
2023-05-09T03:23:16.845Z,15.75
2023-05-09T03:24:16.840Z,15.73
2023-05-09T03:25:17.121Z,15.73
2023-05-09T03:26:16.849Z,15.76
2023-05-09T03:27:16.907Z,15.75
2023-05-09T03:28:16.837Z,15.75
2023-05-09T03:29:16.810Z,15.75
2023-05-09T03:30:16.822Z,15.75
2023-05-09T03:31:16.837Z,15.75
2023-05-09T03:32:16.816Z,15.75
2023-05-09T03:33:16.823Z,15.76
2023-05-09T03:34:16.836Z,15.73
2023-05-09T03:35:16.950Z,15.71
2023-05-09T03:36:16.815Z,15.72
2023-05-09T03:37:16.805Z,15.70
2023-05-09T03:38:16.801Z,15.70
2023-05-09T03:39:16.812Z,15.69
2023-05-09T03:40:16.802Z,15.71
2023-05-09T03:41:16.807Z,15.68
2023-05-09T03:42:16.803Z,15.67
2023-05-09T03:43:16.866Z,15.67
2023-05-09T03:44:16.813Z,15.67
2023-05-09T03:45:16.869Z,15.65
2023-05-09T03:46:16.873Z,15.64
2023-05-09T03:47:16.868Z,15.64
2023-05-09T03:48:16.883Z,15.64
2023-05-09T03:49:16.897Z,15.65
2023-05-09T03:50:16.910Z,15.64
2023-05-09T03:51:16.921Z,15.65
2023-05-09T03:52:16.947Z,15.65
2023-05-09T03:53:16.945Z,15.66
2023-05-09T03:54:16.939Z,15.68
2023-05-09T03:55:16.988Z,15.69
2023-05-09T03:56:17.016Z,15.71
2023-05-09T03:57:16.945Z,15.71
2023-05-09T03:58:16.931Z,15.73
2023-05-09T03:59:17.007Z,15.72
2023-05-09T04:00:16.947Z,15.70
2023-05-09T04:01:16.928Z,15.71
2023-05-09T04:02:16.948Z,15.71
2023-05-09T04:03:16.978Z,15.71
2023-05-09T04:04:16.926Z,15.71
2023-05-09T04:05:17.267Z,15.70
2023-05-09T04:06:16.917Z,15.69
2023-05-09T04:07:16.935Z,15.67
2023-05-09T04:08:16.928Z,15.65
2023-05-09T04:09:16.920Z,15.66
2023-05-09T04:10:16.913Z,15.66
2023-05-09T04:11:16.920Z,15.65
2023-05-09T04:12:16.914Z,15.62
2023-05-09T04:13:16.992Z,15.59
2023-05-09T04:14:16.932Z,15.56
2023-05-09T04:15:17.103Z,15.54
2023-05-09T04:16:16.979Z,15.54
2023-05-09T04:17:16.960Z,15.54
2023-05-09T04:18:16.958Z,15.55
2023-05-09T04:19:16.974Z,15.54
2023-05-09T04:20:16.975Z,15.54
2023-05-09T04:21:16.977Z,15.56
2023-05-09T04:22:16.965Z,15.58
2023-05-09T04:23:16.967Z,15.59
2023-05-09T04:24:16.977Z,15.60
2023-05-09T04:25:17.136Z,15.60
2023-05-09T04:26:16.955Z,15.59
2023-05-09T04:27:16.953Z,15.60
2023-05-09T04:28:16.911Z,15.60
2023-05-09T04:29:16.919Z,15.60
2023-05-09T04:30:16.913Z,15.57
2023-05-09T04:31:17.035Z,15.56
2023-05-09T04:32:16.906Z,15.54
2023-05-09T04:33:16.850Z,15.53
2023-05-09T04:34:16.853Z,15.53
2023-05-09T04:35:18.889Z,15.55
2023-05-09T04:36:16.785Z,15.58
2023-05-09T04:37:16.754Z,15.57
2023-05-09T04:38:16.713Z,15.56
2023-05-09T04:39:16.668Z,15.54
2023-05-09T04:40:16.624Z,15.53
2023-05-09T04:41:16.562Z,15.52
2023-05-09T04:42:16.509Z,15.52
2023-05-09T04:43:16.477Z,15.52
2023-05-09T04:44:16.432Z,15.54
2023-05-09T04:45:16.570Z,15.55
2023-05-09T04:46:16.367Z,15.56
2023-05-09T04:47:16.379Z,15.56
2023-05-09T04:48:16.242Z,15.57
2023-05-09T04:49:16.200Z,15.57
2023-05-09T04:50:16.172Z,15.59
2023-05-09T04:51:16.128Z,15.60
2023-05-09T04:52:19.092Z,15.61
2023-05-09T04:53:16.291Z,15.60
2023-05-09T04:54:16.179Z,15.61
2023-05-09T04:55:16.394Z,15.62
2023-05-09T04:56:15.880Z,15.60
2023-05-09T04:57:18.597Z,15.60
2023-05-09T04:58:15.983Z,15.60
2023-05-09T04:59:16.000Z,15.59
2023-05-09T05:00:15.708Z,15.58
2023-05-09T05:01:16.566Z,15.57
2023-05-09T05:02:15.848Z,15.53
2023-05-09T05:03:15.648Z,15.53
2023-05-09T05:04:15.712Z,15.53
2023-05-09T05:05:15.486Z,15.55
2023-05-09T05:06:15.576Z,15.58
2023-05-09T05:07:15.576Z,15.59
2023-05-09T05:08:15.605Z,15.57
2023-05-09T05:09:15.847Z,15.56
2023-05-09T05:10:15.444Z,15.55
2023-05-09T05:11:15.261Z,15.49
2023-05-09T05:12:15.268Z,15.46
2023-05-09T05:13:15.261Z,15.45
2023-05-09T05:14:15.182Z,15.45
2023-05-09T05:15:15.416Z,15.42
2023-05-09T05:16:15.117Z,15.41
2023-05-09T05:17:15.078Z,15.42
2023-05-09T05:18:15.032Z,15.42
2023-05-09T05:19:15.072Z,15.39
2023-05-09T05:20:14.991Z,15.39
2023-05-09T05:21:14.951Z,15.40
2023-05-09T05:22:14.964Z,15.42
2023-05-09T05:23:14.872Z,15.43
2023-05-09T05:24:14.866Z,15.43
2023-05-09T05:25:15.228Z,15.45
2023-05-09T05:26:14.785Z,15.48
2023-05-09T05:27:14.740Z,15.51
2023-05-09T05:28:14.693Z,15.55
2023-05-09T05:29:14.649Z,15.60
2023-05-09T05:30:14.595Z,15.63
2023-05-09T05:31:14.598Z,15.67
2023-05-09T05:32:14.629Z,15.69
2023-05-09T05:33:14.603Z,15.72
2023-05-09T05:34:14.613Z,15.74
2023-05-09T05:35:15.080Z,15.76
2023-05-09T05:36:14.620Z,15.78
2023-05-09T05:37:14.631Z,15.80
2023-05-09T05:38:14.609Z,15.82
2023-05-09T05:39:14.618Z,15.82
2023-05-09T05:40:14.613Z,15.81
2023-05-09T05:41:14.609Z,15.82
2023-05-09T05:42:14.610Z,15.83
2023-05-09T05:43:14.600Z,15.86
2023-05-09T05:44:14.647Z,15.84
2023-05-09T05:45:14.765Z,15.84
2023-05-09T05:46:14.588Z,15.84
2023-05-09T05:47:14.563Z,15.85
2023-05-09T05:48:14.568Z,15.86
2023-05-09T05:49:14.550Z,15.87
2023-05-09T05:50:14.589Z,15.89
2023-05-09T05:51:14.627Z,15.91
2023-05-09T05:52:14.614Z,15.93
2023-05-09T05:53:14.535Z,15.95
2023-05-09T05:54:14.549Z,15.95
2023-05-09T05:55:14.758Z,15.95
2023-05-09T05:56:14.502Z,15.96
2023-05-09T05:57:15.109Z,15.97
2023-05-09T05:58:14.469Z,15.99
2023-05-09T05:59:14.461Z,15.98
2023-05-09T06:00:14.459Z,15.99
2023-05-09T06:01:14.483Z,15.99
2023-05-09T06:02:14.469Z,16.00
2023-05-09T06:03:14.512Z,16.02
2023-05-09T06:04:14.477Z,16.04
2023-05-09T06:05:14.555Z,16.06
2023-05-09T06:06:14.373Z,16.07
2023-05-09T06:07:14.407Z,16.07
2023-05-09T06:08:14.349Z,16.08
2023-05-09T06:09:14.303Z,16.11
2023-05-09T06:10:14.282Z,16.13
2023-05-09T06:11:14.250Z,16.13
2023-05-09T06:12:14.245Z,16.15
2023-05-09T06:13:14.235Z,16.17
2023-05-09T06:14:14.208Z,16.18
2023-05-09T06:15:14.230Z,16.20
2023-05-09T06:16:19.190Z,16.24
2023-05-09T06:17:15.101Z,16.26
2023-05-09T06:18:14.010Z,16.27
2023-05-09T06:19:13.957Z,16.25
2023-05-09T06:20:13.960Z,16.25
2023-05-09T06:21:13.859Z,16.27
2023-05-09T06:22:13.821Z,16.28
2023-05-09T06:23:13.856Z,16.30
2023-05-09T06:24:23.445Z,16.30
2023-05-09T06:25:14.895Z,16.27
2023-05-09T06:26:13.632Z,16.29
2023-05-09T06:27:13.592Z,16.29
2023-05-09T06:28:13.547Z,16.28
2023-05-09T06:29:13.497Z,16.26
2023-05-09T06:30:24.621Z,16.25
2023-05-09T06:31:14.457Z,16.27
2023-05-09T06:32:13.369Z,16.28
2023-05-09T06:33:13.320Z,16.31
2023-05-09T06:34:13.260Z,16.34
2023-05-09T06:35:13.537Z,16.35
2023-05-09T06:36:13.227Z,16.36
2023-05-09T06:37:13.117Z,16.36
2023-05-09T06:38:13.054Z,16.35
2023-05-09T06:39:13.091Z,16.35
2023-05-09T06:40:13.730Z,16.31
2023-05-09T06:41:12.902Z,16.29
2023-05-09T06:42:12.851Z,16.29
2023-05-09T06:43:12.772Z,16.29
2023-05-09T06:44:12.711Z,16.29
2023-05-09T06:45:12.839Z,16.30
2023-05-09T06:46:12.630Z,16.33
2023-05-09T06:47:12.554Z,16.35
2023-05-09T06:48:12.519Z,16.38
2023-05-09T06:49:12.440Z,16.39
2023-05-09T06:50:12.395Z,16.42
2023-05-09T06:51:12.350Z,16.43
2023-05-09T06:52:12.282Z,16.45
2023-05-09T06:53:12.236Z,16.47
2023-05-09T06:54:13.126Z,16.50
2023-05-09T06:55:12.369Z,16.52
2023-05-09T06:56:12.071Z,16.56
2023-05-09T06:57:12.020Z,16.57
2023-05-09T06:58:11.946Z,16.58
2023-05-09T06:59:11.890Z,16.58
2023-05-09T07:00:11.829Z,16.59
2023-05-09T07:01:11.815Z,16.63
2023-05-09T07:02:11.727Z,16.66
2023-05-09T07:03:11.741Z,16.65
2023-05-09T07:04:11.622Z,16.65
2023-05-09T07:05:11.710Z,16.64
2023-05-09T07:06:11.582Z,16.64
2023-05-09T07:07:11.530Z,16.61
2023-05-09T07:08:11.465Z,16.59
2023-05-09T07:09:11.439Z,16.58
2023-05-09T07:10:12.533Z,16.61
2023-05-09T07:11:11.413Z,16.64
2023-05-09T07:12:11.304Z,16.65
2023-05-09T07:13:11.306Z,16.66
2023-05-09T07:14:11.224Z,16.69
2023-05-09T07:15:11.427Z,16.72
2023-05-09T07:16:11.277Z,16.73
2023-05-09T07:17:22.697Z,16.76
2023-05-09T07:18:12.142Z,16.78
2023-05-09T07:19:11.023Z,16.80
2023-05-09T07:20:10.997Z,16.78
2023-05-09T07:21:10.920Z,16.80
2023-05-09T07:22:10.888Z,16.83
2023-05-09T07:23:10.807Z,16.85
2023-05-09T07:24:10.759Z,16.89
2023-05-09T07:25:10.695Z,16.92
2023-05-09T07:26:10.627Z,16.92
2023-05-09T07:27:10.644Z,16.90
2023-05-09T07:28:10.519Z,16.91
2023-05-09T07:29:10.485Z,16.94
2023-05-09T07:30:10.402Z,16.92
2023-05-09T07:31:10.355Z,16.87
2023-05-09T07:32:10.415Z,16.84
2023-05-09T07:33:10.278Z,16.84
2023-05-09T07:34:10.211Z,16.88
2023-05-09T07:35:10.129Z,16.83
2023-05-09T07:36:10.074Z,16.83
2023-05-09T07:37:10.038Z,16.80
2023-05-09T07:38:10.030Z,16.82
2023-05-09T07:39:09.999Z,16.85
2023-05-09T07:40:09.928Z,16.90
2023-05-09T07:41:09.879Z,16.95
2023-05-09T07:42:09.854Z,17.03
2023-05-09T07:43:09.911Z,17.06
2023-05-09T07:44:09.905Z,17.08
2023-05-09T07:45:10.643Z,17.10
2023-05-09T07:46:10.761Z,17.17
2023-05-09T07:47:09.851Z,17.26
2023-05-09T07:48:09.877Z,17.24
2023-05-09T07:49:09.867Z,17.29
2023-05-09T07:50:09.841Z,17.38
2023-05-09T07:51:09.784Z,17.31
2023-05-09T07:52:09.719Z,17.24
2023-05-09T07:53:09.708Z,17.37
2023-05-09T07:54:09.730Z,17.47
2023-05-09T07:55:09.753Z,17.55
2023-05-09T07:56:09.719Z,17.61
2023-05-09T07:57:10.235Z,17.64
2023-05-09T07:58:09.772Z,17.68
2023-05-09T07:59:09.779Z,17.71
2023-05-09T08:00:09.720Z,17.66
2023-05-09T08:01:09.688Z,17.62
2023-05-09T08:02:09.743Z,17.68
2023-05-09T08:03:09.926Z,17.63
2023-05-09T08:04:09.742Z,17.69
2023-05-09T08:05:09.652Z,17.73
2023-05-09T08:06:09.654Z,17.79
2023-05-09T08:07:09.660Z,17.82
2023-05-09T08:08:09.634Z,17.86
2023-05-09T08:09:09.624Z,17.88
2023-05-09T08:10:09.597Z,17.91
2023-05-09T08:11:09.681Z,17.92
2023-05-09T08:12:09.830Z,17.95
2023-05-09T08:13:09.974Z,17.99
2023-05-09T08:14:10.132Z,18.01
2023-05-09T08:15:11.386Z,18.07
2023-05-09T08:16:10.268Z,18.19
2023-05-09T08:17:10.231Z,18.22
2023-05-09T08:18:10.208Z,18.27
2023-05-09T08:19:10.158Z,18.31
2023-05-09T08:20:12.748Z,18.40
2023-05-09T08:21:10.056Z,18.45
2023-05-09T08:22:10.949Z,18.55
2023-05-09T08:23:09.894Z,18.66
2023-05-09T08:24:09.792Z,18.57
2023-05-09T08:25:09.696Z,18.54
2023-05-09T08:26:09.632Z,18.64
2023-05-09T08:27:09.535Z,18.75
2023-05-09T08:28:09.488Z,18.72
2023-05-09T08:29:09.413Z,18.73
2023-05-09T08:30:09.330Z,18.71
2023-05-09T08:31:09.358Z,18.77
2023-05-09T08:32:09.244Z,18.77
2023-05-09T08:33:09.261Z,18.78
2023-05-09T08:34:09.151Z,18.84
2023-05-09T08:35:09.283Z,18.91
2023-05-09T08:36:09.445Z,19.02
2023-05-09T08:37:09.547Z,19.10
2023-05-09T08:38:09.667Z,19.06
2023-05-09T08:39:09.784Z,19.11
2023-05-09T08:40:09.970Z,19.22
2023-05-09T08:41:10.093Z,19.28
2023-05-09T08:42:10.213Z,19.35
2023-05-09T08:43:10.325Z,19.35
2023-05-09T08:44:10.462Z,19.36
2023-05-09T08:45:11.314Z,19.35
2023-05-09T08:46:10.639Z,19.25
2023-05-09T08:47:10.589Z,19.24
2023-05-09T08:48:10.461Z,19.21
2023-05-09T08:49:10.403Z,19.18
2023-05-09T08:50:10.338Z,19.18
2023-05-09T08:51:10.276Z,19.24
2023-05-09T08:52:10.200Z,19.31
2023-05-09T08:53:10.142Z,19.39
2023-05-09T08:54:10.050Z,19.46
2023-05-09T08:55:10.073Z,19.41
2023-05-09T08:56:10.000Z,19.41
2023-05-09T08:57:09.907Z,19.51
2023-05-09T08:58:10.666Z,19.57
2023-05-09T08:59:09.760Z,19.63
2023-05-09T09:00:09.648Z,19.71
2023-05-09T09:01:09.633Z,19.70
2023-05-09T09:02:09.751Z,19.69
2023-05-09T09:03:10.847Z,19.69
2023-05-09T09:04:10.667Z,19.69
2023-05-09T09:05:19.659Z,19.74
2023-05-09T09:06:10.543Z,19.72
2023-05-09T09:07:09.445Z,19.78
2023-05-09T09:08:09.344Z,19.75
2023-05-09T09:09:09.308Z,19.82
2023-05-09T09:10:09.250Z,19.92
2023-05-09T09:11:09.165Z,19.98
2023-05-09T09:12:09.064Z,20.03
2023-05-09T09:13:09.020Z,20.08
2023-05-09T09:14:08.884Z,20.14
2023-05-09T09:15:08.838Z,20.19
2023-05-09T09:16:08.712Z,20.12
2023-05-09T09:17:08.574Z,20.06
2023-05-09T09:18:08.508Z,20.04
2023-05-09T09:19:08.446Z,20.08
2023-05-09T09:20:08.289Z,20.15
2023-05-09T09:21:08.145Z,20.23
2023-05-09T09:22:08.038Z,20.31
2023-05-09T09:23:07.950Z,20.36
2023-05-09T09:24:07.917Z,20.41
2023-05-09T09:25:08.051Z,20.44
2023-05-09T09:26:08.179Z,20.46
2023-05-09T09:27:08.285Z,20.50
2023-05-09T09:28:08.427Z,20.53
2023-05-09T09:29:08.521Z,20.48
2023-05-09T09:30:08.609Z,20.52
2023-05-09T09:31:08.719Z,20.58
2023-05-09T09:32:08.974Z,20.63
2023-05-09T09:33:09.090Z,20.65
2023-05-09T09:34:08.990Z,20.69
2023-05-09T09:35:09.217Z,20.71
2023-05-09T09:36:09.222Z,20.70
2023-05-09T09:37:09.362Z,20.67
2023-05-09T09:38:09.474Z,20.69
2023-05-09T09:39:09.605Z,20.72
2023-05-09T09:40:09.727Z,20.70
2023-05-09T09:41:09.859Z,20.69
2023-05-09T09:42:09.991Z,20.66
2023-05-09T09:43:10.104Z,20.63
2023-05-09T09:44:10.209Z,20.57
2023-05-09T09:45:10.314Z,20.54
2023-05-09T09:46:10.445Z,20.54
2023-05-09T09:47:10.586Z,20.52
2023-05-09T09:48:10.634Z,20.53
2023-05-09T09:49:10.690Z,20.56
2023-05-09T09:50:10.773Z,20.58
2023-05-09T09:51:10.926Z,20.62
2023-05-09T09:52:10.957Z,20.57
2023-05-09T09:53:11.041Z,20.57
2023-05-09T09:54:11.147Z,20.58
2023-05-09T09:55:11.229Z,20.59
2023-05-09T09:56:11.376Z,20.61
2023-05-09T09:57:11.446Z,20.59
2023-05-09T09:58:11.571Z,20.54
2023-05-09T09:59:11.684Z,20.45
2023-05-09T10:00:11.807Z,20.47
2023-05-09T10:01:11.940Z,20.45
2023-05-09T10:02:12.013Z,20.49
2023-05-09T10:03:12.137Z,20.54
2023-05-09T10:04:12.240Z,20.59
2023-05-09T10:05:12.269Z,20.66
2023-05-09T10:06:12.347Z,20.72
2023-05-09T10:07:14.912Z,20.73
2023-05-09T10:08:12.319Z,20.81
2023-05-09T10:09:12.220Z,20.89
2023-05-09T10:10:12.143Z,20.84
2023-05-09T10:11:11.969Z,20.83
2023-05-09T10:12:11.856Z,20.90
2023-05-09T10:13:11.759Z,20.99
2023-05-09T10:14:11.602Z,20.99
2023-05-09T10:15:11.490Z,20.98
2023-05-09T10:16:11.443Z,21.00
2023-05-09T10:17:11.344Z,20.94
2023-05-09T10:18:11.213Z,20.93
2023-05-09T10:19:11.014Z,20.93
2023-05-09T10:20:10.889Z,20.93
2023-05-09T10:21:10.772Z,20.87
2023-05-09T10:22:10.633Z,20.83
2023-05-09T10:23:10.598Z,20.85
2023-05-09T10:24:10.386Z,20.81
2023-05-09T10:25:10.270Z,20.82
2023-05-09T10:26:10.159Z,20.82
2023-05-09T10:27:10.038Z,20.81
2023-05-09T10:28:09.912Z,20.85
2023-05-09T10:29:09.798Z,20.87
2023-05-09T10:30:09.736Z,20.87
2023-05-09T10:31:09.565Z,20.89
2023-05-09T10:32:09.426Z,20.92
2023-05-09T10:33:09.375Z,20.99
2023-05-09T10:34:09.229Z,21.07
2023-05-09T10:35:09.086Z,21.20
2023-05-09T10:36:08.966Z,21.13
2023-05-09T10:37:08.863Z,21.08
2023-05-09T10:38:08.756Z,21.04
2023-05-09T10:39:08.732Z,20.97
2023-05-09T10:40:08.538Z,20.93
2023-05-09T10:41:08.434Z,20.94
2023-05-09T10:42:08.297Z,20.92
2023-05-09T10:43:08.303Z,20.93
2023-05-09T10:44:09.075Z,20.98
2023-05-09T10:45:07.945Z,20.99
2023-05-09T10:46:07.877Z,21.01
2023-05-09T10:47:07.742Z,20.95
2023-05-09T10:48:07.605Z,20.84
2023-05-09T10:49:07.493Z,20.77
2023-05-09T10:50:07.409Z,20.76
2023-05-09T10:51:07.279Z,20.77
2023-05-09T10:52:07.217Z,20.79
2023-05-09T10:53:07.351Z,20.76
2023-05-09T10:54:07.453Z,20.72
2023-05-09T10:55:07.622Z,20.74
2023-05-09T10:56:07.679Z,20.87
2023-05-09T10:57:07.760Z,20.93
2023-05-09T10:58:07.869Z,20.94
2023-05-09T10:59:07.964Z,20.94
2023-05-09T11:00:08.065Z,21.01
2023-05-09T11:01:08.203Z,21.06
2023-05-09T11:02:08.277Z,21.20
2023-05-09T11:03:08.453Z,21.27
2023-05-09T11:04:08.466Z,21.35
2023-05-09T11:05:08.653Z,21.42
2023-05-09T11:06:08.649Z,21.39
2023-05-09T11:07:08.741Z,21.38
2023-05-09T11:08:08.967Z,21.36
2023-05-09T11:09:08.978Z,21.31
2023-05-09T11:10:09.092Z,21.29
2023-05-09T11:11:09.296Z,21.28
2023-05-09T11:12:09.498Z,21.31
2023-05-09T11:13:09.547Z,21.38
2023-05-09T11:14:09.539Z,21.42
2023-05-09T11:15:09.715Z,21.48
2023-05-09T11:16:09.785Z,21.47
2023-05-09T11:17:09.945Z,21.47
2023-05-09T11:18:10.011Z,21.63
2023-05-09T11:19:11.858Z,21.66
2023-05-09T11:20:10.118Z,21.73
2023-05-09T11:21:10.007Z,21.85
2023-05-09T11:22:09.838Z,21.92
2023-05-09T11:23:09.806Z,21.96
2023-05-09T11:24:09.819Z,21.98
2023-05-09T11:25:09.605Z,21.92
2023-05-09T11:26:09.605Z,21.94
2023-05-09T11:27:09.464Z,22.05
2023-05-09T11:28:09.383Z,22.10
2023-05-09T11:29:09.283Z,22.06
2023-05-09T11:30:09.226Z,22.19
2023-05-09T11:31:09.159Z,22.24
2023-05-09T11:32:09.096Z,22.39
2023-05-09T11:33:08.934Z,22.51
2023-05-09T11:34:08.835Z,22.61
2023-05-09T11:35:08.756Z,22.70
2023-05-09T11:36:08.690Z,22.77
2023-05-09T11:37:08.557Z,22.85
2023-05-09T11:38:08.479Z,22.91
2023-05-09T11:39:08.423Z,22.93
2023-05-09T11:40:08.271Z,22.93
2023-05-09T11:41:08.154Z,23.01
2023-05-09T11:42:08.040Z,23.06
2023-05-09T11:43:07.972Z,23.12
2023-05-09T11:44:07.888Z,23.21
2023-05-09T11:45:07.937Z,23.29
2023-05-09T11:46:07.809Z,23.35
2023-05-09T11:47:07.651Z,23.43
2023-05-09T11:48:07.613Z,23.49
2023-05-09T11:49:07.790Z,23.52
2023-05-09T11:50:07.317Z,23.64
2023-05-09T11:51:07.272Z,23.71
2023-05-09T11:52:07.328Z,23.81
2023-05-09T11:53:07.491Z,23.88
2023-05-09T11:54:07.514Z,23.98
2023-05-09T11:55:08.022Z,24.03
2023-05-09T11:56:07.546Z,23.99
2023-05-09T11:57:07.410Z,24.07
2023-05-09T11:58:07.310Z,24.15
2023-05-09T11:59:07.241Z,24.25
2023-05-09T12:00:07.045Z,24.34
2023-05-09T12:01:06.923Z,24.38
2023-05-09T12:02:06.797Z,24.45
2023-05-09T12:03:06.813Z,24.46
2023-05-09T12:04:06.596Z,24.49
2023-05-09T12:05:06.346Z,24.53
2023-05-09T12:06:06.183Z,24.54
2023-05-09T12:07:06.020Z,24.62
2023-05-09T12:08:06.769Z,24.70
2023-05-09T12:09:05.723Z,24.71
2023-05-09T12:10:05.574Z,24.76
2023-05-09T12:11:05.411Z,24.80
2023-05-09T12:12:05.269Z,24.86
2023-05-09T12:13:05.128Z,24.79
2023-05-09T12:14:04.967Z,24.88
2023-05-09T12:15:04.909Z,24.97
2023-05-09T12:16:04.778Z,25.04
2023-05-09T12:17:04.824Z,25.08
2023-05-09T12:18:05.099Z,25.15
2023-05-09T12:19:05.129Z,25.24
2023-05-09T12:20:05.208Z,25.35
2023-05-09T12:21:05.351Z,25.43
2023-05-09T12:22:05.504Z,25.42
2023-05-09T12:23:05.530Z,25.46
2023-05-09T12:24:05.716Z,25.45
2023-05-09T12:25:05.812Z,25.46
2023-05-09T12:26:05.836Z,25.54
2023-05-09T12:27:06.020Z,25.54
2023-05-09T12:28:06.088Z,25.55
2023-05-09T12:29:06.155Z,25.61
2023-05-09T12:30:07.349Z,25.68
2023-05-09T12:31:06.321Z,25.71
2023-05-09T12:32:06.091Z,25.72
2023-05-09T12:33:06.022Z,25.82
2023-05-09T12:34:05.838Z,25.93
2023-05-09T12:35:05.700Z,26.05
2023-05-09T12:36:05.584Z,26.15
2023-05-09T12:37:05.400Z,26.24
2023-05-09T12:38:05.322Z,26.27
2023-05-09T12:39:05.186Z,26.38
2023-05-09T12:40:05.041Z,26.45
2023-05-09T12:41:04.877Z,26.52
2023-05-09T12:42:04.744Z,26.59
2023-05-09T12:43:04.733Z,26.70
2023-05-09T12:44:04.843Z,26.76
2023-05-09T12:45:04.986Z,26.86
2023-05-09T12:46:05.088Z,26.89
2023-05-09T12:47:05.302Z,26.91
2023-05-09T12:48:05.268Z,26.86
2023-05-09T12:49:05.420Z,26.76
2023-05-09T12:50:05.462Z,26.83
2023-05-09T12:51:05.665Z,26.95
2023-05-09T12:52:07.204Z,27.07