createdAt,value
2022-10-15T00:03:16.957Z,100.00
2022-10-15T00:13:19.736Z,100.00
2022-10-15T00:23:21.881Z,100.00
2022-10-15T00:33:23.487Z,100.00
2022-10-15T00:43:42.212Z,100.00
2022-10-15T00:53:44.788Z,100.00
2022-10-15T01:03:46.701Z,100.00
2022-10-15T01:14:16.266Z,100.00
2022-10-15T01:24:39.515Z,100.00
2022-10-15T01:35:12.411Z,100.00
2022-10-15T01:45:20.212Z,100.00
2022-10-15T01:55:25.564Z,100.00
2022-10-15T02:05:32.647Z,100.00
2022-10-15T02:16:13.133Z,100.00
2022-10-15T02:26:16.324Z,100.00
2022-10-15T02:36:20.454Z,100.00
2022-10-15T02:46:26.152Z,100.00
2022-10-15T03:06:30.393Z,100.00
2022-10-15T03:16:32.190Z,100.00
2022-10-15T03:26:33.879Z,100.00
2022-10-15T03:36:35.461Z,100.00
2022-10-15T03:46:37.069Z,100.00
2022-10-15T03:56:38.854Z,100.00
2022-10-15T04:06:40.645Z,100.00
2022-10-15T04:16:43.384Z,100.00
2022-10-15T04:26:44.993Z,100.00
2022-10-15T04:36:46.599Z,100.00
2022-10-15T04:46:54.212Z,100.00
2022-10-15T04:56:55.908Z,100.00
2022-10-15T05:06:59.579Z,100.00
2022-10-15T05:17:05.220Z,100.00
2022-10-15T05:27:06.883Z,100.00
2022-10-15T05:37:08.886Z,100.00
2022-10-15T05:47:12.437Z,100.00
2022-10-15T05:57:14.030Z,100.00
2022-10-15T06:07:15.999Z,100.00
2022-10-15T06:17:22.114Z,100.00
2022-10-15T06:27:25.376Z,100.00
2022-10-15T06:37:29.654Z,100.00
2022-10-15T06:47:31.849Z,100.00
2022-10-15T06:57:33.618Z,100.00
2022-10-15T07:07:35.891Z,100.00
2022-10-15T07:17:39.390Z,100.00
2022-10-15T07:27:41.166Z,100.00
2022-10-15T07:37:42.984Z,100.00
2022-10-15T07:47:47.043Z,100.00
2022-10-15T07:57:48.766Z,100.00
2022-10-15T08:07:50.346Z,100.00
2022-10-15T08:17:52.055Z,100.00
2022-10-15T08:27:54.358Z,100.00
2022-10-15T08:37:58.032Z,100.00
2022-10-15T08:48:12.869Z,92.37
2022-10-15T08:58:24.908Z,85.32
2022-10-15T09:08:59.699Z,72.14
2022-10-15T09:19:04.834Z,67.88
2022-10-15T09:29:22.530Z,62.23
2022-10-15T09:39:41.010Z,61.40
2022-10-15T09:49:50.800Z,58.00
2022-10-15T09:59:57.546Z,52.08
2022-10-15T10:10:07.244Z,49.84
2022-10-15T10:20:31.136Z,46.99
2022-10-15T10:30:53.122Z,45.18
2022-10-15T10:41:15.986Z,46.45
2022-10-15T10:51:21.931Z,49.13
2022-10-15T11:01:24.033Z,49.43
2022-10-15T11:11:36.197Z,50.74
2022-10-15T11:22:15.448Z,49.78
2022-10-15T11:32:47.995Z,52.42
2022-10-15T11:43:02.737Z,53.14
2022-10-15T11:53:28.315Z,52.66
2022-10-15T12:03:35.761Z,51.95
2022-10-15T12:14:13.489Z,50.81
2022-10-15T12:24:48.454Z,47.92
2022-10-15T12:34:58.680Z,48.67
2022-10-15T12:45:21.956Z,48.89
2022-10-15T12:55:36.046Z,46.85
2022-10-15T13:05:37.859Z,48.02
2022-10-15T13:15:40.597Z,49.04
2022-10-15T13:25:45.224Z,51.59
2022-10-15T13:35:46.947Z,52.76
2022-10-15T13:45:49.248Z,52.97
2022-10-15T13:55:57.475Z,53.42
2022-10-15T14:06:20.315Z,54.93
2022-10-15T14:16:25.111Z,54.91
2022-10-15T14:26:27.766Z,55.46
2022-10-15T14:36:41.222Z,56.64
2022-10-15T14:46:53.089Z,57.96
2022-10-15T14:56:54.650Z,59.06
2022-10-15T15:06:58.302Z,62.00
2022-10-15T15:17:02.924Z,65.32
2022-10-15T15:27:04.644Z,66.82
2022-10-15T15:37:15.020Z,66.88
2022-10-15T15:47:23.652Z,67.32
2022-10-15T15:57:27.034Z,68.50
2022-10-15T16:07:29.798Z,71.65
2022-10-15T16:17:31.534Z,73.22
2022-10-15T16:27:34.613Z,73.36
2022-10-15T16:37:36.395Z,75.16
2022-10-15T16:47:38.240Z,74.10
2022-10-15T16:57:39.817Z,76.05
2022-10-15T17:07:41.797Z,76.87
2022-10-15T17:17:43.789Z,77.75
2022-10-15T17:27:46.995Z,79.93
2022-10-15T17:37:48.652Z,82.06
2022-10-15T17:47:53.735Z,83.57
2022-10-15T17:57:58.530Z,83.83
2022-10-15T18:08:00.751Z,85.11
2022-10-15T18:18:05.082Z,85.91
2022-10-15T18:28:08.515Z,87.21
2022-10-15T18:38:12.474Z,90.25
2022-10-15T18:48:14.344Z,91.08
2022-10-15T18:58:15.994Z,94.27
2022-10-15T19:08:21.377Z,96.09
2022-10-15T19:18:25.218Z,96.99
2022-10-15T19:28:28.103Z,97.32
2022-10-15T19:38:33.884Z,98.41
2022-10-15T19:48:37.242Z,97.99
2022-10-15T19:58:39.059Z,99.90
2022-10-15T20:08:40.859Z,100.00
2022-10-15T20:18:42.902Z,100.00
2022-10-15T20:28:46.314Z,100.00
2022-10-15T20:38:50.297Z,100.00
2022-10-15T20:48:52.723Z,100.00
2022-10-15T20:58:56.623Z,100.00
2022-10-15T21:08:58.576Z,100.00
2022-10-15T21:19:00.304Z,100.00
2022-10-15T21:29:01.996Z,100.00
2022-10-15T21:39:07.758Z,100.00
2022-10-15T21:49:23.073Z,100.00
2022-10-15T21:59:24.705Z,100.00
2022-10-15T22:09:27.459Z,100.00
2022-10-15T22:19:29.145Z,100.00
2022-10-15T22:29:34.512Z,100.00
2022-10-15T22:39:36.953Z,100.00
2022-10-15T22:49:38.571Z,100.00
2022-10-15T22:59:43.692Z,100.00
2022-10-15T23:09:46.328Z,100.00
2022-10-15T23:19:49.001Z,100.00
2022-10-15T23:29:56.940Z,100.00
2022-10-15T23:40:10.896Z,100.00
2022-10-15T23:50:12.521Z,100.00
