createdAt,value
2018-09-06T00:00:10.118Z,1009.11
2018-09-06T00:01:09.096Z,1009.16
2018-09-06T00:03:06.068Z,1009.13
2018-09-06T00:04:06.547Z,1009.11
2018-09-06T00:06:01.497Z,1009.14
2018-09-06T00:07:01.025Z,1009.11
2018-09-06T00:09:58.206Z,1009.10
2018-09-06T00:13:55.196Z,1009.06
2018-09-06T00:15:51.648Z,1009.07
2018-09-06T00:16:51.155Z,1009.13
2018-09-06T00:18:47.111Z,1009.13
2018-09-06T00:19:47.084Z,1009.12
2018-09-06T00:21:43.581Z,1009.10
2018-09-06T00:22:43.031Z,1009.11
2018-09-06T00:24:38.977Z,1009.05
2018-09-06T00:25:38.971Z,1009.02
2018-09-06T00:27:34.930Z,1009.06
2018-09-06T00:28:34.932Z,1008.99
2018-09-06T00:30:31.392Z,1008.94
2018-09-06T00:31:31.820Z,1008.92
2018-09-06T00:33:27.346Z,1008.96
2018-09-06T00:34:27.351Z,1008.96
2018-09-06T00:36:24.304Z,1008.97
2018-09-06T00:37:22.774Z,1008.94
2018-09-06T00:39:19.229Z,1008.97
2018-09-06T00:40:18.737Z,1008.97
2018-09-06T00:42:15.182Z,1009.01
2018-09-06T00:43:14.674Z,1009.02
2018-09-06T00:45:11.120Z,1009.05
2018-09-06T00:46:10.613Z,1009.08
2018-09-06T00:48:07.070Z,1009.11
2018-09-06T00:49:06.576Z,1009.10
2018-09-06T00:51:02.549Z,1009.13
2018-09-06T00:52:03.534Z,1009.14
2018-09-06T00:53:58.516Z,1009.12
2018-09-06T00:54:58.531Z,1009.14
2018-09-06T00:56:54.465Z,1009.17
2018-09-06T00:57:54.479Z,1009.19
2018-09-06T00:59:50.429Z,1009.20
2018-09-06T01:00:50.450Z,1009.21
2018-09-06T01:02:46.381Z,1009.28
2018-09-06T01:03:47.391Z,1009.28
2018-09-06T01:05:42.366Z,1009.22
2018-09-06T01:06:43.356Z,1009.21
2018-09-06T01:08:39.815Z,1009.15
2018-09-06T01:09:38.294Z,1009.08
2018-09-06T01:11:34.235Z,1009.08
2018-09-06T01:12:34.253Z,1009.05
2018-09-06T01:14:30.210Z,1009.08
2018-09-06T01:15:30.216Z,1009.04
2018-09-06T01:17:26.190Z,1009.08
2018-09-06T01:18:26.687Z,1009.07
2018-09-06T01:20:23.627Z,1009.09
2018-09-06T01:21:22.117Z,1009.08
2018-09-06T01:23:18.097Z,1009.08
2018-09-06T01:24:18.093Z,1009.07
2018-09-06T01:26:14.017Z,1009.14
2018-09-06T01:27:14.007Z,1009.14
2018-09-06T01:29:10.463Z,1009.21
2018-09-06T01:30:09.975Z,1009.27
2018-09-06T01:32:05.909Z,1009.30
2018-09-06T01:33:05.912Z,1009.34
2018-09-06T01:35:02.378Z,1009.37
2018-09-06T01:36:01.870Z,1009.40
2018-09-06T01:37:58.328Z,1009.37
2018-09-06T01:38:58.357Z,1009.43
2018-09-06T01:40:55.285Z,1009.37
2018-09-06T01:41:53.764Z,1009.38
2018-09-06T01:43:49.747Z,1009.33
2018-09-06T01:44:49.716Z,1009.37
2018-09-06T01:46:45.654Z,1009.33
2018-09-06T01:47:45.666Z,1009.35
2018-09-06T01:49:42.105Z,1009.33
2018-09-06T01:50:41.615Z,1009.31
2018-09-06T01:52:37.568Z,1009.27
2018-09-06T01:53:37.548Z,1009.24
2018-09-06T01:55:33.527Z,1009.23
2018-09-06T01:56:33.482Z,1009.24
2018-09-06T01:58:29.429Z,1009.26
2018-09-06T01:59:29.416Z,1009.27
2018-09-06T02:01:26.417Z,1009.28
2018-09-06T02:02:25.379Z,1009.26
2018-09-06T02:04:21.865Z,1009.22
2018-09-06T02:05:21.333Z,1009.20
2018-09-06T02:07:17.788Z,1009.13
2018-09-06T02:08:17.788Z,1009.13
2018-09-06T02:10:13.238Z,1009.09
2018-09-06T02:11:13.216Z,1009.07
2018-09-06T02:13:09.163Z,1009.08
2018-09-06T02:14:09.178Z,1009.07
2018-09-06T02:16:05.134Z,1009.05
2018-09-06T02:17:05.114Z,1009.06
2018-09-06T02:19:01.087Z,1009.06
2018-09-06T02:20:01.068Z,1009.06
2018-09-06T02:21:57.009Z,1009.06
2018-09-06T02:22:57.533Z,1009.10
2018-09-06T02:24:52.993Z,1009.00
2018-09-06T02:25:52.968Z,1008.96
2018-09-06T02:27:48.934Z,1008.91
2018-09-06T02:28:48.928Z,1008.89
2018-09-06T02:30:45.373Z,1008.87
2018-09-06T02:31:44.856Z,1008.87
2018-09-06T02:33:40.816Z,1008.78
2018-09-06T02:34:40.798Z,1008.70
2018-09-06T02:36:36.747Z,1008.58
2018-09-06T02:37:36.756Z,1008.55
2018-09-06T02:39:33.241Z,1008.47
2018-09-06T02:40:33.237Z,1008.38
2018-09-06T02:42:31.199Z,1008.39
2018-09-06T02:43:30.826Z,1008.40
2018-09-06T02:45:27.289Z,1008.45
2018-09-06T02:46:27.295Z,1008.47
2018-09-06T02:48:22.726Z,1008.51
2018-09-06T02:49:22.744Z,1008.61
2018-09-06T02:51:18.701Z,1008.53
2018-09-06T02:52:18.710Z,1008.53
2018-09-06T02:54:14.648Z,1008.54
2018-09-06T02:55:14.617Z,1008.52
2018-09-06T02:57:10.578Z,1008.52
2018-09-06T02:58:10.584Z,1008.51
2018-09-06T03:00:09.536Z,1008.52
2018-09-06T03:01:08.746Z,1008.53
2018-09-06T03:03:04.626Z,1008.48
2018-09-06T03:04:05.171Z,1008.50
2018-09-06T03:06:00.613Z,1008.48
2018-09-06T03:07:01.116Z,1008.51
2018-09-06T03:08:57.563Z,1008.53
2018-09-06T03:09:56.542Z,1008.58
2018-09-06T03:11:52.535Z,1008.62
2018-09-06T03:12:53.001Z,1008.63
2018-09-06T03:14:49.970Z,1008.69
2018-09-06T03:15:48.454Z,1008.69
2018-09-06T03:17:44.413Z,1008.74
2018-09-06T03:18:45.343Z,1008.76
2018-09-06T03:20:41.343Z,1008.87
2018-09-06T03:21:40.356Z,1008.89
2018-09-06T03:23:36.366Z,1008.92
2018-09-06T03:24:36.315Z,1008.92
2018-09-06T03:26:32.277Z,1008.90
2018-09-06T03:27:32.781Z,1008.94
2018-09-06T03:29:28.226Z,1008.94
2018-09-06T03:30:28.210Z,1008.94
2018-09-06T03:32:24.203Z,1008.97
2018-09-06T03:33:24.151Z,1008.97
2018-09-06T03:35:22.106Z,1009.01
2018-09-06T03:36:22.113Z,1009.04
2018-09-06T03:38:19.564Z,1009.08
2018-09-06T03:39:18.055Z,1009.11
2018-09-06T03:41:16.178Z,1009.05
2018-09-06T03:42:17.041Z,1009.04
2018-09-06T03:44:12.178Z,1009.03
2018-09-06T03:45:12.105Z,1008.99
2018-09-06T03:47:08.086Z,1008.94
2018-09-06T03:48:08.090Z,1008.95
2018-09-06T03:50:04.545Z,1008.95
2018-09-06T03:51:05.542Z,1008.91
2018-09-06T03:53:04.502Z,1008.90
2018-09-06T03:54:04.516Z,1008.89
2018-09-06T03:56:04.939Z,1008.84
2018-09-06T03:57:04.932Z,1008.85
2018-09-06T03:59:05.413Z,1008.83
2018-09-06T04:00:05.856Z,1008.85
2018-09-06T04:02:04.788Z,1008.85
2018-09-06T04:03:03.439Z,1008.84
2018-09-06T04:05:03.415Z,1008.84
2018-09-06T04:06:01.607Z,1008.83
2018-09-06T04:08:01.127Z,1008.86
2018-09-06T04:09:00.624Z,1008.95
2018-09-06T04:10:55.765Z,1008.95
2018-09-06T04:11:55.816Z,1008.91
2018-09-06T04:13:53.657Z,1008.86
2018-09-06T04:14:53.572Z,1008.88
2018-09-06T04:16:53.089Z,1008.88
2018-09-06T04:17:53.581Z,1008.89
2018-09-06T04:19:49.743Z,1008.84
2018-09-06T04:20:48.670Z,1008.82
2018-09-06T04:22:46.920Z,1008.78
2018-09-06T04:23:46.906Z,1008.77
2018-09-06T04:25:48.228Z,1008.72
2018-09-06T04:26:48.164Z,1008.70
2018-09-06T04:28:47.744Z,1008.75
2018-09-06T04:29:47.867Z,1008.78
2018-09-06T04:31:43.708Z,1008.82
2018-09-06T04:32:43.624Z,1008.84
2018-09-06T04:34:44.081Z,1008.77
2018-09-06T04:35:44.139Z,1008.78
2018-09-06T04:37:58.078Z,1008.75
2018-09-06T04:38:57.313Z,1008.73
2018-09-06T04:40:58.449Z,1008.70
2018-09-06T04:41:58.226Z,1008.66
2018-09-06T04:43:56.878Z,1008.55
2018-09-06T04:44:56.686Z,1008.56
2018-09-06T04:46:58.717Z,1008.57
2018-09-06T04:47:56.353Z,1008.56
2018-09-06T04:49:57.333Z,1008.61
2018-09-06T04:50:56.847Z,1008.57
2018-09-06T04:52:57.915Z,1008.58
2018-09-06T04:53:57.757Z,1008.67
2018-09-06T04:55:58.723Z,1008.69
2018-09-06T04:56:57.765Z,1008.68
2018-09-06T04:58:58.203Z,1008.70
2018-09-06T04:59:58.689Z,1008.69
2018-09-06T05:01:59.468Z,1008.62
2018-09-06T05:02:58.616Z,1008.60
2018-09-06T05:05:58.981Z,1008.52
2018-09-06T05:07:54.955Z,1008.45
2018-09-06T05:08:54.941Z,1008.45
2018-09-06T05:10:54.017Z,1008.44
2018-09-06T05:11:53.909Z,1008.41
2018-09-06T05:13:53.905Z,1008.39
2018-09-06T05:14:54.388Z,1008.39
2018-09-06T05:16:49.906Z,1008.37
2018-09-06T05:17:49.887Z,1008.33
2018-09-06T05:19:48.836Z,1008.30
2018-09-06T05:20:48.311Z,1008.21
2018-09-06T05:22:45.538Z,1008.26
2018-09-06T05:23:46.969Z,1008.24
2018-09-06T05:25:42.097Z,1008.27
2018-09-06T05:26:41.364Z,1008.35
2018-09-06T05:28:41.843Z,1008.30
2018-09-06T05:29:41.928Z,1008.29
2018-09-06T05:31:39.769Z,1008.29
2018-09-06T05:32:39.741Z,1008.32
2018-09-06T05:34:40.248Z,1008.36
2018-09-06T05:35:40.203Z,1008.40
2018-09-06T05:37:40.742Z,1008.48
2018-09-06T05:38:41.138Z,1008.53
2018-09-06T05:40:42.181Z,1008.57
2018-09-06T05:41:42.187Z,1008.57
2018-09-06T05:43:39.075Z,1008.58
2018-09-06T05:44:39.083Z,1008.55
2018-09-06T05:46:40.570Z,1008.55
2018-09-06T05:47:39.580Z,1008.55
2018-09-06T05:49:37.506Z,1008.57
2018-09-06T05:50:36.536Z,1008.56
2018-09-06T05:52:33.456Z,1008.53
2018-09-06T05:53:32.591Z,1008.53
2018-09-06T05:55:28.962Z,1008.50
2018-09-06T05:56:28.886Z,1008.46
2018-09-06T05:58:26.383Z,1008.40
2018-09-06T05:59:25.727Z,1008.40
2018-09-06T06:01:23.660Z,1008.34
2018-09-06T06:02:23.652Z,1008.32
2018-09-06T06:04:22.104Z,1008.20
2018-09-06T06:05:21.834Z,1008.20
2018-09-06T06:07:19.724Z,1008.12
2018-09-06T06:08:20.265Z,1008.15
2018-09-06T06:11:52.864Z,1008.15
2018-09-06T06:12:52.834Z,1008.19
2018-09-06T06:14:48.286Z,1008.23
2018-09-06T06:15:48.294Z,1008.25
2018-09-06T06:17:47.216Z,1008.28
2018-09-06T06:18:46.685Z,1008.30
2018-09-06T06:20:42.220Z,1008.36
2018-09-06T06:21:43.044Z,1008.36
2018-09-06T06:23:40.093Z,1008.36
2018-09-06T06:24:40.587Z,1008.39
2018-09-06T06:26:37.115Z,1008.37
2018-09-06T06:27:37.057Z,1008.39
2018-09-06T06:29:34.988Z,1008.42
2018-09-06T06:30:35.537Z,1008.42
2018-09-06T06:32:33.473Z,1008.42
2018-09-06T06:33:33.178Z,1008.47
2018-09-06T06:35:31.094Z,1008.49
2018-09-06T06:36:31.119Z,1008.49
2018-09-06T06:38:30.036Z,1008.50
2018-09-06T06:39:29.214Z,1008.54
2018-09-06T06:41:28.649Z,1008.52
2018-09-06T06:42:27.171Z,1008.53
2018-09-06T06:44:23.111Z,1008.52
2018-09-06T06:45:23.654Z,1008.53
2018-09-06T06:47:20.485Z,1008.57
2018-09-06T06:48:19.072Z,1008.56
2018-09-06T06:50:18.075Z,1008.54
2018-09-06T06:51:18.947Z,1008.54
2018-09-06T06:53:17.525Z,1008.56
2018-09-06T06:54:17.521Z,1008.56
2018-09-06T06:56:15.416Z,1008.49
2018-09-06T06:57:15.436Z,1008.51
2018-09-06T06:59:11.919Z,1008.49
2018-09-06T07:00:11.367Z,1008.48
2018-09-06T07:02:07.827Z,1008.52
2018-09-06T07:03:08.816Z,1008.48
2018-09-06T07:05:07.843Z,1008.50
2018-09-06T07:06:10.461Z,1008.48
2018-09-06T07:08:11.987Z,1008.53
2018-09-06T07:09:09.291Z,1008.57
2018-09-06T07:11:09.224Z,1008.56
2018-09-06T07:12:09.289Z,1008.57
2018-09-06T07:14:06.645Z,1008.52
2018-09-06T07:15:07.149Z,1008.49
2018-09-06T07:18:44.391Z,1008.44
2018-09-06T07:19:43.776Z,1008.43
2018-09-06T07:21:45.276Z,1008.43
2018-09-06T07:22:45.012Z,1008.42
2018-09-06T07:24:46.036Z,1008.45
2018-09-06T07:25:45.959Z,1008.39
2018-09-06T07:27:46.404Z,1008.36
2018-09-06T07:28:45.930Z,1008.32
2018-09-06T07:30:43.888Z,1008.34
2018-09-06T07:31:43.886Z,1008.30
2018-09-06T07:33:44.847Z,1008.33
2018-09-06T07:34:45.301Z,1008.34
2018-09-06T07:36:44.779Z,1008.39
2018-09-06T07:37:44.793Z,1008.40
2018-09-06T07:39:46.279Z,1008.41
2018-09-06T07:40:45.289Z,1008.41
2018-09-06T07:42:45.807Z,1008.40
2018-09-06T07:43:45.771Z,1008.43
2018-09-06T07:45:46.751Z,1008.42
2018-09-06T07:46:46.220Z,1008.44
2018-09-06T07:48:46.715Z,1008.43
2018-09-06T07:49:47.158Z,1008.42
2018-09-06T07:51:48.126Z,1008.43
2018-09-06T07:52:47.161Z,1008.37
2018-09-06T07:54:49.589Z,1008.35
2018-09-06T07:55:48.458Z,1008.35
2018-09-06T07:57:50.130Z,1008.34
2018-09-06T07:58:48.874Z,1008.33
2018-09-06T08:02:40.252Z,1008.33
2018-09-06T08:03:39.604Z,1008.32
2018-09-06T08:05:42.516Z,1008.30
2018-09-06T08:06:41.788Z,1008.30
2018-09-06T08:09:05.184Z,1008.33
2018-09-06T08:09:48.465Z,1008.31
2018-09-06T08:11:43.025Z,1008.36
2018-09-06T08:12:41.634Z,1008.31
2018-09-06T08:14:42.131Z,1008.35
2018-09-06T08:15:42.617Z,1008.31
2018-09-06T08:17:41.107Z,1008.40
2018-09-06T08:18:40.117Z,1008.39
2018-09-06T08:20:40.547Z,1008.38
2018-09-06T08:21:41.070Z,1008.36
2018-09-06T08:23:41.484Z,1008.37
2018-09-06T08:24:42.005Z,1008.35
2018-09-06T08:26:42.031Z,1008.46
2018-09-06T08:27:41.458Z,1008.44
2018-09-06T08:29:39.419Z,1008.54
2018-09-06T08:30:40.500Z,1008.55
2018-09-06T08:32:37.436Z,1008.58
2018-09-06T08:33:38.395Z,1008.63
2018-09-06T08:35:37.851Z,1008.60
2018-09-06T08:36:38.378Z,1008.63
2018-09-06T08:38:38.258Z,1008.61
2018-09-06T08:39:38.780Z,1008.61
2018-09-06T08:41:37.252Z,1008.57
2018-09-06T08:42:37.074Z,1008.57
2018-09-06T08:44:37.565Z,1008.61
2018-09-06T08:45:38.521Z,1008.59
2018-09-06T08:47:38.114Z,1008.59
2018-09-06T08:48:38.541Z,1008.58
2018-09-06T08:50:39.000Z,1008.59
2018-09-06T08:51:38.952Z,1008.58
2018-09-06T08:53:39.933Z,1008.57
2018-09-06T08:54:39.422Z,1008.58
2018-09-06T08:56:39.836Z,1008.59
2018-09-06T08:57:39.353Z,1008.64
2018-09-06T08:59:39.876Z,1008.61
2018-09-06T09:00:40.318Z,1008.63
2018-09-06T09:02:37.871Z,1008.65
2018-09-06T09:03:37.808Z,1008.64
2018-09-06T09:05:36.221Z,1008.61
2018-09-06T09:06:36.242Z,1008.61
2018-09-06T09:08:37.985Z,1008.60
2018-09-06T09:09:36.200Z,1008.59
2018-09-06T09:11:36.651Z,1008.52
2018-09-06T09:12:36.777Z,1008.53
2018-09-06T09:14:37.098Z,1008.53
2018-09-06T09:15:35.550Z,1008.54
2018-09-06T09:17:36.218Z,1008.55
2018-09-06T09:18:35.199Z,1008.54
2018-09-06T09:20:36.781Z,1008.54
2018-09-06T09:21:36.235Z,1008.50
2018-09-06T09:23:33.098Z,1008.51
2018-09-06T09:24:32.736Z,1008.50
2018-09-06T09:26:33.106Z,1008.51
2018-09-06T09:27:32.580Z,1008.47
2018-09-06T09:29:32.663Z,1008.49
2018-09-06T09:30:32.702Z,1008.47
2018-09-06T09:32:35.096Z,1008.45
2018-09-06T09:33:47.691Z,1008.43
2018-09-06T09:35:33.969Z,1008.44
2018-09-06T09:36:33.435Z,1008.45
2018-09-06T09:38:34.955Z,1008.40
2018-09-06T09:39:33.909Z,1008.44
2018-09-06T09:41:34.876Z,1008.44
2018-09-06T09:42:34.402Z,1008.46
2018-09-06T09:44:35.334Z,1008.45
2018-09-06T09:45:34.861Z,1008.47
2018-09-06T09:47:50.849Z,1008.45
2018-09-06T09:49:25.843Z,1008.43
2018-09-06T09:51:41.924Z,1008.40
2018-09-06T09:52:41.930Z,1008.38
2018-09-06T09:54:41.912Z,1008.42
2018-09-06T09:55:40.895Z,1008.41
2018-09-06T09:57:36.879Z,1008.41
2018-09-06T09:58:37.529Z,1008.40
2018-09-06T10:00:34.836Z,1008.42
2018-09-06T10:01:34.886Z,1008.36
2018-09-06T10:03:37.300Z,1008.39
2018-09-06T10:04:37.299Z,1008.37
2018-09-06T10:06:36.815Z,1008.35
2018-09-06T10:07:36.735Z,1008.34
2018-09-06T10:11:08.402Z,1008.30
2018-09-06T10:12:07.337Z,1008.34
2018-09-06T10:14:05.299Z,1008.38
2018-09-06T10:15:05.879Z,1008.36
2018-09-06T10:17:03.326Z,1008.37
2018-09-06T10:18:04.260Z,1008.36
2018-09-06T10:19:59.232Z,1008.34
2018-09-06T10:20:59.230Z,1008.35
2018-09-06T10:22:57.687Z,1008.34
2018-09-06T10:23:57.162Z,1008.35
2018-09-06T10:25:54.140Z,1008.34
2018-09-06T10:26:53.121Z,1008.34
2018-09-06T10:28:49.137Z,1008.39
2018-09-06T10:29:49.059Z,1008.41
2018-09-06T10:31:45.025Z,1008.39
2018-09-06T10:32:45.011Z,1008.39
2018-09-06T10:34:40.999Z,1008.40
2018-09-06T10:35:40.965Z,1008.42
2018-09-06T10:37:38.909Z,1008.41
2018-09-06T10:38:38.922Z,1008.42
2018-09-06T10:40:46.568Z,1008.36
2018-09-06T10:41:46.529Z,1008.32
2018-09-06T10:43:42.507Z,1008.25
2018-09-06T10:44:42.470Z,1008.26
2018-09-06T10:46:38.944Z,1008.23
2018-09-06T10:47:38.447Z,1008.19
2018-09-06T10:49:34.390Z,1008.12
2018-09-06T10:50:34.396Z,1008.18
2018-09-06T10:52:30.377Z,1008.12
2018-09-06T10:53:30.356Z,1008.10
2018-09-06T10:55:26.832Z,1008.13
2018-09-06T10:56:26.309Z,1008.09
2018-09-06T10:58:23.249Z,1008.08
2018-09-06T10:59:22.818Z,1008.09
2018-09-06T11:01:18.221Z,1008.07
2018-09-06T11:02:18.189Z,1008.08
2018-09-06T11:04:14.137Z,1008.08
2018-09-06T11:05:14.145Z,1008.11
2018-09-06T11:07:10.097Z,1008.07
2018-09-06T11:08:10.229Z,1008.05
2018-09-06T11:10:06.052Z,1008.05
2018-09-06T11:11:06.041Z,1008.09
2018-09-06T11:13:02.497Z,1008.10
2018-09-06T11:14:02.005Z,1008.14
2018-09-06T11:15:58.037Z,1008.13
2018-09-06T11:16:57.943Z,1008.14
2018-09-06T11:18:53.886Z,1008.11
2018-09-06T11:19:53.888Z,1008.15
2018-09-06T11:21:50.075Z,1008.15
2018-09-06T11:22:49.878Z,1008.12
2018-09-06T11:24:45.834Z,1008.20
2018-09-06T11:25:45.806Z,1008.17
2018-09-06T11:27:41.847Z,1008.11
2018-09-06T11:28:41.750Z,1008.12
2018-09-06T11:30:37.746Z,1008.11
2018-09-06T11:31:37.737Z,1008.09
2018-09-06T11:33:33.694Z,1008.05
2018-09-06T11:35:49.670Z,1008.09
2018-09-06T11:36:49.666Z,1008.04
2018-09-06T11:38:46.133Z,1008.03
2018-09-06T11:39:45.599Z,1008.05
2018-09-06T11:41:41.575Z,1008.02
2018-09-06T11:43:57.506Z,1008.04
2018-09-06T11:44:57.524Z,1008.08
2018-09-06T11:46:53.559Z,1008.07
2018-09-06T11:47:53.485Z,1008.10
2018-09-06T11:49:50.421Z,1008.07
2018-09-06T11:50:49.936Z,1008.04
2018-09-06T11:52:45.404Z,1008.05
2018-09-06T11:53:46.385Z,1008.06
2018-09-06T11:55:41.343Z,1008.07
2018-09-06T11:56:41.335Z,1008.06
2018-09-06T11:58:38.323Z,1008.03
2018-09-06T11:59:37.301Z,1008.03
2018-09-06T12:01:33.273Z,1008.10
2018-09-06T12:02:33.246Z,1008.10
2018-09-06T12:04:29.697Z,1008.11
2018-09-06T12:05:29.197Z,1008.08
2018-09-06T12:07:25.158Z,1008.02
2018-09-06T12:08:25.168Z,1008.06
2018-09-06T12:10:21.100Z,1008.04
2018-09-06T12:11:21.612Z,1008.02
2018-09-06T12:13:18.060Z,1007.99
2018-09-06T12:14:18.059Z,1007.96
2018-09-06T12:16:14.048Z,1007.97
2018-09-06T12:17:15.528Z,1008.03
2018-09-06T12:19:10.992Z,1008.00
2018-09-06T12:20:09.987Z,1008.00
2018-09-06T12:22:05.995Z,1007.98
2018-09-06T12:23:05.965Z,1007.97
2018-09-06T12:25:01.929Z,1007.99
2018-09-06T12:26:01.927Z,1007.96
2018-09-06T12:27:57.873Z,1007.97
2018-09-06T12:28:57.882Z,1007.92
2018-09-06T12:30:53.832Z,1007.92
2018-09-06T12:31:53.838Z,1007.88
2018-09-06T12:33:48.309Z,1007.90
2018-09-06T12:34:48.289Z,1007.93
2018-09-06T12:36:44.747Z,1007.91
2018-09-06T12:37:44.759Z,1007.93
2018-09-06T12:39:41.259Z,1007.91
2018-09-06T12:40:40.210Z,1007.87
2018-09-06T12:42:36.171Z,1007.88
2018-09-06T12:43:36.189Z,1007.88
2018-09-06T12:45:33.172Z,1007.85
2018-09-06T12:46:32.645Z,1007.84
2018-09-06T12:48:28.606Z,1007.83
2018-09-06T12:49:28.108Z,1007.80
2018-09-06T12:51:24.053Z,1007.82
2018-09-06T12:52:24.039Z,1007.76
2018-09-06T12:54:20.018Z,1007.73
2018-09-06T12:55:20.005Z,1007.72
2018-09-06T12:57:16.983Z,1007.65
2018-09-06T12:58:15.981Z,1007.69
2018-09-06T13:00:13.950Z,1007.61
2018-09-06T13:01:15.028Z,1007.66
2018-09-06T13:04:48.202Z,1007.60
2018-09-06T13:05:44.756Z,1007.59
2018-09-06T13:07:41.282Z,1007.55
2018-09-06T13:08:39.257Z,1007.59
2018-09-06T13:10:35.141Z,1007.55
2018-09-06T13:11:35.157Z,1007.49
2018-09-06T13:13:31.605Z,1007.50
2018-09-06T13:15:47.068Z,1007.49
2018-09-06T13:16:47.541Z,1007.51
2018-09-06T13:18:45.113Z,1007.49
2018-09-06T13:19:44.969Z,1007.47
2018-09-06T13:21:42.951Z,1007.43
2018-09-06T13:22:42.451Z,1007.44
2018-09-06T13:24:39.938Z,1007.44
2018-09-06T13:25:39.931Z,1007.45
2018-09-06T13:27:35.875Z,1007.45
2018-09-06T13:28:36.814Z,1007.43
2018-09-06T13:30:31.839Z,1007.37
2018-09-06T13:31:31.840Z,1007.40
2018-09-06T13:33:28.302Z,1007.38
2018-09-06T13:35:44.253Z,1007.42
2018-09-06T13:36:43.718Z,1007.42
2018-09-06T13:38:40.179Z,1007.40
2018-09-06T13:39:39.675Z,1007.39
2018-09-06T13:41:36.650Z,1007.42
2018-09-06T13:42:35.652Z,1007.40
2018-09-06T13:44:31.622Z,1007.45
2018-09-06T13:45:31.607Z,1007.41
2018-09-06T13:47:28.496Z,1007.39
2018-09-06T13:48:28.566Z,1007.38
2018-09-06T13:50:23.540Z,1007.34
2018-09-06T13:51:23.528Z,1007.36
2018-09-06T13:53:20.032Z,1007.34
2018-09-06T13:55:35.945Z,1007.35
2018-09-06T13:56:35.952Z,1007.32
2018-09-06T13:58:32.461Z,1007.28
2018-09-06T13:59:31.392Z,1007.27
2018-09-06T14:01:27.375Z,1007.32
2018-09-06T14:02:27.358Z,1007.29
2018-09-06T14:04:23.857Z,1007.23
2018-09-06T14:05:23.343Z,1007.19
2018-09-06T14:07:20.306Z,1007.17
2018-09-06T14:08:19.306Z,1007.18
2018-09-06T14:10:15.806Z,1007.12
2018-09-06T14:11:15.259Z,1007.15
2018-09-06T14:13:12.220Z,1007.12
2018-09-06T14:14:11.225Z,1007.13
2018-09-06T14:16:07.714Z,1007.14
2018-09-06T14:17:07.163Z,1007.16
2018-09-06T14:19:03.630Z,1007.16
2018-09-06T14:20:03.108Z,1007.11
2018-09-06T14:22:00.068Z,1007.02
2018-09-06T14:22:59.064Z,1007.05
2018-09-06T14:24:57.197Z,1007.01
2018-09-06T14:25:57.214Z,1007.00
2018-09-06T14:27:53.174Z,1006.92
2018-09-06T14:28:53.190Z,1006.95
2018-09-06T14:30:52.118Z,1006.90
2018-09-06T14:31:51.271Z,1006.89
2018-09-06T14:33:47.761Z,1006.89
2018-09-06T14:34:47.228Z,1006.88
2018-09-06T14:36:44.703Z,1006.92
2018-09-06T14:37:44.206Z,1006.89
2018-09-06T14:39:39.665Z,1006.90
2018-09-06T14:40:39.159Z,1006.79
2018-09-06T14:42:36.116Z,1006.81
2018-09-06T14:43:35.139Z,1006.81
2018-09-06T14:45:32.012Z,1006.80
2018-09-06T14:46:31.072Z,1006.82
2018-09-06T14:48:28.020Z,1006.78
2018-09-06T14:49:27.013Z,1006.83
2018-09-06T14:51:23.505Z,1006.80
2018-09-06T14:52:22.995Z,1006.75
2018-09-06T14:54:20.436Z,1006.81
2018-09-06T14:55:19.941Z,1006.79
2018-09-06T14:57:15.460Z,1006.73
2018-09-06T14:58:14.955Z,1006.70
2018-09-06T15:00:11.886Z,1006.66
2018-09-06T15:01:12.371Z,1006.64
2018-09-06T15:03:08.346Z,1006.67
2018-09-06T15:04:08.864Z,1006.71
2018-09-06T15:06:03.775Z,1006.64
2018-09-06T15:07:03.775Z,1006.66
2018-09-06T15:08:59.747Z,1006.64
2018-09-06T15:09:59.720Z,1006.70
2018-09-06T15:11:55.698Z,1006.65
2018-09-06T15:12:55.678Z,1006.66
2018-09-06T15:14:53.163Z,1006.57
2018-09-06T15:15:52.131Z,1006.51
2018-09-06T15:17:48.584Z,1006.43
2018-09-06T15:18:47.593Z,1006.37
2018-09-06T15:20:45.646Z,1006.41
2018-09-06T15:21:45.550Z,1006.38
2018-09-06T15:23:42.032Z,1006.38
2018-09-06T15:24:42.003Z,1006.38
2018-09-06T15:26:37.462Z,1006.42
2018-09-06T15:27:37.989Z,1006.38
2018-09-06T15:29:33.407Z,1006.45
2018-09-06T15:30:33.924Z,1006.47
2018-09-06T15:32:30.882Z,1006.45
2018-09-06T15:33:30.371Z,1006.42
2018-09-06T15:35:26.307Z,1006.40
2018-09-06T15:36:26.315Z,1006.43
2018-09-06T15:38:22.271Z,1006.49
2018-09-06T15:39:22.275Z,1006.41
2018-09-06T15:41:19.261Z,1006.34
2018-09-06T15:42:18.737Z,1006.37
2018-09-06T15:44:14.187Z,1006.36
2018-09-06T15:45:14.207Z,1006.40
2018-09-06T15:47:10.132Z,1006.42
2018-09-06T15:48:10.661Z,1006.46
2018-09-06T15:50:07.096Z,1006.49
2018-09-06T15:51:06.091Z,1006.40
2018-09-06T15:53:02.063Z,1006.37
2018-09-06T15:54:02.034Z,1006.40
2018-09-06T15:55:59.518Z,1006.33
2018-09-06T15:56:57.968Z,1006.31
2018-09-06T15:58:52.427Z,1006.27
2018-09-06T15:59:52.929Z,1006.29
2018-09-06T16:01:50.516Z,1006.31
2018-09-06T16:02:50.404Z,1006.27
2018-09-06T16:04:46.361Z,1006.36
2018-09-06T16:05:46.348Z,1006.37
2018-09-06T16:07:43.325Z,1006.29
2018-09-06T16:08:43.237Z,1006.24
2018-09-06T16:10:38.300Z,1006.27
2018-09-06T16:11:38.281Z,1006.29
2018-09-06T16:13:34.253Z,1006.27
2018-09-06T16:14:34.250Z,1006.26
2018-09-06T16:16:30.240Z,1006.22
2018-09-06T16:17:31.215Z,1006.32
2018-09-06T16:19:26.185Z,1006.28
2018-09-06T16:20:26.182Z,1006.27
2018-09-06T16:22:23.134Z,1006.29
2018-09-06T16:23:22.663Z,1006.32
2018-09-06T16:25:21.101Z,1006.35
2018-09-06T16:26:20.265Z,1006.38
2018-09-06T16:28:16.743Z,1006.35
2018-09-06T16:29:16.253Z,1006.41
2018-09-06T16:31:12.203Z,1006.41
2018-09-06T16:32:12.197Z,1006.43
2018-09-06T16:34:09.159Z,1006.37
2018-09-06T16:35:08.711Z,1006.37
2018-09-06T16:37:04.188Z,1006.41
2018-09-06T16:38:04.138Z,1006.37
2018-09-06T16:40:01.025Z,1006.43
2018-09-06T16:41:00.107Z,1006.39
2018-09-06T16:42:56.693Z,1006.31
2018-09-06T16:45:12.179Z,1006.31
2018-09-06T16:46:12.112Z,1006.31
2018-09-06T16:48:09.068Z,1006.30
2018-09-06T16:49:08.024Z,1006.32
2018-09-06T16:51:04.011Z,1006.30
2018-09-06T16:52:03.981Z,1006.31
2018-09-06T16:54:01.938Z,1006.33
2018-09-06T16:55:01.946Z,1006.32
2018-09-06T16:56:57.871Z,1006.33
2018-09-06T16:57:57.892Z,1006.34
2018-09-06T16:59:53.859Z,1006.29
2018-09-06T17:00:53.889Z,1006.23
2018-09-06T17:02:49.880Z,1006.30
2018-09-06T17:03:50.819Z,1006.31
2018-09-06T17:05:48.798Z,1006.42
2018-09-06T17:06:47.829Z,1006.38
2018-09-06T17:08:43.712Z,1006.42
2018-09-06T17:09:43.731Z,1006.48
2018-09-06T17:11:41.709Z,1006.56
2018-09-06T17:12:42.215Z,1006.57
2018-09-06T17:14:39.153Z,1006.70
2018-09-06T17:15:38.171Z,1006.68
2018-09-06T17:17:33.595Z,1006.68
2018-09-06T17:18:33.584Z,1006.67
2018-09-06T17:20:30.611Z,1006.73
2018-09-06T17:21:29.542Z,1006.70
2018-09-06T17:23:25.489Z,1006.76
2018-09-06T17:24:25.509Z,1006.76
2018-09-06T17:26:21.472Z,1006.77
2018-09-06T17:27:21.954Z,1006.80
2018-09-06T17:29:17.423Z,1006.76
2018-09-06T17:30:17.387Z,1006.78
2018-09-06T17:32:13.446Z,1006.79
2018-09-06T17:33:14.379Z,1006.72
2018-09-06T17:35:09.298Z,1006.73
2018-09-06T17:36:09.309Z,1006.70
2018-09-06T17:38:05.280Z,1006.70
2018-09-06T17:39:05.306Z,1006.72
2018-09-06T17:41:02.733Z,1006.66
2018-09-06T17:42:03.212Z,1006.68
2018-09-06T17:43:58.186Z,1006.63
2018-09-06T17:44:58.708Z,1006.69
2018-09-06T17:46:54.143Z,1006.70
2018-09-06T17:47:54.148Z,1006.72
2018-09-06T17:49:50.148Z,1006.74
2018-09-06T17:50:50.118Z,1006.72
2018-09-06T17:52:46.064Z,1006.76
2018-09-06T17:53:46.584Z,1006.77
2018-09-06T17:55:42.537Z,1006.80
2018-09-06T17:56:42.073Z,1006.79
2018-09-06T17:58:38.042Z,1006.82
2018-09-06T17:59:38.041Z,1006.80
2018-09-06T18:01:34.096Z,1006.78
2018-09-06T18:02:33.998Z,1006.79
2018-09-06T18:04:29.988Z,1006.80
2018-09-06T18:05:29.968Z,1006.80
2018-09-06T18:07:26.424Z,1006.77
2018-09-06T18:08:26.929Z,1006.77
2018-09-06T18:10:20.708Z,1006.74