createdAt,value
2019-03-17T14:20:30.000Z,0.8
2019-03-17T14:21:31.000Z,0.9
2019-03-17T14:22:30.000Z,0.8
2019-03-17T14:23:31.000Z,0.8
2019-03-17T14:24:31.000Z,0.8
2019-03-17T14:25:30.000Z,0.7
2019-03-17T14:26:30.000Z,0.9
2019-03-17T14:27:31.000Z,1.1
2019-03-17T14:28:31.000Z,1.0
2019-03-17T14:29:31.000Z,0.9
2019-03-17T14:30:42.000Z,1.0
2019-03-17T14:31:32.000Z,1.0
2019-03-17T14:32:30.000Z,1.0
2019-03-17T14:33:30.000Z,1.0
2019-03-17T15:03:31.000Z,2.2
2019-03-17T15:04:31.000Z,3.9
2019-03-17T15:05:31.000Z,3.0
2019-03-17T15:06:31.000Z,1.7
2019-03-17T15:07:30.000Z,2.9
2019-03-17T15:08:30.000Z,2.2
2019-03-17T15:09:30.000Z,1.9
2019-03-17T15:10:31.000Z,1.7
2019-03-17T15:11:31.000Z,1.8
2019-03-17T15:12:31.000Z,1.7
2019-03-17T15:13:30.000Z,1.7
2019-03-17T15:14:30.000Z,2.2
2019-03-17T15:15:31.000Z,2.1
2019-03-17T15:16:31.000Z,1.8
2019-03-17T15:17:31.000Z,1.4
2019-03-17T15:18:30.000Z,1.7
2019-03-17T15:19:30.000Z,1.8
2019-03-17T15:20:31.000Z,1.7
2019-03-17T15:21:30.000Z,1.5
2019-03-17T15:22:30.000Z,2.0
2019-03-17T15:23:30.000Z,1.8
2019-03-17T15:24:31.000Z,1.7
2019-03-17T15:25:29.000Z,1.4
2019-03-17T15:26:30.000Z,1.7
2019-03-17T15:27:31.000Z,2.3
2019-03-17T15:28:31.000Z,1.4
2019-03-17T15:29:31.000Z,1.5
2019-03-17T15:30:41.000Z,1.8
2019-03-17T15:31:31.000Z,1.3
2019-03-17T15:32:29.000Z,1.4
2019-03-17T15:33:30.000Z,1.7
2019-03-17T15:34:30.000Z,1.8
2019-03-17T15:35:31.000Z,2.2
2019-03-17T15:36:31.000Z,1.7
2019-03-17T15:37:31.000Z,1.5
2019-03-17T15:38:30.000Z,1.4
2019-03-17T15:39:31.000Z,1.6
2019-03-17T15:40:30.000Z,2.0
2019-03-17T15:41:30.000Z,1.5
2019-03-17T15:42:30.000Z,1.6
2019-03-17T15:43:30.000Z,1.7
2019-03-17T15:44:30.000Z,2.0
2019-03-17T15:45:31.000Z,1.6
2019-03-17T15:46:30.000Z,1.5
2019-03-17T15:47:30.000Z,2.0
2019-03-17T15:48:30.000Z,1.9
2019-03-17T15:49:30.000Z,1.9
2019-03-17T15:50:30.000Z,1.9
2019-03-17T15:51:30.000Z,1.6
2019-03-17T15:52:29.000Z,1.8
2019-03-17T15:53:30.000Z,2.0
2019-03-17T15:54:31.000Z,1.7
2019-03-17T15:55:30.000Z,1.9
2019-03-17T15:56:31.000Z,2.1
2019-03-17T15:57:30.000Z,1.6
2019-03-17T15:58:30.000Z,1.9
2019-03-17T15:59:30.000Z,1.7
2019-03-17T16:00:31.000Z,1.8
2019-03-17T16:01:30.000Z,1.5
2019-03-17T16:02:31.000Z,1.5
2019-03-17T16:03:29.000Z,2.1
2019-03-17T16:04:29.000Z,1.4
2019-03-17T16:05:30.000Z,1.9
2019-03-17T16:07:30.000Z,1.5
2019-03-17T16:08:30.000Z,2.0
2019-03-17T16:09:30.000Z,2.1
2019-03-17T16:11:30.000Z,1.5
2019-03-17T16:12:30.000Z,2.0
2019-03-17T16:13:30.000Z,1.5
2019-03-17T16:14:30.000Z,1.6
2019-03-17T16:15:30.000Z,2.0
2019-03-17T16:16:30.000Z,1.4
2019-03-17T16:17:30.000Z,1.5
2019-03-17T16:18:29.000Z,1.8
2019-03-17T16:19:29.000Z,1.6
2019-03-17T16:21:29.000Z,1.5
2019-03-17T16:22:30.000Z,2.0
2019-03-17T16:23:30.000Z,1.5
2019-03-17T16:24:30.000Z,1.8
2019-03-17T16:25:29.000Z,1.4
2019-03-17T16:26:29.000Z,2.0
2019-03-17T16:27:30.000Z,1.4
2019-03-17T16:28:30.000Z,1.5
2019-03-17T16:29:30.000Z,1.9
2019-03-17T16:30:41.000Z,1.3
2019-03-17T16:31:31.000Z,1.9
2019-03-17T16:32:30.000Z,1.7
2019-03-17T16:33:30.000Z,1.2
2019-03-17T16:34:30.000Z,1.2
2019-03-17T16:35:30.000Z,1.7
2019-03-17T16:36:29.000Z,1.2
2019-03-17T16:37:29.000Z,1.9
2019-03-17T16:38:30.000Z,1.6
2019-03-17T16:39:30.000Z,1.4
2019-03-17T16:40:30.000Z,1.7
2019-03-17T16:41:29.000Z,1.4
2019-03-17T16:42:29.000Z,1.3
2019-03-17T16:44:29.000Z,1.7
2019-03-17T16:45:29.000Z,1.4
2019-03-17T16:46:30.000Z,1.5
2019-03-17T16:47:30.000Z,1.8
2019-03-17T16:48:29.000Z,2.1
2019-03-17T16:49:30.000Z,2.0
2019-03-17T16:50:30.000Z,1.6
2019-03-17T16:51:41.000Z,1.5
2019-03-17T16:52:42.000Z,2.0
2019-03-17T16:53:43.000Z,2.6
2019-03-17T16:54:43.000Z,1.6
2019-03-17T16:55:43.000Z,1.6
2019-03-17T16:56:43.000Z,1.7
2019-03-17T16:57:43.000Z,2.0
2019-03-17T16:58:43.000Z,1.8
2019-03-17T16:59:43.000Z,1.9
2019-03-17T17:00:43.000Z,1.8
2019-03-17T17:01:44.000Z,1.8
2019-03-17T17:02:43.000Z,1.7
2019-03-17T17:03:42.000Z,1.5
2019-03-17T17:05:30.000Z,2.2
2019-03-17T17:06:30.000Z,2.2
2019-03-17T17:07:30.000Z,1.7
2019-03-17T17:08:30.000Z,2.0
2019-03-17T17:10:30.000Z,2.1
2019-03-17T17:11:31.000Z,2.2
2019-03-17T17:12:31.000Z,1.7
2019-03-17T17:13:30.000Z,1.6
2019-03-17T17:14:30.000Z,2.2
2019-03-17T17:15:30.000Z,2.0
2019-03-17T17:16:32.000Z,2.2
2019-03-17T17:17:30.000Z,2.0
2019-03-17T17:18:30.000Z,1.7
2019-03-17T17:20:30.000Z,1.7
2019-03-17T17:25:41.000Z,1.6
2019-03-17T17:26:54.000Z,2.2
2019-03-17T17:27:43.000Z,2.0
2019-03-17T17:28:44.000Z,2.4
2019-03-17T17:29:43.000Z,2.3
2019-03-17T17:30:42.000Z,2.2
2019-03-17T17:31:32.000Z,3.3
2019-03-17T17:32:30.000Z,3.0
2019-03-17T17:33:41.000Z,3.4
2019-03-17T17:34:43.000Z,3.4
2019-03-17T17:35:42.000Z,3.1
2019-03-17T17:36:43.000Z,4.0
2019-03-17T17:37:43.000Z,3.5
2019-03-17T17:38:42.000Z,3.4
2019-03-17T17:39:43.000Z,3.2
2019-03-17T17:40:42.000Z,3.7
2019-03-17T17:41:43.000Z,3.5
2019-03-17T17:42:42.000Z,3.9
2019-03-17T17:43:42.000Z,3.5
2019-03-17T17:44:48.000Z,3.8
2019-03-17T17:45:43.000Z,3.4
2019-03-17T17:46:42.000Z,3.7
2019-03-17T17:47:43.000Z,3.4
2019-03-17T17:48:43.000Z,3.5
2019-03-17T17:49:42.000Z,3.1
2019-03-17T17:50:42.000Z,3.1
2019-03-17T17:51:42.000Z,3.4
2019-03-17T17:52:43.000Z,3.4
2019-03-17T17:53:42.000Z,3.6
2019-03-17T17:54:43.000Z,3.9
2019-03-17T17:55:43.000Z,4.3
2019-03-17T17:56:43.000Z,3.5
2019-03-17T17:57:42.000Z,3.7
2019-03-17T17:58:43.000Z,3.3
2019-03-17T17:59:42.000Z,3.6
2019-03-17T18:00:42.000Z,4.2
2019-03-17T18:01:42.000Z,3.6
2019-03-17T18:02:42.000Z,3.7
2019-03-17T18:03:43.000Z,3.4
2019-03-17T18:04:43.000Z,4.5
2019-03-17T18:05:43.000Z,3.9
2019-03-17T18:06:42.000Z,3.2
2019-03-17T18:07:42.000Z,3.1
2019-03-17T18:08:42.000Z,3.7
2019-03-17T18:09:43.000Z,3.9
2019-03-17T18:10:43.000Z,4.0
2019-03-17T18:11:42.000Z,4.0
2019-03-17T18:12:42.000Z,3.5
2019-03-17T18:13:42.000Z,3.4
2019-03-17T18:14:42.000Z,2.6
2019-03-17T18:15:42.000Z,2.7
2019-03-17T18:16:43.000Z,2.8
2019-03-17T18:17:42.000Z,2.7
2019-03-17T18:18:43.000Z,3.2
2019-03-17T18:20:41.000Z,3.4
2019-03-17T18:21:42.000Z,3.0
2019-03-17T18:22:42.000Z,2.9
2019-03-17T18:23:43.000Z,3.0
2019-03-17T18:24:42.000Z,2.5
2019-03-17T18:25:42.000Z,2.7
2019-03-17T18:26:42.000Z,2.7
2019-03-17T18:27:43.000Z,2.7
2019-03-17T18:28:43.000Z,2.4
2019-03-17T18:29:43.000Z,2.5
2019-03-17T18:30:42.000Z,2.7
2019-03-17T18:31:43.000Z,2.5
2019-03-17T18:32:43.000Z,2.7
2019-03-17T18:33:44.000Z,2.1
2019-03-17T18:34:43.000Z,2.6
2019-03-17T18:35:43.000Z,2.2
2019-03-17T18:37:41.000Z,2.5
2019-03-17T18:38:42.000Z,2.1
2019-03-17T18:40:41.000Z,2.1
2019-03-17T18:42:41.000Z,2.2
2019-03-17T18:43:42.000Z,2.2
2019-03-17T18:47:41.000Z,2.5
2019-03-17T18:48:42.000Z,1.8
2019-03-17T18:49:42.000Z,2.5
2019-03-17T18:50:42.000Z,1.9
2019-03-17T18:52:41.000Z,2.1
2019-03-17T18:53:44.000Z,2.0
2019-03-17T18:54:42.000Z,2.1
2019-03-17T18:55:42.000Z,1.7
2019-03-17T18:56:42.000Z,2.0
2019-03-17T18:57:42.000Z,2.0
2019-03-17T18:58:42.000Z,2.3
2019-03-17T18:59:42.000Z,2.0
2019-03-17T19:00:42.000Z,2.1
