createdAt,value
2018-04-14T00:02:14.525Z,71.06
2018-04-14T00:04:43.807Z,71.97
2018-04-14T00:07:12.132Z,73.52
2018-04-14T00:09:40.818Z,73.58
2018-04-14T00:12:09.229Z,73.71
2018-04-14T00:14:38.392Z,73.15
2018-04-14T00:17:06.724Z,73.68
2018-04-14T00:19:35.092Z,74.19
2018-04-14T00:22:04.224Z,74.01
2018-04-14T00:24:33.339Z,73.95
2018-04-14T00:27:02.110Z,73.84
2018-04-14T00:29:30.488Z,74.22
2018-04-14T00:31:59.624Z,73.70
2018-04-14T00:34:27.993Z,75.08
2018-04-14T00:36:56.351Z,76.10
2018-04-14T00:39:24.682Z,75.95
2018-04-14T00:41:53.028Z,76.58
2018-04-14T00:44:21.366Z,76.88
2018-04-14T00:46:49.724Z,78.19
2018-04-14T00:49:18.355Z,78.18
2018-04-14T00:51:46.679Z,78.08
2018-04-14T00:54:15.022Z,78.21
2018-04-14T00:56:43.388Z,78.31
2018-04-14T00:59:11.747Z,78.00
2018-04-14T01:01:40.097Z,78.39
2018-04-14T01:04:08.472Z,77.48
2018-04-14T01:06:37.603Z,78.65
2018-04-14T01:09:06.633Z,77.94
2018-04-14T01:11:35.318Z,77.72
2018-04-14T01:14:03.685Z,77.76
2018-04-14T01:16:32.799Z,77.06
2018-04-14T01:19:01.159Z,76.69
2018-04-14T01:21:29.499Z,76.98
2018-04-14T01:23:57.843Z,76.83
2018-04-14T01:26:26.191Z,76.51
2018-04-14T01:28:54.535Z,76.39
2018-04-14T01:31:22.851Z,76.22
2018-04-14T01:33:52.281Z,76.94
2018-04-14T01:36:20.635Z,76.13
2018-04-14T01:38:49.010Z,76.18
2018-04-14T01:41:17.388Z,75.21
2018-04-14T01:43:46.490Z,74.66
2018-04-14T01:46:15.582Z,74.36
2018-04-14T01:48:43.933Z,75.49
2018-04-14T01:51:12.263Z,75.12
2018-04-14T01:53:40.604Z,75.36
2018-04-14T01:56:09.177Z,75.74
2018-04-14T01:58:37.503Z,75.59
2018-04-14T02:01:06.600Z,75.77
2018-04-14T02:03:34.999Z,75.18
2018-04-14T02:06:03.367Z,75.73
2018-04-14T02:08:31.732Z,75.76
2018-04-14T02:11:00.114Z,76.42
2018-04-14T02:13:28.463Z,76.12
2018-04-14T02:15:57.615Z,75.50
2018-04-14T02:18:26.109Z,75.86
2018-04-14T02:20:54.479Z,75.23
2018-04-14T02:23:22.863Z,75.80
2018-04-14T02:25:51.238Z,75.74
2018-04-14T02:28:19.605Z,75.13
2018-04-14T02:30:47.970Z,76.06
2018-04-14T02:33:16.361Z,75.07
2018-04-14T02:35:44.731Z,76.36
2018-04-14T02:38:13.042Z,76.02
2018-04-14T02:40:41.813Z,75.10
2018-04-14T02:43:10.155Z,75.36
2018-04-14T02:45:39.286Z,74.71
2018-04-14T02:48:07.669Z,75.65
2018-04-14T02:50:35.972Z,76.43
2018-04-14T02:53:04.335Z,76.17
2018-04-14T02:55:32.716Z,76.62
2018-04-14T02:58:01.062Z,76.93
2018-04-14T03:00:29.407Z,76.11
2018-04-14T03:02:58.267Z,76.06
2018-04-14T03:05:26.608Z,76.38
2018-04-14T03:07:55.707Z,76.38
2018-04-14T03:10:24.146Z,76.22
2018-04-14T03:12:52.459Z,76.07
2018-04-14T03:15:21.728Z,76.12
2018-04-14T03:17:50.107Z,75.72
2018-04-14T03:20:19.252Z,76.62
2018-04-14T03:22:47.612Z,76.74
2018-04-14T03:25:16.930Z,76.12
2018-04-14T03:27:45.254Z,76.31
2018-04-14T03:30:13.614Z,76.31
2018-04-14T03:32:41.976Z,76.42
2018-04-14T03:35:10.308Z,75.57
2018-04-14T03:37:38.623Z,76.16
2018-04-14T03:40:06.996Z,77.30
2018-04-14T03:42:35.322Z,76.60
2018-04-14T03:45:03.667Z,77.49
2018-04-14T03:47:32.226Z,76.93
2018-04-14T03:50:01.355Z,76.85
2018-04-14T03:52:29.687Z,77.11
2018-04-14T03:54:58.072Z,77.26
2018-04-14T03:57:26.427Z,76.59
2018-04-14T03:59:54.807Z,77.27
2018-04-14T04:02:23.228Z,77.30
2018-04-14T04:04:51.573Z,77.15
2018-04-14T04:07:19.910Z,76.78
2018-04-14T04:09:48.670Z,77.05
2018-04-14T04:12:17.019Z,76.61
2018-04-14T04:14:45.347Z,76.72
2018-04-14T04:17:14.027Z,76.51
2018-04-14T04:19:59.906Z,76.31
2018-04-14T04:22:46.588Z,76.03
2018-04-14T04:28:21.151Z,76.36
2018-04-14T04:30:49.467Z,75.90
2018-04-14T04:33:17.804Z,76.25
2018-04-14T04:35:46.158Z,75.75
2018-04-14T04:38:14.497Z,76.77
2018-04-14T04:40:42.910Z,76.81
2018-04-14T04:43:11.288Z,76.74
2018-04-14T04:45:39.626Z,76.15
2018-04-14T04:48:07.978Z,76.22
2018-04-14T04:50:36.793Z,76.33
2018-04-14T04:53:05.151Z,76.27
2018-04-14T04:55:33.505Z,76.55
2018-04-14T04:58:01.877Z,76.15
2018-04-14T05:00:30.247Z,76.11
2018-04-14T05:02:58.593Z,76.73
2018-04-14T05:05:26.939Z,76.42
2018-04-14T05:07:55.348Z,76.55
2018-04-14T05:10:23.759Z,76.77
2018-04-14T05:12:52.412Z,76.75
2018-04-14T05:15:20.741Z,77.94
2018-04-14T05:17:49.273Z,78.21
2018-04-14T05:20:17.652Z,77.31
2018-04-14T05:22:45.987Z,77.41
2018-04-14T05:25:14.337Z,77.75
2018-04-14T05:27:42.729Z,77.64
2018-04-14T05:30:11.113Z,77.98
2018-04-14T05:32:39.451Z,78.40
2018-04-14T05:35:07.973Z,77.71
2018-04-14T05:37:36.296Z,78.39
2018-04-14T05:40:05.417Z,78.58
2018-04-14T05:42:33.847Z,78.30
2018-04-14T05:45:02.315Z,78.12
2018-04-14T05:47:30.670Z,78.05
2018-04-14T05:49:59.071Z,78.75
2018-04-14T05:52:27.432Z,78.92
2018-04-14T05:54:55.794Z,78.44
2018-04-14T05:57:24.667Z,78.67
2018-04-14T05:59:53.026Z,77.85
2018-04-14T06:02:22.160Z,78.13
2018-04-14T06:04:50.533Z,78.71
2018-04-14T06:07:18.890Z,78.93
2018-04-14T06:09:47.975Z,78.90
2018-04-14T06:12:16.369Z,78.90
2018-04-14T06:14:45.505Z,79.17
2018-04-14T06:17:13.863Z,78.53
2018-04-14T06:19:42.470Z,78.47
2018-04-14T06:22:10.896Z,79.31
2018-04-14T06:24:39.200Z,77.75
2018-04-14T06:27:08.388Z,77.84
2018-04-14T06:29:37.481Z,77.54
2018-04-14T06:32:06.571Z,77.17
2018-04-14T06:34:34.913Z,77.23
2018-04-14T06:37:03.355Z,76.34
2018-04-14T06:39:31.871Z,75.68
2018-04-14T06:42:00.523Z,75.94
2018-04-14T06:44:28.903Z,76.20
2018-04-14T06:46:57.257Z,76.12
2018-04-14T06:49:25.595Z,76.08
2018-04-14T06:51:53.969Z,75.59
2018-04-14T06:54:23.140Z,76.87
2018-04-14T06:56:51.543Z,77.41
2018-04-14T06:59:20.020Z,77.29
2018-04-14T07:01:48.401Z,75.86
2018-04-14T07:04:17.027Z,76.34
2018-04-14T07:06:45.367Z,75.06
2018-04-14T07:09:13.821Z,76.20
2018-04-14T07:11:42.936Z,76.19
2018-04-14T07:14:12.069Z,76.25
2018-04-14T07:16:40.412Z,75.17
2018-04-14T07:19:08.748Z,74.62
2018-04-14T07:21:37.072Z,74.55
2018-04-14T07:24:05.420Z,75.21
2018-04-14T07:26:34.826Z,76.00
2018-04-14T07:29:03.910Z,75.03
2018-04-14T07:31:33.002Z,74.42
2018-04-14T07:34:01.415Z,73.55
2018-04-14T07:36:29.787Z,74.33
2018-04-14T07:38:58.879Z,73.37
2018-04-14T07:41:27.237Z,72.69
2018-04-14T07:43:55.548Z,73.30
2018-04-14T07:46:23.887Z,72.87
2018-04-14T07:48:52.402Z,73.65
2018-04-14T07:51:20.747Z,73.27
2018-04-14T07:53:49.110Z,73.16
2018-04-14T07:56:17.488Z,73.77
2018-04-14T07:58:45.807Z,72.78
2018-04-14T08:01:14.194Z,72.89
2018-04-14T08:03:43.323Z,72.75
2018-04-14T08:06:11.735Z,73.46
2018-04-14T08:08:40.042Z,73.49
2018-04-14T08:11:09.280Z,73.50
2018-04-14T08:13:37.608Z,74.55
2018-04-14T08:16:05.962Z,73.69
2018-04-14T08:18:34.338Z,75.22
2018-04-14T08:21:03.447Z,73.95
2018-04-14T08:23:31.807Z,74.01
2018-04-14T08:26:00.387Z,74.29
2018-04-14T08:28:28.737Z,73.33
2018-04-14T08:30:57.324Z,73.04
2018-04-14T08:33:27.513Z,73.12
2018-04-14T08:35:56.642Z,72.68
2018-04-14T08:38:24.984Z,73.20
2018-04-14T08:40:53.450Z,73.24
2018-04-14T08:43:22.012Z,73.20
2018-04-14T08:45:50.386Z,72.95
2018-04-14T08:48:18.769Z,74.43
2018-04-14T08:50:47.912Z,74.06
2018-04-14T08:53:16.307Z,73.76
2018-04-14T08:55:44.888Z,73.56
2018-04-14T08:58:13.250Z,74.96
2018-04-14T09:00:42.368Z,74.30
2018-04-14T09:03:11.546Z,73.42
2018-04-14T09:05:39.913Z,72.97
2018-04-14T09:08:08.281Z,72.37
2018-04-14T09:10:36.617Z,72.64
2018-04-14T09:13:04.942Z,72.60
2018-04-14T09:15:33.316Z,73.48
2018-04-14T09:18:01.740Z,73.14
2018-04-14T09:20:30.821Z,73.24
2018-04-14T09:22:59.250Z,73.13
2018-04-14T09:25:27.609Z,73.50
2018-04-14T09:27:55.966Z,74.72
2018-04-14T09:30:25.084Z,75.37
2018-04-14T09:32:53.434Z,77.24
2018-04-14T09:35:22.526Z,78.25
2018-04-14T09:37:50.902Z,77.70
2018-04-14T09:40:19.722Z,77.83
2018-04-14T09:42:48.855Z,77.72
2018-04-14T09:45:17.252Z,77.97
2018-04-14T09:47:45.647Z,77.49
2018-04-14T09:50:14.004Z,79.00
2018-04-14T09:52:42.571Z,78.87
2018-04-14T09:55:11.036Z,77.27
2018-04-14T09:57:39.398Z,77.92
2018-04-14T10:00:07.837Z,77.25
2018-04-14T10:02:41.881Z,77.57
2018-04-14T10:05:10.264Z,78.20
2018-04-14T10:07:39.359Z,77.19
2018-04-14T10:10:08.501Z,78.18
2018-04-14T10:12:36.834Z,78.61
2018-04-14T10:15:05.935Z,78.27
2018-04-14T10:17:35.096Z,78.58
2018-04-14T10:20:03.913Z,78.87
2018-04-14T10:22:32.294Z,78.16
2018-04-14T10:25:01.449Z,77.86
2018-04-14T10:27:29.803Z,77.62
2018-04-14T10:29:58.173Z,78.31
2018-04-14T10:32:26.599Z,78.14
2018-04-14T10:34:54.947Z,77.55
2018-04-14T10:37:23.353Z,77.95
2018-04-14T10:39:51.761Z,78.27
2018-04-14T10:42:20.118Z,78.65
2018-04-14T10:44:48.502Z,78.36
2018-04-14T10:47:17.826Z,78.02
2018-04-14T10:49:46.172Z,77.05
2018-04-14T10:52:14.599Z,77.94
2018-04-14T10:54:43.047Z,76.80
2018-04-14T10:57:11.437Z,77.56
2018-04-14T10:59:39.884Z,77.80
2018-04-14T11:02:09.096Z,78.07
2018-04-14T11:04:37.489Z,78.39
2018-04-14T11:07:05.949Z,77.33
2018-04-14T11:09:34.433Z,78.22
2018-04-14T11:12:02.760Z,78.27
2018-04-14T11:14:31.239Z,79.04
2018-04-14T11:16:59.593Z,78.91
2018-04-14T11:19:27.930Z,78.22
2018-04-14T11:21:58.462Z,77.41
2018-04-14T11:24:26.987Z,77.07
2018-04-14T11:26:55.332Z,77.11
2018-04-14T11:29:23.663Z,77.87
2018-04-14T11:31:52.419Z,77.80
2018-04-14T11:34:20.758Z,78.34
2018-04-14T11:36:49.072Z,77.30
2018-04-14T11:39:17.421Z,78.37
2018-04-14T11:41:45.773Z,78.27
2018-04-14T11:44:14.103Z,78.20
2018-04-14T11:46:42.479Z,78.90
2018-04-14T11:49:10.839Z,78.23
2018-04-14T11:51:39.160Z,79.51
2018-04-14T11:54:07.892Z,79.94
2018-04-14T11:56:36.235Z,79.45
2018-04-14T11:59:04.544Z,79.72
2018-04-14T12:01:33.674Z,77.68
2018-04-14T12:04:02.052Z,77.78
2018-04-14T12:06:30.380Z,77.63
2018-04-14T12:08:58.791Z,77.23
2018-04-14T12:11:27.154Z,77.95
2018-04-14T12:13:55.523Z,77.87
2018-04-14T12:16:24.767Z,78.03
2018-04-14T12:18:53.114Z,78.49
2018-04-14T12:21:22.200Z,78.40
2018-04-14T12:23:51.359Z,77.62
2018-04-14T12:26:19.764Z,77.73
2018-04-14T12:28:48.191Z,76.63
2018-04-14T12:31:16.600Z,76.19
2018-04-14T12:33:44.978Z,77.38
2018-04-14T12:36:13.365Z,77.49
2018-04-14T12:38:42.106Z,76.07
2018-04-14T12:41:11.216Z,76.60
2018-04-14T12:43:39.558Z,77.05
2018-04-14T12:46:08.680Z,76.30
2018-04-14T12:48:37.030Z,76.99
2018-04-14T12:51:06.173Z,76.09
2018-04-14T12:53:34.558Z,75.76
2018-04-14T12:56:02.903Z,77.86
2018-04-14T12:58:31.282Z,77.14
2018-04-14T13:01:00.609Z,76.25
2018-04-14T13:03:28.970Z,77.22
2018-04-14T13:05:58.071Z,78.26
2018-04-14T13:08:26.434Z,78.81
2018-04-14T13:10:55.573Z,78.21
2018-04-14T13:13:24.665Z,77.34
2018-04-14T13:15:53.057Z,77.64
2018-04-14T13:18:21.441Z,79.07
2018-04-14T13:20:49.818Z,78.69
2018-04-14T13:23:19.054Z,77.81
2018-04-14T13:25:47.426Z,77.86
2018-04-14T13:28:15.779Z,77.68
2018-04-14T13:30:44.133Z,77.35
2018-04-14T13:33:12.478Z,77.82
2018-04-14T13:35:41.643Z,77.74
2018-04-14T13:38:10.010Z,77.29
2018-04-14T13:40:38.359Z,76.99
2018-04-14T13:43:06.729Z,76.65
2018-04-14T13:45:35.415Z,76.78
2018-04-14T13:48:04.557Z,77.14
2018-04-14T13:50:33.695Z,78.10
2018-04-14T13:53:02.807Z,78.17
2018-04-14T13:55:31.905Z,77.73
2018-04-14T13:58:00.267Z,77.55
2018-04-14T14:00:28.639Z,77.87
2018-04-14T14:02:57.778Z,78.33
2018-04-14T14:05:26.148Z,77.56
2018-04-14T14:07:54.757Z,77.18
2018-04-14T14:10:24.005Z,77.59
2018-04-14T14:12:53.095Z,76.47
2018-04-14T14:15:21.461Z,76.85
2018-04-14T14:17:49.845Z,76.81
2018-04-14T14:20:18.221Z,77.28
2018-04-14T14:22:46.606Z,77.53
2018-04-14T14:25:14.920Z,76.84
2018-04-14T14:27:43.253Z,76.96
2018-04-14T14:30:11.881Z,77.90
2018-04-14T14:32:40.214Z,77.33
2018-04-14T14:35:08.563Z,77.75
2018-04-14T14:37:37.186Z,77.11
2018-04-14T14:40:05.664Z,77.08
2018-04-14T14:42:34.874Z,78.39
2018-04-14T14:45:03.784Z,78.26
2018-04-14T14:47:38.857Z,77.73
2018-04-14T14:50:13.577Z,78.44
2018-04-14T14:52:41.928Z,78.73
2018-04-14T14:55:13.764Z,78.10
2018-04-14T14:57:42.122Z,77.48
2018-04-14T15:00:10.480Z,79.34
2018-04-14T15:02:38.881Z,77.88
2018-04-14T15:05:07.278Z,78.37
2018-04-14T15:07:35.631Z,78.41
2018-04-14T15:10:04.605Z,77.96
2018-04-14T15:12:33.727Z,77.90
2018-04-14T15:15:02.068Z,77.63
2018-04-14T15:17:31.260Z,78.35
2018-04-14T15:20:00.409Z,77.91
2018-04-14T15:22:28.774Z,77.23
2018-04-14T15:24:57.319Z,76.89
2018-04-14T15:27:26.436Z,77.46
2018-04-14T15:29:54.792Z,78.59
2018-04-14T15:32:23.429Z,77.72
2018-04-14T15:34:51.840Z,77.63
2018-04-14T15:37:20.946Z,77.34
2018-04-14T15:39:50.087Z,75.95
2018-04-14T15:42:18.483Z,76.59
2018-04-14T15:44:46.904Z,76.00
2018-04-14T15:47:15.285Z,77.06
2018-04-14T15:49:44.406Z,77.04
2018-04-14T15:52:12.758Z,77.34
2018-04-14T15:54:41.450Z,76.29
2018-04-14T15:57:10.622Z,75.82
2018-04-14T15:59:38.994Z,74.87
2018-04-14T16:02:07.424Z,74.49
2018-04-14T16:04:35.836Z,73.70
2018-04-14T16:07:04.149Z,74.10
2018-04-14T16:09:32.588Z,74.12
2018-04-14T16:12:01.026Z,74.72
2018-04-14T16:14:29.378Z,75.59
2018-04-14T16:16:58.059Z,75.59
2018-04-14T16:19:26.425Z,75.01
2018-04-14T16:21:54.766Z,75.25
2018-04-14T16:24:23.151Z,74.89
2018-04-14T16:26:51.831Z,74.89
2018-04-14T16:29:20.964Z,75.40
2018-04-14T16:31:49.336Z,75.40
2018-04-14T16:34:17.721Z,74.57
2018-04-14T16:36:46.829Z,74.78
2018-04-14T16:39:15.310Z,74.60
2018-04-14T16:41:43.675Z,73.66
2018-04-14T16:44:12.039Z,73.67
2018-04-14T16:46:40.455Z,74.12
2018-04-14T16:49:08.813Z,74.46
2018-04-14T16:51:37.160Z,74.09
2018-04-14T16:54:06.280Z,74.00
2018-04-14T16:56:34.636Z,73.51
2018-04-14T16:59:03.757Z,73.19
2018-04-14T17:01:32.433Z,73.69
2018-04-14T17:04:00.784Z,73.63
2018-04-14T17:06:29.116Z,73.72
2018-04-14T17:08:57.528Z,74.59
2018-04-14T17:11:25.925Z,74.25
2018-04-14T17:13:55.032Z,73.21
2018-04-14T17:16:24.179Z,73.17
2018-04-14T17:18:52.608Z,73.65
2018-04-14T17:21:20.896Z,74.63
2018-04-14T17:23:49.448Z,74.95
2018-04-14T17:26:17.785Z,75.40
2018-04-14T17:28:46.183Z,75.06
2018-04-14T17:31:14.547Z,75.45
2018-04-14T17:33:42.891Z,76.04
2018-04-14T17:36:12.065Z,75.48
2018-04-14T17:38:40.449Z,74.76
2018-04-14T17:41:08.825Z,74.87
2018-04-14T17:43:37.226Z,74.78
2018-04-14T17:46:06.566Z,73.54
2018-04-14T17:48:34.907Z,72.76
2018-04-14T17:51:04.032Z,72.77
2018-04-14T17:53:32.457Z,73.51
2018-04-14T17:56:01.004Z,73.21
2018-04-14T17:58:29.451Z,72.87
2018-04-14T18:00:57.861Z,72.86
2018-04-14T18:03:26.223Z,72.52
2018-04-14T18:05:54.614Z,72.43
2018-04-14T18:08:23.316Z,72.67
2018-04-14T18:10:51.767Z,72.78
2018-04-14T18:13:20.119Z,72.78
2018-04-14T18:15:48.516Z,72.21
2018-04-14T18:18:16.992Z,72.90
2018-04-14T18:20:45.352Z,72.96
2018-04-14T18:23:13.735Z,72.64
2018-04-14T18:25:42.213Z,73.07
2018-04-14T18:28:10.565Z,73.00
2018-04-14T18:30:39.973Z,73.52
2018-04-14T18:33:08.479Z,74.20
2018-04-14T18:35:36.904Z,74.35
2018-04-14T18:38:05.339Z,74.28
2018-04-14T18:40:34.468Z,74.21
2018-04-14T18:43:02.910Z,74.94
2018-04-14T18:45:31.416Z,74.63
2018-04-14T18:47:59.808Z,74.40
2018-04-14T18:50:28.925Z,74.09
2018-04-14T18:52:57.385Z,73.29
2018-04-14T18:55:25.812Z,73.38
2018-04-14T18:57:54.145Z,73.42
2018-04-14T19:00:23.302Z,74.13
2018-04-14T19:02:51.683Z,74.20
2018-04-14T19:05:20.026Z,75.07
2018-04-14T19:07:48.401Z,75.39
2018-04-14T19:10:16.804Z,75.22
2018-04-14T19:12:45.168Z,75.17
2018-04-14T19:15:13.615Z,75.64
2018-04-14T19:17:42.019Z,76.30
2018-04-14T19:20:10.375Z,76.46
2018-04-14T19:22:38.881Z,76.81
2018-04-14T19:25:07.250Z,75.83
2018-04-14T19:27:36.394Z,76.17
2018-04-14T19:30:04.752Z,75.82
2018-04-14T19:32:33.713Z,75.34
2018-04-14T19:35:02.821Z,74.96
2018-04-14T19:37:31.291Z,74.79
2018-04-14T19:40:00.417Z,75.56
2018-04-14T19:42:28.792Z,75.52
2018-04-14T19:44:57.183Z,75.76
2018-04-14T19:47:25.533Z,75.10
2018-04-14T19:49:53.878Z,74.66
2018-04-14T19:52:22.253Z,75.03
2018-04-14T19:54:50.690Z,74.97
2018-04-14T19:57:19.042Z,74.41
2018-04-14T19:59:47.579Z,74.31
2018-04-14T20:02:15.973Z,74.52
2018-04-14T20:04:44.349Z,75.26
2018-04-14T20:07:12.857Z,75.32
2018-04-14T20:09:41.991Z,74.82
2018-04-14T20:12:10.338Z,74.98
2018-04-14T20:14:38.811Z,75.15
2018-04-14T20:17:07.159Z,75.16
2018-04-14T20:19:35.541Z,75.09
2018-04-14T20:22:04.296Z,76.06
2018-04-14T20:24:32.637Z,75.89
2018-04-14T20:27:01.740Z,75.77
2018-04-14T20:29:31.025Z,76.29
2018-04-14T20:31:59.428Z,75.79
2018-04-14T20:34:27.750Z,75.43
2018-04-14T20:36:56.159Z,75.73
2018-04-14T20:39:24.517Z,76.41
2018-04-14T20:41:53.619Z,75.93
2018-04-14T20:44:22.091Z,75.97
2018-04-14T20:46:50.415Z,76.28
2018-04-14T20:49:19.597Z,75.50
2018-04-14T20:51:48.003Z,75.77
2018-04-14T20:54:17.183Z,76.10
2018-04-14T20:56:45.594Z,76.82
2018-04-14T20:59:13.983Z,76.32
2018-04-14T21:01:42.298Z,76.65
2018-04-14T21:04:11.433Z,75.99
2018-04-14T21:06:40.829Z,75.71
2018-04-14T21:09:09.922Z,75.44
2018-04-14T21:11:38.271Z,76.50
2018-04-14T21:14:06.656Z,76.36
2018-04-14T21:16:35.112Z,75.83
2018-04-14T21:19:03.444Z,76.14
2018-04-14T21:21:31.807Z,76.34
2018-04-14T21:24:00.179Z,76.00
2018-04-14T21:26:28.599Z,75.71
2018-04-14T21:28:57.028Z,75.48
2018-04-14T21:31:25.380Z,74.73
2018-04-14T21:33:53.716Z,75.61
2018-04-14T21:36:22.102Z,74.98
2018-04-14T21:38:51.352Z,74.56
2018-04-14T21:41:19.677Z,74.46
2018-04-14T21:43:48.038Z,73.97
2018-04-14T21:46:16.405Z,73.74
2018-04-14T21:48:44.766Z,73.22
2018-04-14T21:51:13.420Z,73.32
2018-04-14T21:53:41.851Z,73.63
2018-04-14T21:56:10.214Z,73.75
2018-04-14T21:58:38.581Z,73.66
2018-04-14T22:01:06.931Z,74.08
2018-04-14T22:03:35.270Z,73.78
2018-04-14T22:06:03.637Z,75.45
2018-04-14T22:08:31.966Z,76.45
2018-04-14T22:11:01.089Z,76.86
2018-04-14T22:13:29.890Z,76.37
2018-04-14T22:15:58.237Z,76.79
2018-04-14T22:18:27.324Z,75.41
2018-04-14T22:20:56.463Z,75.24
2018-04-14T22:23:24.761Z,76.07
2018-04-14T22:25:53.104Z,76.06
2018-04-14T22:28:21.474Z,75.85
2018-04-14T22:30:49.804Z,75.61
2018-04-14T22:33:18.153Z,75.99
2018-04-14T22:35:46.969Z,76.63
2018-04-14T22:38:15.359Z,76.05
2018-04-14T22:40:43.710Z,75.50
2018-04-14T22:43:12.085Z,75.92
2018-04-14T22:45:40.415Z,75.79
2018-04-14T22:48:08.760Z,75.89
2018-04-14T22:50:37.116Z,76.02
2018-04-14T22:53:05.459Z,75.70
2018-04-14T22:55:34.572Z,75.81
2018-04-14T22:58:03.156Z,76.21
2018-04-14T23:00:31.538Z,76.85
2018-04-14T23:02:59.858Z,76.98
2018-04-14T23:05:28.281Z,77.08
2018-04-14T23:07:57.397Z,77.67
2018-04-14T23:10:25.718Z,78.22
2018-04-14T23:12:54.073Z,78.30
2018-04-14T23:15:22.418Z,78.65
2018-04-14T23:17:51.544Z,78.31
2018-04-14T23:20:20.082Z,78.15
2018-04-14T23:22:49.196Z,78.10
2018-04-14T23:25:18.275Z,78.03
2018-04-14T23:27:46.599Z,77.41
2018-04-14T23:30:14.948Z,77.97
2018-04-14T23:32:44.031Z,78.23
2018-04-14T23:35:13.148Z,78.97
2018-04-14T23:37:41.810Z,79.73
2018-04-14T23:40:10.178Z,79.66
2018-04-14T23:42:38.584Z,79.87
2018-04-14T23:45:07.660Z,79.55
2018-04-14T23:47:35.987Z,78.86
2018-04-14T23:50:04.336Z,78.89
2018-04-14T23:52:32.689Z,78.61
2018-04-14T23:55:01.029Z,78.37
2018-04-14T23:57:29.372Z,78.48
2018-04-14T23:59:58.461Z,78.37
