createdAt,value
2022-08-21T16:37:14.493Z,45.07
2022-08-21T16:39:53.323Z,45.33
2022-08-21T16:42:26.951Z,45.61
2022-08-21T16:44:57.115Z,45.19
2022-08-21T16:47:27.091Z,45.36
2022-08-21T16:49:55.566Z,45.76
2022-08-21T16:52:25.148Z,45.07
2022-08-21T16:54:53.205Z,45.29
2022-08-21T16:57:21.734Z,45.33
2022-08-21T16:59:50.451Z,45.05
2022-08-21T17:02:30.814Z,45.89
2022-08-21T17:04:58.947Z,46.09
2022-08-21T17:07:28.363Z,46.69
2022-08-21T17:09:56.685Z,46.83
2022-08-21T17:12:25.312Z,46.51
2022-08-21T17:14:53.534Z,46.21
2022-08-21T17:17:21.951Z,46.28
2022-08-21T17:19:50.045Z,46.41
2022-08-21T17:22:18.223Z,46.48
2022-08-21T17:24:47.679Z,46.89
2022-08-21T17:27:15.888Z,47.17
2022-08-21T17:29:44.013Z,47.12
2022-08-21T17:32:20.047Z,47.65
2022-08-21T17:34:48.351Z,47.36
2022-08-21T17:37:16.902Z,47.67
2022-08-21T17:39:45.044Z,47.99
2022-08-21T17:42:15.835Z,48.27
2022-08-21T17:44:47.042Z,48.34
2022-08-21T17:47:15.700Z,48.69
2022-08-21T17:49:43.923Z,49.10
2022-08-21T17:52:12.211Z,49.25
2022-08-21T17:54:41.104Z,49.25
2022-08-21T17:57:10.060Z,49.29
2022-08-21T17:59:39.683Z,49.32
2022-08-21T18:02:12.588Z,49.82
2022-08-21T18:04:50.465Z,49.99
2022-08-21T18:07:32.070Z,50.47
2022-08-21T18:10:01.778Z,51.25
2022-08-21T18:12:31.289Z,51.40
2022-08-21T18:15:03.054Z,51.93
2022-08-21T18:17:33.647Z,52.14
2022-08-21T18:20:02.654Z,52.80
2022-08-21T18:22:30.789Z,53.31
2022-08-21T18:24:58.982Z,54.20
2022-08-21T18:27:29.723Z,54.31
2022-08-21T18:30:02.729Z,54.34
2022-08-21T18:32:32.327Z,54.81
2022-08-21T18:35:03.511Z,55.51
2022-08-21T18:37:32.034Z,55.61
2022-08-21T18:40:00.880Z,56.14
2022-08-21T18:42:35.557Z,56.25
2022-08-21T18:45:13.313Z,56.64
2022-08-21T18:47:47.031Z,56.44
2022-08-21T18:50:19.094Z,55.10
2022-08-21T18:52:52.612Z,54.62
2022-08-21T18:55:23.029Z,53.77
2022-08-21T18:57:52.941Z,54.36
2022-08-21T19:00:27.706Z,54.63
2022-08-21T19:02:56.299Z,55.04
2022-08-21T19:05:25.607Z,55.14
2022-08-21T19:07:56.104Z,55.05
2022-08-21T19:10:28.847Z,54.77
2022-08-21T19:13:00.591Z,55.63
2022-08-21T19:15:31.157Z,55.57
2022-08-21T19:18:00.531Z,55.48
2022-08-21T19:20:34.486Z,55.82
2022-08-21T19:23:05.157Z,56.28
2022-08-21T19:25:35.747Z,56.63
2022-08-21T19:28:11.070Z,56.83
2022-08-21T19:30:47.922Z,57.13
2022-08-21T19:33:26.247Z,56.75
2022-08-21T19:35:54.405Z,56.79
2022-08-21T19:38:22.993Z,56.87
2022-08-21T19:40:52.250Z,56.49
2022-08-21T19:43:22.523Z,57.10
2022-08-21T19:45:56.476Z,57.31
2022-08-21T19:48:26.683Z,57.24
2022-08-21T19:50:55.117Z,57.23
2022-08-21T19:53:23.260Z,57.33
2022-08-21T19:55:51.380Z,57.56
2022-08-21T19:58:34.534Z,57.93
2022-08-21T20:01:16.379Z,57.76
2022-08-21T20:03:54.200Z,58.06
2022-08-21T20:06:25.427Z,57.95
2022-08-21T20:08:56.044Z,58.42
2022-08-21T20:11:31.962Z,58.89
2022-08-21T20:14:02.021Z,59.28
2022-08-21T20:16:32.194Z,59.20
2022-08-21T20:19:03.245Z,59.59
2022-08-21T20:21:32.102Z,60.05
2022-08-21T20:24:15.156Z,60.25
2022-08-21T20:29:37.263Z,60.53
2022-08-21T20:32:12.117Z,60.33
2022-08-21T20:34:41.151Z,60.78
2022-08-21T20:37:13.425Z,60.89
2022-08-21T20:39:50.531Z,60.84
2022-08-21T20:42:18.899Z,60.93
2022-08-21T20:44:47.501Z,61.18
2022-08-21T20:47:17.464Z,61.24
2022-08-21T20:49:53.517Z,60.96
2022-08-21T20:52:26.681Z,61.23
2022-08-21T20:55:02.114Z,61.57
2022-08-21T20:57:43.493Z,61.87
2022-08-21T21:00:16.329Z,61.98
2022-08-21T21:02:53.739Z,62.15
2022-08-21T21:05:28.060Z,62.11
2022-08-21T21:08:13.646Z,62.67
2022-08-21T21:10:51.457Z,62.80
2022-08-21T21:13:26.903Z,62.64
2022-08-21T21:16:01.027Z,62.53
2022-08-21T21:18:37.586Z,62.70
2022-08-21T21:21:19.449Z,63.27
2022-08-21T21:23:57.972Z,63.03
2022-08-21T21:26:35.317Z,63.07
2022-08-21T21:29:13.031Z,63.60
2022-08-21T21:31:42.614Z,63.50
2022-08-21T21:34:17.020Z,63.87
2022-08-21T21:36:56.164Z,64.42
2022-08-21T21:39:36.387Z,64.65
2022-08-21T21:45:22.721Z,63.46
2022-08-21T21:48:12.596Z,63.68
2022-08-21T21:51:01.066Z,63.85
2022-08-21T21:54:05.383Z,63.54
2022-08-21T21:56:48.315Z,63.82
2022-08-21T21:59:42.321Z,64.16
2022-08-21T22:02:27.134Z,64.41
2022-08-21T22:05:07.272Z,64.38
2022-08-21T22:07:44.807Z,64.86
2022-08-21T22:10:30.662Z,64.48
2022-08-21T22:13:26.358Z,64.90
2022-08-21T22:15:56.487Z,65.18
2022-08-21T22:18:32.815Z,64.22
2022-08-21T22:21:05.812Z,64.37
2022-08-21T22:23:43.033Z,64.34
2022-08-21T22:26:18.786Z,64.81
2022-08-21T22:28:51.868Z,65.08
2022-08-21T22:31:24.326Z,65.69
2022-08-21T22:34:17.676Z,66.65
2022-08-21T22:36:55.713Z,66.26
2022-08-21T22:39:38.760Z,66.39
2022-08-21T22:42:13.645Z,66.58
2022-08-21T22:44:53.812Z,67.45
2022-08-21T22:47:26.659Z,67.71
2022-08-21T22:50:03.847Z,67.95
2022-08-21T22:52:38.140Z,68.52
2022-08-21T22:55:25.736Z,67.38
2022-08-21T22:58:12.336Z,67.19
2022-08-21T23:00:53.211Z,67.40
2022-08-21T23:03:32.706Z,67.55
2022-08-21T23:06:13.034Z,67.98
2022-08-21T23:08:44.206Z,68.24
2022-08-21T23:11:20.873Z,68.03
2022-08-21T23:13:54.170Z,68.39
2022-08-21T23:16:47.351Z,68.78
2022-08-21T23:19:38.464Z,69.38
2022-08-21T23:22:28.779Z,69.28
2022-08-21T23:25:13.160Z,68.76
2022-08-21T23:28:04.233Z,69.36
2022-08-21T23:30:44.092Z,70.18
2022-08-21T23:33:41.683Z,70.04
2022-08-21T23:36:45.811Z,69.37
2022-08-21T23:39:36.363Z,68.13
2022-08-21T23:42:30.321Z,68.50
2022-08-21T23:45:14.376Z,70.25
2022-08-21T23:47:58.364Z,71.32
2022-08-21T23:50:35.343Z,70.94
2022-08-21T23:53:22.563Z,70.99
2022-08-21T23:56:21.182Z,71.64
2022-08-21T23:59:10.503Z,72.03
