createdAt,value
2023-03-15T00:02:16.683Z,99.90
2023-03-15T00:04:44.663Z,99.90
2023-03-15T00:07:14.003Z,99.90
2023-03-15T00:09:41.913Z,99.90
2023-03-15T00:12:10.149Z,99.90
2023-03-15T00:14:38.170Z,99.90
2023-03-15T00:17:06.118Z,99.90
2023-03-15T00:19:34.078Z,99.90
2023-03-15T00:22:02.005Z,99.90
2023-03-15T00:24:31.264Z,99.90
2023-03-15T00:26:59.194Z,99.90
2023-03-15T00:29:27.146Z,99.90
2023-03-15T00:31:55.092Z,99.90
2023-03-15T00:34:26.567Z,99.90
2023-03-15T00:36:54.680Z,99.90
2023-03-15T00:39:25.754Z,99.90
2023-03-15T00:41:57.062Z,99.90
2023-03-15T00:44:25.304Z,99.90
2023-03-15T00:46:53.355Z,99.90
2023-03-15T00:49:21.288Z,99.90
2023-03-15T00:51:49.202Z,99.90
2023-03-15T00:54:17.129Z,99.90
2023-03-15T00:56:45.091Z,99.90
2023-03-15T00:59:14.430Z,99.90
2023-03-15T01:01:45.139Z,99.90
2023-03-15T01:04:13.155Z,99.90
2023-03-15T01:06:42.306Z,99.90
2023-03-15T01:09:10.377Z,99.90
2023-03-15T01:11:38.437Z,99.90
2023-03-15T01:14:08.801Z,99.90
2023-03-15T01:16:38.293Z,99.90
2023-03-15T01:19:06.382Z,99.90
2023-03-15T01:21:34.332Z,99.90
2023-03-15T01:24:02.273Z,99.90
2023-03-15T01:26:30.315Z,99.90
2023-03-15T01:28:58.212Z,99.90
2023-03-15T01:31:28.209Z,99.90
2023-03-15T01:33:58.143Z,99.90
2023-03-15T01:36:26.592Z,99.90
2023-03-15T01:38:55.045Z,99.90
2023-03-15T01:41:24.857Z,99.90
2023-03-15T01:43:52.941Z,99.90
2023-03-15T01:46:26.541Z,99.90
2023-03-15T01:49:01.628Z,99.90
2023-03-15T01:51:35.772Z,99.90
2023-03-15T01:54:08.683Z,99.90
2023-03-15T01:56:39.896Z,99.90
2023-03-15T01:59:14.478Z,99.90
2023-03-15T02:01:45.655Z,99.90
2023-03-15T02:04:19.678Z,99.90
2023-03-15T02:06:50.542Z,99.90
2023-03-15T02:09:19.928Z,99.90
2023-03-15T02:11:48.988Z,99.90
2023-03-15T02:14:17.066Z,99.90
2023-03-15T02:16:45.294Z,99.90
2023-03-15T02:19:26.640Z,99.90
2023-03-15T02:22:04.664Z,99.90
2023-03-15T02:24:40.083Z,99.90
2023-03-15T02:27:08.062Z,99.90
2023-03-15T02:29:37.539Z,99.90
2023-03-15T02:32:05.993Z,99.90
2023-03-15T02:34:34.084Z,99.90
2023-03-15T02:37:02.291Z,99.90
2023-03-15T02:39:30.184Z,99.90
2023-03-15T02:41:59.787Z,99.90
2023-03-15T02:44:31.912Z,99.90
2023-03-15T02:47:05.975Z,99.90
2023-03-15T02:49:39.420Z,99.90
2023-03-15T02:52:08.305Z,99.90
2023-03-15T02:54:36.712Z,99.90
2023-03-15T02:57:04.884Z,99.90
2023-03-15T02:59:32.844Z,99.90
2023-03-15T03:02:02.247Z,99.90
2023-03-15T03:04:30.244Z,99.90
2023-03-15T03:06:58.317Z,99.90
2023-03-15T03:09:26.784Z,99.90
2023-03-15T03:11:55.247Z,99.90
2023-03-15T03:14:23.894Z,99.90
2023-03-15T03:16:51.944Z,99.90
2023-03-15T03:19:25.578Z,99.90
2023-03-15T03:21:54.335Z,99.90
2023-03-15T03:24:22.585Z,99.90
2023-03-15T03:26:50.512Z,99.90
2023-03-15T03:29:18.411Z,99.90
2023-03-15T03:31:46.357Z,99.90
2023-03-15T03:34:15.637Z,99.90
2023-03-15T03:36:45.267Z,99.90
2023-03-15T03:39:13.538Z,99.90
2023-03-15T03:41:41.825Z,99.90
2023-03-15T03:44:09.787Z,99.90
2023-03-15T03:46:37.719Z,99.90
2023-03-15T03:49:05.724Z,99.90
2023-03-15T03:51:34.135Z,99.90
2023-03-15T03:54:03.698Z,99.90
2023-03-15T03:56:31.906Z,99.90
2023-03-15T03:58:59.837Z,99.90
2023-03-15T04:01:27.808Z,99.90
2023-03-15T04:03:55.761Z,99.90
2023-03-15T04:06:23.737Z,99.90
2023-03-15T04:08:51.641Z,99.90
2023-03-15T04:11:20.935Z,99.90
2023-03-15T04:13:49.341Z,99.90
2023-03-15T04:16:17.303Z,99.90
2023-03-15T04:18:45.256Z,99.90
2023-03-15T04:21:13.365Z,99.90
2023-03-15T04:23:41.494Z,99.90
2023-03-15T04:26:09.452Z,99.90
2023-03-15T04:28:38.907Z,99.90
2023-03-15T04:31:10.537Z,99.90
2023-03-15T04:33:38.584Z,99.90
2023-03-15T04:36:07.053Z,99.90
2023-03-15T04:38:35.604Z,99.90
2023-03-15T04:41:10.819Z,99.90
2023-03-15T04:43:40.515Z,99.90
2023-03-15T04:46:09.087Z,99.90
2023-03-15T04:48:37.797Z,99.90
2023-03-15T04:51:06.103Z,99.90
2023-03-15T04:53:34.002Z,99.90
2023-03-15T04:56:04.330Z,99.90
2023-03-15T04:58:32.744Z,99.90
2023-03-15T05:01:02.111Z,99.90
2023-03-15T05:03:30.112Z,99.90
2023-03-15T05:05:58.078Z,99.90
2023-03-15T05:08:26.020Z,99.90
2023-03-15T05:10:54.423Z,99.90
2023-03-15T05:13:22.339Z,99.90
2023-03-15T05:15:50.305Z,99.90
2023-03-15T05:18:19.789Z,99.90
2023-03-15T05:20:47.678Z,99.90
2023-03-15T05:23:15.585Z,99.90
2023-03-15T05:25:43.698Z,99.90
2023-03-15T05:28:11.829Z,99.90
2023-03-15T05:30:39.780Z,99.90
2023-03-15T05:33:07.656Z,99.90
2023-03-15T05:35:36.946Z,99.90
2023-03-15T05:38:05.517Z,99.90
2023-03-15T05:40:33.982Z,99.90
2023-03-15T05:43:01.920Z,99.90
2023-03-15T05:45:29.891Z,99.90
2023-03-15T05:47:57.782Z,99.90
2023-03-15T05:50:25.768Z,99.90
2023-03-15T05:52:55.369Z,99.90
2023-03-15T05:55:23.755Z,99.90
2023-03-15T05:57:51.762Z,99.90
2023-03-15T06:00:21.323Z,99.90
2023-03-15T06:02:49.533Z,99.90
2023-03-15T06:05:17.818Z,99.90
2023-03-15T06:07:46.378Z,99.90
2023-03-15T06:10:15.727Z,99.90
2023-03-15T06:12:44.747Z,99.90
2023-03-15T06:15:13.135Z,99.90
2023-03-15T06:17:41.073Z,99.90
2023-03-15T06:20:10.510Z,99.90
2023-03-15T06:22:38.625Z,99.90
2023-03-15T06:25:07.654Z,99.90
2023-03-15T06:27:37.045Z,99.90
2023-03-15T06:30:06.772Z,99.90
2023-03-15T06:32:34.852Z,99.90
2023-03-15T06:35:02.895Z,99.90
2023-03-15T06:37:35.446Z,99.90
2023-03-15T06:40:07.394Z,99.90
2023-03-15T06:42:37.248Z,99.30
2023-03-15T06:45:05.917Z,98.40
2023-03-15T06:47:33.992Z,96.70
2023-03-15T06:50:02.594Z,95.10
2023-03-15T06:52:31.358Z,94.10
2023-03-15T06:54:59.326Z,92.90
2023-03-15T06:57:27.817Z,92.20
2023-03-15T06:59:57.146Z,90.90
2023-03-15T07:02:25.302Z,86.20
2023-03-15T07:04:53.871Z,87.70
2023-03-15T07:07:21.888Z,84.70
2023-03-15T07:09:49.907Z,83.50
2023-03-15T07:12:18.019Z,81.90
2023-03-15T07:14:46.623Z,79.60
2023-03-15T07:17:16.993Z,77.50
2023-03-15T07:19:55.974Z,76.70
2023-03-15T07:22:25.124Z,74.80
2023-03-15T07:24:53.519Z,73.20
2023-03-15T07:27:21.867Z,70.00
2023-03-15T07:29:49.840Z,67.50
2023-03-15T07:32:20.199Z,66.70
2023-03-15T07:34:48.325Z,65.20
2023-03-15T07:37:17.501Z,61.50
2023-03-15T07:39:45.436Z,60.80
2023-03-15T07:42:13.808Z,59.90
2023-03-15T07:44:41.759Z,58.50
2023-03-15T07:47:09.874Z,58.10
2023-03-15T07:49:39.302Z,56.80
2023-03-15T07:52:07.937Z,53.60
2023-03-15T07:54:36.053Z,53.20
2023-03-15T07:57:07.476Z,54.30
2023-03-15T07:59:35.347Z,55.50
2023-03-15T08:02:03.494Z,55.40
2023-03-15T08:04:31.611Z,54.30
2023-03-15T08:07:01.338Z,54.40
2023-03-15T08:09:29.523Z,53.40
2023-03-15T08:11:57.530Z,51.60
2023-03-15T08:14:26.598Z,50.70
2023-03-15T08:16:54.594Z,51.10
2023-03-15T08:19:23.200Z,50.80
2023-03-15T08:21:53.981Z,52.00
2023-03-15T08:24:23.432Z,51.00
2023-03-15T08:26:51.674Z,50.00
2023-03-15T08:29:19.787Z,48.80
2023-03-15T08:31:47.930Z,48.80
2023-03-15T08:34:16.127Z,48.40
2023-03-15T08:36:44.307Z,47.80
2023-03-15T08:39:12.366Z,46.10
2023-03-15T08:41:43.561Z,46.30
2023-03-15T08:44:11.600Z,48.50
2023-03-15T08:46:39.850Z,47.00
2023-03-15T08:49:17.797Z,47.00
2023-03-15T08:51:45.921Z,46.00
2023-03-15T08:54:14.624Z,46.00
2023-03-15T08:56:44.431Z,44.80
2023-03-15T08:59:19.241Z,43.40
2023-03-15T09:01:50.314Z,44.10
2023-03-15T09:04:18.498Z,44.00
2023-03-15T09:06:46.544Z,43.30
2023-03-15T09:09:17.656Z,42.80
2023-03-15T09:11:47.236Z,42.60
2023-03-15T09:14:15.387Z,42.10
2023-03-15T09:16:43.519Z,41.50
2023-03-15T09:19:11.507Z,42.70
2023-03-15T09:21:39.504Z,45.20
2023-03-15T09:24:07.913Z,47.40
2023-03-15T09:26:36.210Z,50.30
2023-03-15T09:29:05.717Z,52.40
2023-03-15T09:31:33.696Z,54.90
2023-03-15T09:34:01.656Z,56.20
2023-03-15T09:36:29.643Z,57.50
2023-03-15T09:38:57.572Z,57.80
2023-03-15T09:41:44.303Z,55.00
2023-03-15T09:44:19.884Z,54.40
2023-03-15T09:46:59.910Z,54.10
2023-03-15T09:49:35.022Z,56.00
2023-03-15T09:52:09.620Z,56.30
2023-03-15T09:54:42.424Z,57.90
2023-03-15T09:57:16.591Z,60.40
2023-03-15T09:59:50.235Z,60.60
2023-03-15T10:02:24.269Z,63.40
2023-03-15T10:04:56.399Z,65.60
2023-03-15T10:07:24.408Z,64.90
2023-03-15T10:09:52.336Z,66.30
2023-03-15T10:12:28.548Z,69.20
2023-03-15T10:15:17.402Z,69.20
2023-03-15T10:17:51.776Z,69.80
2023-03-15T10:20:25.919Z,72.20
2023-03-15T10:23:00.192Z,73.40
2023-03-15T10:25:30.757Z,74.50
2023-03-15T10:28:01.595Z,75.00
2023-03-15T10:30:33.078Z,76.30
2023-03-15T10:33:04.067Z,73.60
2023-03-15T10:35:32.488Z,73.20
2023-03-15T10:38:02.666Z,73.00
2023-03-15T10:40:42.670Z,70.30
2023-03-15T10:43:17.956Z,70.20
2023-03-15T10:46:00.039Z,70.70
2023-03-15T10:48:28.862Z,71.40
2023-03-15T10:50:59.163Z,72.00
2023-03-15T10:53:27.536Z,72.70
2023-03-15T10:56:01.741Z,74.50
2023-03-15T10:58:31.553Z,75.60
2023-03-15T11:01:07.567Z,78.20
2023-03-15T11:03:36.792Z,79.80
2023-03-15T11:06:21.930Z,79.50
2023-03-15T11:08:49.871Z,79.70
2023-03-15T11:11:17.829Z,79.40
2023-03-15T11:13:59.484Z,80.50
2023-03-15T11:16:36.189Z,81.60
2023-03-15T11:19:06.746Z,82.80
2023-03-15T11:21:36.886Z,83.60
2023-03-15T11:24:06.501Z,84.90
2023-03-15T11:26:37.388Z,84.90
2023-03-15T11:29:08.761Z,85.60
2023-03-15T11:31:38.236Z,86.00
2023-03-15T11:34:10.082Z,87.20
2023-03-15T11:36:42.400Z,90.20
2023-03-15T11:39:15.077Z,89.80
2023-03-15T11:41:48.767Z,89.60
2023-03-15T11:44:26.660Z,90.10
2023-03-15T11:47:02.582Z,90.70
2023-03-15T11:49:40.624Z,91.80
2023-03-15T11:52:09.705Z,91.80
2023-03-15T11:54:37.909Z,92.60
2023-03-15T11:57:07.355Z,93.50
2023-03-15T11:59:38.157Z,94.20
2023-03-15T12:02:48.159Z,94.80
2023-03-15T12:05:44.028Z,96.10
2023-03-15T12:08:21.875Z,97.90
2023-03-15T12:10:50.876Z,98.40
2023-03-15T12:13:25.448Z,99.00
2023-03-15T12:15:54.553Z,99.90
2023-03-15T12:18:33.921Z,99.90
2023-03-15T12:21:22.035Z,99.90
2023-03-15T12:23:58.739Z,99.90
2023-03-15T12:26:39.263Z,99.90
2023-03-15T12:29:13.602Z,99.90
2023-03-15T12:31:52.907Z,99.90
2023-03-15T12:34:28.614Z,99.90
2023-03-15T12:37:01.105Z,99.90
2023-03-15T12:39:47.399Z,99.90
2023-03-15T12:42:59.999Z,99.90
2023-03-15T12:45:48.906Z,99.90
2023-03-15T12:48:25.133Z,99.90
2023-03-15T12:50:57.241Z,99.90
2023-03-15T12:53:37.290Z,99.90
2023-03-15T12:56:41.984Z,99.90
2023-03-15T12:59:48.289Z,99.90
2023-03-15T13:02:42.078Z,99.90
2023-03-15T13:05:21.832Z,99.90
2023-03-15T13:07:59.454Z,99.90
2023-03-15T13:10:39.462Z,99.90
2023-03-15T13:13:26.549Z,99.90
2023-03-15T13:16:15.448Z,99.90
2023-03-15T13:18:52.777Z,99.90
2023-03-15T13:21:28.262Z,99.90
2023-03-15T13:23:59.995Z,99.90
2023-03-15T13:26:41.009Z,99.90
2023-03-15T13:29:17.555Z,99.90
2023-03-15T13:31:47.156Z,99.90
2023-03-15T13:34:17.706Z,99.90
2023-03-15T13:36:48.206Z,99.90
2023-03-15T13:39:24.289Z,99.90
2023-03-15T13:41:58.812Z,99.90
2023-03-15T13:44:28.502Z,99.90
2023-03-15T13:46:56.933Z,99.90
2023-03-15T13:49:25.217Z,99.90
2023-03-15T13:51:54.830Z,99.90
2023-03-15T13:54:27.569Z,99.90
2023-03-15T13:57:01.685Z,99.90
2023-03-15T13:59:35.330Z,99.90
2023-03-15T14:02:05.968Z,99.90
2023-03-15T14:04:38.076Z,99.90
2023-03-15T14:07:25.516Z,99.90
2023-03-15T14:12:47.187Z,99.90
2023-03-15T14:15:18.565Z,99.90
2023-03-15T14:17:55.532Z,99.90
2023-03-15T14:20:28.501Z,99.90
2023-03-15T14:23:00.427Z,99.90
2023-03-15T14:25:28.787Z,99.90
2023-03-15T14:28:01.767Z,99.90
2023-03-15T14:30:30.605Z,99.90
2023-03-15T14:33:00.188Z,99.90
2023-03-15T14:35:32.978Z,99.90
2023-03-15T14:38:08.013Z,99.90
2023-03-15T14:40:37.565Z,99.90
2023-03-15T14:43:09.225Z,99.90
2023-03-15T14:45:39.578Z,99.90
2023-03-15T14:48:12.166Z,99.90
2023-03-15T14:50:41.936Z,99.90
2023-03-15T14:53:14.065Z,99.90
2023-03-15T14:55:42.074Z,99.90
2023-03-15T14:58:14.780Z,99.90
2023-03-15T15:00:43.963Z,99.90
2023-03-15T15:03:19.492Z,99.90
2023-03-15T15:05:48.124Z,99.90
2023-03-15T15:08:18.576Z,99.90
2023-03-15T15:10:49.740Z,99.90
2023-03-15T15:13:21.315Z,99.90
2023-03-15T15:15:55.720Z,99.90
2023-03-15T15:18:25.562Z,99.90
2023-03-15T15:20:55.953Z,99.90
2023-03-15T15:23:26.711Z,99.90
2023-03-15T15:25:57.798Z,99.90
2023-03-15T15:28:35.437Z,99.90
2023-03-15T15:31:04.455Z,99.90
2023-03-15T15:33:33.855Z,99.90
2023-03-15T15:36:02.051Z,99.90
2023-03-15T15:38:38.057Z,99.90
2023-03-15T15:41:06.936Z,99.90
2023-03-15T15:43:36.262Z,99.90
2023-03-15T15:46:04.296Z,99.90
2023-03-15T15:48:32.236Z,99.90
2023-03-15T15:51:00.163Z,99.90
2023-03-15T15:53:32.787Z,99.90
2023-03-15T15:56:00.873Z,99.90
2023-03-15T15:58:28.823Z,99.90
2023-03-15T16:00:58.144Z,99.90
2023-03-15T16:03:26.290Z,99.90
2023-03-15T16:05:54.270Z,99.90
2023-03-15T16:08:25.016Z,99.90
2023-03-15T16:10:53.363Z,99.90
2023-03-15T16:13:21.485Z,99.90
2023-03-15T16:15:49.478Z,99.90
2023-03-15T16:18:18.788Z,99.90
2023-03-15T16:20:46.873Z,99.90
2023-03-15T16:23:20.787Z,99.90
2023-03-15T16:25:51.653Z,99.90
2023-03-15T16:28:19.925Z,99.90
2023-03-15T16:30:48.014Z,99.90
2023-03-15T16:33:19.797Z,99.90
2023-03-15T16:35:50.127Z,99.90
2023-03-15T16:38:24.319Z,99.90
2023-03-15T16:40:54.443Z,99.90
2023-03-15T16:43:22.637Z,99.90
2023-03-15T16:45:50.744Z,99.90
2023-03-15T16:48:20.254Z,99.90
2023-03-15T16:50:48.668Z,99.90
2023-03-15T16:53:16.714Z,99.90
2023-03-15T16:55:44.778Z,99.90
2023-03-15T16:58:20.727Z,99.90
2023-03-15T17:00:48.835Z,99.90
2023-03-15T17:03:18.943Z,99.90
2023-03-15T17:05:48.821Z,99.90
2023-03-15T17:08:20.642Z,99.90
2023-03-15T17:10:49.352Z,99.90
2023-03-15T17:13:21.634Z,99.90
2023-03-15T17:15:49.689Z,99.90
2023-03-15T17:18:19.590Z,99.90
2023-03-15T17:20:50.383Z,99.90
2023-03-15T17:23:21.102Z,99.90
2023-03-15T17:25:50.014Z,99.90
2023-03-15T17:28:18.343Z,99.90
2023-03-15T17:30:47.513Z,99.90
2023-03-15T17:33:15.488Z,99.90
2023-03-15T17:35:48.235Z,99.90
2023-03-15T17:38:21.771Z,99.90
2023-03-15T17:40:49.906Z,99.90
2023-03-15T17:43:18.056Z,99.90
2023-03-15T17:45:46.249Z,99.90
2023-03-15T17:48:14.413Z,99.90
2023-03-15T17:50:44.954Z,99.90
2023-03-15T17:53:18.346Z,99.90
2023-03-15T17:55:47.760Z,99.90
2023-03-15T17:58:19.570Z,99.90
2023-03-15T18:00:48.445Z,99.90
2023-03-15T18:03:17.868Z,99.90
2023-03-15T18:05:46.240Z,99.90
2023-03-15T18:08:16.919Z,99.90
2023-03-15T18:10:47.368Z,99.90
2023-03-15T18:13:18.174Z,99.90
2023-03-15T18:15:46.416Z,99.90
2023-03-15T18:18:15.040Z,99.90
2023-03-15T18:20:43.285Z,99.90
2023-03-15T18:23:14.081Z,99.90
2023-03-15T18:25:42.412Z,99.90
2023-03-15T18:28:12.340Z,99.90
2023-03-15T18:30:40.841Z,99.90
2023-03-15T18:33:08.901Z,99.90
2023-03-15T18:35:38.107Z,99.90
2023-03-15T18:38:06.480Z,99.90
2023-03-15T18:40:35.525Z,99.90
2023-03-15T18:43:05.802Z,99.90
2023-03-15T18:45:37.804Z,99.90
2023-03-15T18:48:06.011Z,99.90
2023-03-15T18:50:35.330Z,99.90
2023-03-15T18:53:06.148Z,99.90
2023-03-15T18:55:35.160Z,99.90
2023-03-15T18:58:03.490Z,99.90
2023-03-15T19:00:36.048Z,99.90
2023-03-15T19:03:06.983Z,99.90
2023-03-15T19:05:37.287Z,99.90
2023-03-15T19:08:06.079Z,99.90
2023-03-15T19:10:34.371Z,99.90
2023-03-15T19:13:04.457Z,99.90
2023-03-15T19:15:33.428Z,99.90
2023-03-15T19:18:01.973Z,99.90
2023-03-15T19:20:32.210Z,99.90
2023-03-15T19:23:01.204Z,99.90
2023-03-15T19:25:29.618Z,99.90
2023-03-15T19:27:58.040Z,99.90
2023-03-15T19:30:26.476Z,99.90
2023-03-15T19:32:55.143Z,99.90
2023-03-15T19:35:23.766Z,99.90
2023-03-15T19:37:53.550Z,99.90
2023-03-15T19:40:22.077Z,99.90
2023-03-15T19:42:50.630Z,99.90
2023-03-15T19:45:19.560Z,99.90
2023-03-15T19:47:47.526Z,99.90
2023-03-15T19:50:16.672Z,99.90
2023-03-15T19:52:46.942Z,99.90
2023-03-15T19:55:19.820Z,99.90
2023-03-15T19:57:48.549Z,99.90
2023-03-15T20:00:19.733Z,99.90
2023-03-15T20:02:48.643Z,99.90
2023-03-15T20:05:18.856Z,99.90
2023-03-15T20:07:48.665Z,99.90
2023-03-15T20:10:19.833Z,99.90
2023-03-15T20:12:48.692Z,99.90
2023-03-15T20:15:18.674Z,99.90
2023-03-15T20:17:47.064Z,99.90
2023-03-15T20:20:15.824Z,99.90
2023-03-15T20:22:45.538Z,99.90
2023-03-15T20:25:15.316Z,99.90
2023-03-15T20:27:44.991Z,99.90
2023-03-15T20:30:15.821Z,99.90
2023-03-15T20:32:44.024Z,99.90
2023-03-15T20:35:12.422Z,99.90
2023-03-15T20:37:42.449Z,99.90
2023-03-15T20:40:13.816Z,99.90
2023-03-15T20:42:42.604Z,99.90
2023-03-15T20:45:14.540Z,99.90
2023-03-15T20:47:42.968Z,99.90
2023-03-15T20:50:13.448Z,99.90
2023-03-15T20:52:42.842Z,99.90
2023-03-15T20:55:11.644Z,99.90
2023-03-15T20:57:42.185Z,99.90
2023-03-15T21:00:18.154Z,99.90
2023-03-15T21:02:47.684Z,99.90
2023-03-15T21:05:17.041Z,99.90
2023-03-15T21:07:47.854Z,99.90
2023-03-15T21:10:16.574Z,99.90
2023-03-15T21:12:45.303Z,99.90
2023-03-15T21:15:17.858Z,99.90
2023-03-15T21:17:48.523Z,99.90
2023-03-15T21:20:16.859Z,99.90
2023-03-15T21:22:45.158Z,99.90
2023-03-15T21:25:13.423Z,99.90
2023-03-15T21:27:42.682Z,99.90
2023-03-15T21:30:14.078Z,99.90
2023-03-15T21:32:45.005Z,99.90
2023-03-15T21:35:13.435Z,99.90
2023-03-15T21:37:41.695Z,99.90
2023-03-15T21:40:11.800Z,99.90
2023-03-15T21:42:40.250Z,99.90
2023-03-15T21:45:09.762Z,99.90
2023-03-15T21:47:38.843Z,99.90
2023-03-15T21:50:11.257Z,99.90
2023-03-15T21:52:40.350Z,99.90
2023-03-15T21:55:09.758Z,99.90
2023-03-15T21:57:38.100Z,99.90
2023-03-15T22:00:12.046Z,99.90
2023-03-15T22:02:41.061Z,99.90
2023-03-15T22:05:15.565Z,99.90
2023-03-15T22:07:44.262Z,99.90
2023-03-15T22:10:12.714Z,99.90
2023-03-15T22:12:42.339Z,99.90
2023-03-15T22:15:14.511Z,99.90
2023-03-15T22:17:42.801Z,99.90
2023-03-15T22:20:17.093Z,99.90
2023-03-15T22:22:46.135Z,99.90
2023-03-15T22:25:14.488Z,99.90
2023-03-15T22:27:43.051Z,99.90
2023-03-15T22:30:14.691Z,99.90
2023-03-15T22:32:44.522Z,99.90
2023-03-15T22:35:16.059Z,99.90
2023-03-15T22:37:44.874Z,99.90
2023-03-15T22:40:15.280Z,99.90
2023-03-15T22:42:44.033Z,99.90
2023-03-15T22:45:12.448Z,99.90
2023-03-15T22:47:40.461Z,99.90
2023-03-15T22:50:09.376Z,99.90
2023-03-15T22:52:38.715Z,99.90
2023-03-15T22:55:09.133Z,99.90
2023-03-15T22:57:37.729Z,99.90
2023-03-15T23:00:13.503Z,99.90
2023-03-15T23:02:42.219Z,99.90
2023-03-15T23:05:11.772Z,99.90
2023-03-15T23:07:41.892Z,99.90
2023-03-15T23:10:11.382Z,99.90
2023-03-15T23:12:39.437Z,99.90
2023-03-15T23:15:08.687Z,99.90
2023-03-15T23:17:36.680Z,99.90
2023-03-15T23:20:07.204Z,99.90
2023-03-15T23:22:35.303Z,99.90
2023-03-15T23:25:05.382Z,99.90
2023-03-15T23:27:33.495Z,99.90
2023-03-15T23:30:01.855Z,99.90
2023-03-15T23:32:31.160Z,99.90
2023-03-15T23:34:59.350Z,99.90
2023-03-15T23:37:28.741Z,99.90
2023-03-15T23:39:56.782Z,99.90
2023-03-15T23:42:26.792Z,99.90
2023-03-15T23:44:55.540Z,99.90
2023-03-15T23:47:25.010Z,99.90
2023-03-15T23:49:53.424Z,99.90
2023-03-15T23:52:25.430Z,99.90
2023-03-15T23:54:53.979Z,99.90
2023-03-15T23:57:22.132Z,99.90
2023-03-15T23:59:51.509Z,99.90
