createdAt,value
2019-05-11T00:00:20.796Z,5.10
2019-05-11T00:02:50.671Z,5.33
2019-05-11T00:05:20.465Z,5.33
2019-05-11T00:07:50.262Z,5.55
2019-05-11T00:10:23.428Z,6.70
2019-05-11T00:12:51.768Z,5.50
2019-05-11T00:15:21.717Z,5.30
2019-05-11T00:17:51.614Z,5.83
2019-05-11T00:20:21.472Z,5.90
2019-05-11T00:22:51.351Z,6.17
2019-05-11T00:25:21.154Z,7.03
2019-05-11T00:27:51.113Z,6.90
2019-05-11T00:30:21.013Z,6.80
2019-05-11T00:32:50.831Z,6.87
2019-05-11T00:35:20.631Z,8.08
2019-05-11T00:37:50.588Z,8.38
2019-05-11T00:40:20.489Z,8.28
2019-05-11T00:42:50.323Z,7.50
2019-05-11T00:45:20.144Z,8.70
2019-05-11T00:47:49.940Z,12.58
2019-05-11T00:50:19.746Z,11.85
2019-05-11T00:52:49.559Z,9.10
2019-05-11T00:55:19.431Z,7.72
2019-05-11T00:57:49.233Z,7.58
2019-05-11T01:00:19.453Z,8.20
2019-05-11T01:02:49.253Z,8.30
2019-05-11T01:05:19.058Z,7.92
2019-05-11T01:07:48.878Z,8.15
2019-05-11T01:10:25.687Z,8.30
2019-05-11T01:12:50.342Z,8.43
2019-05-11T01:15:20.324Z,8.73
2019-05-11T01:17:50.157Z,8.80
2019-05-11T01:20:20.026Z,8.85
2019-05-11T01:22:49.818Z,9.03
2019-05-11T01:25:19.621Z,9.30
2019-05-11T01:27:49.488Z,9.40
2019-05-11T01:30:19.496Z,9.08
2019-05-11T01:32:49.272Z,9.55
2019-05-11T01:35:19.095Z,9.45
2019-05-11T01:37:48.984Z,10.23
2019-05-11T01:40:19.692Z,9.48
2019-05-11T01:42:50.465Z,9.35
2019-05-11T01:45:20.424Z,8.95
2019-05-11T01:47:50.442Z,9.90
2019-05-11T01:50:20.274Z,10.43
2019-05-11T01:52:50.108Z,9.13
2019-05-11T01:55:19.921Z,9.20
2019-05-11T01:57:49.799Z,8.88
2019-05-11T02:00:19.742Z,8.00
2019-05-11T02:02:49.533Z,8.93
2019-05-11T02:05:31.872Z,8.63
2019-05-11T02:08:02.816Z,10.05
2019-05-11T02:10:33.242Z,9.90
2019-05-11T02:13:03.111Z,10.23
2019-05-11T02:15:34.044Z,10.28
2019-05-11T02:18:03.956Z,10.60
2019-05-11T02:20:33.923Z,10.70
2019-05-11T02:23:03.742Z,12.57
2019-05-11T02:25:33.561Z,12.85
2019-05-11T02:28:03.529Z,13.15
2019-05-11T02:30:33.394Z,13.08
2019-05-11T02:33:03.296Z,14.70
2019-05-11T02:35:33.271Z,14.07
2019-05-11T02:38:03.326Z,16.50
2019-05-11T02:40:33.166Z,19.57
2019-05-11T02:43:03.079Z,15.83
2019-05-11T02:45:38.620Z,17.00
2019-05-11T02:48:09.039Z,17.73
2019-05-11T02:50:39.415Z,20.35
2019-05-11T02:53:10.384Z,25.20
2019-05-11T02:55:40.357Z,22.67
2019-05-11T02:58:10.284Z,21.70
2019-05-11T03:00:42.108Z,19.50
2019-05-11T03:03:12.113Z,18.57
2019-05-11T03:05:41.930Z,20.55
2019-05-11T03:08:11.886Z,17.60
2019-05-11T03:10:41.745Z,16.30
2019-05-11T03:13:11.768Z,17.03
2019-05-11T03:15:41.633Z,14.90
2019-05-11T03:18:11.462Z,14.37
2019-05-11T03:20:41.320Z,14.05
2019-05-11T03:23:11.144Z,14.03
2019-05-11T03:25:40.935Z,13.60
2019-05-11T03:28:10.763Z,12.47
2019-05-11T03:30:40.802Z,12.50
2019-05-11T03:33:10.850Z,13.08
2019-05-11T03:35:40.709Z,11.70
2019-05-11T03:38:10.571Z,12.98
2019-05-11T03:40:40.468Z,11.53
2019-05-11T03:43:10.281Z,11.53
2019-05-11T03:45:40.289Z,9.98
2019-05-11T03:48:10.079Z,12.07
2019-05-11T03:50:39.966Z,11.83
2019-05-11T03:53:11.271Z,12.00
2019-05-11T03:55:41.162Z,13.40
2019-05-11T03:58:13.279Z,15.45
2019-05-11T04:00:43.158Z,13.43
2019-05-11T04:03:13.075Z,12.45
2019-05-11T04:05:42.934Z,12.05
2019-05-11T04:08:12.854Z,12.60
2019-05-11T04:10:42.734Z,12.50
2019-05-11T04:13:12.602Z,12.15
2019-05-11T04:15:42.512Z,10.85
2019-05-11T04:18:12.607Z,11.22
2019-05-11T04:20:42.490Z,12.80
2019-05-11T04:23:12.474Z,11.35
2019-05-11T04:25:42.687Z,10.38
2019-05-11T04:28:12.543Z,10.90
2019-05-11T04:30:42.391Z,10.47
2019-05-11T04:33:12.282Z,9.38
2019-05-11T04:35:42.194Z,9.28
2019-05-11T04:38:12.029Z,9.18
2019-05-11T04:40:42.017Z,8.93
2019-05-11T04:43:11.790Z,8.58
2019-05-11T04:45:41.773Z,8.08
2019-05-11T04:48:11.559Z,9.23
2019-05-11T04:50:41.446Z,8.10
2019-05-11T04:53:11.375Z,8.15
2019-05-11T04:55:41.409Z,8.50
2019-05-11T04:58:11.271Z,8.80
2019-05-11T05:00:41.042Z,8.30
2019-05-11T05:03:10.854Z,7.72
2019-05-11T05:05:40.753Z,7.62
2019-05-11T05:08:10.758Z,7.78
2019-05-11T05:10:40.695Z,8.35
2019-05-11T05:13:11.096Z,7.62
2019-05-11T05:15:41.026Z,8.10
2019-05-11T05:18:10.905Z,9.85
2019-05-11T05:20:43.850Z,10.60
2019-05-11T05:23:12.347Z,9.60
2019-05-11T05:25:42.253Z,11.10
2019-05-11T05:28:12.299Z,10.45
2019-05-11T05:30:42.256Z,10.28
2019-05-11T05:33:12.196Z,9.95
2019-05-11T05:35:42.019Z,10.95
2019-05-11T05:38:11.811Z,11.20
2019-05-11T05:40:41.666Z,11.20
2019-05-11T05:43:25.596Z,13.35
2019-05-11T05:45:43.285Z,16.25
2019-05-11T05:48:13.185Z,17.70
2019-05-11T05:50:44.029Z,14.45
2019-05-11T05:53:13.858Z,14.07
2019-05-11T05:55:44.054Z,14.13
2019-05-11T05:58:13.895Z,14.05
2019-05-11T06:00:43.818Z,12.37
2019-05-11T06:03:13.728Z,13.18
2019-05-11T06:05:43.899Z,11.50
2019-05-11T06:08:13.781Z,12.03
2019-05-11T06:10:43.719Z,12.50
2019-05-11T06:13:13.512Z,11.12
2019-05-11T06:15:43.450Z,11.03
2019-05-11T06:18:13.279Z,9.58
2019-05-11T06:20:43.069Z,10.08
2019-05-11T06:23:12.999Z,9.93
2019-05-11T06:25:42.896Z,11.30
2019-05-11T06:28:12.798Z,10.85
2019-05-11T06:30:42.783Z,9.20
2019-05-11T06:33:12.822Z,8.90
2019-05-11T06:35:42.631Z,9.50
2019-05-11T06:38:12.579Z,9.73
2019-05-11T06:40:42.473Z,8.75
2019-05-11T06:43:12.429Z,8.03
2019-05-11T06:45:42.303Z,9.20
2019-05-11T06:48:12.217Z,8.73
2019-05-11T06:50:42.112Z,8.80
2019-05-11T06:53:13.719Z,8.95
2019-05-11T06:55:43.576Z,8.68
2019-05-11T06:58:13.518Z,8.03
2019-05-11T07:00:43.433Z,8.20
2019-05-11T07:03:13.553Z,7.58
2019-05-11T07:05:44.422Z,7.50
2019-05-11T07:08:14.267Z,7.87
2019-05-11T07:10:44.472Z,7.40
2019-05-11T07:13:15.143Z,7.37
2019-05-11T07:15:45.018Z,7.50
2019-05-11T07:18:14.982Z,7.85
2019-05-11T07:20:50.617Z,6.97
2019-05-11T07:23:16.642Z,6.43
2019-05-11T07:25:47.636Z,6.90
2019-05-11T07:28:17.556Z,6.92
2019-05-11T07:30:47.594Z,7.40
2019-05-11T07:33:18.297Z,6.87
2019-05-11T07:35:48.499Z,7.83
2019-05-11T07:38:18.599Z,7.40
2019-05-11T07:40:50.339Z,7.28
2019-05-11T07:43:20.140Z,7.62
2019-05-11T07:45:50.021Z,8.05
2019-05-11T07:48:19.853Z,7.00
2019-05-11T07:50:49.808Z,6.05
2019-05-11T07:53:19.690Z,6.50
2019-05-11T07:55:49.616Z,6.20
2019-05-11T07:58:20.520Z,6.20
2019-05-11T08:00:50.535Z,6.70
2019-05-11T08:03:20.520Z,6.40
2019-05-11T08:05:51.138Z,6.33
2019-05-11T08:08:23.111Z,5.90
2019-05-11T08:10:52.502Z,5.90
2019-05-11T08:13:22.313Z,6.20
2019-05-11T08:15:52.219Z,5.97
2019-05-11T08:18:23.165Z,6.37
2019-05-11T08:20:53.162Z,6.47
2019-05-11T08:23:22.962Z,6.20
2019-05-11T08:25:54.489Z,6.10
2019-05-11T08:28:24.406Z,6.47
2019-05-11T08:30:54.264Z,6.17
2019-05-11T08:33:24.067Z,6.30
2019-05-11T08:35:53.988Z,6.57
2019-05-11T08:38:23.891Z,6.30
2019-05-11T08:40:53.707Z,6.67
2019-05-11T08:43:23.490Z,6.12
2019-05-11T08:45:53.389Z,5.83
2019-05-11T08:48:23.203Z,5.25
2019-05-11T08:50:53.032Z,5.78
2019-05-11T08:53:22.852Z,5.30
2019-05-11T08:55:52.675Z,5.53
2019-05-11T08:58:27.763Z,5.95
2019-05-11T09:00:58.345Z,6.00
2019-05-11T09:03:28.600Z,5.70
2019-05-11T09:05:59.690Z,6.17
2019-05-11T09:08:29.646Z,5.50
2019-05-11T09:10:59.554Z,5.50
2019-05-11T09:13:29.469Z,5.45
2019-05-11T09:15:59.312Z,5.40
2019-05-11T09:18:29.226Z,4.87
2019-05-11T09:20:59.087Z,4.45
2019-05-11T09:23:36.979Z,4.60
2019-05-11T09:26:00.848Z,4.40
2019-05-11T09:28:30.724Z,4.95
2019-05-11T09:31:00.611Z,4.60
2019-05-11T09:33:30.464Z,4.50
2019-05-11T09:36:00.304Z,4.03
2019-05-11T09:38:30.239Z,4.35
2019-05-11T09:41:00.143Z,4.30
2019-05-11T09:43:30.067Z,4.10
2019-05-11T09:46:00.025Z,4.10
2019-05-11T09:48:30.029Z,4.50
2019-05-11T09:51:00.007Z,4.12
2019-05-11T09:53:29.998Z,3.92
2019-05-11T09:56:00.040Z,4.00
2019-05-11T09:58:30.124Z,3.72
2019-05-11T10:01:00.001Z,3.47
2019-05-11T10:03:29.907Z,3.65
2019-05-11T10:05:59.791Z,3.40
2019-05-11T10:08:29.633Z,3.10
2019-05-11T10:10:59.533Z,3.10
2019-05-11T10:13:29.584Z,3.30
2019-05-11T10:16:06.802Z,3.00
2019-05-11T10:18:32.577Z,2.90
2019-05-11T10:21:02.570Z,2.80
2019-05-11T10:23:32.451Z,2.75
2019-05-11T10:26:02.331Z,2.62
2019-05-11T10:28:32.197Z,2.62
2019-05-11T10:31:02.108Z,2.80
2019-05-11T10:33:32.005Z,2.87
2019-05-11T10:36:03.233Z,2.50
2019-05-11T10:38:33.174Z,2.20
2019-05-11T10:41:03.098Z,2.55
2019-05-11T10:43:32.973Z,2.22
2019-05-11T10:46:16.014Z,2.10
2019-05-11T10:48:34.564Z,2.30
2019-05-11T10:51:04.430Z,2.47
2019-05-11T10:53:34.294Z,2.20
2019-05-11T10:56:04.135Z,2.20
2019-05-11T10:58:33.954Z,2.40
2019-05-11T11:01:03.887Z,2.15
2019-05-11T11:03:33.689Z,2.08
2019-05-11T11:06:03.553Z,2.47
2019-05-11T11:08:33.393Z,2.10
2019-05-11T11:11:03.374Z,2.50
2019-05-11T11:13:33.436Z,2.25
2019-05-11T11:16:03.591Z,2.10
2019-05-11T11:18:33.428Z,2.40
2019-05-11T11:21:03.361Z,2.00
2019-05-11T11:23:33.247Z,2.20
2019-05-11T11:26:03.158Z,2.25
2019-05-11T11:28:33.083Z,2.65
2019-05-11T11:31:03.004Z,2.55
2019-05-11T11:33:32.956Z,2.27
2019-05-11T11:36:02.870Z,2.27
2019-05-11T11:38:32.943Z,2.35
2019-05-11T11:41:02.820Z,2.27
2019-05-11T11:43:32.811Z,2.15
2019-05-11T11:46:02.818Z,2.02
2019-05-11T11:48:32.792Z,2.00
2019-05-11T11:51:02.754Z,2.20
2019-05-11T11:53:32.603Z,2.00
2019-05-11T11:56:02.498Z,1.90
2019-05-11T11:58:32.340Z,1.85
2019-05-11T12:01:02.190Z,1.80
2019-05-11T12:03:32.069Z,1.95
2019-05-11T12:06:01.929Z,1.80
2019-05-11T12:08:31.802Z,1.90
2019-05-11T12:11:02.867Z,1.82
2019-05-11T12:13:32.764Z,2.00
2019-05-11T12:16:03.629Z,2.12
2019-05-11T12:18:33.458Z,1.90
2019-05-11T12:21:03.388Z,1.83
2019-05-11T12:23:33.219Z,2.12
2019-05-11T12:26:03.051Z,2.20
2019-05-11T12:28:32.875Z,2.98
2019-05-11T12:31:02.819Z,2.83
2019-05-11T12:33:32.633Z,2.50
2019-05-11T12:36:03.821Z,2.40
2019-05-11T12:38:34.674Z,2.75
2019-05-11T12:41:04.506Z,3.60
2019-05-11T12:43:34.515Z,3.22
2019-05-11T12:46:04.465Z,3.15
2019-05-11T12:48:34.319Z,2.92
2019-05-11T12:51:04.199Z,2.30
2019-05-11T12:53:34.077Z,2.80
2019-05-11T12:56:04.184Z,3.10
2019-05-11T12:58:34.086Z,2.95
2019-05-11T13:01:03.892Z,2.83
2019-05-11T13:03:33.731Z,2.87
2019-05-11T13:06:03.693Z,2.85
2019-05-11T13:08:33.543Z,2.60
2019-05-11T13:11:03.422Z,2.30
2019-05-11T13:13:33.285Z,2.67
2019-05-11T13:16:03.101Z,2.70
2019-05-11T13:18:32.931Z,2.30
2019-05-11T13:21:02.815Z,2.60
2019-05-11T13:23:32.668Z,2.27
2019-05-11T13:26:02.605Z,2.40
2019-05-11T13:28:34.977Z,2.70
2019-05-11T13:31:04.829Z,2.83
2019-05-11T13:33:34.682Z,2.52
2019-05-11T13:36:04.561Z,2.20
2019-05-11T13:38:34.433Z,2.70
2019-05-11T13:41:04.322Z,2.75
2019-05-11T13:43:34.155Z,2.40
2019-05-11T13:46:05.827Z,1.98
2019-05-11T13:48:35.818Z,2.30
2019-05-11T13:51:05.821Z,2.02
2019-05-11T13:53:37.669Z,2.40
2019-05-11T13:56:08.155Z,2.70
2019-05-11T13:58:38.317Z,2.40
2019-05-11T14:01:08.255Z,2.30
2019-05-11T14:03:38.241Z,2.30
2019-05-11T14:06:08.729Z,2.10
2019-05-11T14:08:39.814Z,2.40
2019-05-11T14:11:09.659Z,2.20
2019-05-11T14:13:39.560Z,2.35
2019-05-11T14:16:09.494Z,2.42
2019-05-11T14:18:39.462Z,2.58
2019-05-11T14:21:09.324Z,2.70
2019-05-11T14:23:39.361Z,2.70
2019-05-11T14:26:09.316Z,2.55
2019-05-11T14:28:39.333Z,2.70
2019-05-11T14:31:09.475Z,2.40
2019-05-11T14:33:39.438Z,2.20
2019-05-11T14:36:09.290Z,2.37
2019-05-11T14:38:39.175Z,2.45
2019-05-11T14:41:09.000Z,2.40
2019-05-11T14:43:38.909Z,2.40
2019-05-11T14:46:09.005Z,2.37
2019-05-11T14:48:39.187Z,2.60
2019-05-11T14:51:09.434Z,3.35
2019-05-11T14:53:39.231Z,3.62
2019-05-11T14:56:09.360Z,3.13
2019-05-11T14:58:39.276Z,3.70
2019-05-11T15:01:09.197Z,3.47
2019-05-11T15:03:39.244Z,3.10
2019-05-11T15:06:09.414Z,3.17
2019-05-11T15:08:39.370Z,3.60
2019-05-11T15:11:09.310Z,3.75
2019-05-11T15:13:39.335Z,3.70
2019-05-11T15:16:09.263Z,3.72
2019-05-11T15:18:42.047Z,3.80
2019-05-11T15:21:11.189Z,3.70
2019-05-11T15:23:41.109Z,3.58
2019-05-11T15:26:12.150Z,3.87
2019-05-11T15:28:42.142Z,4.00
2019-05-11T15:31:12.085Z,4.20
2019-05-11T15:33:44.692Z,4.47
2019-05-11T15:36:14.642Z,5.20
2019-05-11T15:38:44.461Z,5.37
2019-05-11T15:41:14.424Z,5.35
2019-05-11T15:43:44.345Z,5.53
2019-05-11T15:46:14.165Z,5.20
2019-05-11T15:48:56.691Z,5.47
2019-05-11T15:51:15.588Z,5.40
2019-05-11T15:53:50.322Z,4.77
2019-05-11T15:56:19.311Z,5.40
2019-05-11T15:58:51.841Z,5.30
2019-05-11T16:01:21.775Z,5.25
2019-05-11T16:03:51.779Z,5.22
2019-05-11T16:06:21.703Z,5.28
2019-05-11T16:08:51.631Z,4.60
2019-05-11T16:11:21.548Z,5.30
2019-05-11T16:13:51.592Z,5.40
2019-05-11T16:16:21.762Z,5.30
2019-05-11T16:18:52.692Z,5.10
2019-05-11T16:21:22.681Z,5.10
2019-05-11T16:23:52.737Z,4.72
2019-05-11T16:26:22.614Z,4.70
2019-05-11T16:28:52.560Z,4.70
2019-05-11T16:31:22.390Z,5.40
2019-05-11T16:33:52.398Z,5.70
2019-05-11T16:36:22.451Z,5.33
2019-05-11T16:38:52.267Z,5.75
2019-05-11T16:41:22.270Z,5.40
2019-05-11T16:43:52.218Z,5.55
2019-05-11T16:46:22.134Z,5.15
2019-05-11T16:48:52.146Z,5.30
2019-05-11T16:51:22.054Z,5.25
2019-05-11T16:53:52.216Z,5.08
2019-05-11T16:56:22.053Z,4.90
2019-05-11T16:58:54.753Z,5.65
2019-05-11T17:01:23.642Z,4.70
2019-05-11T17:03:53.560Z,5.75
2019-05-11T17:06:23.503Z,5.00
2019-05-11T17:08:53.462Z,4.30
2019-05-11T17:11:23.382Z,4.40
2019-05-11T17:13:53.254Z,4.40
2019-05-11T17:16:23.198Z,4.28
2019-05-11T17:18:53.097Z,4.20
2019-05-11T17:21:23.074Z,4.05
2019-05-11T17:23:53.099Z,3.20
2019-05-11T17:26:23.093Z,3.42
2019-05-11T17:28:52.987Z,3.70
2019-05-11T17:31:22.989Z,4.60
2019-05-11T17:33:52.962Z,3.10
2019-05-11T17:36:22.799Z,3.25
2019-05-11T17:38:52.772Z,2.60
2019-05-11T17:41:22.633Z,3.27
2019-05-11T17:43:52.494Z,3.02
2019-05-11T17:46:22.336Z,3.70
2019-05-11T17:48:52.236Z,3.40
2019-05-11T17:51:25.033Z,3.30
2019-05-11T17:53:53.934Z,3.17
2019-05-11T17:56:23.831Z,3.50
2019-05-11T17:58:53.744Z,2.98
2019-05-11T18:01:23.658Z,3.00
2019-05-11T18:03:54.584Z,3.10
2019-05-11T18:06:24.576Z,3.30
2019-05-11T18:08:54.531Z,3.25
2019-05-11T18:11:24.556Z,3.20
2019-05-11T18:13:54.484Z,3.47
2019-05-11T18:16:24.502Z,3.40
2019-05-11T18:18:54.555Z,3.17
2019-05-11T18:21:24.412Z,3.40
2019-05-11T18:23:54.404Z,3.70
2019-05-11T18:26:24.343Z,3.40
2019-05-11T18:28:54.376Z,3.20
2019-05-11T18:31:24.316Z,3.60
2019-05-11T18:33:54.236Z,4.37
2019-05-11T18:36:24.232Z,3.83
2019-05-11T18:38:54.185Z,3.80
2019-05-11T18:41:24.005Z,3.47
2019-05-11T18:43:54.022Z,3.50
2019-05-11T18:46:23.961Z,3.80
2019-05-11T18:48:53.834Z,3.65
2019-05-11T18:51:23.700Z,4.08
2019-05-11T18:53:53.631Z,3.70
2019-05-11T18:56:23.563Z,3.95
2019-05-11T18:58:53.442Z,3.83
2019-05-11T19:01:23.429Z,4.15
2019-05-11T19:03:53.348Z,4.33
2019-05-11T19:06:23.242Z,4.25
2019-05-11T19:08:53.149Z,5.08
2019-05-11T19:11:23.044Z,4.72
2019-05-11T19:13:52.867Z,4.90
2019-05-11T19:16:22.816Z,4.40
2019-05-11T19:18:52.749Z,4.30
2019-05-11T19:21:22.744Z,4.60
2019-05-11T19:23:52.692Z,4.65
2019-05-11T19:26:22.703Z,4.92
2019-05-11T19:28:52.576Z,5.10
2019-05-11T19:31:22.593Z,4.87
2019-05-11T19:33:52.743Z,5.15
2019-05-11T19:36:22.679Z,5.33
2019-05-11T19:38:52.646Z,5.03
2019-05-11T19:41:22.517Z,5.45
2019-05-11T19:43:52.351Z,5.20
2019-05-11T19:46:22.215Z,5.80
2019-05-11T19:48:52.066Z,5.12
2019-05-11T19:51:21.938Z,5.70
2019-05-11T19:53:51.811Z,5.33
2019-05-11T19:56:21.661Z,5.10
2019-05-11T19:58:51.569Z,5.40
2019-05-11T20:01:21.580Z,5.47
2019-05-11T20:03:51.511Z,5.30
2019-05-11T20:06:21.415Z,5.30
2019-05-11T20:08:52.374Z,5.60
2019-05-11T20:11:22.249Z,5.55
2019-05-11T20:13:52.088Z,5.00
2019-05-11T20:16:21.966Z,5.63
2019-05-11T20:18:51.795Z,5.78
2019-05-11T20:21:23.273Z,5.30
2019-05-11T20:23:53.950Z,5.17
2019-05-11T20:26:24.206Z,5.60
2019-05-11T20:28:54.221Z,5.83
2019-05-11T20:31:24.171Z,6.33
2019-05-11T20:33:54.062Z,5.60
2019-05-11T20:36:23.906Z,5.50
2019-05-11T20:38:53.942Z,5.30
2019-05-11T20:41:23.748Z,5.97
2019-05-11T20:43:53.608Z,5.53
2019-05-11T20:46:23.560Z,5.80
2019-05-11T20:48:54.560Z,5.62
2019-05-11T20:51:34.269Z,5.92
2019-05-11T20:53:57.898Z,5.95
2019-05-11T20:56:28.418Z,5.70
2019-05-11T20:58:59.949Z,5.50
2019-05-11T21:01:30.115Z,5.97
2019-05-11T21:04:00.092Z,6.07
2019-05-11T21:06:30.037Z,6.65
2019-05-11T21:08:59.953Z,6.28
2019-05-11T21:11:30.023Z,6.55
2019-05-11T21:13:59.864Z,6.53
2019-05-11T21:16:30.052Z,8.23
2019-05-11T21:18:59.988Z,7.12
2019-05-11T21:21:30.449Z,7.62
2019-05-11T21:24:00.627Z,8.68
2019-05-11T21:26:31.438Z,9.00
2019-05-11T21:29:01.460Z,10.03
2019-05-11T21:31:31.325Z,10.00
2019-05-11T21:34:01.140Z,8.28
2019-05-11T21:36:31.060Z,8.40
2019-05-11T21:39:00.970Z,8.60
2019-05-11T21:41:32.329Z,8.60
2019-05-11T21:44:02.201Z,8.95
2019-05-11T21:46:32.018Z,9.03
2019-05-11T21:49:02.918Z,9.55
2019-05-11T21:51:32.825Z,9.18
2019-05-11T21:54:02.907Z,9.20
2019-05-11T21:56:32.938Z,10.03
2019-05-11T21:59:02.978Z,9.85
2019-05-11T22:01:33.031Z,9.95
2019-05-11T22:04:02.950Z,9.08
2019-05-11T22:06:32.840Z,14.85
2019-05-11T22:09:02.692Z,10.68
2019-05-11T22:11:32.815Z,9.43
2019-05-11T22:14:02.678Z,9.58
2019-05-11T22:16:32.619Z,8.57
2019-05-11T22:19:02.485Z,9.55
2019-05-11T22:21:32.283Z,9.23
2019-05-11T22:24:02.079Z,9.53
2019-05-11T22:26:31.908Z,9.43
2019-05-11T22:29:01.783Z,10.03
2019-05-11T22:31:31.626Z,9.50
2019-05-11T22:34:01.452Z,9.30
2019-05-11T22:36:31.267Z,8.93
2019-05-11T22:39:01.081Z,11.15
2019-05-11T22:41:32.585Z,10.68
2019-05-11T22:44:02.485Z,8.28
2019-05-11T22:46:32.418Z,7.65
2019-05-11T22:49:02.241Z,7.85
2019-05-11T22:51:32.043Z,8.28
2019-05-11T22:54:02.024Z,8.35
2019-05-11T22:56:31.885Z,8.10
2019-05-11T22:59:01.710Z,8.60
2019-05-11T23:01:31.514Z,8.45
2019-05-11T23:04:01.490Z,8.23
2019-05-11T23:06:34.182Z,8.90
2019-05-11T23:09:07.744Z,9.50
2019-05-11T23:11:37.882Z,9.58
2019-05-11T23:14:09.867Z,12.78
2019-05-11T23:16:39.615Z,10.70
2019-05-11T23:19:09.794Z,9.70
2019-05-11T23:21:39.842Z,9.30
2019-05-11T23:24:09.745Z,9.05
2019-05-11T23:26:39.584Z,10.00
2019-05-11T23:29:09.493Z,9.00
2019-05-11T23:31:39.402Z,9.30
2019-05-11T23:34:09.326Z,9.58
2019-05-11T23:36:40.285Z,9.13
2019-05-11T23:39:10.212Z,9.00
2019-05-11T23:41:40.047Z,7.80
2019-05-11T23:44:09.967Z,9.50
2019-05-11T23:46:39.951Z,8.60
2019-05-11T23:49:10.017Z,9.53
2019-05-11T23:51:39.990Z,9.23
2019-05-11T23:54:09.861Z,8.50
2019-05-11T23:56:39.678Z,11.08
2019-05-11T23:59:09.611Z,8.60
