createdAt,value
2023-10-10T00:00:48.209Z,12.36
2023-10-10T00:02:20.522Z,12.47
2023-10-10T00:03:54.867Z,12.62
2023-10-10T00:05:37.585Z,12.51
2023-10-10T00:07:09.903Z,12.66
2023-10-10T00:08:42.114Z,12.66
2023-10-10T00:10:14.651Z,12.33
2023-10-10T00:11:49.712Z,12.54
2023-10-10T00:13:21.383Z,12.66
2023-10-10T00:14:54.434Z,12.39
2023-10-10T00:16:32.648Z,12.58
2023-10-10T00:18:11.324Z,12.53
2023-10-10T00:19:46.284Z,12.47
2023-10-10T00:21:29.798Z,12.39
2023-10-10T00:23:05.292Z,12.48
2023-10-10T00:24:37.047Z,12.35
2023-10-10T00:26:13.137Z,12.28
2023-10-10T00:27:45.061Z,12.26
2023-10-10T00:29:19.810Z,12.03
2023-10-10T00:30:51.610Z,12.11
2023-10-10T00:32:27.087Z,11.95
2023-10-10T00:33:59.503Z,12.26
2023-10-10T00:35:32.728Z,12.10
2023-10-10T00:37:12.248Z,12.15
2023-10-10T00:38:43.902Z,12.07
2023-10-10T00:40:26.603Z,12.01
2023-10-10T00:42:05.104Z,11.98
2023-10-10T00:43:38.049Z,11.91
2023-10-10T00:45:16.484Z,11.82
2023-10-10T00:46:52.546Z,11.84
2023-10-10T00:48:27.363Z,11.79
2023-10-10T00:50:00.298Z,11.81
2023-10-10T00:51:33.341Z,11.82
2023-10-10T00:53:09.427Z,11.87
2023-10-10T00:54:44.529Z,11.93
2023-10-10T00:56:16.629Z,12.03
2023-10-10T00:57:53.888Z,12.07
2023-10-10T00:59:43.914Z,12.09
2023-10-10T01:01:16.266Z,12.07
2023-10-10T01:02:54.986Z,12.17
2023-10-10T01:04:40.330Z,12.01
2023-10-10T01:06:27.711Z,11.89
2023-10-10T01:08:00.512Z,11.93
2023-10-10T01:09:35.008Z,12.00
2023-10-10T01:11:06.697Z,11.89
2023-10-10T01:12:40.512Z,11.94
2023-10-10T01:14:19.531Z,11.89
2023-10-10T01:15:51.267Z,11.83
2023-10-10T01:17:30.103Z,11.88
2023-10-10T01:19:02.874Z,11.73
2023-10-10T01:20:36.366Z,11.70
2023-10-10T01:22:23.551Z,11.73
2023-10-10T01:23:57.159Z,11.60
2023-10-10T01:25:34.934Z,11.69
2023-10-10T01:27:17.199Z,11.63
2023-10-10T01:28:48.882Z,11.71
2023-10-10T01:30:20.741Z,11.72
2023-10-10T01:31:53.380Z,11.90
2023-10-10T01:33:38.495Z,11.99
2023-10-10T01:35:17.478Z,11.96
2023-10-10T01:36:51.872Z,11.85
2023-10-10T01:38:36.842Z,11.82
2023-10-10T01:40:16.716Z,11.77
2023-10-10T01:41:51.831Z,11.71
2023-10-10T01:43:23.547Z,11.66
2023-10-10T01:44:56.039Z,11.68
2023-10-10T01:46:30.758Z,11.72
2023-10-10T01:48:09.376Z,11.57
2023-10-10T01:49:41.345Z,11.58
2023-10-10T01:51:16.295Z,11.69
2023-10-10T01:52:51.042Z,11.60
2023-10-10T01:54:23.441Z,11.64
2023-10-10T01:55:55.087Z,11.51
2023-10-10T01:57:27.633Z,11.40
2023-10-10T01:59:04.232Z,11.42
2023-10-10T02:00:36.915Z,11.36
2023-10-10T02:02:11.531Z,11.28
2023-10-10T02:03:43.754Z,11.28
2023-10-10T02:05:21.993Z,11.20
2023-10-10T02:06:57.961Z,11.23
2023-10-10T02:08:31.583Z,11.36
2023-10-10T02:10:18.609Z,11.44
2023-10-10T02:11:56.208Z,11.50
2023-10-10T02:13:28.276Z,11.43
2023-10-10T02:15:00.904Z,11.19
2023-10-10T02:16:37.234Z,11.24
2023-10-10T02:18:13.864Z,11.19
2023-10-10T02:19:45.524Z,11.13
2023-10-10T02:21:18.151Z,11.17
2023-10-10T02:22:50.297Z,11.29
2023-10-10T02:24:29.032Z,11.23
2023-10-10T02:26:04.786Z,11.36
2023-10-10T02:27:48.461Z,11.25
2023-10-10T02:29:40.404Z,11.25
2023-10-10T02:31:14.113Z,11.22
2023-10-10T02:32:48.001Z,11.27
2023-10-10T02:34:20.720Z,11.30
2023-10-10T02:35:56.582Z,11.27
2023-10-10T02:37:28.472Z,11.19
2023-10-10T02:39:18.527Z,11.18
2023-10-10T02:40:54.686Z,11.08
2023-10-10T02:42:26.681Z,11.02
2023-10-10T02:44:11.038Z,11.05
2023-10-10T02:45:46.258Z,10.94
2023-10-10T02:47:31.993Z,10.72
2023-10-10T02:49:10.746Z,10.87
2023-10-10T02:50:42.464Z,10.82
2023-10-10T02:52:15.932Z,10.70
2023-10-10T02:53:48.044Z,10.76
2023-10-10T02:55:34.503Z,10.91
2023-10-10T02:57:27.072Z,10.91
2023-10-10T02:58:59.011Z,11.04
2023-10-10T03:00:30.925Z,10.95
2023-10-10T03:02:10.943Z,10.82
2023-10-10T03:03:43.276Z,10.71
2023-10-10T03:05:21.442Z,10.67
2023-10-10T03:06:53.194Z,10.80
2023-10-10T03:08:35.971Z,10.83
2023-10-10T03:10:08.678Z,10.67
2023-10-10T03:11:54.938Z,10.67
2023-10-10T03:13:29.624Z,10.60
2023-10-10T03:15:13.833Z,10.40
2023-10-10T03:16:47.004Z,10.52
2023-10-10T03:18:29.322Z,10.69
2023-10-10T03:20:24.022Z,10.60
2023-10-10T03:22:15.758Z,10.65
2023-10-10T03:24:08.581Z,10.68
2023-10-10T03:26:00.692Z,10.46
2023-10-10T03:27:55.909Z,10.53
2023-10-10T03:29:47.916Z,10.66
2023-10-10T03:31:19.600Z,10.47
2023-10-10T03:33:10.776Z,10.56
2023-10-10T03:34:46.186Z,10.42
2023-10-10T03:36:20.507Z,10.44
2023-10-10T03:38:05.921Z,10.55
2023-10-10T03:39:50.140Z,10.60
2023-10-10T03:41:24.689Z,10.63
2023-10-10T03:43:16.842Z,10.63
2023-10-10T03:45:08.546Z,10.60
2023-10-10T03:46:59.112Z,10.75
2023-10-10T03:48:49.240Z,10.74
2023-10-10T03:50:39.596Z,10.56
2023-10-10T03:52:30.030Z,10.43
2023-10-10T03:54:20.381Z,10.41
2023-10-10T03:56:15.234Z,10.51
2023-10-10T03:58:05.707Z,10.60
2023-10-10T03:59:56.215Z,10.51
2023-10-10T04:01:47.913Z,10.58
2023-10-10T04:03:38.317Z,10.68
2023-10-10T04:05:28.690Z,10.63
2023-10-10T04:07:19.012Z,10.74
2023-10-10T04:09:09.407Z,10.79
2023-10-10T04:11:05.149Z,10.83
2023-10-10T04:12:55.469Z,10.80
2023-10-10T04:14:45.982Z,10.78
2023-10-10T04:16:36.566Z,10.66
2023-10-10T04:18:28.222Z,10.67
2023-10-10T04:20:18.717Z,10.46
2023-10-10T04:22:09.171Z,10.26
2023-10-10T04:23:59.646Z,10.32
2023-10-10T04:25:49.962Z,10.47
2023-10-10T04:27:40.409Z,10.37
2023-10-10T04:29:30.890Z,10.47
2023-10-10T04:31:24.425Z,10.54
2023-10-10T04:33:14.905Z,10.40
2023-10-10T04:35:06.802Z,10.28
2023-10-10T04:36:57.122Z,10.41
2023-10-10T04:38:47.531Z,10.45
2023-10-10T04:40:37.952Z,10.48
2023-10-10T04:42:28.341Z,10.36
2023-10-10T04:44:18.861Z,10.31
2023-10-10T04:46:09.119Z,10.38
2023-10-10T04:47:59.692Z,10.35
2023-10-10T04:49:49.820Z,10.25
2023-10-10T04:51:43.535Z,10.33
2023-10-10T04:53:34.084Z,10.23
2023-10-10T04:55:25.132Z,10.22
2023-10-10T04:57:15.434Z,10.16
2023-10-10T04:59:26.841Z,10.10
2023-10-10T05:01:24.881Z,10.00
2023-10-10T05:03:15.500Z,9.95
2023-10-10T05:05:05.684Z,9.87
2023-10-10T05:06:57.374Z,9.97
2023-10-10T05:08:47.838Z,10.09
2023-10-10T05:10:38.199Z,10.10
2023-10-10T05:12:28.605Z,10.01
2023-10-10T05:14:19.046Z,10.01
2023-10-10T05:16:09.393Z,10.01
2023-10-10T05:18:00.041Z,9.91
2023-10-10T05:19:50.485Z,9.84
2023-10-10T05:21:41.061Z,9.77
2023-10-10T05:23:35.662Z,9.91
2023-10-10T05:25:14.202Z,9.83
2023-10-10T05:26:48.730Z,9.88
2023-10-10T05:28:21.222Z,9.93
2023-10-10T05:29:52.904Z,9.89
2023-10-10T05:31:24.646Z,9.95
2023-10-10T05:33:06.457Z,9.82
2023-10-10T05:34:38.521Z,9.67
2023-10-10T05:36:10.359Z,9.79
2023-10-10T05:37:42.324Z,9.74
2023-10-10T05:39:24.430Z,9.85
2023-10-10T05:40:59.459Z,9.83
2023-10-10T05:42:35.236Z,10.02
2023-10-10T05:44:09.092Z,10.03
2023-10-10T05:45:41.106Z,9.95
2023-10-10T05:47:12.761Z,10.03
2023-10-10T05:48:45.540Z,10.10
2023-10-10T05:50:19.626Z,10.11
2023-10-10T05:51:53.055Z,9.95
2023-10-10T05:53:25.795Z,9.83
2023-10-10T05:54:58.850Z,9.91
2023-10-10T05:56:31.773Z,10.08
2023-10-10T05:58:03.721Z,10.06
2023-10-10T05:59:35.650Z,10.11
2023-10-10T06:01:09.105Z,10.11
2023-10-10T06:02:43.326Z,10.12
2023-10-10T06:04:15.293Z,10.14
2023-10-10T06:05:47.216Z,10.18
2023-10-10T06:07:18.983Z,10.24
2023-10-10T06:09:01.290Z,10.28
2023-10-10T06:10:34.938Z,10.34
2023-10-10T06:12:12.643Z,10.34
2023-10-10T06:13:46.866Z,10.42
2023-10-10T06:15:19.106Z,10.44
2023-10-10T06:16:53.516Z,10.54
2023-10-10T06:18:25.444Z,10.59
2023-10-10T06:19:58.267Z,10.63
2023-10-10T06:21:30.789Z,10.70
2023-10-10T06:23:03.513Z,10.74
2023-10-10T06:24:35.387Z,10.83
2023-10-10T06:26:08.564Z,10.95
2023-10-10T06:27:42.167Z,11.01
2023-10-10T06:29:16.847Z,11.06
2023-10-10T06:30:49.517Z,11.02
2023-10-10T06:32:22.093Z,11.06
2023-10-10T06:33:59.128Z,11.08
2023-10-10T06:35:36.378Z,11.21
2023-10-10T06:37:11.569Z,11.29
2023-10-10T06:38:43.306Z,11.40
2023-10-10T06:40:15.394Z,11.40
2023-10-10T06:41:51.286Z,11.49
2023-10-10T06:43:23.624Z,11.63
2023-10-10T06:44:55.420Z,11.73
2023-10-10T06:46:33.395Z,11.83
2023-10-10T06:48:05.894Z,11.80
2023-10-10T06:49:58.410Z,11.84
2023-10-10T06:51:31.911Z,11.97
2023-10-10T06:53:05.081Z,11.96
2023-10-10T06:54:36.991Z,12.11
2023-10-10T06:56:18.892Z,12.10
2023-10-10T06:58:00.537Z,12.23
2023-10-10T06:59:32.492Z,12.29
2023-10-10T07:01:05.981Z,12.32
2023-10-10T07:02:41.790Z,12.53
2023-10-10T07:04:14.619Z,12.51
2023-10-10T07:05:46.544Z,12.49
2023-10-10T07:07:20.036Z,12.60
2023-10-10T07:09:11.656Z,12.61
2023-10-10T07:10:45.842Z,12.52
2023-10-10T07:12:17.699Z,12.60
2023-10-10T07:13:59.736Z,12.63
2023-10-10T07:15:35.965Z,12.77
2023-10-10T07:17:12.740Z,12.74
2023-10-10T07:18:44.712Z,12.72
2023-10-10T07:20:16.651Z,12.84
2023-10-10T07:21:49.129Z,12.73
2023-10-10T07:23:24.034Z,12.91
2023-10-10T07:25:08.235Z,12.93
2023-10-10T07:26:43.139Z,13.05
2023-10-10T07:28:15.382Z,13.11
2023-10-10T07:29:48.410Z,13.01
2023-10-10T07:31:22.210Z,12.81
2023-10-10T07:32:54.147Z,12.95
2023-10-10T07:34:36.281Z,13.29
2023-10-10T07:36:14.033Z,13.29
2023-10-10T07:37:45.878Z,13.26
2023-10-10T07:39:37.477Z,13.18
2023-10-10T07:41:09.935Z,13.33
2023-10-10T07:42:41.626Z,13.37
2023-10-10T07:44:13.399Z,13.38
2023-10-10T07:45:46.468Z,13.27
2023-10-10T07:47:18.110Z,13.24
2023-10-10T07:48:55.334Z,13.25
2023-10-10T07:50:35.897Z,13.24
2023-10-10T07:52:17.135Z,13.25
2023-10-10T07:53:59.689Z,13.32
2023-10-10T07:55:51.834Z,13.33
2023-10-10T07:57:23.688Z,13.40
2023-10-10T07:58:58.064Z,13.47
2023-10-10T08:00:40.126Z,13.52
2023-10-10T08:02:31.996Z,13.57
2023-10-10T08:04:06.407Z,13.66
2023-10-10T08:05:38.137Z,13.88
2023-10-10T08:07:10.068Z,14.02
2023-10-10T08:08:42.032Z,13.92
2023-10-10T08:10:39.242Z,13.92
2023-10-10T08:12:11.273Z,13.93
2023-10-10T08:13:49.804Z,13.80
2023-10-10T08:15:21.923Z,13.81
2023-10-10T08:17:03.242Z,13.89
2023-10-10T08:18:53.822Z,13.91
2023-10-10T08:20:44.999Z,13.91
2023-10-10T08:22:16.905Z,13.90
2023-10-10T08:23:48.608Z,13.96
2023-10-10T08:25:20.330Z,13.98
2023-10-10T08:26:53.156Z,14.02
2023-10-10T08:28:25.111Z,14.04
2023-10-10T08:29:56.743Z,14.05
2023-10-10T08:31:28.418Z,14.16
2023-10-10T08:33:00.404Z,14.15
2023-10-10T08:34:39.445Z,14.23
2023-10-10T08:36:11.082Z,14.36
2023-10-10T08:37:42.692Z,14.44
2023-10-10T08:39:17.379Z,14.47
2023-10-10T08:40:58.283Z,14.52
2023-10-10T08:42:29.944Z,14.57
2023-10-10T08:44:05.254Z,14.59
2023-10-10T08:45:41.189Z,14.68
2023-10-10T08:47:20.244Z,14.78
2023-10-10T08:48:52.435Z,14.94
2023-10-10T08:50:25.576Z,14.68
2023-10-10T08:52:02.140Z,14.40
2023-10-10T08:53:36.587Z,14.43
2023-10-10T08:55:11.424Z,14.37
2023-10-10T08:56:43.757Z,14.35
2023-10-10T08:58:15.425Z,14.41
2023-10-10T08:59:53.658Z,14.47
2023-10-10T09:01:25.464Z,14.60
2023-10-10T09:02:57.227Z,14.55
2023-10-10T09:04:31.945Z,14.57
2023-10-10T09:06:20.229Z,14.52
2023-10-10T09:07:54.237Z,14.44
2023-10-10T09:09:34.284Z,14.52
2023-10-10T09:11:10.812Z,14.51
2023-10-10T09:13:03.316Z,14.60
2023-10-10T09:14:40.685Z,14.49
2023-10-10T09:16:14.837Z,14.54
2023-10-10T09:17:47.239Z,14.75
2023-10-10T09:19:19.137Z,14.86
2023-10-10T09:20:50.848Z,14.86
2023-10-10T09:22:35.159Z,14.87
2023-10-10T09:24:27.244Z,14.93
2023-10-10T09:26:30.976Z,14.86
2023-10-10T09:28:07.608Z,14.92
2023-10-10T09:29:48.268Z,15.04
2023-10-10T09:31:28.079Z,14.84
2023-10-10T09:33:01.760Z,14.92
2023-10-10T09:34:42.225Z,15.06
2023-10-10T09:36:17.329Z,15.06
2023-10-10T09:37:50.692Z,15.18
2023-10-10T09:39:40.002Z,15.18
2023-10-10T09:41:12.237Z,15.18
2023-10-10T09:42:54.130Z,15.29
2023-10-10T09:44:26.204Z,15.32
2023-10-10T09:47:57.680Z,15.53
2023-10-10T09:49:53.066Z,15.57
2023-10-10T09:51:44.185Z,15.75
2023-10-10T09:53:24.394Z,16.03
2023-10-10T09:54:56.859Z,15.96
2023-10-10T09:56:30.369Z,16.01
2023-10-10T09:58:02.779Z,16.07
2023-10-10T09:59:38.680Z,16.10
2023-10-10T10:01:20.112Z,16.24
2023-10-10T10:02:58.020Z,16.42
2023-10-10T10:04:38.311Z,16.57
2023-10-10T10:06:22.962Z,16.68
2023-10-10T10:08:00.492Z,16.71
2023-10-10T10:09:48.223Z,16.72
2023-10-10T10:11:27.185Z,16.69
2023-10-10T10:13:15.199Z,16.32
2023-10-10T10:14:51.642Z,16.43
2023-10-10T10:16:33.768Z,16.36
2023-10-10T10:18:19.645Z,16.45
2023-10-10T10:19:51.401Z,16.03
2023-10-10T10:21:31.668Z,15.99
2023-10-10T10:23:03.662Z,15.88
2023-10-10T10:24:53.931Z,15.96
2023-10-10T10:26:33.672Z,15.75
2023-10-10T10:28:12.295Z,15.85
2023-10-10T10:29:55.050Z,15.74
2023-10-10T10:31:29.982Z,15.30
2023-10-10T10:33:01.912Z,15.40
2023-10-10T10:34:36.208Z,15.06
2023-10-10T10:36:07.912Z,14.85
2023-10-10T10:37:40.889Z,15.24
2023-10-10T10:39:34.646Z,15.22
2023-10-10T10:41:09.412Z,15.52
2023-10-10T10:42:43.214Z,15.60
2023-10-10T10:44:28.330Z,15.79
2023-10-10T10:46:28.770Z,16.04
2023-10-10T10:48:01.298Z,16.11
2023-10-10T10:49:38.802Z,15.69
2023-10-10T10:51:33.810Z,15.79
2023-10-10T10:53:09.290Z,16.10
2023-10-10T10:54:44.251Z,16.31
2023-10-10T10:56:17.261Z,16.21
2023-10-10T10:57:50.887Z,16.42
2023-10-10T10:59:22.913Z,16.48
2023-10-10T11:01:00.609Z,16.71
2023-10-10T11:02:32.522Z,16.96
2023-10-10T11:04:06.726Z,17.06
2023-10-10T11:05:38.958Z,17.33
2023-10-10T11:07:28.701Z,17.56
2023-10-10T11:09:24.712Z,17.72
2023-10-10T11:10:56.386Z,17.46
2023-10-10T11:12:38.072Z,17.62
2023-10-10T11:14:19.915Z,17.82
2023-10-10T11:15:54.884Z,17.89
2023-10-10T11:17:26.579Z,17.97
2023-10-10T11:18:58.493Z,18.07
2023-10-10T11:20:31.083Z,18.23
2023-10-10T11:22:06.610Z,18.30
2023-10-10T11:23:43.288Z,18.41
2023-10-10T11:25:23.547Z,18.41
2023-10-10T11:27:07.909Z,18.48
2023-10-10T11:28:48.768Z,18.49
2023-10-10T11:30:25.706Z,18.48
2023-10-10T11:32:07.659Z,18.60
2023-10-10T11:34:12.090Z,18.52
2023-10-10T11:35:47.940Z,18.53
2023-10-10T11:37:25.457Z,18.59
2023-10-10T11:39:15.607Z,18.78
2023-10-10T11:40:53.511Z,18.63
2023-10-10T11:42:29.882Z,18.46
2023-10-10T11:44:03.977Z,18.16
2023-10-10T11:45:52.294Z,17.86
2023-10-10T11:47:27.723Z,18.08
2023-10-10T11:49:01.225Z,18.10
2023-10-10T11:50:44.477Z,18.14
2023-10-10T11:52:19.939Z,18.29
2023-10-10T11:53:55.732Z,18.21
2023-10-10T11:55:28.025Z,18.34
2023-10-10T11:57:01.031Z,18.39
2023-10-10T11:58:38.749Z,18.42
2023-10-10T12:00:26.538Z,18.57
2023-10-10T12:02:08.833Z,18.80
2023-10-10T12:03:40.748Z,18.85
2023-10-10T12:05:31.058Z,19.02
2023-10-10T12:07:06.449Z,19.12
2023-10-10T12:08:39.462Z,19.11
2023-10-10T12:10:13.217Z,19.19
2023-10-10T12:11:44.965Z,19.22
2023-10-10T12:13:28.530Z,19.09
2023-10-10T12:15:01.855Z,19.27
2023-10-10T12:16:35.937Z,19.61
2023-10-10T12:18:10.716Z,19.80
2023-10-10T12:19:46.523Z,19.77
2023-10-10T12:21:22.481Z,19.94
2023-10-10T12:22:54.701Z,20.19
2023-10-10T12:24:26.784Z,20.29
2023-10-10T12:26:00.419Z,20.25
2023-10-10T12:27:32.075Z,20.29
2023-10-10T12:29:03.806Z,20.49
2023-10-10T12:30:35.499Z,20.52
2023-10-10T12:32:20.057Z,20.65
2023-10-10T12:33:55.038Z,20.53
2023-10-10T12:35:27.906Z,20.66
2023-10-10T12:37:02.717Z,20.74
2023-10-10T12:38:34.606Z,20.64
2023-10-10T12:40:10.337Z,20.94
2023-10-10T12:41:47.600Z,20.81
2023-10-10T12:43:19.614Z,20.45
2023-10-10T12:44:51.310Z,20.32
2023-10-10T12:46:23.155Z,20.73
2023-10-10T12:47:58.391Z,20.73
2023-10-10T12:49:30.218Z,20.79
2023-10-10T12:51:02.650Z,20.92
2023-10-10T12:52:44.547Z,20.83
2023-10-10T12:54:18.946Z,20.83
2023-10-10T12:55:53.460Z,20.75
2023-10-10T12:57:25.225Z,20.76
2023-10-10T12:59:19.227Z,20.74
2023-10-10T13:00:57.665Z,20.78
2023-10-10T13:02:29.555Z,20.85
2023-10-10T13:04:08.998Z,20.52
2023-10-10T13:05:40.985Z,20.43
2023-10-10T13:07:14.142Z,20.14
2023-10-10T13:08:50.347Z,20.18
2023-10-10T13:10:27.749Z,20.42
2023-10-10T13:12:03.749Z,20.54
2023-10-10T13:13:46.379Z,20.67
2023-10-10T13:15:28.977Z,20.75
2023-10-10T13:17:21.664Z,20.61
2023-10-10T13:18:54.524Z,20.84
2023-10-10T13:20:27.518Z,21.20
2023-10-10T13:21:59.608Z,21.14
2023-10-10T13:23:31.993Z,21.37
2023-10-10T13:25:10.597Z,21.65
2023-10-10T13:26:43.379Z,20.91
2023-10-10T13:28:18.568Z,21.30
2023-10-10T13:29:50.270Z,21.13
2023-10-10T13:31:30.510Z,21.21
2023-10-10T13:33:02.504Z,21.53
2023-10-10T13:34:38.260Z,21.63
2023-10-10T13:36:13.154Z,22.11
2023-10-10T13:37:45.056Z,22.04
2023-10-10T13:39:17.241Z,21.90
2023-10-10T13:40:50.347Z,21.82
2023-10-10T13:42:22.337Z,22.10
2023-10-10T13:43:53.964Z,22.02
2023-10-10T13:45:29.302Z,21.81
2023-10-10T13:47:01.369Z,22.02
2023-10-10T13:48:33.214Z,22.29
2023-10-10T13:50:29.585Z,22.65
2023-10-10T13:52:05.853Z,22.34
2023-10-10T13:53:40.794Z,22.50
2023-10-10T13:55:12.773Z,22.10
2023-10-10T13:56:45.100Z,22.05
2023-10-10T13:58:18.154Z,22.13
2023-10-10T13:59:50.613Z,22.34
2023-10-10T14:01:37.854Z,21.92
2023-10-10T14:03:10.434Z,21.69
2023-10-10T14:04:49.908Z,21.73
2023-10-10T14:06:23.626Z,21.83
2023-10-10T14:07:56.596Z,21.92
2023-10-10T14:09:42.505Z,21.59
2023-10-10T14:11:23.576Z,21.88
2023-10-10T14:13:03.420Z,21.44
2023-10-10T14:14:46.138Z,21.19
2023-10-10T14:16:18.029Z,20.98
2023-10-10T14:17:50.549Z,21.19
2023-10-10T14:19:28.366Z,20.95
2023-10-10T14:21:08.898Z,20.88
2023-10-10T14:22:49.849Z,20.95
2023-10-10T14:24:32.107Z,21.30
2023-10-10T14:26:20.106Z,21.33
2023-10-10T14:27:51.885Z,20.92
2023-10-10T14:29:23.715Z,20.75
2023-10-10T14:30:58.275Z,20.50
2023-10-10T14:32:38.206Z,20.44
2023-10-10T14:34:13.030Z,20.53
2023-10-10T14:35:45.388Z,20.54
2023-10-10T14:37:33.978Z,20.24
2023-10-10T14:39:09.606Z,20.19
2023-10-10T14:40:42.908Z,20.16
2023-10-10T14:42:15.262Z,20.11
2023-10-10T14:43:50.266Z,20.00
2023-10-10T14:45:29.792Z,19.97
2023-10-10T14:47:05.477Z,19.86
2023-10-10T14:48:37.876Z,19.99
2023-10-10T14:50:13.882Z,19.78
2023-10-10T14:51:49.696Z,19.80
2023-10-10T14:53:23.861Z,19.85
2023-10-10T14:54:55.624Z,19.90
2023-10-10T14:56:36.790Z,19.78
2023-10-10T14:58:12.506Z,19.80
2023-10-10T14:59:44.300Z,19.72
2023-10-10T15:01:19.333Z,19.74
2023-10-10T15:02:54.430Z,19.71
2023-10-10T15:04:29.750Z,19.74
2023-10-10T15:06:07.388Z,19.69
2023-10-10T15:07:43.118Z,19.79
2023-10-10T15:09:15.819Z,19.69
2023-10-10T15:10:47.931Z,19.69
2023-10-10T15:12:21.027Z,19.74
2023-10-10T15:13:55.383Z,19.73
2023-10-10T15:15:27.119Z,19.69
2023-10-10T15:16:59.657Z,19.50
2023-10-10T15:18:32.004Z,19.57
2023-10-10T15:20:07.268Z,19.60
2023-10-10T15:21:39.462Z,19.55
2023-10-10T15:23:11.364Z,19.56
2023-10-10T15:24:43.481Z,19.45
2023-10-10T15:26:21.741Z,19.50
2023-10-10T15:27:55.776Z,19.51
2023-10-10T15:29:28.025Z,19.46
2023-10-10T15:31:00.037Z,19.53
2023-10-10T15:32:41.253Z,19.50
2023-10-10T15:34:14.926Z,19.45
2023-10-10T15:35:50.944Z,19.36
2023-10-10T15:37:27.915Z,19.43
2023-10-10T15:39:05.158Z,19.43
2023-10-10T15:40:40.795Z,19.38
2023-10-10T15:42:12.491Z,19.15
2023-10-10T15:43:48.190Z,19.14
2023-10-10T15:45:23.101Z,19.08
2023-10-10T15:46:59.747Z,19.20
2023-10-10T15:48:31.551Z,19.22
2023-10-10T15:50:03.811Z,19.14
2023-10-10T15:51:39.160Z,19.15
2023-10-10T15:53:13.277Z,19.13
2023-10-10T15:54:45.363Z,19.10
2023-10-10T15:56:17.119Z,19.01
2023-10-10T15:57:49.177Z,18.88
2023-10-10T15:59:22.488Z,18.92
2023-10-10T16:00:58.891Z,18.83
2023-10-10T16:02:32.182Z,18.90
2023-10-10T16:04:14.037Z,18.90
2023-10-10T16:05:46.718Z,18.79
2023-10-10T16:07:18.568Z,18.80
2023-10-10T16:08:50.877Z,18.75
2023-10-10T16:10:22.742Z,18.74
2023-10-10T16:11:54.471Z,18.67
2023-10-10T16:13:26.248Z,18.53
2023-10-10T16:15:01.382Z,18.25
2023-10-10T16:16:33.231Z,18.26
2023-10-10T16:18:07.567Z,18.25
2023-10-10T16:19:43.153Z,18.13
2023-10-10T16:21:17.856Z,18.21
2023-10-10T16:22:49.561Z,18.21
2023-10-10T16:24:21.685Z,18.23
2023-10-10T16:25:53.322Z,18.06
2023-10-10T16:27:25.164Z,18.10
2023-10-10T16:28:58.394Z,18.06
2023-10-10T16:30:31.440Z,17.98
2023-10-10T16:32:08.280Z,17.90
2023-10-10T16:33:40.599Z,17.85
2023-10-10T16:35:12.599Z,17.78
2023-10-10T16:36:46.850Z,17.72
2023-10-10T16:38:23.330Z,17.61
2023-10-10T16:39:55.230Z,17.56
2023-10-10T16:41:26.952Z,17.42
2023-10-10T16:42:58.615Z,17.43
2023-10-10T16:44:30.368Z,17.49
2023-10-10T16:46:03.886Z,17.49
2023-10-10T16:47:37.973Z,17.45
2023-10-10T16:49:09.889Z,17.40
2023-10-10T16:50:43.098Z,17.42
2023-10-10T16:52:14.806Z,17.22
2023-10-10T16:53:46.609Z,17.34
2023-10-10T16:55:18.897Z,17.15
2023-10-10T16:56:50.593Z,17.11
2023-10-10T16:58:23.864Z,17.05
2023-10-10T16:59:57.587Z,17.02
2023-10-10T17:01:31.070Z,17.03
2023-10-10T17:03:02.787Z,17.01
2023-10-10T17:04:34.718Z,17.04
2023-10-10T17:06:09.582Z,16.97
2023-10-10T17:07:41.574Z,16.76
2023-10-10T17:09:14.700Z,16.72
2023-10-10T17:10:48.512Z,16.62
2023-10-10T17:12:20.447Z,16.56
2023-10-10T17:13:52.267Z,16.62
2023-10-10T17:15:23.921Z,16.58
2023-10-10T17:16:56.899Z,16.43
2023-10-10T17:18:28.926Z,16.48
2023-10-10T17:20:00.980Z,16.37
2023-10-10T17:21:33.316Z,16.42
2023-10-10T17:23:05.254Z,16.38
2023-10-10T17:24:36.966Z,16.32
2023-10-10T17:26:09.387Z,16.24
2023-10-10T17:27:41.396Z,16.23
2023-10-10T17:29:13.186Z,16.14
2023-10-10T17:30:47.302Z,15.97
2023-10-10T17:32:20.272Z,15.99
2023-10-10T17:33:52.002Z,16.08
2023-10-10T17:35:23.819Z,15.90
2023-10-10T17:36:58.915Z,15.89
2023-10-10T17:38:30.719Z,15.77
2023-10-10T17:40:02.666Z,15.79
2023-10-10T17:41:36.063Z,15.67
2023-10-10T17:43:10.837Z,15.79
2023-10-10T17:44:42.534Z,15.70
2023-10-10T17:46:14.931Z,15.78
2023-10-10T17:47:48.297Z,15.81
2023-10-10T17:49:21.078Z,15.82
2023-10-10T17:50:52.698Z,15.67
2023-10-10T17:52:24.954Z,15.56
2023-10-10T17:53:56.680Z,15.60
2023-10-10T17:55:28.350Z,15.62
2023-10-10T17:57:00.069Z,15.64
2023-10-10T17:58:31.687Z,15.48
2023-10-10T18:00:14.407Z,15.43
2023-10-10T18:01:46.184Z,15.21
2023-10-10T18:03:20.465Z,15.29
2023-10-10T18:04:52.579Z,15.30
2023-10-10T18:06:24.939Z,15.34
2023-10-10T18:07:59.244Z,15.24
2023-10-10T18:09:33.518Z,15.17
2023-10-10T18:11:05.444Z,15.10
2023-10-10T18:12:38.119Z,15.07
2023-10-10T18:14:09.845Z,14.90
2023-10-10T18:15:42.048Z,14.98
2023-10-10T18:17:15.903Z,14.70
2023-10-10T18:18:53.009Z,14.89
2023-10-10T18:20:25.364Z,14.93
2023-10-10T18:21:57.191Z,14.82
2023-10-10T18:23:29.572Z,14.98
2023-10-10T18:25:01.436Z,14.91
2023-10-10T18:26:38.306Z,14.89
2023-10-10T18:28:10.003Z,14.80
2023-10-10T18:29:41.653Z,14.85
2023-10-10T18:31:13.753Z,14.84
2023-10-10T18:32:45.592Z,14.70
2023-10-10T18:34:18.848Z,14.64
2023-10-10T18:35:50.543Z,14.77
2023-10-10T18:37:24.896Z,14.85
2023-10-10T18:38:58.899Z,14.84
2023-10-10T18:40:31.317Z,14.65
2023-10-10T18:42:05.508Z,14.66
2023-10-10T18:43:37.280Z,14.57
2023-10-10T18:45:13.659Z,14.60
2023-10-10T18:46:45.574Z,14.47
2023-10-10T18:48:18.083Z,14.47
2023-10-10T18:49:51.274Z,14.47
2023-10-10T18:51:23.577Z,14.49
2023-10-10T18:52:57.439Z,14.53
2023-10-10T18:54:31.787Z,14.43
2023-10-10T18:56:06.542Z,14.47
2023-10-10T18:57:39.287Z,14.54
2023-10-10T18:59:12.547Z,14.56
2023-10-10T19:00:44.281Z,14.46
2023-10-10T19:02:16.253Z,14.39
2023-10-10T19:03:48.423Z,14.38
2023-10-10T19:05:21.615Z,14.39
2023-10-10T19:06:54.294Z,14.27
2023-10-10T19:08:26.126Z,14.40
2023-10-10T19:10:01.160Z,14.27
2023-10-10T19:11:32.925Z,14.24
2023-10-10T19:13:06.442Z,14.26
2023-10-10T19:14:39.488Z,14.10
2023-10-10T19:16:13.117Z,14.17
2023-10-10T19:17:46.047Z,14.21
2023-10-10T19:19:20.907Z,14.18
2023-10-10T19:20:54.071Z,14.00
2023-10-10T19:22:25.788Z,14.08
2023-10-10T19:23:57.511Z,14.09
2023-10-10T19:25:30.684Z,14.09
2023-10-10T19:27:02.484Z,14.09
2023-10-10T19:28:34.119Z,14.10
2023-10-10T19:30:07.391Z,14.10
2023-10-10T19:31:42.253Z,14.02
2023-10-10T19:33:16.435Z,13.97
2023-10-10T19:34:49.484Z,14.11
2023-10-10T19:36:22.472Z,14.04
2023-10-10T19:37:56.468Z,14.13
2023-10-10T19:39:28.310Z,14.09
2023-10-10T19:41:07.465Z,14.12
2023-10-10T19:42:40.880Z,14.13
2023-10-10T19:44:16.132Z,13.97
2023-10-10T19:45:48.197Z,13.82
2023-10-10T19:47:20.844Z,14.02
2023-10-10T19:48:52.663Z,14.08
2023-10-10T19:50:25.412Z,14.04
2023-10-10T19:51:58.504Z,13.97
2023-10-10T19:53:30.418Z,13.99
2023-10-10T19:55:16.992Z,13.89
2023-10-10T19:56:52.858Z,13.78
2023-10-10T19:58:24.553Z,13.93
2023-10-10T19:59:56.280Z,13.83
2023-10-10T20:01:28.526Z,13.85
2023-10-10T20:03:00.444Z,13.74
2023-10-10T20:04:32.229Z,13.62
2023-10-10T20:06:04.369Z,13.74
2023-10-10T20:07:37.550Z,13.75
2023-10-10T20:09:11.945Z,13.72
2023-10-10T20:10:48.343Z,13.65
2023-10-10T20:12:20.022Z,13.63
2023-10-10T20:13:52.776Z,13.69
2023-10-10T20:15:25.509Z,13.62
2023-10-10T20:16:57.956Z,13.60
2023-10-10T20:18:29.939Z,13.61
2023-10-10T20:20:04.446Z,13.48
2023-10-10T20:21:38.065Z,13.54
2023-10-10T20:23:11.113Z,13.43
2023-10-10T20:24:42.962Z,13.45
2023-10-10T20:26:20.392Z,13.55
2023-10-10T20:27:52.432Z,13.58
2023-10-10T20:29:27.127Z,13.60
2023-10-10T20:30:58.809Z,13.47
2023-10-10T20:32:32.999Z,13.43
2023-10-10T20:34:04.948Z,13.38
2023-10-10T20:35:36.624Z,13.37
2023-10-10T20:37:11.186Z,13.29
2023-10-10T20:38:45.015Z,13.22
2023-10-10T20:40:18.644Z,13.19
2023-10-10T20:41:50.300Z,13.16
2023-10-10T20:43:22.403Z,13.02
2023-10-10T20:44:54.116Z,13.21
2023-10-10T20:46:29.675Z,13.16
2023-10-10T20:48:01.476Z,13.14
2023-10-10T20:49:33.246Z,13.14
2023-10-10T20:51:05.173Z,13.13