createdAt,value
2023-03-29T00:02:33.286Z,7.07
2023-03-29T00:07:55.349Z,7.78
2023-03-29T00:13:18.072Z,6.13
2023-03-29T00:18:40.271Z,8.38
2023-03-29T00:24:02.137Z,5.97
2023-03-29T00:29:24.051Z,5.15
2023-03-29T00:34:46.135Z,7.97
2023-03-29T00:40:09.262Z,9.68
2023-03-29T00:45:31.175Z,7.40
2023-03-29T00:50:55.610Z,9.98
2023-03-29T00:56:26.402Z,6.28
2023-03-29T01:01:58.036Z,7.82
2023-03-29T01:07:28.765Z,8.32
2023-03-29T01:12:56.119Z,8.70
2023-03-29T01:18:18.311Z,5.80
2023-03-29T01:23:48.175Z,7.70
2023-03-29T01:29:14.927Z,10.40
2023-03-29T01:34:41.415Z,6.85
2023-03-29T01:40:05.032Z,7.22
2023-03-29T01:45:35.180Z,9.23
2023-03-29T01:51:08.734Z,9.27
2023-03-29T01:56:35.820Z,7.72
2023-03-29T02:02:01.173Z,7.90
2023-03-29T02:07:28.356Z,7.90
2023-03-29T02:12:50.564Z,7.03
2023-03-29T02:18:16.027Z,11.00
2023-03-29T02:23:43.188Z,8.27
2023-03-29T02:29:05.139Z,9.85
2023-03-29T02:34:34.590Z,8.60
2023-03-29T02:39:57.500Z,8.05
2023-03-29T02:45:19.803Z,9.90
2023-03-29T02:50:44.939Z,8.77
2023-03-29T02:56:08.552Z,10.18
2023-03-29T03:01:30.779Z,6.75
2023-03-29T03:06:52.731Z,7.82
2023-03-29T03:12:14.599Z,10.65
2023-03-29T03:17:36.596Z,9.25
2023-03-29T03:22:58.863Z,8.27
2023-03-29T03:28:21.672Z,9.30
2023-03-29T03:33:43.537Z,13.48
2023-03-29T03:39:05.443Z,13.43
2023-03-29T03:44:27.249Z,10.98
2023-03-29T03:49:49.170Z,9.23
2023-03-29T03:55:11.033Z,10.15
2023-03-29T04:00:32.856Z,11.70
2023-03-29T04:05:54.714Z,9.85
2023-03-29T04:11:16.556Z,8.10
2023-03-29T04:16:38.435Z,11.10
2023-03-29T04:22:00.323Z,7.90
2023-03-29T04:27:22.180Z,12.23
2023-03-29T04:32:44.092Z,8.85
2023-03-29T04:38:05.995Z,8.25
2023-03-29T04:43:27.912Z,8.43
2023-03-29T04:48:49.786Z,8.48
2023-03-29T04:54:11.665Z,8.90
2023-03-29T04:59:33.784Z,10.27
2023-03-29T05:04:55.728Z,8.90
2023-03-29T05:10:17.602Z,10.15
2023-03-29T05:15:41.216Z,7.25
2023-03-29T05:21:03.660Z,7.50
2023-03-29T05:26:25.755Z,7.15
2023-03-29T05:31:47.658Z,8.10
2023-03-29T05:37:09.520Z,8.80
2023-03-29T05:42:31.352Z,8.77
2023-03-29T05:47:53.185Z,6.82
2023-03-29T05:53:16.102Z,8.85
2023-03-29T05:58:37.935Z,10.18
2023-03-29T06:04:00.210Z,8.80
2023-03-29T06:09:22.386Z,9.90
2023-03-29T06:14:44.270Z,7.03
2023-03-29T06:20:08.891Z,6.40
2023-03-29T06:25:30.734Z,7.93
2023-03-29T06:30:52.623Z,10.27
2023-03-29T06:36:15.186Z,7.45
2023-03-29T06:41:37.080Z,9.25
2023-03-29T06:46:59.119Z,6.80
2023-03-29T06:52:21.005Z,5.15
2023-03-29T06:57:42.848Z,6.78
2023-03-29T07:03:07.408Z,8.15
2023-03-29T07:08:29.378Z,7.20
2023-03-29T07:13:51.225Z,8.90
2023-03-29T07:19:13.046Z,6.93
2023-03-29T07:24:34.945Z,5.75
2023-03-29T07:29:56.785Z,4.75
2023-03-29T07:35:18.930Z,7.60
2023-03-29T07:40:40.963Z,7.43
2023-03-29T07:46:04.922Z,5.07
2023-03-29T07:51:26.819Z,7.38
2023-03-29T07:56:48.673Z,10.48
2023-03-29T08:02:11.144Z,6.30
2023-03-29T08:07:33.020Z,5.68
2023-03-29T08:12:55.367Z,6.82
2023-03-29T08:18:17.407Z,7.13
2023-03-29T08:23:39.210Z,5.13
2023-03-29T08:29:01.076Z,7.65
2023-03-29T08:34:22.917Z,5.78
2023-03-29T08:39:44.735Z,4.95
2023-03-29T08:45:15.220Z,6.00
2023-03-29T08:50:43.739Z,7.72
2023-03-29T08:56:11.046Z,4.60
2023-03-29T09:01:36.234Z,4.70
2023-03-29T09:06:58.240Z,7.20
2023-03-29T09:12:36.484Z,4.43
2023-03-29T09:18:18.631Z,5.03
2023-03-29T09:23:50.662Z,5.38
2023-03-29T09:29:21.602Z,4.82
2023-03-29T09:35:01.009Z,5.82
2023-03-29T09:40:38.214Z,6.57
2023-03-29T09:46:04.587Z,4.13
2023-03-29T09:51:29.952Z,4.75
2023-03-29T09:56:51.855Z,3.58
2023-03-29T10:02:14.471Z,7.18
2023-03-29T10:07:41.688Z,5.63
2023-03-29T10:13:13.553Z,6.35
2023-03-29T10:18:43.188Z,3.72
2023-03-29T10:24:05.762Z,4.07
2023-03-29T10:29:34.782Z,7.93
2023-03-29T10:35:06.879Z,5.50
2023-03-29T10:40:32.001Z,4.80
2023-03-29T10:45:56.614Z,5.93
2023-03-29T10:51:19.394Z,4.78
2023-03-29T10:56:41.230Z,4.70
2023-03-29T11:02:15.269Z,5.90
2023-03-29T11:08:12.421Z,6.53
2023-03-29T11:13:58.033Z,5.05
2023-03-29T11:20:00.924Z,3.92
2023-03-29T11:26:01.434Z,5.03
2023-03-29T11:31:43.101Z,5.88
2023-03-29T11:37:22.793Z,5.82
2023-03-29T11:42:48.656Z,4.05
2023-03-29T11:48:18.714Z,5.93
2023-03-29T11:53:51.108Z,4.63
2023-03-29T11:59:40.724Z,6.80
2023-03-29T12:05:11.645Z,4.57
2023-03-29T12:10:45.140Z,6.38
2023-03-29T12:16:15.242Z,6.63
2023-03-29T12:21:38.041Z,6.15
2023-03-29T12:27:11.871Z,3.78
2023-03-29T12:32:39.645Z,5.25
2023-03-29T12:38:10.542Z,8.90
2023-03-29T12:43:37.254Z,6.35
2023-03-29T12:54:33.814Z,5.22
2023-03-29T12:59:55.898Z,6.10
2023-03-29T13:05:35.912Z,4.63
2023-03-29T13:10:57.873Z,6.00
2023-03-29T13:16:29.181Z,5.55
2023-03-29T13:22:28.397Z,7.38
2023-03-29T13:28:16.779Z,6.63
2023-03-29T13:33:57.741Z,5.32
2023-03-29T13:39:24.306Z,5.40
2023-03-29T13:44:47.451Z,4.72
2023-03-29T13:50:17.488Z,3.88
2023-03-29T13:55:58.837Z,4.43
2023-03-29T14:01:29.466Z,7.13
2023-03-29T14:06:55.155Z,3.90
2023-03-29T14:12:17.653Z,3.55
2023-03-29T14:17:39.541Z,3.50
2023-03-29T14:23:01.482Z,3.13
2023-03-29T14:28:26.356Z,5.68
2023-03-29T14:34:00.358Z,4.65
2023-03-29T14:39:23.505Z,3.92
2023-03-29T14:44:45.548Z,5.10
2023-03-29T14:50:18.091Z,5.78
2023-03-29T14:55:50.505Z,6.20
2023-03-29T15:01:20.537Z,4.05
2023-03-29T15:06:43.495Z,2.90
2023-03-29T15:12:05.755Z,4.60
2023-03-29T15:17:47.639Z,3.35
2023-03-29T15:23:15.583Z,3.42
2023-03-29T15:28:46.935Z,5.57
2023-03-29T15:34:12.277Z,5.57
2023-03-29T15:39:34.399Z,3.30
2023-03-29T15:44:56.371Z,3.97
2023-03-29T15:50:18.258Z,6.35
2023-03-29T15:55:42.725Z,6.57
2023-03-29T16:01:19.580Z,8.40
2023-03-29T16:06:42.366Z,5.50
2023-03-29T16:12:04.362Z,7.75
2023-03-29T16:17:26.187Z,8.50
2023-03-29T16:22:48.683Z,7.43
2023-03-29T16:28:10.670Z,5.57
2023-03-29T16:33:32.578Z,8.23
2023-03-29T16:38:54.414Z,6.55
2023-03-29T16:44:20.939Z,6.30
2023-03-29T16:49:45.830Z,31.17
2023-03-29T16:55:10.233Z,5.32
2023-03-29T17:00:32.137Z,8.55
2023-03-29T17:05:54.276Z,5.88
2023-03-29T17:11:16.358Z,6.38
2023-03-29T17:16:38.370Z,7.97
2023-03-29T17:22:00.422Z,12.25
2023-03-29T17:27:22.472Z,11.20
2023-03-29T17:32:44.441Z,6.28
2023-03-29T17:38:06.315Z,8.02
2023-03-29T17:43:28.557Z,8.82
2023-03-29T17:48:50.507Z,9.70
2023-03-29T17:54:12.635Z,7.82
2023-03-29T17:59:34.513Z,6.15
2023-03-29T18:04:56.349Z,10.07
2023-03-29T18:10:18.298Z,7.20
2023-03-29T18:15:40.172Z,8.45
2023-03-29T18:21:01.994Z,9.82
2023-03-29T18:26:23.975Z,15.15
2023-03-29T18:31:45.975Z,7.45
2023-03-29T18:37:07.903Z,8.88
2023-03-29T18:42:30.305Z,7.13
2023-03-29T18:47:52.258Z,10.40
2023-03-29T18:53:14.519Z,11.48
2023-03-29T18:58:36.665Z,14.35
2023-03-29T19:03:58.770Z,12.30
2023-03-29T19:09:20.639Z,12.13
2023-03-29T19:14:42.473Z,19.00
2023-03-29T19:20:04.921Z,17.48
2023-03-29T19:25:26.795Z,13.55
2023-03-29T19:30:48.865Z,13.05
2023-03-29T19:36:10.788Z,11.75
2023-03-29T19:41:33.003Z,12.65
2023-03-29T19:46:54.904Z,13.25
2023-03-29T19:52:16.842Z,14.55
2023-03-29T19:57:38.682Z,14.52
2023-03-29T20:03:00.589Z,13.25
2023-03-29T20:08:26.072Z,17.92
2023-03-29T20:13:47.924Z,17.42
2023-03-29T20:19:09.820Z,17.77
2023-03-29T20:24:31.686Z,21.05
2023-03-29T20:29:53.522Z,20.10
2023-03-29T20:35:15.499Z,17.80
2023-03-29T20:40:37.777Z,21.38
2023-03-29T20:45:59.649Z,20.95
2023-03-29T20:51:23.641Z,21.90
2023-03-29T20:56:45.597Z,23.58
2023-03-29T21:02:08.431Z,23.58
2023-03-29T21:07:30.349Z,23.05
2023-03-29T21:12:52.728Z,30.00
2023-03-29T21:18:14.566Z,32.85
2023-03-29T21:23:37.121Z,30.85
2023-03-29T21:28:59.054Z,31.45
2023-03-29T21:34:20.976Z,27.02
2023-03-29T21:39:42.846Z,27.25
2023-03-29T21:45:05.082Z,31.33
2023-03-29T21:50:26.991Z,26.90
2023-03-29T21:55:49.340Z,24.50
2023-03-29T22:01:11.320Z,26.65
2023-03-29T22:06:33.495Z,30.73
2023-03-29T22:11:55.480Z,28.48
2023-03-29T22:17:17.435Z,31.88
2023-03-29T22:22:42.940Z,30.00
2023-03-29T22:28:04.780Z,32.20
2023-03-29T22:33:26.660Z,28.20
2023-03-29T22:38:50.316Z,29.55
2023-03-29T22:44:12.206Z,32.53
2023-03-29T22:49:34.367Z,33.05
2023-03-29T22:54:56.216Z,34.67
2023-03-29T23:00:18.536Z,35.22
2023-03-29T23:05:40.395Z,31.42
2023-03-29T23:11:03.370Z,33.47
2023-03-29T23:16:25.502Z,29.42
2023-03-29T23:21:47.461Z,34.40
2023-03-29T23:27:09.696Z,33.50
2023-03-29T23:32:31.627Z,30.60
2023-03-29T23:37:53.566Z,29.02
2023-03-29T23:43:15.410Z,28.58
2023-03-29T23:48:37.886Z,28.38
2023-03-29T23:53:59.864Z,29.33
2023-03-29T23:59:21.888Z,28.13
