createdAt,value
2019-03-29T00:01:18.360Z,101894.23
2019-03-29T00:04:22.090Z,101885.14
2019-03-29T00:07:38.879Z,101886.95
2019-03-29T00:10:32.201Z,101883.34
2019-03-29T00:13:37.319Z,101876.18
2019-03-29T00:16:41.806Z,101879.62
2019-03-29T00:19:45.535Z,101880.56
2019-03-29T00:22:49.243Z,101877.08
2019-03-29T00:25:52.971Z,101875.52
2019-03-29T00:28:57.463Z,101871.06
2019-03-29T00:32:01.198Z,101876.41
2019-03-29T00:35:07.308Z,101868.13
2019-03-29T00:38:12.477Z,101864.20
2019-03-29T00:41:16.963Z,101852.44
2019-03-29T00:44:21.448Z,101855.14
2019-03-29T00:47:25.207Z,101854.72
2019-03-29T00:50:29.378Z,101845.53
2019-03-29T00:53:33.209Z,101850.34
2019-03-29T00:56:38.962Z,101842.28
2019-03-29T00:59:42.838Z,101840.96
2019-03-29T01:02:47.158Z,101827.91
2019-03-29T01:05:52.081Z,101825.55
2019-03-29T01:08:55.815Z,101819.42
2019-03-29T01:11:59.876Z,101820.44
2019-03-29T01:15:04.804Z,101814.47
2019-03-29T01:18:08.745Z,101808.19
2019-03-29T01:21:13.942Z,101805.80
2019-03-29T01:24:18.274Z,101806.57
2019-03-29T01:27:21.983Z,101806.73
2019-03-29T01:30:25.710Z,101795.03
2019-03-29T01:33:29.800Z,101806.65
2019-03-29T01:36:33.993Z,101794.44
2019-03-29T01:39:38.072Z,101790.53
2019-03-29T01:42:41.853Z,101782.47
2019-03-29T01:45:46.044Z,101787.27
2019-03-29T01:48:50.250Z,101780.89
2019-03-29T01:51:54.252Z,101777.84
2019-03-29T01:54:58.001Z,101777.45
2019-03-29T01:58:01.726Z,101772.79
2019-03-29T02:01:06.225Z,101765.36
2019-03-29T02:04:10.940Z,101764.22
2019-03-29T02:07:14.994Z,101756.27
2019-03-29T02:10:18.732Z,101749.11
2019-03-29T02:13:22.822Z,101740.67
2019-03-29T02:16:26.558Z,101738.38
2019-03-29T02:19:30.321Z,101732.77
2019-03-29T02:22:34.470Z,101737.77
2019-03-29T02:25:38.209Z,101730.68
2019-03-29T02:28:41.934Z,101725.20
2019-03-29T02:31:45.647Z,101723.41
2019-03-29T02:34:49.363Z,101724.87
2019-03-29T02:37:53.395Z,101723.02
2019-03-29T02:40:57.525Z,101719.51
2019-03-29T02:44:01.608Z,101717.58
2019-03-29T02:47:05.429Z,101713.92
2019-03-29T02:50:09.655Z,101711.57
2019-03-29T02:53:13.379Z,101708.62
2019-03-29T02:56:17.108Z,101710.79
2019-03-29T02:59:21.550Z,101708.61
2019-03-29T03:02:26.978Z,101703.55
2019-03-29T03:05:30.784Z,101714.80
2019-03-29T03:08:34.811Z,101707.18
2019-03-29T03:11:38.864Z,101706.53
2019-03-29T03:14:42.595Z,101712.25
2019-03-29T03:17:46.423Z,101705.23
2019-03-29T03:20:51.311Z,101708.98
2019-03-29T03:23:55.133Z,101707.94
2019-03-29T03:26:59.248Z,101709.23
2019-03-29T03:30:04.262Z,101718.25
2019-03-29T03:33:07.985Z,101722.92
2019-03-29T03:36:12.690Z,101725.48
2019-03-29T03:39:30.526Z,101725.80
2019-03-29T03:42:22.421Z,101724.30
2019-03-29T03:45:26.158Z,101726.77
2019-03-29T03:48:30.290Z,101727.19
2019-03-29T03:51:35.132Z,101723.39
2019-03-29T03:54:38.951Z,101729.32
2019-03-29T03:57:42.894Z,101727.44
2019-03-29T04:00:54.941Z,101734.42
2019-03-29T04:03:59.426Z,101740.58
2019-03-29T04:07:03.149Z,101726.45
2019-03-29T04:10:07.215Z,101728.48
2019-03-29T04:13:11.373Z,101722.42
2019-03-29T04:16:15.133Z,101721.39
2019-03-29T04:19:19.981Z,101723.66
2019-03-29T04:22:24.123Z,101724.41
2019-03-29T04:25:27.820Z,101715.60
2019-03-29T04:28:33.299Z,101727.10
2019-03-29T04:31:37.033Z,101728.67
2019-03-29T04:34:41.088Z,101722.64
2019-03-29T04:37:45.269Z,101716.45
2019-03-29T04:40:49.000Z,101720.36
2019-03-29T04:43:53.415Z,101721.73
2019-03-29T04:46:57.148Z,101721.40
2019-03-29T04:50:02.317Z,101711.83
2019-03-29T04:53:06.072Z,101715.78
2019-03-29T04:56:09.775Z,101715.38
2019-03-29T04:59:13.860Z,101720.56
2019-03-29T05:02:17.963Z,101714.00
2019-03-29T05:05:22.007Z,101711.87
2019-03-29T05:08:26.022Z,101711.97
2019-03-29T05:11:30.058Z,101709.28
2019-03-29T05:14:34.272Z,101705.30
2019-03-29T05:17:38.433Z,101707.33
2019-03-29T05:20:42.194Z,101711.16
2019-03-29T05:23:45.951Z,101715.30
2019-03-29T05:26:50.116Z,101713.61
2019-03-29T05:29:53.851Z,101713.35
2019-03-29T05:32:58.353Z,101710.00
2019-03-29T05:36:02.963Z,101709.62
2019-03-29T05:39:07.023Z,101715.52
2019-03-29T05:42:11.725Z,101716.33
2019-03-29T05:45:16.913Z,101715.35
2019-03-29T05:48:20.682Z,101709.75
2019-03-29T05:51:24.833Z,101707.92
2019-03-29T05:54:29.688Z,101711.66
2019-03-29T05:57:33.427Z,101704.02
2019-03-29T06:00:37.430Z,101706.45
2019-03-29T06:03:41.148Z,101700.72
2019-03-29T06:06:45.320Z,101704.35
2019-03-29T06:09:49.467Z,101701.18
2019-03-29T06:12:53.210Z,101702.33
2019-03-29T06:15:56.939Z,101698.84
2019-03-29T06:19:01.152Z,101705.93
2019-03-29T06:22:05.625Z,101701.05
2019-03-29T06:25:09.773Z,101688.70
2019-03-29T06:28:13.847Z,101690.45
2019-03-29T06:31:17.843Z,101690.69
2019-03-29T06:34:21.564Z,101688.45
2019-03-29T06:37:26.592Z,101689.69
2019-03-29T06:40:30.323Z,101689.21
2019-03-29T06:43:34.431Z,101690.30
2019-03-29T06:46:38.954Z,101690.00
2019-03-29T06:49:43.141Z,101685.82
2019-03-29T06:52:46.848Z,101687.91
2019-03-29T06:55:50.994Z,101695.88
2019-03-29T06:58:54.981Z,101688.87
2019-03-29T07:01:58.737Z,101686.45
2019-03-29T07:05:02.806Z,101693.95
2019-03-29T07:08:06.521Z,101690.97
2019-03-29T07:11:17.415Z,101683.17
2019-03-29T07:14:16.181Z,101686.59
2019-03-29T07:17:19.958Z,101683.34
2019-03-29T07:20:23.887Z,101689.59
2019-03-29T07:23:27.623Z,101688.01
2019-03-29T07:26:31.381Z,101688.50
2019-03-29T07:29:35.442Z,101683.38
2019-03-29T07:32:39.169Z,101679.14
2019-03-29T07:35:43.298Z,101678.49
2019-03-29T07:38:47.050Z,101683.61
2019-03-29T07:41:51.045Z,101690.02
2019-03-29T07:44:55.920Z,101680.27
2019-03-29T07:48:00.060Z,101684.42
2019-03-29T07:51:04.242Z,101688.56
2019-03-29T07:54:07.967Z,101681.24
2019-03-29T07:57:12.107Z,101686.38
2019-03-29T08:00:16.449Z,101686.45
2019-03-29T08:03:21.307Z,101685.25
2019-03-29T08:06:26.241Z,101684.95
2019-03-29T08:09:29.982Z,101687.66
2019-03-29T08:12:33.799Z,101688.59
2019-03-29T08:15:38.661Z,101686.02
2019-03-29T08:18:42.400Z,101682.62
2019-03-29T08:21:46.134Z,101681.31
2019-03-29T08:24:49.881Z,101686.66
2019-03-29T08:27:54.055Z,101681.89
2019-03-29T08:30:57.795Z,101682.81
2019-03-29T08:34:01.503Z,101688.11
2019-03-29T08:37:05.628Z,101680.63
2019-03-29T08:40:09.647Z,101682.42
2019-03-29T08:43:13.685Z,101681.14
2019-03-29T08:46:17.411Z,101675.85
2019-03-29T08:49:21.129Z,101675.84
2019-03-29T08:52:24.868Z,101671.45
2019-03-29T08:55:28.604Z,101669.25
2019-03-29T08:58:32.427Z,101668.38
2019-03-29T09:01:36.665Z,101659.54
2019-03-29T09:04:41.478Z,101659.05
2019-03-29T09:07:45.555Z,101658.20
2019-03-29T09:10:49.220Z,101662.17
2019-03-29T09:13:53.004Z,101658.17
2019-03-29T09:16:57.107Z,101652.84
2019-03-29T09:20:00.871Z,101653.25
2019-03-29T09:23:04.628Z,101650.66
2019-03-29T09:26:08.959Z,101650.15
2019-03-29T09:29:13.882Z,101642.67
2019-03-29T09:32:18.171Z,101645.36
2019-03-29T09:35:22.027Z,101648.02
2019-03-29T09:38:26.039Z,101642.53
2019-03-29T09:41:29.840Z,101640.59
2019-03-29T09:45:04.746Z,101641.34
2019-03-29T09:48:27.925Z,101637.80
2019-03-29T09:56:38.718Z,101628.05
2019-03-29T10:00:01.537Z,101627.66
2019-03-29T10:03:05.354Z,101620.48
2019-03-29T10:06:09.805Z,101616.72
2019-03-29T10:09:13.550Z,101608.50
2019-03-29T10:12:17.396Z,101615.50
2019-03-29T10:15:21.435Z,101606.69
2019-03-29T10:18:25.615Z,101604.51
2019-03-29T10:21:29.343Z,101594.98
2019-03-29T10:24:33.675Z,101592.94
2019-03-29T10:27:37.447Z,101592.38
2019-03-29T10:30:46.336Z,101583.80
2019-03-29T10:33:50.123Z,101581.14
2019-03-29T10:36:55.258Z,101574.38
2019-03-29T10:39:59.803Z,101566.70
2019-03-29T10:43:04.302Z,101569.35
2019-03-29T10:46:08.319Z,101564.95
2019-03-29T10:49:12.845Z,101559.89
2019-03-29T10:52:17.519Z,101559.69
2019-03-29T10:55:21.653Z,101555.19
2019-03-29T10:58:25.398Z,101550.36
2019-03-29T11:01:29.792Z,101535.95
2019-03-29T11:04:33.861Z,101538.69
2019-03-29T11:07:37.585Z,101531.92
2019-03-29T11:10:41.805Z,101531.95
2019-03-29T11:13:46.864Z,101535.34
2019-03-29T11:16:50.620Z,101528.37
2019-03-29T11:19:54.764Z,101522.14
2019-03-29T11:22:58.487Z,101519.84
2019-03-29T11:26:02.920Z,101527.02
2019-03-29T11:29:06.635Z,101519.67
2019-03-29T11:32:10.392Z,101508.01
2019-03-29T11:35:15.250Z,101506.89
2019-03-29T11:38:19.399Z,101503.42
2019-03-29T11:41:23.540Z,101497.43
2019-03-29T11:44:30.391Z,101492.47
2019-03-29T11:47:34.606Z,101488.85
2019-03-29T11:50:39.028Z,101480.44
2019-03-29T11:53:42.762Z,101476.78
2019-03-29T11:56:48.213Z,101478.15
2019-03-29T11:59:52.077Z,101478.67
2019-03-29T12:02:56.212Z,101477.77
2019-03-29T12:05:59.928Z,101471.50
2019-03-29T12:09:05.921Z,101470.80
2019-03-29T12:12:10.009Z,101468.80
2019-03-29T12:15:14.367Z,101457.45
2019-03-29T12:18:18.214Z,101455.31
2019-03-29T12:21:22.260Z,101453.56
2019-03-29T12:24:26.737Z,101443.63
2019-03-29T12:27:31.366Z,101449.06
2019-03-29T12:30:35.309Z,101446.92
2019-03-29T12:33:39.114Z,101437.03
2019-03-29T12:36:42.925Z,101432.45
2019-03-29T12:39:47.402Z,101424.35
2019-03-29T12:42:52.482Z,101425.19
2019-03-29T12:45:56.667Z,101408.42
2019-03-29T12:49:00.407Z,101401.50
2019-03-29T12:52:04.157Z,101403.91
2019-03-29T12:55:08.368Z,101397.44
2019-03-29T12:58:12.438Z,101388.81
2019-03-29T13:01:16.190Z,101394.19
2019-03-29T13:04:20.799Z,101391.16
2019-03-29T13:07:24.990Z,101378.61
2019-03-29T13:10:28.741Z,101363.14
2019-03-29T13:13:32.468Z,101370.03
2019-03-29T13:16:36.589Z,101364.58
2019-03-29T13:19:40.309Z,101364.13
2019-03-29T13:22:44.066Z,101354.62
2019-03-29T13:25:47.791Z,101354.47
2019-03-29T13:28:51.567Z,101345.81
2019-03-29T13:31:55.316Z,101343.30
2019-03-29T13:34:59.064Z,101340.14
2019-03-29T13:38:03.250Z,101335.10
2019-03-29T13:41:07.339Z,101334.64
2019-03-29T13:44:23.236Z,101325.37
2019-03-29T13:47:18.160Z,101317.06
2019-03-29T13:50:22.870Z,101318.56
2019-03-29T13:53:26.612Z,101312.77
2019-03-29T13:56:30.387Z,101306.44
2019-03-29T13:59:34.130Z,101303.97
2019-03-29T14:02:38.256Z,101300.72
2019-03-29T14:05:42.694Z,101289.65
2019-03-29T14:08:47.072Z,101285.78
2019-03-29T14:11:51.172Z,101279.56
2019-03-29T14:14:54.916Z,101273.78
2019-03-29T14:17:59.027Z,101275.59
2019-03-29T14:21:03.086Z,101270.64
2019-03-29T14:24:07.374Z,101268.59
2019-03-29T14:27:11.131Z,101259.84
2019-03-29T14:30:15.451Z,101251.61
2019-03-29T14:33:19.219Z,101258.28
2019-03-29T14:36:23.694Z,101251.27
2019-03-29T14:39:27.411Z,101248.52
2019-03-29T14:42:31.431Z,101249.28
2019-03-29T14:45:36.250Z,101235.75
2019-03-29T14:48:40.447Z,101235.20
2019-03-29T14:51:44.174Z,101238.67
2019-03-29T14:54:48.675Z,101228.30
2019-03-29T14:57:53.609Z,101223.13
2019-03-29T15:00:57.323Z,101222.16
2019-03-29T15:04:01.344Z,101219.87
2019-03-29T15:07:06.047Z,101216.78
2019-03-29T15:10:30.270Z,101209.39
2019-03-29T15:13:34.009Z,101204.08
2019-03-29T15:16:37.729Z,101200.55
2019-03-29T15:19:41.858Z,101199.58
2019-03-29T15:22:46.381Z,101196.01
2019-03-29T15:25:51.237Z,101187.84
2019-03-29T15:28:56.376Z,101176.58
2019-03-29T15:32:00.115Z,101181.78
2019-03-29T15:35:04.920Z,101170.59
2019-03-29T15:38:08.690Z,101171.23
2019-03-29T15:41:12.692Z,101165.27
2019-03-29T15:44:16.736Z,101155.47
2019-03-29T15:47:20.740Z,101158.92
2019-03-29T15:50:24.488Z,101153.88
2019-03-29T15:53:28.219Z,101150.78
2019-03-29T15:56:31.953Z,101143.80
2019-03-29T15:59:36.155Z,101137.81
2019-03-29T16:02:39.941Z,101141.44
2019-03-29T16:05:43.660Z,101134.84
2019-03-29T16:08:47.408Z,101138.61
2019-03-29T16:11:51.542Z,101128.75
2019-03-29T16:14:55.297Z,101133.26
2019-03-29T16:17:59.359Z,101131.48
2019-03-29T16:21:03.119Z,101122.15
2019-03-29T16:24:06.872Z,101116.11
2019-03-29T16:27:10.880Z,101111.05
2019-03-29T16:30:14.935Z,101111.98
2019-03-29T16:33:18.687Z,101103.33
2019-03-29T16:36:22.396Z,101102.87
2019-03-29T16:39:26.451Z,101093.06
2019-03-29T16:42:30.949Z,101097.70
2019-03-29T16:45:47.301Z,101095.56
2019-03-29T16:48:41.422Z,101095.78
2019-03-29T16:51:45.446Z,101087.69
2019-03-29T16:54:49.199Z,101088.00
2019-03-29T16:57:52.983Z,101084.96
2019-03-29T17:00:56.720Z,101081.84
2019-03-29T17:04:00.480Z,101088.72
2019-03-29T17:07:04.494Z,101091.42
2019-03-29T17:10:08.657Z,101088.45
2019-03-29T17:13:12.405Z,101081.26
2019-03-29T17:16:29.475Z,101083.52
2019-03-29T17:19:21.836Z,101084.51
2019-03-29T17:22:25.575Z,101086.20
2019-03-29T17:25:29.311Z,101086.23
2019-03-29T17:28:33.490Z,101081.37
2019-03-29T17:31:37.336Z,101085.09
2019-03-29T17:34:41.059Z,101088.92
2019-03-29T17:37:44.899Z,101095.04
2019-03-29T17:40:48.668Z,101096.28
2019-03-29T17:43:52.988Z,101095.17
2019-03-29T17:46:57.059Z,101098.63
2019-03-29T17:50:00.779Z,101099.81
2019-03-29T17:53:04.523Z,101094.74
2019-03-29T17:56:08.575Z,101100.44
2019-03-29T17:59:12.408Z,101100.47
2019-03-29T18:02:16.152Z,101104.97
2019-03-29T18:05:21.474Z,101099.76
2019-03-29T18:08:25.200Z,101105.33
2019-03-29T18:11:29.306Z,101113.03
2019-03-29T18:14:33.043Z,101107.55
2019-03-29T18:17:36.851Z,101109.56
2019-03-29T18:20:40.597Z,101106.16
2019-03-29T18:23:45.742Z,101106.14
2019-03-29T18:26:49.459Z,101109.72
2019-03-29T18:29:53.291Z,101104.37
2019-03-29T18:32:57.127Z,101107.22
2019-03-29T18:36:03.602Z,101113.68
2019-03-29T18:39:07.879Z,101117.57
2019-03-29T18:42:11.724Z,101110.23
2019-03-29T18:45:15.464Z,101111.22
2019-03-29T18:48:19.607Z,101106.46
2019-03-29T18:51:23.338Z,101108.13
2019-03-29T18:54:28.568Z,101107.63
2019-03-29T18:57:34.089Z,101102.20
2019-03-29T19:00:38.682Z,101105.42
2019-03-29T19:03:43.206Z,101101.02
2019-03-29T19:06:46.940Z,101105.38
2019-03-29T19:09:50.762Z,101097.39
2019-03-29T19:12:54.835Z,101105.73
2019-03-29T19:15:59.011Z,101102.47
2019-03-29T19:19:09.987Z,101105.66
2019-03-29T19:22:08.755Z,101099.51
2019-03-29T19:25:12.832Z,101099.77
2019-03-29T19:28:16.547Z,101095.80
2019-03-29T19:31:20.658Z,101102.50
2019-03-29T19:34:24.804Z,101094.61
2019-03-29T19:37:29.283Z,101089.16
2019-03-29T19:40:32.995Z,101092.59
2019-03-29T19:43:37.180Z,101083.40
2019-03-29T19:46:40.910Z,101088.35
2019-03-29T19:49:44.718Z,101089.69
2019-03-29T19:52:48.452Z,101083.63
2019-03-29T19:55:52.183Z,101078.30
2019-03-29T19:58:55.902Z,101079.48
2019-03-29T20:02:00.536Z,101083.63
2019-03-29T20:05:05.387Z,101087.27
2019-03-29T20:08:10.139Z,101080.80
2019-03-29T20:11:13.928Z,101086.76
2019-03-29T20:14:17.653Z,101082.02
2019-03-29T20:17:27.327Z,101085.58
2019-03-29T20:20:27.304Z,101085.50
2019-03-29T20:23:31.303Z,101087.10
2019-03-29T20:26:36.139Z,101081.34
2019-03-29T20:29:39.850Z,101076.45
2019-03-29T20:32:43.576Z,101077.81
2019-03-29T20:35:47.272Z,101071.23
2019-03-29T20:38:51.442Z,101071.63
2019-03-29T20:41:55.172Z,101074.49
2019-03-29T20:44:59.210Z,101075.48
2019-03-29T20:48:02.936Z,101077.70
2019-03-29T20:51:06.708Z,101073.98
2019-03-29T20:54:10.532Z,101074.24
2019-03-29T20:57:14.639Z,101070.31
2019-03-29T21:00:19.671Z,101075.84
2019-03-29T21:03:23.606Z,101068.77
2019-03-29T21:06:27.331Z,101070.84
2019-03-29T21:09:31.419Z,101073.26
2019-03-29T21:12:35.145Z,101072.38
2019-03-29T21:15:38.855Z,101071.88
2019-03-29T21:18:42.695Z,101072.30
2019-03-29T21:21:46.778Z,101064.08
2019-03-29T21:24:50.938Z,101062.05
2019-03-29T21:27:55.074Z,101064.22
2019-03-29T21:30:59.236Z,101060.23
2019-03-29T21:34:03.300Z,101061.39
2019-03-29T21:37:07.077Z,101055.67
2019-03-29T21:40:11.612Z,101047.97
2019-03-29T21:43:15.350Z,101044.95
2019-03-29T21:46:19.186Z,101041.92
2019-03-29T21:49:22.915Z,101037.37
2019-03-29T21:52:26.964Z,101040.41
2019-03-29T21:55:30.686Z,101043.68
2019-03-29T21:58:34.795Z,101036.61
2019-03-29T22:01:38.549Z,101038.53
2019-03-29T22:04:42.263Z,101037.87
2019-03-29T22:07:45.998Z,101033.91
2019-03-29T22:10:49.998Z,101031.33
2019-03-29T22:13:53.811Z,101034.05
2019-03-29T22:16:57.905Z,101025.77
2019-03-29T22:20:01.619Z,101023.55
2019-03-29T22:23:05.471Z,101022.63
2019-03-29T22:26:09.215Z,101023.41
2019-03-29T22:29:13.338Z,101023.81
2019-03-29T22:32:17.369Z,101027.50
2019-03-29T22:35:21.191Z,101033.70
2019-03-29T22:38:25.991Z,101028.45
2019-03-29T22:41:29.728Z,101025.10
2019-03-29T22:44:33.745Z,101026.44
2019-03-29T22:47:37.492Z,101022.00
2019-03-29T22:50:41.658Z,101018.94
2019-03-29T22:53:45.697Z,101016.95
2019-03-29T22:56:49.860Z,101011.58
2019-03-29T22:59:54.724Z,101014.30
2019-03-29T23:02:58.811Z,101009.16
2019-03-29T23:06:03.399Z,101005.19
2019-03-29T23:09:07.675Z,101001.55
2019-03-29T23:12:11.526Z,101003.70
2019-03-29T23:15:15.231Z,100996.86
2019-03-29T23:18:19.322Z,100993.27
2019-03-29T23:21:23.043Z,100991.99
2019-03-29T23:24:27.296Z,100993.31
2019-03-29T23:27:31.454Z,100989.49
2019-03-29T23:30:35.386Z,100978.42
2019-03-29T23:33:39.134Z,100981.16
2019-03-29T23:36:43.315Z,100972.67
2019-03-29T23:39:47.805Z,100973.94
2019-03-29T23:42:51.526Z,100967.98
2019-03-29T23:45:55.683Z,100966.74
2019-03-29T23:48:59.507Z,100963.66
2019-03-29T23:52:03.243Z,100960.61
2019-03-29T23:55:07.879Z,100955.37
2019-03-29T23:58:11.640Z,100956.81
