createdAt,value
2023-01-30T00:01:38.545Z,101915.09
2023-01-30T00:04:05.132Z,101911.69
2023-01-30T00:06:31.646Z,101903.22
2023-01-30T00:08:58.474Z,101911.75
2023-01-30T00:11:25.340Z,101916.84
2023-01-30T00:13:51.924Z,101913.50
2023-01-30T00:16:18.676Z,101922.00
2023-01-30T00:18:45.517Z,101918.66
2023-01-30T00:21:14.489Z,101894.09
2023-01-30T00:23:41.268Z,101893.25
2023-01-30T00:26:08.344Z,101873.81
2023-01-30T00:28:34.995Z,101867.00
2023-01-30T00:31:01.677Z,101873.81
2023-01-30T00:33:28.797Z,101862.81
2023-01-30T00:35:56.860Z,101858.56
2023-01-30T00:38:24.639Z,101857.72
2023-01-30T00:40:51.200Z,101844.16
2023-01-30T00:43:37.810Z,101829.78
2023-01-30T00:46:29.656Z,101830.66
2023-01-30T00:48:56.193Z,101834.91
2023-01-30T00:51:22.881Z,101844.22
2023-01-30T00:53:49.428Z,101834.06
2023-01-30T00:56:15.954Z,101830.66
2023-01-30T00:58:42.397Z,101842.53
2023-01-30T01:01:08.911Z,101834.09
2023-01-30T01:03:35.499Z,101838.34
2023-01-30T01:06:01.903Z,101834.09
2023-01-30T01:08:28.564Z,101837.53
2023-01-30T01:10:55.099Z,101816.31
2023-01-30T01:13:21.744Z,101795.97
2023-01-30T01:15:49.651Z,101788.34
2023-01-30T01:18:16.090Z,101802.72
2023-01-30T01:20:42.680Z,101790.88
2023-01-30T01:23:10.822Z,101795.09
2023-01-30T01:25:37.309Z,101788.34
2023-01-30T01:28:04.092Z,101777.28
2023-01-30T01:30:30.741Z,101785.75
2023-01-30T01:32:57.594Z,101778.13
2023-01-30T01:35:24.114Z,101785.75
2023-01-30T01:37:54.736Z,101780.66
2023-01-30T01:40:41.340Z,101773.88
2023-01-30T01:43:23.505Z,101766.25
2023-01-30T01:45:55.161Z,101770.50
2023-01-30T01:48:32.856Z,101757.78
2023-01-30T01:51:04.928Z,101768.78
2023-01-30T01:53:39.013Z,101769.66
2023-01-30T01:56:06.425Z,101760.31
2023-01-30T01:58:41.630Z,101771.38
2023-01-30T02:01:08.213Z,101767.13
2023-01-30T02:03:38.349Z,101757.78
2023-01-30T02:06:05.724Z,101753.53
2023-01-30T02:08:37.396Z,101753.53
2023-01-30T02:11:22.256Z,101755.22
2023-01-30T02:13:50.814Z,101750.13
2023-01-30T02:16:18.017Z,101765.41
2023-01-30T02:18:46.819Z,101760.34
2023-01-30T02:21:44.178Z,101751.84
2023-01-30T02:24:29.901Z,101751.88
2023-01-30T02:27:15.342Z,101756.13
2023-01-30T02:30:09.983Z,101746.78
2023-01-30T02:33:04.205Z,101759.50
2023-01-30T02:35:42.146Z,101761.19
2023-01-30T02:38:49.331Z,101748.44
2023-01-30T02:41:30.646Z,101747.59
2023-01-30T02:44:00.232Z,101737.44
2023-01-30T02:46:38.594Z,101723.84
2023-01-30T02:49:17.880Z,101736.56
2023-01-30T02:51:47.355Z,101741.66
2023-01-30T02:54:15.134Z,101736.56
2023-01-30T02:56:50.056Z,101734.88
2023-01-30T02:59:25.798Z,101733.19
2023-01-30T03:02:22.853Z,101731.50
2023-01-30T03:04:58.623Z,101731.50
2023-01-30T03:07:28.033Z,101733.19
2023-01-30T03:09:57.461Z,101718.75
2023-01-30T03:12:53.271Z,101722.19
2023-01-30T03:15:19.966Z,101714.53
2023-01-30T03:17:48.050Z,101714.53
2023-01-30T03:20:16.652Z,101712.84
2023-01-30T03:22:43.156Z,101708.56
2023-01-30T03:25:12.996Z,101710.28
2023-01-30T03:27:41.210Z,101706.91
2023-01-30T03:30:08.511Z,101693.31
2023-01-30T03:32:35.240Z,101711.16
2023-01-30T03:35:01.770Z,101701.81
2023-01-30T03:37:28.503Z,101702.66
2023-01-30T03:39:55.109Z,101699.28
2023-01-30T03:42:21.942Z,101699.28
2023-01-30T03:44:48.516Z,101706.06
2023-01-30T03:47:15.038Z,101706.03
2023-01-30T03:49:41.541Z,101710.31
2023-01-30T03:52:09.135Z,101708.59
2023-01-30T03:54:35.646Z,101694.16
2023-01-30T03:57:02.170Z,101678.91
2023-01-30T03:59:28.668Z,101689.94
2023-01-30T04:01:55.301Z,101689.94
2023-01-30T04:04:22.905Z,101689.06
2023-01-30T04:06:49.458Z,101688.25
2023-01-30T04:09:16.143Z,101695.03
2023-01-30T04:11:42.650Z,101694.16
2023-01-30T04:14:09.152Z,101689.94
2023-01-30T04:16:35.735Z,101694.16
2023-01-30T04:19:02.295Z,101706.91
2023-01-30T04:21:28.854Z,101700.09
2023-01-30T04:23:55.267Z,101700.09
2023-01-30T04:26:21.873Z,101709.41
2023-01-30T04:28:48.475Z,101706.88
2023-01-30T04:31:15.217Z,101695.84
2023-01-30T04:33:42.058Z,101694.16
2023-01-30T04:36:09.685Z,101711.13
2023-01-30T04:38:36.860Z,101708.56
2023-01-30T04:41:04.192Z,101704.31
2023-01-30T04:43:31.466Z,101692.44
2023-01-30T04:45:58.594Z,101708.59
2023-01-30T04:48:25.890Z,101697.53
2023-01-30T04:50:54.899Z,101712.81
2023-01-30T04:53:22.088Z,101702.63
2023-01-30T04:55:48.692Z,101700.94
2023-01-30T04:58:16.437Z,101710.28
2023-01-30T05:00:42.970Z,101698.41
2023-01-30T05:03:09.457Z,101700.09
2023-01-30T05:05:36.043Z,101699.22
2023-01-30T05:08:02.679Z,101714.53
2023-01-30T05:10:29.370Z,101735.75
2023-01-30T05:12:55.870Z,101712.84
2023-01-30T05:15:22.368Z,101725.56
2023-01-30T05:17:48.854Z,101717.91
2023-01-30T05:20:15.387Z,101717.91
2023-01-30T05:22:41.879Z,101728.09
2023-01-30T05:25:08.930Z,101718.75
2023-01-30T05:27:35.551Z,101711.13
2023-01-30T05:30:02.310Z,101714.53
2023-01-30T05:32:31.114Z,101724.72
2023-01-30T05:34:57.569Z,101726.44
2023-01-30T05:37:24.628Z,101777.34
2023-01-30T05:39:51.224Z,101734.91
2023-01-30T05:42:18.157Z,101734.91
2023-01-30T05:44:44.675Z,101737.47
2023-01-30T05:47:11.244Z,101745.09
2023-01-30T05:49:37.725Z,101750.19
2023-01-30T05:52:04.308Z,101745.13
2023-01-30T05:54:30.926Z,101744.25
2023-01-30T05:56:57.487Z,101738.31
2023-01-30T05:59:24.179Z,101750.22
2023-01-30T06:01:50.794Z,101741.72
2023-01-30T06:04:17.240Z,101734.06
2023-01-30T06:06:43.748Z,101738.31
2023-01-30T06:09:11.090Z,101734.91
2023-01-30T06:11:37.907Z,101747.63
2023-01-30T06:14:04.402Z,101762.88
2023-01-30T06:16:31.037Z,101765.44
2023-01-30T06:18:57.625Z,101761.16
2023-01-30T06:21:24.209Z,101759.47
2023-01-30T06:23:50.784Z,101771.34
2023-01-30T06:26:17.347Z,101772.16
2023-01-30T06:28:44.349Z,101760.28
2023-01-30T06:31:11.638Z,101763.66
2023-01-30T06:33:38.234Z,101762.78
2023-01-30T06:36:04.871Z,101761.03
2023-01-30T06:38:31.544Z,101761.88
2023-01-30T06:40:58.528Z,101774.56
2023-01-30T06:43:25.064Z,101774.56
2023-01-30T06:45:51.564Z,101771.97
2023-01-30T06:48:18.159Z,101766.84
2023-01-30T06:50:47.860Z,101763.47
2023-01-30T06:53:14.310Z,101771.06
2023-01-30T06:55:40.812Z,101783.78
2023-01-30T06:58:10.245Z,101775.31
2023-01-30T07:00:40.318Z,101786.31
2023-01-30T07:03:11.597Z,101775.31
2023-01-30T07:05:40.357Z,101767.69
2023-01-30T07:08:07.093Z,101768.53
2023-01-30T07:10:35.393Z,101789.69
2023-01-30T07:13:02.437Z,101804.94
2023-01-30T07:15:29.310Z,101799.91
2023-01-30T07:17:55.832Z,101817.66
2023-01-30T07:20:22.779Z,101813.38
2023-01-30T07:22:54.145Z,101829.50
2023-01-30T07:25:21.945Z,101823.59
2023-01-30T07:27:59.832Z,101821.91
2023-01-30T07:30:28.684Z,101825.25
2023-01-30T07:32:57.891Z,101840.50
2023-01-30T07:35:25.905Z,101836.25
2023-01-30T07:37:52.471Z,101828.63
2023-01-30T07:40:20.329Z,101843.88
2023-01-30T07:43:01.122Z,101839.69
2023-01-30T07:45:34.514Z,101849.00
2023-01-30T07:48:01.067Z,101832.94
2023-01-30T07:50:27.710Z,101822.78
2023-01-30T07:52:54.189Z,101826.16
2023-01-30T07:55:20.891Z,101829.53
2023-01-30T07:57:47.595Z,101831.22
2023-01-30T08:00:15.024Z,101834.59
2023-01-30T08:02:41.487Z,101835.44
2023-01-30T08:05:08.552Z,101842.25
2023-01-30T08:07:35.085Z,101846.53
2023-01-30T08:10:01.646Z,101828.75
2023-01-30T08:12:29.221Z,101827.03
2023-01-30T08:14:56.001Z,101832.13
2023-01-30T08:17:23.884Z,101845.69
2023-01-30T08:19:50.486Z,101837.28
2023-01-30T08:22:17.775Z,101843.25
2023-01-30T08:24:44.271Z,101862.81
2023-01-30T08:27:10.809Z,101862.84
2023-01-30T08:29:37.366Z,101866.28
2023-01-30T08:32:04.191Z,101864.59
2023-01-30T08:34:30.697Z,101876.50
2023-01-30T08:36:57.284Z,101881.56
2023-01-30T08:39:23.867Z,101881.56
2023-01-30T08:41:50.636Z,101885.88
2023-01-30T08:44:17.242Z,101875.69
2023-01-30T08:46:43.898Z,101885.00
2023-01-30T08:49:11.074Z,101878.22
2023-01-30T08:51:38.471Z,101875.69
2023-01-30T08:54:07.544Z,101872.31
2023-01-30T08:56:34.519Z,101880.78
2023-01-30T08:59:01.071Z,101887.56
2023-01-30T09:01:27.801Z,101891.00
2023-01-30T09:03:54.357Z,101896.91
2023-01-30T09:06:20.790Z,101896.97
2023-01-30T09:08:47.332Z,101890.19
2023-01-30T09:11:13.835Z,101903.75
2023-01-30T09:13:43.538Z,101902.06
2023-01-30T09:16:12.984Z,101896.13
2023-01-30T09:18:41.614Z,101906.28
2023-01-30T09:21:09.605Z,101924.13
2023-01-30T09:23:36.522Z,101914.81
2023-01-30T09:26:04.519Z,101929.22
2023-01-30T09:28:31.214Z,101930.91
2023-01-30T09:30:59.616Z,101919.91
2023-01-30T09:33:26.740Z,101927.53
2023-01-30T09:35:53.942Z,101928.41
2023-01-30T09:38:21.702Z,101941.97
2023-01-30T09:41:00.294Z,101935.19
2023-01-30T09:43:26.787Z,101942.00
2023-01-30T09:46:12.284Z,101945.41
2023-01-30T09:48:42.628Z,101942.88
2023-01-30T09:51:27.586Z,101943.75
2023-01-30T09:54:12.903Z,101945.44
2023-01-30T09:56:39.585Z,101948.00
2023-01-30T09:59:06.982Z,101955.63
2023-01-30T10:01:56.259Z,101962.44
2023-01-30T10:04:42.008Z,101960.72
2023-01-30T10:08:06.198Z,101953.13
2023-01-30T10:10:55.108Z,101943.75
2023-01-30T10:13:33.320Z,101965.84
2023-01-30T10:16:35.141Z,101979.44
2023-01-30T10:19:35.360Z,101979.44
2023-01-30T10:22:09.716Z,101985.41
2023-01-30T10:24:54.958Z,101989.63
2023-01-30T10:27:26.438Z,101991.38
2023-01-30T10:30:00.731Z,102005.78
2023-01-30T10:32:42.038Z,101994.75
2023-01-30T10:35:23.474Z,101993.06
2023-01-30T10:37:58.684Z,101987.97
2023-01-30T10:40:28.867Z,101989.66
2023-01-30T10:43:22.332Z,101980.31
2023-01-30T10:46:01.718Z,101998.16
2023-01-30T10:49:00.759Z,101994.75
2023-01-30T10:51:55.525Z,102010.06
2023-01-30T10:54:28.967Z,101999.84
2023-01-30T10:57:08.044Z,101996.44
2023-01-30T11:00:02.375Z,101996.44
2023-01-30T11:02:51.677Z,101985.47
2023-01-30T11:05:21.080Z,101993.13
2023-01-30T11:07:48.786Z,102004.19
2023-01-30T11:10:19.293Z,101991.44
2023-01-30T11:12:46.814Z,101994.81
2023-01-30T11:15:13.578Z,102001.59
2023-01-30T11:17:43.237Z,101996.53
2023-01-30T11:20:17.020Z,101995.69
2023-01-30T11:23:09.005Z,102019.47
2023-01-30T11:25:59.291Z,101996.50
2023-01-30T11:28:41.560Z,101991.41
2023-01-30T11:31:28.239Z,101982.91
2023-01-30T11:34:06.497Z,102015.25
2023-01-30T11:36:35.410Z,101983.78
2023-01-30T11:39:21.951Z,101988.88
2023-01-30T11:41:57.731Z,102000.75
2023-01-30T11:44:35.810Z,101971.00
2023-01-30T11:47:13.548Z,101973.50
2023-01-30T11:49:57.270Z,101986.28
2023-01-30T11:52:35.081Z,101984.56
2023-01-30T11:55:07.788Z,101999.00
2023-01-30T11:57:43.058Z,101965.78
2023-01-30T12:00:22.399Z,101991.34
2023-01-30T12:02:51.183Z,102007.53
2023-01-30T12:05:30.481Z,102012.66
2023-01-30T12:08:14.925Z,102003.31
2023-01-30T12:10:43.673Z,102016.09
2023-01-30T12:13:38.851Z,102010.97
2023-01-30T12:16:22.692Z,102012.66
2023-01-30T12:19:16.309Z,102018.63
2023-01-30T12:21:49.356Z,102012.69
2023-01-30T12:24:25.898Z,102027.16
2023-01-30T12:27:09.111Z,102022.88
2023-01-30T12:29:43.487Z,102022.88
2023-01-30T12:32:21.017Z,102013.53
2023-01-30T12:34:48.446Z,102035.66
2023-01-30T12:37:44.678Z,102030.53
2023-01-30T12:40:30.517Z,102033.09
2023-01-30T12:43:15.889Z,102034.81
2023-01-30T12:46:36.784Z,102035.66
2023-01-30T12:49:11.639Z,102036.50
2023-01-30T12:51:54.869Z,102042.44
2023-01-30T12:54:24.284Z,102044.16
2023-01-30T12:57:18.642Z,102049.28
2023-01-30T13:00:09.463Z,102040.75
2023-01-30T13:02:48.762Z,102050.97
2023-01-30T13:05:29.977Z,102056.94
2023-01-30T13:08:21.857Z,102060.31
2023-01-30T13:10:56.762Z,102054.34
2023-01-30T13:13:42.448Z,102064.56
2023-01-30T13:16:37.609Z,102075.63
2023-01-30T13:19:14.145Z,102073.94
2023-01-30T13:21:55.695Z,102077.31
2023-01-30T13:24:30.139Z,102071.38
2023-01-30T13:27:00.235Z,102080.72
2023-01-30T13:29:38.967Z,102086.66
2023-01-30T13:32:22.148Z,102096.03
2023-01-30T13:34:49.560Z,102092.63
2023-01-30T13:37:19.083Z,102094.31
2023-01-30T13:39:52.962Z,102101.16
2023-01-30T13:42:25.536Z,102113.91
2023-01-30T13:44:54.075Z,102116.44
2023-01-30T13:47:44.999Z,102126.66
2023-01-30T13:50:33.169Z,102120.72
2023-01-30T13:53:13.197Z,102121.56
2023-01-30T13:56:16.225Z,102121.56
2023-01-30T13:59:03.025Z,102129.22
2023-01-30T14:02:03.832Z,102134.28
2023-01-30T14:04:30.392Z,102127.50
2023-01-30T14:07:16.366Z,102131.75
2023-01-30T14:10:08.810Z,102147.06
2023-01-30T14:12:46.240Z,102151.28
2023-01-30T14:15:12.666Z,102173.41
2023-01-30T14:17:40.089Z,102165.75
2023-01-30T14:20:20.043Z,102156.41
2023-01-30T14:22:55.622Z,102175.94
2023-01-30T14:25:25.429Z,102171.66
2023-01-30T14:27:54.183Z,102181.03
2023-01-30T14:30:50.607Z,102192.09
2023-01-30T14:36:16.720Z,102203.13
2023-01-30T14:38:45.463Z,102203.97
2023-01-30T14:41:17.277Z,102218.41
2023-01-30T15:28:39.234Z,102282.97
2023-01-30T15:31:06.085Z,102280.41
2023-01-30T15:33:32.909Z,102293.13
2023-01-30T15:36:00.577Z,102299.09
2023-01-30T15:38:28.760Z,102305.03
2023-01-30T15:40:58.256Z,102309.25
2023-01-30T15:43:52.437Z,102311.81
2023-01-30T15:46:40.295Z,102316.06
2023-01-30T15:49:31.155Z,102321.16
2023-01-30T15:52:02.659Z,102314.34
2023-01-30T15:54:29.478Z,102326.22
2023-01-30T15:56:59.376Z,102335.56
2023-01-30T15:59:28.857Z,102327.91
2023-01-30T16:02:02.725Z,102330.44
2023-01-30T16:04:30.282Z,102345.72
2023-01-30T16:06:56.939Z,102333.78
2023-01-30T16:09:25.518Z,102357.56
2023-01-30T16:11:52.256Z,102355.00
2023-01-30T16:14:20.981Z,102361.69
2023-01-30T16:16:53.841Z,102370.13
2023-01-30T16:19:29.220Z,102379.34
2023-01-30T16:22:04.054Z,102378.41
2023-01-30T16:24:33.145Z,102395.34
2023-01-30T16:27:03.396Z,102400.34
2023-01-30T16:29:33.470Z,102400.31
2023-01-30T16:32:00.705Z,102409.59
2023-01-30T16:34:31.806Z,102411.22
2023-01-30T16:37:02.683Z,102426.44
2023-01-30T16:39:37.850Z,102441.66
2023-01-30T16:42:23.112Z,102432.28
2023-01-30T16:44:49.807Z,102439.00
2023-01-30T16:47:24.202Z,102444.88
2023-01-30T16:49:52.896Z,102447.38
2023-01-30T16:52:38.196Z,102444.00
2023-01-30T16:55:07.723Z,102447.34
2023-01-30T16:57:43.226Z,102456.63
2023-01-30T17:00:13.485Z,102466.78
2023-01-30T17:02:41.764Z,102464.25
2023-01-30T17:05:14.295Z,102469.25
2023-01-30T17:07:40.777Z,102470.03
2023-01-30T17:10:42.103Z,102476.78
2023-01-30T17:13:32.458Z,102478.41
2023-01-30T17:16:27.107Z,102483.50
2023-01-30T17:18:56.246Z,102495.31
2023-01-30T17:21:25.939Z,102497.75
2023-01-30T17:23:56.479Z,102499.44
2023-01-30T17:26:23.161Z,102495.97
2023-01-30T17:28:49.728Z,102500.13
2023-01-30T17:31:17.481Z,102513.63
2023-01-30T17:33:44.060Z,102519.44
2023-01-30T17:36:23.045Z,102521.97
2023-01-30T17:38:50.582Z,102528.72
2023-01-30T17:41:33.484Z,102533.00
2023-01-30T17:44:00.114Z,102527.00
2023-01-30T17:46:36.803Z,102532.94
2023-01-30T17:49:03.713Z,102532.00
2023-01-30T17:51:30.247Z,102535.31
2023-01-30T17:53:56.772Z,102538.66
2023-01-30T17:56:31.031Z,102539.47
2023-01-30T17:58:58.647Z,102551.28
2023-01-30T18:01:25.261Z,102559.78
2023-01-30T18:03:51.855Z,102553.84
2023-01-30T18:06:18.584Z,102553.00
2023-01-30T18:08:47.954Z,102556.34
2023-01-30T18:11:16.063Z,102558.88
2023-01-30T18:13:42.914Z,102562.25
2023-01-30T18:16:17.036Z,102557.94
2023-01-30T18:18:43.619Z,102567.16
2023-01-30T18:21:10.168Z,102572.19
2023-01-30T18:23:37.315Z,102569.56
2023-01-30T18:26:04.981Z,102561.84
2023-01-30T18:28:31.530Z,102567.69
2023-01-30T18:30:58.783Z,102566.75
2023-01-30T18:33:25.511Z,102586.13
2023-01-30T18:35:52.058Z,102591.13
2023-01-30T18:38:18.561Z,102589.34
2023-01-30T18:40:45.191Z,102600.22
2023-01-30T18:43:11.958Z,102591.69
2023-01-30T18:45:38.510Z,102595.88
2023-01-30T18:48:05.458Z,102596.56
2023-01-30T18:50:32.109Z,102597.31
2023-01-30T18:52:58.670Z,102601.56
2023-01-30T18:55:25.721Z,102600.66
2023-01-30T18:57:52.685Z,102607.31
2023-01-30T19:00:21.524Z,102604.75
2023-01-30T19:02:54.531Z,102607.31
2023-01-30T19:05:21.296Z,102608.22
2023-01-30T19:07:50.299Z,102610.69
2023-01-30T19:10:17.967Z,102611.38
2023-01-30T19:13:03.799Z,102607.88
2023-01-30T19:15:30.566Z,102615.44
2023-01-30T19:17:58.234Z,102610.31
2023-01-30T19:20:25.341Z,102615.28
2023-01-30T19:22:54.817Z,102615.19
2023-01-30T19:25:21.623Z,102621.09
2023-01-30T19:27:48.160Z,102616.78
2023-01-30T19:30:15.097Z,102623.50
2023-01-30T19:32:41.676Z,102625.06
2023-01-30T19:35:08.629Z,102614.78
2023-01-30T19:37:35.990Z,102613.78
2023-01-30T19:40:08.441Z,102619.59
2023-01-30T19:42:40.225Z,102620.31
2023-01-30T19:45:09.706Z,102623.53
2023-01-30T19:47:36.320Z,102627.59
2023-01-30T19:50:02.957Z,102640.16
2023-01-30T19:52:29.751Z,102643.34
2023-01-30T19:54:56.260Z,102636.50
2023-01-30T19:57:23.033Z,102635.50
2023-01-30T19:59:49.640Z,102641.31
2023-01-30T20:02:16.368Z,102648.03
2023-01-30T20:04:42.926Z,102639.47
2023-01-30T20:07:09.561Z,102642.88
2023-01-30T20:09:36.182Z,102647.94
2023-01-30T20:12:03.030Z,102644.47
2023-01-30T20:14:29.554Z,102646.13
2023-01-30T20:16:56.016Z,102662.16
2023-01-30T20:19:22.638Z,102655.28
2023-01-30T20:21:49.413Z,102656.03
2023-01-30T20:24:16.628Z,102654.25
2023-01-30T20:26:46.388Z,102655.03
2023-01-30T20:29:16.826Z,102655.88
2023-01-30T20:31:43.789Z,102665.09
2023-01-30T20:34:13.416Z,102660.88
2023-01-30T20:36:40.295Z,102654.97
2023-01-30T20:39:07.741Z,102654.91
2023-01-30T20:41:36.629Z,102649.84
2023-01-30T20:44:04.100Z,102646.44
2023-01-30T20:46:35.017Z,102658.22
2023-01-30T20:49:01.737Z,102665.72
2023-01-30T20:51:31.520Z,102668.97
2023-01-30T20:54:00.610Z,102668.06
2023-01-30T20:56:34.075Z,102667.94
2023-01-30T20:59:02.464Z,102662.88
2023-01-30T21:01:29.423Z,102660.31
2023-01-30T21:03:56.321Z,102673.00
2023-01-30T21:06:41.681Z,102671.25
2023-01-30T21:09:20.013Z,102672.88
2023-01-30T21:11:47.639Z,102675.38
2023-01-30T21:14:15.886Z,102676.19
2023-01-30T21:16:42.760Z,102679.44
2023-01-30T21:19:13.717Z,102675.97
2023-01-30T21:21:50.433Z,102669.97
2023-01-30T21:24:19.623Z,102679.22
2023-01-30T21:26:47.697Z,102680.03
2023-01-30T21:29:17.058Z,102686.72
2023-01-30T21:31:45.008Z,102690.84
2023-01-30T21:34:12.501Z,102678.06
2023-01-30T21:36:39.390Z,102674.59
2023-01-30T21:39:25.184Z,102660.13
2023-01-30T21:42:10.321Z,102667.63
2023-01-30T21:44:40.832Z,102669.25
2023-01-30T21:47:08.117Z,102676.81
2023-01-30T21:49:36.798Z,102674.16
2023-01-30T21:52:03.691Z,102692.69
2023-01-30T21:54:30.193Z,102696.84
2023-01-30T21:56:56.997Z,102699.34
2023-01-30T21:59:23.505Z,102702.72
2023-01-30T22:01:50.375Z,102697.75
2023-01-30T22:04:16.906Z,102702.88
2023-01-30T22:06:44.471Z,102703.88
2023-01-30T22:09:15.788Z,102707.34
2023-01-30T22:11:46.181Z,102706.63
2023-01-30T22:14:14.085Z,102710.13
2023-01-30T22:16:41.519Z,102706.06
2023-01-30T22:19:08.461Z,102692.72
2023-01-30T22:21:37.874Z,102695.28
2023-01-30T22:24:07.565Z,102691.13
2023-01-30T22:26:34.413Z,102698.66
2023-01-30T22:29:03.341Z,102706.09
2023-01-30T22:31:34.685Z,102695.91
2023-01-30T22:34:02.813Z,102696.63
2023-01-30T22:36:31.361Z,102683.84
2023-01-30T22:38:57.984Z,102679.47
2023-01-30T22:41:27.124Z,102684.41
2023-01-30T22:43:58.255Z,102682.50
2023-01-30T22:46:30.175Z,102680.69
2023-01-30T22:48:57.479Z,102683.09
2023-01-30T22:51:26.383Z,102684.63
2023-01-30T22:53:55.876Z,102674.47
2023-01-30T22:56:39.577Z,102675.16
2023-01-30T22:59:07.344Z,102680.19
2023-01-30T23:01:37.175Z,102669.03
2023-01-30T23:04:25.913Z,102671.44
2023-01-30T23:06:52.642Z,102668.72
2023-01-30T23:09:21.896Z,102667.78
2023-01-30T23:12:14.124Z,102663.44
2023-01-30T23:14:42.994Z,102661.56
2023-01-30T23:17:32.714Z,102657.22
2023-01-30T23:19:59.338Z,102646.13
2023-01-30T23:22:25.921Z,102646.03
2023-01-30T23:24:52.686Z,102642.63
2023-01-30T23:27:20.660Z,102639.00
2023-01-30T23:29:47.349Z,102642.34
2023-01-30T23:32:15.312Z,102637.16
2023-01-30T23:34:42.106Z,102637.25
2023-01-30T23:37:08.636Z,102649.66
2023-01-30T23:39:35.491Z,102656.13
2023-01-30T23:42:02.242Z,102653.44
2023-01-30T23:44:28.684Z,102654.25
2023-01-30T23:46:55.234Z,102648.25
2023-01-30T23:49:21.832Z,102644.78
2023-01-30T23:51:48.463Z,102646.28
2023-01-30T23:54:15.028Z,102651.94
2023-01-30T23:56:43.665Z,102661.81
2023-01-30T23:59:11.301Z,102660.91
