createdAt,value
2023-04-01T00:07:15.362Z,9.86
2023-04-01T00:14:49.211Z,9.81
2023-04-01T00:22:25.001Z,9.81
2023-04-01T00:29:59.009Z,9.80
2023-04-01T00:37:37.910Z,9.80
2023-04-01T00:45:34.187Z,9.81
2023-04-01T00:53:10.713Z,9.80
2023-04-01T01:00:45.322Z,9.80
2023-04-01T01:08:33.067Z,9.75
2023-04-01T01:16:13.405Z,9.75
2023-04-01T01:24:15.939Z,9.76
2023-04-01T01:31:59.038Z,9.75
2023-04-01T01:39:36.994Z,9.75
2023-04-01T01:47:11.641Z,9.74
2023-04-01T01:54:51.468Z,9.70
2023-04-01T02:02:27.354Z,9.67
2023-04-01T02:10:03.467Z,9.68
2023-04-01T02:17:42.345Z,9.68
2023-04-01T02:25:22.842Z,9.68
2023-04-01T02:32:57.865Z,9.64
2023-04-01T02:40:44.225Z,9.62
2023-04-01T02:48:18.177Z,9.62
2023-04-01T02:55:53.523Z,9.60
2023-04-01T03:03:27.591Z,9.59
2023-04-01T03:11:03.735Z,9.60
2023-04-01T03:26:30.292Z,9.55
2023-04-01T03:41:57.128Z,9.51
2023-04-01T03:49:33.174Z,9.50
2023-04-01T03:57:27.514Z,9.44
2023-04-01T04:05:01.557Z,9.44
2023-04-01T04:12:36.875Z,9.47
2023-04-01T04:20:11.411Z,9.44
2023-04-01T04:27:46.666Z,9.43
2023-04-01T04:35:20.485Z,9.40
2023-04-01T04:42:56.008Z,9.42
2023-04-01T04:50:29.934Z,9.42
2023-04-01T04:58:05.073Z,9.44
2023-04-01T05:05:39.039Z,9.45
2023-04-01T05:13:14.350Z,9.44
2023-04-01T05:20:49.891Z,9.44
2023-04-01T05:28:25.302Z,9.47
2023-04-01T05:36:07.237Z,9.50
2023-04-01T05:43:42.929Z,9.53
2023-04-01T05:51:17.587Z,9.53
2023-04-01T05:58:55.614Z,9.59
2023-04-01T06:06:33.035Z,9.62
2023-04-01T06:14:19.814Z,9.69
2023-04-01T06:22:19.322Z,9.78
2023-04-01T06:30:08.456Z,9.88
2023-04-01T06:38:03.407Z,9.99
2023-04-01T06:45:44.880Z,10.10
2023-04-01T06:53:23.850Z,10.15
2023-04-01T07:01:03.929Z,10.32
2023-04-01T07:08:42.142Z,10.39
2023-04-01T07:16:21.830Z,10.46
2023-04-01T07:23:59.113Z,10.52
2023-04-01T07:31:54.202Z,10.64
2023-04-01T07:39:39.344Z,10.68
2023-04-01T07:47:35.608Z,10.68
2023-04-01T07:55:17.106Z,10.71
2023-04-01T08:03:10.240Z,10.75
2023-04-01T08:10:52.681Z,10.88
2023-04-01T08:18:43.951Z,10.92
2023-04-01T08:26:25.590Z,11.05
2023-04-01T08:34:05.929Z,11.20
2023-04-01T08:42:06.732Z,11.32
2023-04-01T08:50:01.946Z,11.42
2023-04-01T08:57:46.876Z,11.28
2023-04-01T09:05:32.191Z,11.34
2023-04-01T09:13:29.154Z,11.43
2023-04-01T09:29:43.314Z,11.36
2023-04-01T09:37:23.595Z,11.46
2023-04-01T09:45:01.050Z,11.24
2023-04-01T09:52:48.982Z,11.06
2023-04-01T10:00:40.380Z,10.91
2023-04-01T10:08:39.528Z,10.69
2023-04-01T10:16:46.701Z,10.64
2023-04-01T10:24:54.703Z,10.63
2023-04-01T10:32:58.839Z,10.48
2023-04-01T10:41:03.366Z,10.40
2023-04-01T10:49:28.028Z,10.17
2023-04-01T10:57:10.998Z,10.12
2023-04-01T11:05:02.698Z,10.10
2023-04-01T11:13:21.369Z,9.95
2023-04-01T11:21:26.608Z,10.01
2023-04-01T11:29:16.262Z,9.96
2023-04-01T11:37:03.462Z,9.86
2023-04-01T11:44:47.472Z,9.83
2023-04-01T11:52:36.840Z,9.80
2023-04-01T12:00:35.395Z,9.81
2023-04-01T12:08:22.495Z,9.77
2023-04-01T12:16:28.341Z,9.72
2023-04-01T12:24:22.825Z,9.64
2023-04-01T12:32:04.768Z,9.67
2023-04-01T12:48:17.286Z,9.55
2023-04-01T12:55:53.593Z,9.54
2023-04-01T13:03:47.022Z,9.41
2023-04-01T13:11:26.234Z,9.46
2023-04-01T13:27:08.205Z,9.35
2023-04-01T13:34:56.459Z,9.21
2023-04-01T13:42:36.412Z,9.00
2023-04-01T13:50:34.748Z,8.80
2023-04-01T13:58:41.231Z,8.82
2023-04-01T14:06:33.409Z,8.70
2023-04-01T14:14:18.626Z,8.56
2023-04-01T14:21:59.224Z,8.45
2023-04-01T14:29:40.791Z,8.42
2023-04-01T14:37:41.550Z,8.39
2023-04-01T14:45:36.815Z,8.26
2023-04-01T14:53:18.645Z,8.24
2023-04-01T15:01:16.172Z,8.14
2023-04-01T15:08:59.914Z,8.10
2023-04-01T15:16:42.045Z,8.05
2023-04-01T15:24:23.563Z,7.96
2023-04-01T15:40:04.459Z,7.81
2023-04-01T15:47:44.974Z,7.79
2023-04-01T15:55:32.943Z,7.79
2023-04-01T16:03:21.472Z,7.69
2023-04-01T16:11:11.051Z,7.72
2023-04-01T16:19:05.581Z,7.67
2023-04-01T16:34:48.851Z,7.56
2023-04-01T16:42:33.182Z,7.49
2023-04-01T16:50:16.786Z,7.25
2023-04-01T16:57:54.424Z,7.11
2023-04-01T17:05:42.271Z,7.13
2023-04-01T17:13:37.079Z,6.95
2023-04-01T17:29:17.350Z,6.81
2023-04-01T17:37:03.744Z,6.75
2023-04-01T17:44:51.738Z,6.51
2023-04-01T17:52:31.519Z,6.43
2023-04-01T18:00:23.005Z,6.31
2023-04-01T18:08:16.445Z,6.16
2023-04-01T18:16:04.859Z,6.01
2023-04-01T18:23:52.103Z,6.03
2023-04-01T18:31:37.354Z,5.95
2023-04-01T18:39:17.846Z,5.91
2023-04-01T18:47:02.166Z,5.78
2023-04-01T18:54:48.228Z,5.77
2023-04-01T19:02:32.006Z,5.71
2023-04-01T19:10:18.859Z,5.76
2023-04-01T19:18:11.107Z,5.66
2023-04-01T19:25:51.820Z,5.63
2023-04-01T19:33:41.342Z,5.59
2023-04-01T19:41:27.645Z,5.51
2023-04-01T19:49:17.609Z,5.50
2023-04-01T19:56:57.933Z,5.31
2023-04-01T20:04:38.338Z,5.23
2023-04-01T20:12:21.086Z,5.21
2023-04-01T20:20:01.511Z,5.08
2023-04-01T20:27:42.030Z,5.02
2023-04-01T20:35:29.327Z,5.04
2023-04-01T20:43:25.463Z,5.04
2023-04-01T20:51:05.832Z,5.03
2023-04-01T20:58:54.030Z,4.92
2023-04-01T21:06:50.694Z,4.84
2023-04-01T21:14:48.730Z,4.78
2023-04-01T21:22:52.559Z,4.64
2023-04-01T21:30:50.642Z,4.65
2023-04-01T21:38:46.201Z,4.72
2023-04-01T21:47:02.962Z,4.52
2023-04-01T22:03:47.019Z,4.49
2023-04-01T22:11:33.525Z,4.52
2023-04-01T22:19:21.024Z,4.43
2023-04-01T22:27:02.176Z,4.27
2023-04-01T22:34:45.636Z,4.27
2023-04-01T22:42:37.098Z,4.27
2023-04-01T22:50:21.666Z,4.11
2023-04-01T22:58:01.726Z,4.13
2023-04-01T23:05:41.574Z,4.09
2023-04-01T23:13:20.850Z,4.07
2023-04-01T23:21:16.810Z,4.06
2023-04-01T23:28:53.691Z,3.99
2023-04-01T23:36:29.738Z,4.00
2023-04-01T23:44:07.074Z,3.95
2023-04-01T23:51:52.597Z,3.91
2023-04-01T23:59:31.355Z,4.02
