createdAt,value
2019-04-06T00:04:13.009Z,10.10
2019-04-06T00:06:54.668Z,10.10
2019-04-06T00:12:21.877Z,9.90
2019-04-06T00:15:02.671Z,9.90
2019-04-06T00:17:44.047Z,9.80
2019-04-06T00:23:22.899Z,10.00
2019-04-06T00:26:04.336Z,9.90
2019-04-06T00:28:46.344Z,9.90
2019-04-06T00:34:12.328Z,9.70
2019-04-06T00:36:53.574Z,9.70
2019-04-06T00:39:34.958Z,9.70
2019-04-06T00:42:18.017Z,9.70
2019-04-06T00:44:59.273Z,9.70
2019-04-06T00:47:40.761Z,9.60
2019-04-06T00:50:20.520Z,9.60
2019-04-06T00:53:03.136Z,9.60
2019-04-06T00:55:55.117Z,9.50
2019-04-06T01:01:15.331Z,9.50
2019-04-06T01:03:57.276Z,9.40
2019-04-06T01:06:38.830Z,9.40
2019-04-06T01:09:19.735Z,9.40
2019-04-06T01:14:45.953Z,9.50
2019-04-06T01:17:27.198Z,9.50
2019-04-06T01:20:08.823Z,9.60
2019-04-06T01:22:50.351Z,9.60
2019-04-06T01:28:10.613Z,9.60
2019-04-06T01:33:41.113Z,9.60
2019-04-06T01:36:23.547Z,9.70
2019-04-06T01:39:06.548Z,9.60
2019-04-06T01:41:36.065Z,9.70
2019-04-06T01:45:02.965Z,9.70
2019-04-06T01:47:51.925Z,9.70
2019-04-06T01:50:36.334Z,9.70
2019-04-06T01:53:17.645Z,9.80
2019-04-06T01:55:59.008Z,9.80
2019-04-06T01:58:40.938Z,9.80
2019-04-06T02:01:21.735Z,9.80
2019-04-06T02:06:42.251Z,9.80
2019-04-06T02:12:15.842Z,9.70
2019-04-06T02:17:39.088Z,9.70
2019-04-06T02:20:21.162Z,9.70
2019-04-06T02:23:02.155Z,9.70
2019-04-06T02:25:31.578Z,9.70
2019-04-06T02:28:20.367Z,9.70
2019-04-06T02:31:29.220Z,9.60
2019-04-06T02:34:32.256Z,9.70
2019-04-06T02:37:28.248Z,9.80
2019-04-06T02:40:16.401Z,9.90
2019-04-06T02:43:02.746Z,9.90
2019-04-06T02:48:33.668Z,9.80
2019-04-06T02:51:15.535Z,9.90
2019-04-06T02:53:59.712Z,10.00
2019-04-06T02:56:46.323Z,10.00
2019-04-06T02:59:24.995Z,10.00
2019-04-06T03:02:07.555Z,10.00
2019-04-06T03:04:49.574Z,10.00
2019-04-06T03:07:31.077Z,10.00
2019-04-06T03:10:12.736Z,10.00
2019-04-06T03:15:39.784Z,10.00
2019-04-06T03:18:09.274Z,10.00
2019-04-06T03:20:57.794Z,9.80
2019-04-06T03:23:51.231Z,9.90
2019-04-06T03:26:29.943Z,9.90
2019-04-06T03:29:11.534Z,9.80
2019-04-06T03:31:57.124Z,9.80
2019-04-06T03:34:39.374Z,9.70
2019-04-06T03:37:20.903Z,9.70
2019-04-06T03:40:02.501Z,9.80
2019-04-06T03:45:28.254Z,9.90
2019-04-06T03:50:36.533Z,10.00
2019-04-06T03:53:25.365Z,10.00
2019-04-06T03:56:07.108Z,10.00
2019-04-06T03:58:51.884Z,10.00
2019-04-06T04:01:32.097Z,10.00
2019-04-06T04:04:12.915Z,9.90
2019-04-06T04:06:54.326Z,9.80
2019-04-06T04:12:20.283Z,9.70
2019-04-06T04:14:49.755Z,9.60
2019-04-06T04:17:38.524Z,9.60
2019-04-06T04:20:27.415Z,9.60
2019-04-06T04:23:10.029Z,9.60
2019-04-06T04:25:51.196Z,9.80
2019-04-06T04:28:35.800Z,9.70
2019-04-06T04:31:17.396Z,9.80
2019-04-06T04:33:58.744Z,9.70
2019-04-06T04:36:41.671Z,9.70
2019-04-06T04:39:23.418Z,9.70
2019-04-06T04:42:04.793Z,9.70
2019-04-06T04:44:34.340Z,9.70
2019-04-06T04:47:23.118Z,9.70
2019-04-06T04:50:11.945Z,9.60
2019-04-06T04:52:52.909Z,9.60
2019-04-06T04:55:34.292Z,9.50
2019-04-06T04:58:16.001Z,9.60
2019-04-06T05:01:00.251Z,9.50
2019-04-06T05:06:32.970Z,9.40
2019-04-06T05:12:05.851Z,9.20
2019-04-06T05:17:31.589Z,9.10
2019-04-06T05:20:01.307Z,9.10
2019-04-06T05:22:49.755Z,9.10
2019-04-06T05:25:32.385Z,9.10
2019-04-06T05:31:02.195Z,9.20
2019-04-06T05:33:43.397Z,9.20
2019-04-06T05:36:24.689Z,9.20
2019-04-06T05:39:07.070Z,9.10
2019-04-06T05:44:39.881Z,9.10
2019-04-06T05:47:21.096Z,9.00
2019-04-06T05:50:02.603Z,9.00
2019-04-06T05:52:44.220Z,9.10
2019-04-06T05:58:11.282Z,9.10
2019-04-06T06:00:52.750Z,9.20
2019-04-06T06:06:13.427Z,9.40
2019-04-06T06:08:57.672Z,9.40
2019-04-06T06:14:27.638Z,9.30
2019-04-06T06:17:09.032Z,9.40
2019-04-06T06:22:36.345Z,9.70
2019-04-06T06:36:50.887Z,10.20
2019-04-06T06:39:32.211Z,10.10
2019-04-06T06:42:16.585Z,10.10
2019-04-06T06:44:57.786Z,10.10
2019-04-06T06:47:39.461Z,10.20
2019-04-06T06:50:20.649Z,10.20
2019-04-06T06:53:05.077Z,10.20
2019-04-06T06:55:46.806Z,10.30
2019-04-06T06:58:31.271Z,10.50
2019-04-06T07:01:18.264Z,10.60
2019-04-06T07:04:03.942Z,10.70
2019-04-06T07:13:09.064Z,11.20
2019-04-06T07:18:35.542Z,11.20
2019-04-06T07:24:02.053Z,11.10
2019-04-06T07:26:43.736Z,11.10
2019-04-06T07:32:10.628Z,11.10
2019-04-06T07:34:52.338Z,11.20
2019-04-06T07:37:33.483Z,11.30
2019-04-06T07:40:18.206Z,11.40
2019-04-06T07:42:59.823Z,11.50
2019-04-06T07:45:42.292Z,11.60
2019-04-06T07:48:23.845Z,11.70
2019-04-06T07:51:05.202Z,11.80
2019-04-06T07:53:49.778Z,11.80
2019-04-06T07:56:31.693Z,11.90
2019-04-06T07:59:13.352Z,12.00
2019-04-06T08:01:54.601Z,12.30
2019-04-06T08:04:35.871Z,12.30
2019-04-06T08:10:08.096Z,12.40
2019-04-06T08:15:28.353Z,12.80
2019-04-06T08:20:43.370Z,12.80
2019-04-06T08:23:32.037Z,12.70
2019-04-06T08:31:43.137Z,12.60
2019-04-06T08:34:24.634Z,12.70
2019-04-06T08:39:52.098Z,12.80
2019-04-06T08:42:33.811Z,12.90
2019-04-06T08:45:24.063Z,13.00
2019-04-06T08:48:12.604Z,13.20
2019-04-06T08:50:54.605Z,13.30
2019-04-06T08:53:36.097Z,13.40
2019-04-06T08:56:17.914Z,13.50
2019-04-06T08:59:10.160Z,13.50
2019-04-06T09:01:42.763Z,13.40
2019-04-06T09:04:24.544Z,13.20
2019-04-06T09:07:05.051Z,13.20
2019-04-06T09:09:46.720Z,13.20
2019-04-06T09:12:30.966Z,13.40
2019-04-06T09:15:13.208Z,13.70
2019-04-06T09:20:45.301Z,14.20
2019-04-06T09:23:26.700Z,14.40
2019-04-06T09:28:54.185Z,14.60
2019-04-06T09:34:48.016Z,14.90
2019-04-06T09:40:13.546Z,15.10
2019-04-06T09:42:55.476Z,15.30
2019-04-06T09:45:41.406Z,15.20
2019-04-06T09:48:21.779Z,15.20
2019-04-06T09:51:13.573Z,15.10
2019-04-06T09:57:02.889Z,15.10
2019-04-06T10:02:29.525Z,15.30
2019-04-06T10:05:36.278Z,15.50
2019-04-06T10:08:39.955Z,15.40
2019-04-06T10:11:33.128Z,15.10
2019-04-06T10:17:39.240Z,15.00
2019-04-06T10:23:27.183Z,14.70
2019-04-06T10:29:46.812Z,15.00
2019-04-06T10:32:30.515Z,15.30
2019-04-06T10:35:24.571Z,15.50
2019-04-06T10:46:30.431Z,16.30
2019-04-06T10:52:20.195Z,16.50
2019-04-06T10:58:17.953Z,16.10
2019-04-06T11:04:02.699Z,16.10
2019-04-06T11:07:05.889Z,16.20
2019-04-06T11:09:58.843Z,16.60
2019-04-06T11:12:59.332Z,16.40
2019-04-06T11:21:44.666Z,16.60
2019-04-06T11:24:29.073Z,17.20
2019-04-06T11:30:15.463Z,17.10
2019-04-06T11:33:17.380Z,17.30
2019-04-06T11:39:21.471Z,17.30
2019-04-06T11:42:23.807Z,17.30
2019-04-06T11:45:10.435Z,17.10
2019-04-06T11:47:50.936Z,17.40
2019-04-06T11:50:53.723Z,17.70
2019-04-06T11:56:53.374Z,18.40
2019-04-06T12:05:27.426Z,19.20
2019-04-06T12:11:12.861Z,18.70
2019-04-06T12:14:14.754Z,18.10
2019-04-06T12:20:17.234Z,18.00
2019-04-06T12:23:21.003Z,18.10
2019-04-06T12:29:06.864Z,18.10
2019-04-06T12:35:09.053Z,17.60
2019-04-06T12:38:09.495Z,17.80
2019-04-06T12:43:49.111Z,18.10
2019-04-06T12:49:43.124Z,18.30
2019-04-06T12:55:52.116Z,20.20
2019-04-06T12:58:45.775Z,21.10
2019-04-06T13:01:34.400Z,22.70
2019-04-06T13:07:24.651Z,23.30
2019-04-06T13:13:22.688Z,22.80
2019-04-06T13:19:09.798Z,24.30
2019-04-06T13:24:36.762Z,27.40
2019-04-06T13:27:39.718Z,28.60
2019-04-06T13:33:24.713Z,26.80
2019-04-06T13:36:12.876Z,24.40
2019-04-06T13:38:57.176Z,23.50
2019-04-06T13:42:00.223Z,22.90
2019-04-06T13:44:54.633Z,22.20
2019-04-06T13:47:59.194Z,21.30
2019-04-06T13:50:49.371Z,21.40
2019-04-06T13:53:31.297Z,21.40
2019-04-06T13:56:20.654Z,21.30
2019-04-06T13:59:18.124Z,22.00
2019-04-06T14:08:14.300Z,22.30
2019-04-06T14:11:17.581Z,22.40
2019-04-06T14:13:57.561Z,22.20
2019-04-06T14:17:01.454Z,21.30
2019-04-06T14:19:42.360Z,21.00
2019-04-06T14:22:31.826Z,20.50
2019-04-06T14:25:16.981Z,20.20
2019-04-06T14:31:04.481Z,23.70
2019-04-06T14:36:29.649Z,26.10
2019-04-06T14:39:25.049Z,25.40
2019-04-06T14:42:24.958Z,25.10
2019-04-06T14:45:32.269Z,24.00
2019-04-06T14:51:35.992Z,22.40
2019-04-06T14:57:33.113Z,22.20
2019-04-06T15:03:05.070Z,25.50
2019-04-06T15:05:57.577Z,26.10
2019-04-06T15:08:49.338Z,27.30
2019-04-06T15:14:16.299Z,26.30
2019-04-06T15:16:58.074Z,24.80
2019-04-06T15:19:39.472Z,24.20
2019-04-06T15:22:28.676Z,23.40
2019-04-06T15:28:55.720Z,22.50
2019-04-06T15:31:51.324Z,23.00
2019-04-06T15:34:40.105Z,22.60
2019-04-06T15:40:46.744Z,22.30
2019-04-06T15:46:56.446Z,20.70
2019-04-06T15:49:46.142Z,20.80
2019-04-06T15:52:30.645Z,20.20
2019-04-06T15:55:24.919Z,19.60
2019-04-06T15:58:29.296Z,19.50
2019-04-06T16:01:35.004Z,19.90
2019-04-06T16:07:04.791Z,21.40
2019-04-06T16:12:58.146Z,22.40
2019-04-06T16:15:53.460Z,22.10
2019-04-06T16:19:01.156Z,21.70
2019-04-06T16:27:23.272Z,19.60
2019-04-06T16:33:17.027Z,19.30
2019-04-06T16:38:43.032Z,19.50
2019-04-06T16:44:31.454Z,19.30
2019-04-06T16:50:08.777Z,19.40
2019-04-06T16:55:43.442Z,19.60
2019-04-06T16:58:51.415Z,19.80
2019-04-06T17:04:39.948Z,20.10
2019-04-06T17:07:33.536Z,20.30
2019-04-06T17:10:17.579Z,20.30
2019-04-06T17:13:16.470Z,20.50
2019-04-06T17:16:21.163Z,20.80
2019-04-06T17:19:24.830Z,20.70
2019-04-06T17:22:23.535Z,19.90
2019-04-06T17:28:12.511Z,19.40
2019-04-06T17:33:58.986Z,18.50
2019-04-06T17:37:03.316Z,18.40
2019-04-06T17:42:59.540Z,18.60
2019-04-06T17:46:07.593Z,18.60
2019-04-06T17:48:48.350Z,18.50
2019-04-06T17:51:36.166Z,18.20
2019-04-06T17:54:41.237Z,17.80
2019-04-06T17:57:45.691Z,17.50
2019-04-06T18:03:53.373Z,17.00
2019-04-06T18:09:28.135Z,16.00
2019-04-06T18:14:54.119Z,15.50
2019-04-06T18:17:36.343Z,15.30
2019-04-06T18:23:05.533Z,14.90
2019-04-06T18:25:46.715Z,14.70
2019-04-06T18:28:28.615Z,14.60
2019-04-06T18:34:14.888Z,14.30
2019-04-06T18:37:20.725Z,14.20
2019-04-06T18:40:03.081Z,14.10
2019-04-06T18:42:45.293Z,14.00
2019-04-06T18:45:29.105Z,13.80
2019-04-06T18:48:10.001Z,13.70
2019-04-06T18:50:51.751Z,13.60
2019-04-06T18:56:23.638Z,13.50
2019-04-06T18:59:05.111Z,13.40
2019-04-06T19:01:46.765Z,13.20
2019-04-06T19:04:28.087Z,13.10
2019-04-06T19:07:10.871Z,13.00
2019-04-06T19:09:53.354Z,12.90
2019-04-06T19:12:35.233Z,12.80
2019-04-06T19:15:17.824Z,12.80
2019-04-06T19:20:44.931Z,12.70
2019-04-06T19:23:25.126Z,12.60
2019-04-06T19:26:06.000Z,12.60
2019-04-06T19:28:47.091Z,12.60
2019-04-06T19:31:27.296Z,12.60
2019-04-06T19:34:08.169Z,12.60
2019-04-06T19:36:49.172Z,12.50
2019-04-06T19:39:33.415Z,12.50
2019-04-06T19:42:15.840Z,12.50
2019-04-06T19:44:59.073Z,12.40
2019-04-06T19:47:40.771Z,12.30
2019-04-06T19:50:10.574Z,12.30
2019-04-06T19:53:00.820Z,12.20
2019-04-06T19:55:43.741Z,12.20
2019-04-06T19:58:24.729Z,12.10
2019-04-06T20:01:06.105Z,12.10
2019-04-06T20:03:47.821Z,12.00
2019-04-06T20:12:10.771Z,11.90
2019-04-06T20:14:51.832Z,11.90
2019-04-06T20:17:33.270Z,11.90
2019-04-06T20:20:14.505Z,11.80
2019-04-06T20:25:40.024Z,11.80
2019-04-06T20:28:22.177Z,11.70
2019-04-06T20:31:03.082Z,11.60
2019-04-06T20:33:50.311Z,11.50
2019-04-06T20:36:27.137Z,11.60
2019-04-06T20:38:56.768Z,11.60
2019-04-06T20:44:44.942Z,11.60
2019-04-06T20:47:33.524Z,11.60
2019-04-06T20:50:14.836Z,11.60
2019-04-06T20:52:55.992Z,11.60
2019-04-06T20:55:36.815Z,11.60
2019-04-06T20:58:18.310Z,11.60
2019-04-06T21:00:59.988Z,11.60
2019-04-06T21:03:40.814Z,11.60
2019-04-06T21:06:22.729Z,11.50
2019-04-06T21:11:52.268Z,11.50
2019-04-06T21:17:17.471Z,11.40
2019-04-06T21:19:47.088Z,11.30
2019-04-06T21:22:35.602Z,11.20
2019-04-06T21:25:43.231Z,11.20
2019-04-06T21:28:24.500Z,11.20
2019-04-06T21:31:06.235Z,11.20
2019-04-06T21:36:36.793Z,11.10
2019-04-06T21:39:19.399Z,11.10
2019-04-06T21:42:00.780Z,11.10
2019-04-06T21:44:43.474Z,11.10
2019-04-06T21:47:24.745Z,11.10
2019-04-06T21:50:06.791Z,11.10
2019-04-06T21:52:49.418Z,11.00
2019-04-06T21:55:31.211Z,11.00
2019-04-06T21:58:00.654Z,10.90
2019-04-06T22:03:52.331Z,10.90
2019-04-06T22:12:13.957Z,11.00
2019-04-06T22:17:34.934Z,11.00
2019-04-06T22:20:16.736Z,11.00
2019-04-06T22:22:58.382Z,11.00
2019-04-06T22:28:24.578Z,10.90
2019-04-06T22:31:06.523Z,11.00
2019-04-06T22:33:47.619Z,11.00
2019-04-06T22:36:29.210Z,10.90
2019-04-06T22:39:11.137Z,10.90
2019-04-06T22:41:52.398Z,10.90
2019-04-06T22:47:19.939Z,10.80
2019-04-06T22:50:01.735Z,10.70
2019-04-06T22:52:43.455Z,10.70
2019-04-06T22:55:25.484Z,10.80
2019-04-06T22:58:06.503Z,10.80
2019-04-06T23:00:52.779Z,10.80
2019-04-06T23:03:37.977Z,10.80
2019-04-06T23:06:25.466Z,10.80
2019-04-06T23:11:54.233Z,10.80
2019-04-06T23:14:35.485Z,10.80
2019-04-06T23:17:17.079Z,10.80
2019-04-06T23:20:03.179Z,10.80
2019-04-06T23:22:44.627Z,10.80
2019-04-06T23:25:29.520Z,10.70
2019-04-06T23:28:10.833Z,10.70
2019-04-06T23:33:38.962Z,10.60
2019-04-06T23:39:05.754Z,10.60
2019-04-06T23:41:48.399Z,10.60
2019-04-06T23:44:33.876Z,10.60
2019-04-06T23:47:16.040Z,10.60
2019-04-06T23:49:58.410Z,10.50
2019-04-06T23:58:25.000Z,10.50
