createdAt,value
2017-10-03T00:01:00.539Z,5.47
2017-10-03T00:03:27.434Z,5.40
2017-10-03T00:05:54.308Z,5.23
2017-10-03T00:08:21.172Z,4.50
2017-10-03T00:10:47.999Z,6.17
2017-10-03T00:13:14.847Z,4.03
2017-10-03T00:15:41.925Z,4.37
2017-10-03T00:18:08.796Z,4.63
2017-10-03T00:20:35.656Z,4.27
2017-10-03T00:23:02.516Z,4.30
2017-10-03T00:25:29.373Z,5.23
2017-10-03T00:27:56.230Z,4.03
2017-10-03T00:30:23.120Z,4.90
2017-10-03T00:32:49.962Z,5.17
2017-10-03T00:35:16.832Z,4.60
2017-10-03T00:37:43.668Z,4.30
2017-10-03T00:40:10.762Z,4.50
2017-10-03T00:42:37.617Z,4.20
2017-10-03T00:45:04.467Z,4.20
2017-10-03T00:47:31.709Z,5.33
2017-10-03T00:49:58.537Z,4.83
2017-10-03T00:52:25.403Z,4.17
2017-10-03T00:54:52.251Z,3.90
2017-10-03T00:57:19.158Z,4.53
2017-10-03T00:59:46.005Z,4.10
2017-10-03T01:02:12.880Z,3.57
2017-10-03T01:04:39.768Z,4.30
2017-10-03T01:07:06.864Z,4.27
2017-10-03T01:09:33.768Z,4.17
2017-10-03T01:12:00.596Z,4.50
2017-10-03T01:14:27.464Z,4.30
2017-10-03T01:16:54.361Z,4.13
2017-10-03T01:19:21.174Z,3.63
2017-10-03T01:21:48.060Z,5.47
2017-10-03T01:24:14.927Z,7.90
2017-10-03T01:26:42.121Z,4.50
2017-10-03T01:29:09.000Z,5.03
2017-10-03T01:31:35.847Z,3.63
2017-10-03T01:34:02.710Z,4.73
2017-10-03T01:36:29.555Z,4.47
2017-10-03T01:38:56.428Z,5.13
2017-10-03T01:41:23.479Z,4.00
2017-10-03T01:43:50.307Z,5.27
2017-10-03T01:46:17.476Z,4.03
2017-10-03T01:48:44.336Z,4.40
2017-10-03T01:51:11.163Z,5.30
2017-10-03T01:53:37.995Z,4.20
2017-10-03T01:56:04.864Z,4.47
2017-10-03T01:58:31.702Z,4.70
2017-10-03T02:00:58.839Z,4.80
2017-10-03T02:03:25.667Z,4.33
2017-10-03T02:05:52.733Z,3.90
2017-10-03T02:08:19.615Z,3.53
2017-10-03T02:10:46.467Z,4.50
2017-10-03T02:13:13.311Z,3.43
2017-10-03T02:15:40.163Z,4.60
2017-10-03T02:18:07.364Z,3.90
2017-10-03T02:20:34.175Z,4.40
2017-10-03T02:23:01.247Z,3.43
2017-10-03T02:25:28.399Z,3.80
2017-10-03T02:27:55.552Z,3.27
2017-10-03T02:30:22.702Z,4.40
2017-10-03T02:32:49.547Z,4.10
2017-10-03T02:35:16.355Z,3.63
2017-10-03T02:37:43.544Z,4.97
2017-10-03T02:40:10.384Z,3.17
2017-10-03T02:42:37.228Z,3.87
2017-10-03T02:45:04.371Z,4.00
2017-10-03T02:47:31.199Z,5.00
2017-10-03T02:49:58.042Z,7.07
2017-10-03T02:52:25.212Z,6.67
2017-10-03T02:54:52.052Z,4.13
2017-10-03T02:57:18.900Z,6.40
2017-10-03T02:59:45.757Z,4.07
2017-10-03T03:02:12.892Z,4.47
2017-10-03T03:04:40.034Z,3.83
2017-10-03T03:07:06.906Z,4.10
2017-10-03T03:09:33.772Z,5.43
2017-10-03T03:12:00.876Z,3.63
2017-10-03T03:14:28.022Z,3.40
2017-10-03T03:16:55.180Z,5.77
2017-10-03T03:19:22.332Z,4.20
2017-10-03T03:21:49.474Z,3.90
2017-10-03T03:24:16.287Z,5.60
2017-10-03T03:26:43.364Z,4.83
2017-10-03T03:29:10.515Z,4.23
2017-10-03T03:31:37.672Z,3.73
2017-10-03T03:34:04.820Z,3.83
2017-10-03T03:36:31.652Z,4.13
2017-10-03T03:38:58.706Z,4.30
2017-10-03T03:41:25.567Z,4.43
2017-10-03T03:43:52.401Z,4.00
2017-10-03T03:46:19.211Z,3.87
2017-10-03T03:48:46.396Z,3.73
2017-10-03T03:51:13.541Z,3.23
2017-10-03T03:53:40.392Z,4.23
2017-10-03T03:56:07.244Z,3.90
2017-10-03T03:58:34.082Z,4.20
2017-10-03T04:01:00.909Z,4.70
2017-10-03T04:03:27.743Z,5.20
2017-10-03T04:05:54.612Z,5.57
2017-10-03T04:08:21.447Z,5.43
2017-10-03T04:10:48.262Z,4.23
2017-10-03T04:13:15.115Z,3.60
2017-10-03T04:15:42.282Z,4.73
2017-10-03T04:18:09.141Z,4.80
2017-10-03T04:20:35.987Z,4.30
2017-10-03T04:23:02.843Z,4.37
2017-10-03T04:25:29.683Z,5.27
2017-10-03T04:27:56.539Z,4.30
2017-10-03T04:30:23.646Z,4.83
2017-10-03T04:32:50.495Z,3.90
2017-10-03T04:35:17.356Z,4.47
2017-10-03T04:37:44.167Z,4.10
2017-10-03T04:40:11.008Z,4.03
2017-10-03T04:42:38.163Z,5.13
2017-10-03T04:45:05.025Z,4.80
2017-10-03T04:47:31.846Z,4.83
2017-10-03T04:49:58.728Z,3.87
2017-10-03T04:52:25.569Z,5.07
2017-10-03T04:54:52.412Z,4.83
2017-10-03T04:57:19.243Z,5.53
2017-10-03T04:59:46.063Z,4.83
2017-10-03T05:02:13.229Z,5.07
2017-10-03T05:04:40.055Z,8.47
2017-10-03T05:07:07.112Z,4.63
2017-10-03T05:09:34.236Z,4.50
2017-10-03T05:12:01.120Z,4.90
2017-10-03T05:14:27.980Z,4.73
2017-10-03T05:16:54.845Z,5.27
2017-10-03T05:19:21.688Z,4.17
2017-10-03T05:21:48.560Z,4.17
2017-10-03T05:24:15.409Z,5.47
2017-10-03T05:26:42.479Z,4.73
2017-10-03T05:29:09.384Z,4.73
2017-10-03T05:31:36.190Z,4.60
2017-10-03T05:34:03.027Z,4.20
2017-10-03T05:36:29.843Z,4.87
2017-10-03T05:38:56.891Z,6.13
2017-10-03T05:41:23.720Z,4.77
2017-10-03T05:43:50.588Z,4.83
2017-10-03T05:46:17.724Z,4.37
2017-10-03T05:48:44.568Z,4.67
2017-10-03T05:51:11.404Z,5.27
2017-10-03T05:53:38.567Z,5.73
2017-10-03T05:56:05.404Z,4.37
2017-10-03T05:58:32.246Z,6.23
2017-10-03T06:00:59.398Z,5.77
2017-10-03T06:03:26.247Z,4.50
2017-10-03T06:05:53.390Z,5.80
2017-10-03T06:08:20.244Z,5.37
2017-10-03T06:10:47.071Z,4.83
2017-10-03T06:13:13.918Z,4.80
2017-10-03T06:15:40.758Z,5.40
2017-10-03T06:18:07.915Z,5.67
2017-10-03T06:20:34.755Z,5.60
2017-10-03T06:23:01.587Z,5.47
2017-10-03T06:25:28.431Z,4.63
2017-10-03T06:27:55.296Z,6.07
2017-10-03T06:30:22.444Z,4.97
2017-10-03T06:32:49.242Z,5.33
2017-10-03T06:35:16.164Z,6.47
2017-10-03T06:37:42.972Z,13.73
2017-10-03T06:40:10.116Z,8.00
2017-10-03T06:42:37.274Z,6.30
2017-10-03T06:45:04.079Z,5.90
2017-10-03T06:47:30.952Z,4.90
2017-10-03T06:49:58.002Z,6.13
2017-10-03T06:52:24.912Z,5.07
2017-10-03T06:54:51.779Z,3.63
2017-10-03T06:57:18.944Z,4.13
2017-10-03T06:59:46.116Z,5.23
2017-10-03T07:02:13.252Z,5.20
2017-10-03T07:04:40.391Z,4.90
2017-10-03T07:07:07.218Z,4.60
2017-10-03T07:09:34.288Z,4.87
2017-10-03T07:12:01.166Z,6.87
2017-10-03T07:14:27.986Z,4.93
2017-10-03T07:16:55.131Z,5.20
2017-10-03T07:19:22.271Z,5.40
2017-10-03T07:21:49.092Z,4.40
2017-10-03T07:24:15.948Z,5.07
2017-10-03T07:26:43.019Z,4.63
2017-10-03T07:29:09.853Z,4.57
2017-10-03T07:31:36.663Z,6.23
2017-10-03T07:34:03.548Z,5.37
2017-10-03T07:36:30.363Z,5.67
2017-10-03T07:38:57.179Z,4.30
2017-10-03T07:41:24.041Z,5.40
2017-10-03T07:43:50.898Z,5.57
2017-10-03T07:46:17.740Z,5.50
2017-10-03T07:48:44.618Z,5.80
2017-10-03T07:51:11.450Z,5.37
2017-10-03T07:53:38.587Z,5.20
2017-10-03T07:56:05.448Z,5.03
2017-10-03T07:58:32.268Z,6.00
2017-10-03T08:00:59.096Z,5.93
2017-10-03T08:03:26.163Z,5.97
2017-10-03T08:05:53.013Z,5.57
2017-10-03T08:08:20.157Z,5.87
2017-10-03T08:10:47.307Z,5.80
2017-10-03T08:13:14.168Z,4.83
2017-10-03T08:15:41.304Z,6.23
2017-10-03T08:18:08.452Z,7.27
2017-10-03T08:20:35.298Z,6.20
2017-10-03T08:23:02.144Z,6.97
2017-10-03T08:25:28.989Z,5.97
2017-10-03T08:27:55.802Z,6.37
2017-10-03T08:30:22.652Z,7.67
2017-10-03T08:32:49.524Z,7.30
2017-10-03T08:35:16.365Z,6.00
2017-10-03T08:37:43.236Z,5.77
2017-10-03T08:40:10.101Z,6.17
2017-10-03T08:42:36.938Z,6.70
2017-10-03T08:45:03.774Z,5.33
2017-10-03T08:47:30.883Z,5.73
2017-10-03T08:49:58.033Z,5.77
2017-10-03T08:52:24.847Z,5.47
2017-10-03T08:54:51.691Z,5.83
2017-10-03T08:57:18.560Z,5.57
2017-10-03T08:59:45.405Z,5.17
2017-10-03T09:02:12.551Z,5.10
2017-10-03T09:04:39.387Z,5.53
2017-10-03T09:07:06.201Z,5.33
2017-10-03T09:09:33.069Z,5.50
2017-10-03T09:12:00.234Z,6.00
2017-10-03T09:14:27.084Z,5.10
2017-10-03T09:16:53.903Z,5.17
2017-10-03T09:19:20.718Z,5.90
2017-10-03T09:21:47.908Z,5.07
2017-10-03T09:24:15.059Z,5.10
2017-10-03T09:26:41.908Z,5.20
2017-10-03T09:29:09.060Z,6.63
2017-10-03T09:31:35.929Z,5.77
2017-10-03T09:34:03.043Z,5.53
2017-10-03T09:36:29.889Z,6.83
2017-10-03T09:38:56.705Z,5.80
2017-10-03T09:41:23.538Z,4.93
2017-10-03T09:43:50.404Z,5.97
2017-10-03T09:46:17.321Z,4.70
2017-10-03T09:48:44.411Z,6.50
2017-10-03T09:51:11.568Z,5.20
2017-10-03T09:53:38.383Z,4.10
2017-10-03T09:56:05.191Z,4.80
2017-10-03T09:58:32.035Z,4.53
2017-10-03T10:00:59.138Z,3.90
2017-10-03T10:03:26.293Z,4.63
2017-10-03T10:05:53.111Z,4.60
2017-10-03T10:08:19.919Z,4.23
2017-10-03T10:10:46.795Z,5.20
2017-10-03T10:13:13.640Z,5.47
2017-10-03T10:15:40.821Z,4.20
2017-10-03T10:18:07.672Z,5.23
2017-10-03T10:20:34.704Z,4.30
2017-10-03T10:23:01.577Z,3.97
2017-10-03T10:25:28.695Z,4.20
2017-10-03T10:27:55.847Z,4.60
2017-10-03T10:30:22.691Z,5.00
2017-10-03T10:32:49.524Z,4.50
2017-10-03T10:35:16.688Z,4.10
2017-10-03T10:37:43.840Z,4.90
2017-10-03T10:40:10.685Z,4.23
2017-10-03T10:42:37.833Z,3.50
2017-10-03T10:45:04.977Z,4.13
2017-10-03T10:47:31.807Z,3.57
2017-10-03T10:49:58.980Z,4.40
2017-10-03T10:52:25.840Z,4.67
2017-10-03T10:54:52.712Z,3.57
2017-10-03T10:57:19.812Z,4.27
2017-10-03T10:59:46.680Z,3.50
2017-10-03T11:02:13.806Z,3.20
2017-10-03T11:04:40.641Z,3.20
2017-10-03T11:07:07.489Z,2.87
2017-10-03T11:09:34.643Z,2.80
2017-10-03T11:12:01.787Z,2.60
2017-10-03T11:14:28.940Z,2.90
2017-10-03T11:16:55.758Z,4.80
2017-10-03T11:19:22.581Z,3.40
2017-10-03T11:21:49.394Z,2.60
2017-10-03T11:24:22.356Z,1.90
2017-10-03T11:26:49.499Z,2.30
2017-10-03T11:29:16.336Z,1.73
2017-10-03T11:31:43.216Z,1.60
2017-10-03T11:34:10.038Z,2.90
2017-10-03T11:36:36.867Z,2.00
2017-10-03T11:39:03.724Z,1.63
2017-10-03T11:41:30.871Z,2.30
2017-10-03T11:43:58.025Z,1.70
2017-10-03T11:46:24.860Z,1.60
2017-10-03T11:48:52.017Z,1.97
2017-10-03T11:51:18.884Z,1.60
2017-10-03T11:53:45.777Z,2.10
2017-10-03T11:56:12.621Z,1.90
2017-10-03T11:58:39.646Z,2.03
2017-10-03T12:01:06.496Z,2.30
2017-10-03T12:03:33.336Z,2.30
2017-10-03T12:06:00.535Z,2.23
2017-10-03T12:08:27.365Z,2.73
2017-10-03T12:10:54.524Z,2.53
2017-10-03T12:13:21.670Z,3.10
2017-10-03T12:15:48.488Z,1.97
2017-10-03T12:18:15.361Z,2.80
2017-10-03T12:20:42.217Z,2.00
2017-10-03T12:23:09.026Z,2.27
2017-10-03T12:25:36.201Z,2.33
2017-10-03T12:28:03.238Z,1.50
2017-10-03T12:30:30.391Z,1.60
2017-10-03T12:32:57.228Z,1.80
2017-10-03T12:35:24.096Z,1.93
2017-10-03T12:37:51.330Z,1.50
2017-10-03T12:40:18.488Z,1.83
2017-10-03T12:42:45.384Z,1.67
2017-10-03T12:45:12.183Z,1.30
2017-10-03T12:47:44.577Z,1.77
2017-10-03T12:50:14.802Z,1.10
2017-10-03T12:52:45.225Z,1.80
2017-10-03T12:55:14.719Z,1.40
2017-10-03T12:57:42.406Z,1.70
2017-10-03T13:00:09.894Z,1.77
2017-10-03T13:02:38.398Z,1.67
2017-10-03T13:05:06.022Z,1.97
2017-10-03T13:07:33.561Z,1.67
2017-10-03T13:10:01.856Z,3.20
2017-10-03T13:12:28.887Z,2.27
2017-10-03T13:14:56.005Z,2.30
2017-10-03T13:17:22.832Z,1.77
2017-10-03T13:19:49.991Z,2.10
2017-10-03T13:22:16.829Z,1.77
2017-10-03T13:24:43.669Z,1.63
2017-10-03T13:27:10.524Z,2.17
2017-10-03T13:29:37.674Z,2.10
2017-10-03T13:32:04.525Z,1.60
2017-10-03T13:34:31.343Z,2.07
2017-10-03T13:36:58.201Z,1.77
2017-10-03T13:39:25.363Z,1.77
2017-10-03T13:41:52.164Z,2.00
2017-10-03T13:44:19.025Z,2.40
2017-10-03T13:46:45.844Z,1.87
2017-10-03T13:49:12.666Z,1.80
2017-10-03T13:51:39.747Z,1.70
2017-10-03T13:54:06.588Z,2.43
2017-10-03T13:56:33.415Z,1.20
2017-10-03T13:59:00.254Z,1.73
2017-10-03T14:01:27.458Z,1.27
2017-10-03T14:03:55.233Z,2.10
2017-10-03T14:06:22.367Z,1.87
2017-10-03T14:08:49.180Z,1.30
2017-10-03T14:11:16.016Z,2.43
2017-10-03T14:13:42.860Z,1.47
2017-10-03T14:16:09.728Z,1.67
2017-10-03T14:18:36.751Z,1.80
2017-10-03T14:21:03.592Z,3.90
2017-10-03T14:23:30.668Z,2.27
2017-10-03T14:25:57.523Z,2.00
2017-10-03T14:28:24.382Z,1.53
2017-10-03T14:30:51.198Z,1.80
2017-10-03T14:33:18.060Z,1.50
2017-10-03T14:35:44.871Z,2.50
2017-10-03T14:38:11.712Z,1.57
2017-10-03T14:40:38.779Z,1.90
2017-10-03T14:43:05.591Z,1.83
2017-10-03T14:45:32.693Z,2.13
2017-10-03T14:47:59.759Z,1.77
2017-10-03T14:50:26.616Z,2.17
2017-10-03T14:52:53.445Z,2.63
2017-10-03T14:55:20.276Z,1.60
2017-10-03T14:57:47.148Z,3.60
2017-10-03T15:00:14.004Z,2.37
2017-10-03T15:02:41.087Z,2.50
2017-10-03T15:05:07.932Z,2.50
2017-10-03T15:07:34.739Z,2.27
2017-10-03T15:10:01.568Z,3.70
2017-10-03T15:12:28.371Z,4.10
2017-10-03T15:14:55.200Z,2.37
2017-10-03T15:17:22.064Z,1.70
2017-10-03T15:19:49.195Z,1.77
2017-10-03T15:22:16.006Z,1.77
2017-10-03T15:24:42.827Z,1.90
2017-10-03T15:27:09.667Z,1.70
2017-10-03T15:29:36.525Z,2.00
2017-10-03T15:32:03.364Z,3.13
2017-10-03T15:34:30.200Z,1.53
2017-10-03T15:36:57.046Z,1.90
2017-10-03T15:39:23.891Z,3.10
2017-10-03T15:41:50.735Z,1.53
2017-10-03T15:44:17.541Z,2.03
2017-10-03T15:46:44.396Z,2.00
2017-10-03T15:49:11.441Z,2.97
2017-10-03T15:51:38.280Z,3.83
2017-10-03T15:54:05.082Z,2.77
2017-10-03T15:56:31.883Z,2.23
2017-10-03T15:58:58.685Z,2.70
2017-10-03T16:01:25.827Z,2.50
2017-10-03T16:03:52.979Z,2.40
2017-10-03T16:06:19.809Z,2.50
2017-10-03T16:08:46.867Z,2.70
2017-10-03T16:11:13.675Z,2.70
2017-10-03T16:13:40.482Z,3.23
2017-10-03T16:16:07.266Z,3.30
2017-10-03T16:18:34.091Z,3.20
2017-10-03T16:21:01.182Z,2.70
2017-10-03T16:23:27.963Z,2.60
2017-10-03T16:25:54.771Z,2.50
2017-10-03T16:28:21.577Z,2.13
2017-10-03T16:30:48.369Z,3.10
2017-10-03T16:33:15.188Z,2.20
2017-10-03T16:35:41.985Z,4.07
2017-10-03T16:38:08.765Z,5.40
2017-10-03T16:40:35.825Z,3.23
2017-10-03T16:43:02.982Z,2.53
2017-10-03T16:45:29.770Z,2.90
2017-10-03T16:47:56.615Z,1.97
2017-10-03T16:50:23.715Z,3.30
2017-10-03T16:52:50.533Z,3.47
2017-10-03T16:55:17.297Z,2.67
2017-10-03T16:57:44.146Z,3.37
2017-10-03T17:00:10.914Z,2.33
2017-10-03T17:02:37.747Z,1.80
2017-10-03T17:05:04.545Z,3.80
2017-10-03T17:07:31.610Z,2.00
2017-10-03T17:09:58.401Z,3.50
2017-10-03T17:12:25.242Z,2.63
2017-10-03T17:14:52.056Z,2.30
2017-10-03T17:17:18.834Z,2.97
2017-10-03T17:19:45.637Z,1.80
2017-10-03T17:22:12.455Z,2.40
2017-10-03T17:24:39.295Z,2.73
2017-10-03T17:27:06.078Z,2.80
2017-10-03T17:29:32.901Z,2.77
2017-10-03T17:31:59.775Z,4.77
2017-10-03T17:34:26.558Z,3.40
2017-10-03T17:36:53.403Z,2.33
2017-10-03T17:39:20.214Z,3.43
2017-10-03T17:41:47.047Z,2.47
2017-10-03T17:44:13.830Z,2.20
2017-10-03T17:46:40.643Z,2.30
2017-10-03T17:49:07.455Z,2.70
2017-10-03T17:51:34.292Z,3.37
2017-10-03T17:54:01.071Z,7.47
2017-10-03T17:56:28.166Z,2.67
2017-10-03T17:58:54.984Z,4.10
2017-10-03T18:01:21.797Z,2.80
2017-10-03T18:03:48.582Z,3.17
2017-10-03T18:06:15.642Z,3.43
2017-10-03T18:08:42.479Z,3.40
2017-10-03T18:11:09.534Z,2.70
2017-10-03T18:13:36.387Z,2.57
2017-10-03T18:16:03.200Z,2.70
2017-10-03T18:18:30.010Z,2.40
2017-10-03T18:20:57.110Z,3.30
2017-10-03T18:23:24.149Z,2.03
2017-10-03T18:25:50.958Z,1.97
2017-10-03T18:28:17.746Z,2.00
2017-10-03T18:30:44.562Z,2.70
2017-10-03T18:33:11.386Z,2.60
2017-10-03T18:35:38.190Z,2.50
2017-10-03T18:38:05.024Z,2.43
2017-10-03T18:40:32.167Z,2.80
2017-10-03T18:42:59.214Z,2.03
2017-10-03T18:45:26.269Z,2.50
2017-10-03T18:47:53.091Z,2.70
2017-10-03T18:50:20.255Z,2.63
2017-10-03T18:52:47.038Z,2.73
2017-10-03T18:55:13.858Z,2.73
2017-10-03T18:57:40.642Z,3.37
2017-10-03T19:00:07.728Z,3.13
2017-10-03T19:02:34.884Z,3.03
2017-10-03T19:05:01.924Z,2.87
2017-10-03T19:07:28.714Z,3.67
2017-10-03T19:09:55.556Z,3.90
2017-10-03T19:12:22.661Z,3.40
2017-10-03T19:14:49.495Z,2.83
2017-10-03T19:17:16.303Z,4.60
2017-10-03T19:19:43.114Z,3.40
2017-10-03T19:22:09.943Z,1.83
2017-10-03T19:24:37.085Z,2.20
2017-10-03T19:27:03.891Z,2.30
2017-10-03T19:29:30.734Z,2.67
2017-10-03T19:31:57.766Z,3.20
2017-10-03T19:34:24.574Z,2.10
2017-10-03T19:36:51.405Z,3.73
2017-10-03T19:39:18.224Z,3.60
2017-10-03T19:41:45.035Z,3.20
2017-10-03T19:44:11.845Z,2.13
2017-10-03T19:46:38.667Z,3.70
2017-10-03T19:49:05.504Z,2.90
2017-10-03T19:51:32.557Z,3.77
2017-10-03T19:53:59.368Z,2.37
2017-10-03T19:56:26.154Z,2.90
2017-10-03T19:58:53.007Z,2.40
2017-10-03T20:01:19.811Z,2.93
2017-10-03T20:03:46.880Z,2.63
2017-10-03T20:06:13.687Z,2.40
2017-10-03T20:08:40.771Z,2.43
2017-10-03T20:11:07.605Z,3.00
2017-10-03T20:13:34.466Z,2.00
2017-10-03T20:16:01.318Z,3.10
2017-10-03T20:18:28.199Z,2.97
2017-10-03T20:20:55.007Z,2.63
2017-10-03T20:23:21.810Z,3.13
2017-10-03T20:25:48.874Z,3.10
2017-10-03T20:28:15.918Z,2.97
2017-10-03T20:30:42.746Z,3.07
2017-10-03T20:33:09.551Z,2.97
2017-10-03T20:35:36.359Z,2.57
2017-10-03T20:38:03.199Z,3.77
2017-10-03T20:40:30.014Z,3.60
2017-10-03T20:42:56.819Z,3.33
2017-10-03T20:45:23.632Z,3.03
2017-10-03T20:47:50.771Z,2.70
2017-10-03T20:50:17.823Z,2.93
2017-10-03T20:52:44.671Z,2.83
2017-10-03T20:55:11.507Z,2.83
2017-10-03T20:57:38.322Z,3.20
2017-10-03T21:00:05.146Z,3.20
2017-10-03T21:02:31.962Z,3.53
2017-10-03T21:04:59.083Z,3.10
2017-10-03T21:07:25.877Z,3.70
2017-10-03T21:09:52.658Z,3.20
2017-10-03T21:12:19.499Z,3.30
2017-10-03T21:14:46.663Z,3.00
2017-10-03T21:17:13.483Z,3.60
2017-10-03T21:19:40.655Z,3.43
2017-10-03T21:22:07.437Z,3.50
2017-10-03T21:24:34.483Z,3.30
2017-10-03T21:27:01.514Z,3.37
2017-10-03T21:29:28.300Z,2.30
2017-10-03T21:31:55.090Z,2.87
2017-10-03T21:34:21.939Z,2.93
2017-10-03T21:36:48.744Z,3.03
2017-10-03T21:39:15.560Z,2.80
2017-10-03T21:41:48.274Z,3.13
2017-10-03T21:44:15.335Z,2.77
2017-10-03T21:46:42.148Z,2.67
2017-10-03T21:49:09.226Z,3.50
2017-10-03T21:51:36.269Z,2.83
2017-10-03T21:54:03.123Z,2.30
2017-10-03T21:56:30.158Z,2.73
2017-10-03T21:58:57.210Z,3.43
2017-10-03T22:01:24.363Z,2.20
2017-10-03T22:03:51.139Z,3.10
2017-10-03T22:06:17.983Z,2.53
2017-10-03T22:08:44.768Z,2.60
2017-10-03T22:11:11.941Z,2.57
2017-10-03T22:13:38.747Z,2.57
2017-10-03T22:16:05.557Z,2.57
2017-10-03T22:18:32.338Z,3.33
2017-10-03T22:20:59.125Z,3.00
2017-10-03T22:23:25.963Z,2.97
2017-10-03T22:25:52.749Z,3.43
2017-10-03T22:28:19.854Z,2.53
2017-10-03T22:30:46.881Z,3.77
2017-10-03T22:33:13.702Z,2.17
2017-10-03T22:35:40.485Z,2.33
2017-10-03T22:38:07.519Z,2.63
2017-10-03T22:40:34.326Z,2.30
2017-10-03T22:43:01.412Z,2.43
2017-10-03T22:45:28.562Z,2.57
2017-10-03T22:47:55.345Z,2.70
2017-10-03T22:50:22.156Z,3.90
2017-10-03T22:52:48.970Z,3.00
2017-10-03T22:55:16.039Z,2.60
2017-10-03T22:57:43.082Z,2.33
2017-10-03T23:00:09.861Z,2.67
2017-10-03T23:02:36.971Z,3.37
2017-10-03T23:05:03.761Z,3.13
2017-10-03T23:07:30.583Z,2.67
2017-10-03T23:09:57.426Z,2.83
2017-10-03T23:12:24.448Z,3.00
2017-10-03T23:14:51.497Z,3.67
2017-10-03T23:17:18.648Z,3.80
2017-10-03T23:19:45.503Z,3.43
2017-10-03T23:22:12.537Z,2.63
2017-10-03T23:24:39.392Z,3.27
2017-10-03T23:27:06.194Z,2.80
2017-10-03T23:29:33.278Z,2.90
2017-10-03T23:32:00.107Z,3.60
2017-10-03T23:34:26.917Z,3.30
2017-10-03T23:36:54.002Z,3.80
2017-10-03T23:39:20.806Z,2.90
2017-10-03T23:41:47.896Z,2.40
2017-10-03T23:44:14.681Z,3.30
2017-10-03T23:46:41.786Z,2.50
2017-10-03T23:49:08.834Z,2.77
2017-10-03T23:51:35.887Z,3.10
2017-10-03T23:54:02.723Z,3.80
2017-10-03T23:56:29.505Z,2.73
2017-10-03T23:58:56.314Z,3.37
