createdAt,value
2022-10-11T00:02:06.625Z,1.33
2022-10-11T00:04:35.897Z,1.37
2022-10-11T00:07:03.789Z,1.53
2022-10-11T00:09:31.695Z,1.60
2022-10-11T00:11:59.741Z,1.40
2022-10-11T00:14:28.174Z,1.40
2022-10-11T00:16:56.341Z,1.50
2022-10-11T00:19:24.425Z,1.60
2022-10-11T00:21:53.714Z,1.30
2022-10-11T00:24:21.725Z,1.23
2022-10-11T00:26:49.721Z,1.47
2022-10-11T00:29:17.796Z,1.10
2022-10-11T00:31:45.722Z,1.37
2022-10-11T00:34:15.589Z,1.40
2022-10-11T00:36:43.484Z,1.93
2022-10-11T00:39:14.426Z,1.50
2022-10-11T00:41:42.787Z,1.60
2022-10-11T00:44:16.449Z,1.40
2022-10-11T00:46:46.617Z,1.83
2022-10-11T00:49:23.025Z,1.53
2022-10-11T00:51:54.770Z,1.33
2022-10-11T00:54:27.119Z,1.63
2022-10-11T00:56:58.066Z,1.30
2022-10-11T00:59:29.350Z,1.33
2022-10-11T01:01:57.652Z,1.60
2022-10-11T01:04:25.591Z,1.23
2022-10-11T01:06:54.535Z,1.37
2022-10-11T01:09:23.999Z,1.70
2022-10-11T01:11:54.629Z,1.50
2022-10-11T01:14:49.773Z,1.57
2022-10-11T01:17:24.808Z,1.60
2022-10-11T01:20:10.907Z,1.20
2022-10-11T01:22:59.978Z,1.30
2022-10-11T01:25:33.807Z,1.57
2022-10-11T01:28:24.695Z,1.60
2022-10-11T01:30:55.656Z,1.47
2022-10-11T01:33:29.865Z,1.40
2022-10-11T01:36:04.647Z,1.43
2022-10-11T01:38:36.502Z,1.47
2022-10-11T01:41:07.712Z,1.30
2022-10-11T01:43:36.558Z,1.20
2022-10-11T01:46:06.994Z,1.20
2022-10-11T01:48:35.270Z,1.90
2022-10-11T01:51:04.112Z,1.20
2022-10-11T01:53:53.852Z,1.30
2022-10-11T01:56:27.596Z,1.30
2022-10-11T01:59:08.383Z,1.43
2022-10-11T02:01:45.009Z,1.10
2022-10-11T02:04:16.862Z,1.57
2022-10-11T02:06:49.696Z,1.70
2022-10-11T02:09:24.211Z,1.70
2022-10-11T02:11:52.518Z,1.67
2022-10-11T02:14:23.537Z,1.43
2022-10-11T02:16:55.794Z,1.40
2022-10-11T02:19:28.094Z,1.67
2022-10-11T02:21:59.409Z,1.60
2022-10-11T02:24:30.550Z,1.27
2022-10-11T02:27:01.255Z,1.40
2022-10-11T02:29:30.722Z,1.60
2022-10-11T02:32:01.370Z,1.30
2022-10-11T02:34:31.691Z,1.60
2022-10-11T02:37:04.988Z,1.53
2022-10-11T02:39:36.997Z,1.50
2022-10-11T02:42:08.276Z,1.40
2022-10-11T02:44:38.566Z,1.70
2022-10-11T02:47:08.818Z,1.53
2022-10-11T02:49:37.153Z,1.60
2022-10-11T02:52:07.482Z,1.53
2022-10-11T02:54:35.680Z,1.20
2022-10-11T02:57:03.596Z,1.27
2022-10-11T02:59:31.645Z,1.50
2022-10-11T03:01:59.732Z,1.17
2022-10-11T03:04:29.044Z,1.40
2022-10-11T03:06:56.973Z,1.60
2022-10-11T03:09:24.927Z,2.30
2022-10-11T03:11:52.853Z,1.37
2022-10-11T03:14:20.775Z,1.50
2022-10-11T03:16:48.781Z,1.33
2022-10-11T03:19:19.327Z,1.50
2022-10-11T03:21:48.946Z,1.73
2022-10-11T03:24:16.985Z,1.37
2022-10-11T03:26:44.982Z,1.13
2022-10-11T03:29:12.923Z,1.73
2022-10-11T03:31:41.158Z,1.63
2022-10-11T03:34:09.399Z,1.57
2022-10-11T03:36:37.538Z,1.37
2022-10-11T03:39:07.112Z,1.23
2022-10-11T03:41:35.094Z,1.70
2022-10-11T03:44:02.974Z,1.50
2022-10-11T03:46:31.277Z,1.60
2022-10-11T03:48:59.194Z,1.37
2022-10-11T03:51:27.151Z,1.03
2022-10-11T03:53:55.061Z,1.50
2022-10-11T03:56:24.353Z,2.57
2022-10-11T03:58:52.321Z,1.67
2022-10-11T04:01:20.271Z,33.00
2022-10-11T04:03:48.330Z,30.50
2022-10-11T04:06:16.276Z,46.03
2022-10-11T04:08:44.172Z,15.13
2022-10-11T04:11:12.128Z,10.77
2022-10-11T04:13:41.382Z,12.30
2022-10-11T04:16:09.298Z,10.77
2022-10-11T04:18:37.190Z,8.80
2022-10-11T04:21:05.594Z,8.90
2022-10-11T04:23:33.865Z,4.73
2022-10-11T04:26:05.464Z,6.23
2022-10-11T04:28:34.029Z,4.70
2022-10-11T04:31:04.358Z,3.40
2022-10-11T04:33:32.481Z,4.43
2022-10-11T04:36:00.357Z,3.00
2022-10-11T04:38:28.258Z,5.07
2022-10-11T04:40:56.150Z,3.20
2022-10-11T04:43:24.192Z,4.53
2022-10-11T04:45:55.436Z,2.87
2022-10-11T04:48:24.925Z,4.03
2022-10-11T04:50:52.902Z,2.53
2022-10-11T04:53:20.954Z,3.80
2022-10-11T04:55:57.862Z,2.77
2022-10-11T04:58:25.782Z,3.73
2022-10-11T05:00:53.711Z,3.30
2022-10-11T05:03:21.604Z,2.30
2022-10-11T05:05:51.017Z,2.77
2022-10-11T05:08:19.035Z,2.83
2022-10-11T05:10:56.124Z,3.07
2022-10-11T05:13:24.144Z,2.47
2022-10-11T05:15:52.025Z,2.57
2022-10-11T05:18:20.235Z,3.30
2022-10-11T05:20:48.430Z,2.70
2022-10-11T05:23:17.696Z,2.97
2022-10-11T05:25:45.693Z,2.23
2022-10-11T05:28:13.679Z,1.83
2022-10-11T05:30:41.692Z,2.40
2022-10-11T05:33:09.618Z,2.37
2022-10-11T05:35:37.509Z,1.90
2022-10-11T05:38:05.909Z,2.17
2022-10-11T05:40:35.213Z,1.73
2022-10-11T05:43:03.133Z,1.80
2022-10-11T05:45:32.265Z,1.80
2022-10-11T05:48:00.597Z,1.77
2022-10-11T05:50:28.609Z,1.43
2022-10-11T05:52:57.169Z,2.20
2022-10-11T05:55:25.699Z,2.27
2022-10-11T05:57:55.974Z,2.20
2022-10-11T06:00:24.613Z,2.03
2022-10-11T06:02:52.490Z,1.73
2022-10-11T06:05:20.438Z,2.00
2022-10-11T06:07:48.478Z,4.40
2022-10-11T06:10:16.404Z,2.33
2022-10-11T06:12:44.280Z,2.57
2022-10-11T06:15:13.690Z,2.60
2022-10-11T06:17:41.588Z,2.20
2022-10-11T06:20:11.087Z,2.57
2022-10-11T06:22:39.179Z,2.00
2022-10-11T06:25:08.240Z,2.43
2022-10-11T06:27:36.136Z,3.73
2022-10-11T06:30:04.406Z,3.10
2022-10-11T06:32:33.686Z,2.13
2022-10-11T06:35:03.411Z,2.70
2022-10-11T06:37:31.422Z,3.03
2022-10-11T06:39:59.339Z,2.10
2022-10-11T06:42:27.264Z,2.20
2022-10-11T06:44:55.214Z,1.83
2022-10-11T06:47:23.122Z,2.00
2022-10-11T06:49:52.519Z,2.00
2022-10-11T06:52:20.688Z,1.60
2022-10-11T06:54:48.673Z,2.33
2022-10-11T06:57:16.597Z,1.80
2022-10-11T06:59:44.515Z,1.83
2022-10-11T07:02:12.405Z,2.00
2022-10-11T07:04:40.329Z,1.93
2022-10-11T07:07:09.580Z,1.73
2022-10-11T07:09:37.826Z,2.00
2022-10-11T07:12:06.741Z,1.50
2022-10-11T07:14:34.694Z,1.97
2022-10-11T07:17:02.625Z,1.53
2022-10-11T07:19:30.561Z,1.70
2022-10-11T07:21:58.723Z,1.97
2022-10-11T07:24:28.048Z,1.90
2022-10-11T07:26:55.988Z,1.73
2022-10-11T07:29:23.972Z,1.77
2022-10-11T07:31:51.850Z,1.50
2022-10-11T07:34:20.702Z,1.20
2022-10-11T07:36:48.685Z,1.70
2022-10-11T07:39:16.602Z,1.53
2022-10-11T07:41:46.202Z,1.60
2022-10-11T07:44:14.763Z,1.90
2022-10-11T07:46:42.678Z,1.97
2022-10-11T07:49:10.649Z,1.47
2022-10-11T07:51:38.554Z,1.90
2022-10-11T07:54:07.602Z,1.83
2022-10-11T07:56:35.857Z,1.90
2022-10-11T07:59:05.432Z,1.50
2022-10-11T08:01:33.849Z,1.87
2022-10-11T08:04:02.027Z,2.30
2022-10-11T08:06:32.776Z,1.57
2022-10-11T08:09:01.923Z,2.03
2022-10-11T08:11:31.749Z,1.47
2022-10-11T08:14:00.109Z,1.80
2022-10-11T08:16:29.521Z,1.60
2022-10-11T08:18:58.254Z,1.83
2022-10-11T08:21:26.958Z,1.50
2022-10-11T08:23:54.890Z,1.70
2022-10-11T08:26:22.902Z,1.40
2022-10-11T08:28:50.919Z,1.43
2022-10-11T08:31:18.898Z,1.57
2022-10-11T08:33:48.398Z,1.77
2022-10-11T08:36:16.308Z,1.70
2022-10-11T08:38:44.314Z,2.17
2022-10-11T08:41:27.150Z,1.70
2022-10-11T08:44:04.597Z,1.63
2022-10-11T08:46:35.102Z,2.00
2022-10-11T08:49:04.858Z,1.63
2022-10-11T08:51:35.423Z,2.17
2022-10-11T08:54:07.856Z,1.70
2022-10-11T08:56:37.787Z,2.00
2022-10-11T08:59:10.185Z,1.43
2022-10-11T09:01:40.488Z,1.33
2022-10-11T09:04:15.311Z,1.53
2022-10-11T09:06:51.273Z,1.90
2022-10-11T09:09:45.344Z,1.50
2022-10-11T09:12:19.879Z,1.30
2022-10-11T09:15:03.449Z,1.60
2022-10-11T09:17:42.310Z,1.60
2022-10-11T09:20:34.956Z,1.40
2022-10-11T09:23:05.259Z,1.57
2022-10-11T09:25:35.474Z,1.30
2022-10-11T09:28:19.376Z,2.00
2022-10-11T09:30:52.342Z,1.53
2022-10-11T09:33:22.565Z,1.70
2022-10-11T09:35:53.535Z,1.77
2022-10-11T09:38:38.617Z,2.13
2022-10-11T09:41:14.130Z,1.63
2022-10-11T09:43:42.231Z,1.40
2022-10-11T09:46:22.669Z,1.37
2022-10-11T09:48:52.018Z,1.60
2022-10-11T09:51:23.576Z,1.90
2022-10-11T09:53:57.666Z,1.80
2022-10-11T09:56:27.534Z,1.50
2022-10-11T09:59:22.293Z,1.73
2022-10-11T10:01:50.327Z,1.67
2022-10-11T10:04:18.600Z,1.37
2022-10-11T10:06:47.946Z,1.47
2022-10-11T10:09:26.626Z,1.80
2022-10-11T10:11:55.518Z,1.33
2022-10-11T10:14:26.263Z,1.83
2022-10-11T10:17:02.917Z,1.57
2022-10-11T10:19:33.422Z,1.13
2022-10-11T10:22:02.785Z,1.83
2022-10-11T10:24:38.431Z,1.40
2022-10-11T10:27:18.081Z,1.40
2022-10-11T10:30:01.766Z,1.40
2022-10-11T10:32:32.338Z,2.13
2022-10-11T10:35:07.767Z,1.57
2022-10-11T10:37:40.881Z,1.03
2022-10-11T10:40:11.330Z,1.70
2022-10-11T10:42:40.018Z,1.30
2022-10-11T10:45:13.084Z,1.40
2022-10-11T10:47:55.545Z,1.40
2022-10-11T10:50:27.538Z,1.60
2022-10-11T10:53:05.214Z,1.37
2022-10-11T10:55:36.550Z,1.50
2022-10-11T10:58:09.768Z,2.10
2022-10-11T11:00:44.505Z,2.10
2022-10-11T11:03:17.829Z,1.73
2022-10-11T11:05:49.555Z,1.13
2022-10-11T11:08:30.199Z,1.80
2022-10-11T11:11:04.656Z,1.50
2022-10-11T11:13:38.155Z,1.20
2022-10-11T11:16:12.900Z,1.77
2022-10-11T11:18:45.666Z,1.43
2022-10-11T11:21:24.585Z,1.20
2022-10-11T11:23:58.961Z,1.47
2022-10-11T11:26:32.976Z,1.20
2022-10-11T11:29:19.844Z,1.43
2022-10-11T11:32:00.340Z,2.10
2022-10-11T11:34:31.878Z,1.60
2022-10-11T11:37:03.150Z,1.47
2022-10-11T11:39:35.784Z,1.80
2022-10-11T11:42:07.775Z,2.77
2022-10-11T11:44:37.791Z,1.43
2022-10-11T11:47:08.726Z,1.23
2022-10-11T11:49:39.328Z,1.87
2022-10-11T11:52:08.786Z,1.53
2022-10-11T11:54:48.571Z,1.30
2022-10-11T11:57:24.893Z,1.50
2022-10-11T11:59:56.998Z,1.40
2022-10-11T12:02:40.516Z,1.80
2022-10-11T12:05:09.225Z,1.30
2022-10-11T12:07:53.391Z,1.50
2022-10-11T12:10:37.928Z,1.60
2022-10-11T12:13:17.624Z,1.77
2022-10-11T12:15:59.082Z,1.37
2022-10-11T12:18:27.785Z,1.93
2022-10-11T12:21:05.843Z,1.80
2022-10-11T12:23:42.945Z,1.33
2022-10-11T12:26:35.878Z,1.20
2022-10-11T12:29:36.605Z,1.37
2022-10-11T12:32:45.973Z,1.53
2022-10-11T12:35:53.466Z,1.10
2022-10-11T12:38:23.368Z,1.27
2022-10-11T12:40:54.299Z,1.30
2022-10-11T12:43:31.049Z,1.07
2022-10-11T12:45:59.069Z,1.33
2022-10-11T12:48:47.014Z,1.90
2022-10-11T12:51:29.640Z,1.17
2022-10-11T12:54:34.614Z,1.03
2022-10-11T12:57:22.530Z,1.47
2022-10-11T12:59:52.188Z,1.17
2022-10-11T13:02:28.915Z,1.30
2022-10-11T13:05:07.581Z,1.47
2022-10-11T13:07:36.135Z,1.10
2022-10-11T13:10:05.125Z,1.40
2022-10-11T13:12:37.043Z,1.90
2022-10-11T13:15:09.867Z,1.30
2022-10-11T13:17:39.284Z,1.37
2022-10-11T13:20:14.114Z,2.17
2022-10-11T13:22:42.291Z,1.53
2022-10-11T13:25:12.758Z,1.03
2022-10-11T13:27:40.635Z,1.07
2022-10-11T13:30:18.209Z,1.40
2022-10-11T13:32:46.654Z,1.30
2022-10-11T13:35:22.453Z,1.33
2022-10-11T13:37:53.097Z,1.20
2022-10-11T13:40:22.503Z,1.20
2022-10-11T13:42:51.762Z,1.10
2022-10-11T13:45:23.202Z,1.60
2022-10-11T13:47:52.269Z,1.17
2022-10-11T13:50:26.490Z,1.37
2022-10-11T13:52:56.981Z,1.40
2022-10-11T13:55:27.887Z,1.10
2022-10-11T13:57:56.129Z,1.60
2022-10-11T14:00:28.936Z,1.70
2022-10-11T14:02:59.766Z,1.40
2022-10-11T14:05:32.242Z,1.40
2022-10-11T14:08:01.605Z,1.47
2022-10-11T14:10:29.717Z,1.30
2022-10-11T14:13:03.742Z,1.10
2022-10-11T14:15:35.329Z,1.30
2022-10-11T14:18:24.570Z,2.10
2022-10-11T14:20:52.502Z,0.97
2022-10-11T14:23:20.426Z,1.63
2022-10-11T14:25:48.298Z,1.50
2022-10-11T14:28:16.481Z,1.20
2022-10-11T14:30:45.815Z,1.10
2022-10-11T14:33:13.837Z,1.20
2022-10-11T14:35:43.284Z,1.10
2022-10-11T14:38:12.458Z,1.60
2022-10-11T14:40:40.450Z,1.60
2022-10-11T14:43:08.375Z,1.30
2022-10-11T14:45:36.274Z,1.30
2022-10-11T14:48:06.150Z,1.60
2022-10-11T14:50:39.177Z,1.47
2022-10-11T14:53:08.093Z,1.33
2022-10-11T14:55:36.775Z,1.50
2022-10-11T14:58:04.787Z,1.50
2022-10-11T15:00:33.270Z,1.10
2022-10-11T15:03:01.164Z,1.00
2022-10-11T15:05:34.173Z,1.30
2022-10-11T15:08:02.732Z,1.63
2022-10-11T15:10:32.146Z,1.23
2022-10-11T15:13:00.446Z,1.47
2022-10-11T15:15:30.598Z,1.10
2022-10-11T15:18:00.114Z,1.53
2022-10-11T15:20:31.711Z,1.30
2022-10-11T15:23:00.657Z,1.17
2022-10-11T15:25:30.042Z,1.30
2022-10-11T15:27:59.113Z,1.20
2022-10-11T15:30:29.758Z,1.50
2022-10-11T15:32:58.157Z,1.60
2022-10-11T15:35:26.891Z,1.03
2022-10-11T15:37:58.270Z,1.30
2022-10-11T15:40:28.034Z,0.90
2022-10-11T15:42:56.132Z,1.27
2022-10-11T15:45:24.811Z,1.73
2022-10-11T15:47:53.256Z,1.23
2022-10-11T15:50:34.829Z,1.50
2022-10-11T15:53:05.435Z,1.40
2022-10-11T15:55:34.430Z,1.20
2022-10-11T15:58:02.781Z,1.23
2022-10-11T16:00:31.255Z,1.53
2022-10-11T16:03:00.218Z,1.40
2022-10-11T16:05:30.366Z,1.33
2022-10-11T16:07:58.277Z,2.40
2022-10-11T16:10:28.416Z,7.57
2022-10-11T16:12:56.311Z,6.77
2022-10-11T16:15:24.551Z,2.60
2022-10-11T16:17:52.576Z,1.93
2022-10-11T16:20:22.381Z,2.30
2022-10-11T16:22:50.657Z,4.60
2022-10-11T16:25:19.364Z,3.90
2022-10-11T16:27:49.585Z,3.10
2022-10-11T16:30:19.214Z,2.00
2022-10-11T16:32:47.089Z,2.13
2022-10-11T16:35:16.389Z,2.10
2022-10-11T16:37:44.842Z,1.90
2022-10-11T16:40:15.879Z,1.60
2022-10-11T16:42:43.777Z,1.40
2022-10-11T16:45:13.555Z,1.40
2022-10-11T16:47:41.663Z,1.70
2022-10-11T16:50:10.807Z,1.70
2022-10-11T16:52:38.785Z,1.33
2022-10-11T16:55:07.569Z,1.50
2022-10-11T16:57:37.704Z,1.37
2022-10-11T17:00:07.374Z,1.40
2022-10-11T17:02:37.070Z,1.20
2022-10-11T17:05:05.440Z,1.63
2022-10-11T17:07:33.523Z,1.60
2022-10-11T17:10:01.481Z,1.23
2022-10-11T17:12:29.629Z,1.40
2022-10-11T17:14:57.500Z,2.30
2022-10-11T17:17:25.517Z,1.50
2022-10-11T17:19:54.886Z,1.97
2022-10-11T17:22:22.809Z,1.60
2022-10-11T17:24:50.725Z,1.60
2022-10-11T17:27:18.672Z,1.93
2022-10-11T17:29:46.563Z,1.20
2022-10-11T17:32:14.455Z,1.63
2022-10-11T17:34:42.529Z,1.50
2022-10-11T17:37:12.628Z,1.40
2022-10-11T17:39:40.556Z,1.50
2022-10-11T17:42:09.093Z,1.60
2022-10-11T17:44:37.302Z,1.80
2022-10-11T17:47:05.309Z,1.73
2022-10-11T17:49:33.290Z,2.03
2022-10-11T17:52:01.159Z,1.33
2022-10-11T17:54:30.436Z,1.37
2022-10-11T17:56:58.770Z,1.60
2022-10-11T17:59:28.749Z,1.70
2022-10-11T18:01:56.701Z,1.80
2022-10-11T18:04:27.005Z,1.40
2022-10-11T18:06:55.282Z,1.80
2022-10-11T18:09:24.531Z,1.40
2022-10-11T18:11:53.906Z,1.50
2022-10-11T18:14:21.869Z,3.63
2022-10-11T18:16:49.778Z,3.30
2022-10-11T18:19:17.697Z,3.67
2022-10-11T18:21:45.570Z,1.97
2022-10-11T18:24:16.400Z,2.30
2022-10-11T18:26:44.986Z,2.10
2022-10-11T18:29:14.759Z,2.67
2022-10-11T18:31:45.682Z,2.80
2022-10-11T18:34:14.821Z,1.80
2022-10-11T18:36:42.929Z,2.00
2022-10-11T18:39:14.408Z,2.10
2022-10-11T18:41:44.588Z,2.00
2022-10-11T18:44:15.350Z,2.13
2022-10-11T18:46:44.156Z,3.07
2022-10-11T18:49:12.319Z,2.53
2022-10-11T18:51:41.264Z,2.30
2022-10-11T18:54:12.917Z,2.00
2022-10-11T18:56:43.685Z,2.10
2022-10-11T18:59:11.660Z,2.63
2022-10-11T19:01:44.135Z,2.00
2022-10-11T19:04:13.313Z,2.97
2022-10-11T19:06:43.414Z,3.00
2022-10-11T19:09:13.444Z,3.57
2022-10-11T19:11:42.052Z,2.20
2022-10-11T19:14:12.272Z,4.23
2022-10-11T19:16:43.163Z,2.80
2022-10-11T19:19:12.457Z,3.10
2022-10-11T19:21:40.751Z,2.10
2022-10-11T19:24:09.291Z,2.50
2022-10-11T19:26:38.821Z,3.37
2022-10-11T19:29:09.107Z,3.00
2022-10-11T19:31:41.881Z,2.63
2022-10-11T19:34:11.919Z,2.47
2022-10-11T19:36:42.287Z,3.47
2022-10-11T19:39:11.656Z,3.13
2022-10-11T19:41:39.710Z,3.33
2022-10-11T19:44:07.738Z,2.47
2022-10-11T19:46:50.908Z,2.37
2022-10-11T19:49:23.923Z,2.40
2022-10-11T19:51:52.037Z,2.67
2022-10-11T19:54:20.059Z,3.20
2022-10-11T19:56:48.393Z,2.43
2022-10-11T19:59:16.816Z,2.60
2022-10-11T20:01:49.371Z,2.90
2022-10-11T20:04:47.130Z,2.70
2022-10-11T20:07:08.664Z,2.90
2022-10-11T20:09:36.702Z,2.60
2022-10-11T20:12:04.668Z,2.40
2022-10-11T20:14:32.541Z,2.30
2022-10-11T20:17:00.544Z,2.27
2022-10-11T20:19:31.096Z,2.30
2022-10-11T20:21:59.835Z,2.30
2022-10-11T20:24:33.046Z,2.13
2022-10-11T20:27:02.193Z,2.27
2022-10-11T20:29:30.138Z,2.10
2022-10-11T20:31:58.971Z,1.60
2022-10-11T20:34:27.715Z,2.10
2022-10-11T20:36:55.602Z,1.90
2022-10-11T20:39:23.697Z,1.83
2022-10-11T20:41:53.014Z,1.60
2022-10-11T20:44:20.938Z,1.83
2022-10-11T20:46:48.835Z,1.60
2022-10-11T20:49:16.744Z,1.83
2022-10-11T20:51:44.683Z,1.40
2022-10-11T20:54:12.653Z,1.50
2022-10-11T20:56:41.003Z,2.10
2022-10-11T20:59:11.172Z,1.47
2022-10-11T21:01:41.058Z,1.73
2022-10-11T21:04:11.271Z,1.70
2022-10-11T21:06:39.230Z,1.67
2022-10-11T21:09:08.525Z,1.73
2022-10-11T21:11:38.133Z,1.40
2022-10-11T21:14:07.181Z,1.50
2022-10-11T21:16:36.659Z,1.40
2022-10-11T21:19:04.939Z,3.60
2022-10-11T21:21:33.029Z,1.63
2022-10-11T21:24:02.189Z,1.73
2022-10-11T21:26:30.690Z,1.47
2022-10-11T21:28:59.518Z,1.63
2022-10-11T21:31:33.561Z,1.50
2022-10-11T21:34:05.056Z,1.73
2022-10-11T21:36:32.960Z,1.70
2022-10-11T21:39:00.842Z,1.70
2022-10-11T21:41:30.360Z,1.97
2022-10-11T21:43:58.698Z,1.50
2022-10-11T21:46:47.676Z,1.50
2022-10-11T21:49:17.385Z,2.00
2022-10-11T21:51:45.366Z,2.60
2022-10-11T21:54:13.244Z,4.20
2022-10-11T21:56:41.467Z,1.53
2022-10-11T21:59:12.137Z,1.40
2022-10-11T22:01:41.268Z,1.40
2022-10-11T22:04:09.354Z,1.23
2022-10-11T22:06:39.436Z,1.37
2022-10-11T22:09:08.258Z,1.50
2022-10-11T22:11:36.258Z,1.10
2022-10-11T22:14:04.408Z,1.37
2022-10-11T22:16:33.982Z,1.60
2022-10-11T22:19:01.961Z,1.43
2022-10-11T22:21:29.928Z,1.70
2022-10-11T22:23:59.189Z,2.13
2022-10-11T22:26:30.093Z,1.30
2022-10-11T22:28:58.423Z,1.40
2022-10-11T22:31:26.444Z,1.97
2022-10-11T22:33:55.737Z,1.40
2022-10-11T22:36:24.268Z,1.53
2022-10-11T22:38:52.520Z,1.50
2022-10-11T22:41:21.808Z,1.70
2022-10-11T22:43:49.870Z,1.20
2022-10-11T22:46:17.926Z,1.47
2022-10-11T22:48:45.864Z,1.30
2022-10-11T22:51:14.418Z,1.60
2022-10-11T22:53:42.508Z,1.80
2022-10-11T22:56:11.212Z,1.50
2022-10-11T22:58:40.524Z,1.63
2022-10-11T23:01:09.513Z,1.20
2022-10-11T23:03:37.616Z,1.67
2022-10-11T23:06:05.991Z,1.53
2022-10-11T23:08:33.905Z,1.60
2022-10-11T23:11:04.375Z,1.70
2022-10-11T23:13:32.346Z,1.77
2022-10-11T23:16:01.652Z,1.60
2022-10-11T23:18:29.557Z,1.80
2022-10-11T23:21:00.870Z,1.70
2022-10-11T23:23:28.774Z,1.70
2022-10-11T23:26:03.921Z,1.77
2022-10-11T23:28:31.920Z,1.33
2022-10-11T23:31:02.093Z,1.63
2022-10-11T23:33:30.410Z,1.63
2022-10-11T23:35:58.340Z,1.90
2022-10-11T23:38:26.268Z,1.60
2022-10-11T23:40:54.279Z,1.53
2022-10-11T23:43:22.256Z,1.70
2022-10-11T23:45:50.177Z,1.80
2022-10-11T23:48:19.496Z,1.97
2022-10-11T23:50:47.463Z,2.07
2022-10-11T23:53:15.345Z,2.63
2022-10-11T23:55:43.893Z,2.37
2022-10-11T23:58:11.844Z,1.83
