createdAt,value
2022-12-11T00:01:11.657Z,96.85
2022-12-11T00:03:43.107Z,97.04
2022-12-11T00:06:12.668Z,96.79
2022-12-11T00:08:41.235Z,97.06
2022-12-11T00:11:10.297Z,97.32
2022-12-11T00:13:38.780Z,97.14
2022-12-11T00:16:07.463Z,97.01
2022-12-11T00:18:36.323Z,97.19
2022-12-11T00:21:05.707Z,97.57
2022-12-11T00:23:37.384Z,97.34
2022-12-11T00:26:07.329Z,97.24
2022-12-11T00:28:36.015Z,97.37
2022-12-11T00:31:05.830Z,97.34
2022-12-11T00:33:34.311Z,97.62
2022-12-11T00:36:02.716Z,97.75
2022-12-11T00:38:31.341Z,98.12
2022-12-11T00:41:00.079Z,98.59
2022-12-11T00:43:28.549Z,98.81
2022-12-11T00:45:57.156Z,98.80
2022-12-11T00:48:25.510Z,99.08
2022-12-11T00:50:53.948Z,99.14
2022-12-11T00:53:22.434Z,99.08
2022-12-11T00:55:51.200Z,98.92
2022-12-11T00:58:19.746Z,98.94
2022-12-11T01:00:50.276Z,99.24
2022-12-11T01:03:19.032Z,99.33
2022-12-11T01:05:54.279Z,99.54
2022-12-11T01:08:23.049Z,99.75
2022-12-11T01:10:51.602Z,99.71
2022-12-11T01:13:20.124Z,99.95
2022-12-11T01:15:48.846Z,99.98
2022-12-11T01:18:17.131Z,100.00
2022-12-11T01:20:45.708Z,100.00
2022-12-11T01:23:14.603Z,100.00
2022-12-11T01:25:43.285Z,100.00
2022-12-11T01:28:11.877Z,100.00
2022-12-11T01:30:41.800Z,99.99
2022-12-11T01:33:10.372Z,99.98
2022-12-11T01:35:39.432Z,100.00
2022-12-11T01:38:08.051Z,100.00
2022-12-11T01:40:36.348Z,100.00
2022-12-11T01:43:05.085Z,100.00
2022-12-11T01:45:33.497Z,100.00
2022-12-11T01:48:12.833Z,100.00
2022-12-11T01:50:44.181Z,100.00
2022-12-11T01:53:14.303Z,100.00
2022-12-11T01:55:42.971Z,100.00
2022-12-11T01:58:12.640Z,100.00
2022-12-11T02:00:41.078Z,100.00
2022-12-11T02:03:09.708Z,100.00
2022-12-11T02:05:38.964Z,100.00
2022-12-11T02:08:08.408Z,100.00
2022-12-11T02:11:01.631Z,100.00
2022-12-11T02:13:36.324Z,100.00
2022-12-11T02:16:10.728Z,100.00
2022-12-11T02:18:42.744Z,100.00
2022-12-11T02:21:21.162Z,100.00
2022-12-11T02:24:08.791Z,100.00
2022-12-11T02:26:57.548Z,100.00
2022-12-11T02:29:39.853Z,100.00
2022-12-11T02:32:15.196Z,100.00
2022-12-11T02:34:47.365Z,100.00
2022-12-11T02:37:18.917Z,100.00
2022-12-11T02:39:49.959Z,100.00
2022-12-11T02:42:20.362Z,100.00
2022-12-11T02:44:50.200Z,100.00
2022-12-11T02:47:20.541Z,100.00
2022-12-11T02:49:50.376Z,100.00
2022-12-11T02:52:20.562Z,100.00
2022-12-11T02:54:51.133Z,100.00
2022-12-11T02:57:24.901Z,100.00
2022-12-11T02:59:53.486Z,100.00
2022-12-11T03:02:21.912Z,100.00
2022-12-11T03:04:50.347Z,100.00
2022-12-11T03:07:23.727Z,100.00
2022-12-11T03:09:52.946Z,100.00
2022-12-11T03:12:25.825Z,100.00
2022-12-11T03:14:54.614Z,100.00
2022-12-11T03:17:24.404Z,100.00
2022-12-11T03:20:00.762Z,99.96
2022-12-11T03:22:37.473Z,99.98
2022-12-11T03:25:21.213Z,99.99
2022-12-11T03:27:55.837Z,99.95
2022-12-11T03:30:25.350Z,99.85
2022-12-11T03:32:59.230Z,99.63
2022-12-11T03:35:36.129Z,99.67
2022-12-11T03:38:07.255Z,99.53
2022-12-11T03:40:36.476Z,99.59
2022-12-11T03:43:05.672Z,99.56
2022-12-11T03:45:35.225Z,99.69
2022-12-11T03:48:03.865Z,99.70
2022-12-11T03:50:34.394Z,99.69
2022-12-11T03:53:03.901Z,99.75
2022-12-11T03:55:33.302Z,99.97
2022-12-11T03:58:01.748Z,100.00
2022-12-11T04:00:30.472Z,100.00
2022-12-11T04:03:14.830Z,100.00
2022-12-11T04:05:47.917Z,100.00
2022-12-11T04:08:17.521Z,100.00
2022-12-11T04:10:45.792Z,99.99
2022-12-11T04:13:14.080Z,100.00
2022-12-11T04:15:42.392Z,100.00
2022-12-11T04:18:31.284Z,100.00
2022-12-11T04:21:18.131Z,100.00
2022-12-11T04:24:05.360Z,99.98
2022-12-11T04:26:33.581Z,100.00
2022-12-11T04:29:02.010Z,99.95
2022-12-11T04:31:30.472Z,99.95
2022-12-11T04:33:58.972Z,99.67
2022-12-11T04:36:27.762Z,99.86
2022-12-11T04:38:56.245Z,99.91
2022-12-11T04:41:24.929Z,99.97
2022-12-11T04:43:53.317Z,99.98
2022-12-11T04:46:22.811Z,99.99
2022-12-11T04:48:57.072Z,100.00
2022-12-11T04:51:26.788Z,100.00
2022-12-11T04:53:55.608Z,100.00
2022-12-11T04:56:24.014Z,100.00
2022-12-11T04:58:52.395Z,100.00
2022-12-11T05:01:22.492Z,100.00
2022-12-11T05:03:51.099Z,100.00
2022-12-11T05:06:19.687Z,100.00
2022-12-11T05:08:48.341Z,100.00
2022-12-11T05:11:16.866Z,100.00
2022-12-11T05:13:45.746Z,99.98
2022-12-11T05:16:16.204Z,100.00
2022-12-11T05:18:44.552Z,99.98
2022-12-11T05:21:14.165Z,99.95
2022-12-11T05:23:42.952Z,99.93
2022-12-11T05:26:12.991Z,99.84
2022-12-11T05:28:41.409Z,99.64
2022-12-11T05:31:14.676Z,99.60
2022-12-11T05:33:43.946Z,99.31
2022-12-11T05:36:17.512Z,99.40
2022-12-11T05:38:45.938Z,99.31
2022-12-11T05:41:15.535Z,99.07
2022-12-11T05:43:44.326Z,98.61
2022-12-11T05:46:14.063Z,98.42
2022-12-11T05:48:43.048Z,98.23
2022-12-11T05:51:11.633Z,98.29
2022-12-11T05:53:41.223Z,98.85
2022-12-11T05:56:13.769Z,99.47
2022-12-11T05:58:42.908Z,99.74
2022-12-11T06:01:13.120Z,99.97
2022-12-11T06:03:41.809Z,99.98
2022-12-11T06:06:10.598Z,99.90
2022-12-11T06:08:39.182Z,99.57
2022-12-11T06:11:07.667Z,99.57
2022-12-11T06:13:37.170Z,99.71
2022-12-11T06:16:06.275Z,100.00
2022-12-11T06:18:57.142Z,100.00
2022-12-11T06:21:28.930Z,99.96
2022-12-11T06:23:58.238Z,100.00
2022-12-11T06:26:26.975Z,100.00
2022-12-11T06:28:55.492Z,100.00
2022-12-11T06:31:24.241Z,100.00
2022-12-11T06:33:52.472Z,100.00
2022-12-11T06:36:21.976Z,100.00
2022-12-11T06:38:51.040Z,100.00
2022-12-11T06:41:19.610Z,100.00
2022-12-11T06:43:48.039Z,100.00
2022-12-11T06:46:18.000Z,100.00
2022-12-11T06:48:46.678Z,100.00
2022-12-11T06:51:16.551Z,100.00
2022-12-11T06:53:45.317Z,99.45
2022-12-11T06:56:15.370Z,98.54
2022-12-11T06:58:44.329Z,97.38
2022-12-11T07:01:17.006Z,96.36
2022-12-11T07:03:45.823Z,95.84
2022-12-11T07:06:14.377Z,94.77
2022-12-11T07:08:43.368Z,94.32
2022-12-11T07:11:14.152Z,94.02
2022-12-11T07:13:42.713Z,93.20
2022-12-11T07:16:12.170Z,92.67
2022-12-11T07:18:42.118Z,92.89
2022-12-11T07:21:12.168Z,92.83
2022-12-11T07:23:40.996Z,92.99
2022-12-11T07:26:10.708Z,92.96
2022-12-11T07:28:39.400Z,92.72
2022-12-11T07:31:11.520Z,92.12
2022-12-11T07:33:40.031Z,91.69
2022-12-11T07:36:09.508Z,90.61
2022-12-11T07:38:38.205Z,90.01
2022-12-11T07:41:07.722Z,89.01
2022-12-11T07:47:13.794Z,87.46
2022-12-11T07:49:42.246Z,87.91
2022-12-11T07:52:10.655Z,88.42
2022-12-11T07:54:39.137Z,88.34
2022-12-11T07:57:13.951Z,87.95
2022-12-11T07:59:42.760Z,86.64
2022-12-11T08:02:12.403Z,86.80
2022-12-11T08:04:40.752Z,87.23
2022-12-11T08:07:09.337Z,87.97
2022-12-11T08:09:37.917Z,88.39
2022-12-11T08:12:06.399Z,88.45
2022-12-11T08:14:34.996Z,88.43
2022-12-11T08:17:03.687Z,88.76
2022-12-11T08:19:33.074Z,88.52
2022-12-11T08:22:01.763Z,88.39
2022-12-11T08:24:30.453Z,87.96
2022-12-11T08:26:58.831Z,86.74
2022-12-11T08:29:27.522Z,85.71
2022-12-11T08:31:56.720Z,84.23
2022-12-11T08:34:24.998Z,82.13
2022-12-11T08:36:53.805Z,81.99
2022-12-11T08:40:02.105Z,81.24
2022-12-11T08:43:10.519Z,80.22
2022-12-11T08:45:40.003Z,78.99
2022-12-11T08:48:08.612Z,78.53
2022-12-11T08:50:37.652Z,77.90
2022-12-11T08:53:06.189Z,78.29
2022-12-11T08:55:34.776Z,77.79
2022-12-11T08:58:03.496Z,77.55
2022-12-11T09:00:31.946Z,76.69
2022-12-11T09:03:40.210Z,75.88
2022-12-11T09:06:10.128Z,73.77
2022-12-11T09:08:38.968Z,71.69
2022-12-11T09:11:08.171Z,70.19
2022-12-11T09:13:36.754Z,68.86
2022-12-11T09:16:06.956Z,67.03
2022-12-11T09:18:35.663Z,68.31
2022-12-11T09:21:06.243Z,68.53
2022-12-11T09:23:34.881Z,67.35
2022-12-11T09:26:07.119Z,68.12
2022-12-11T09:28:36.809Z,68.13
2022-12-11T09:31:10.171Z,67.44
2022-12-11T09:33:39.051Z,64.55
2022-12-11T09:36:07.846Z,63.89
2022-12-11T09:38:36.734Z,64.14
2022-12-11T09:41:30.303Z,64.02
2022-12-11T09:44:13.737Z,60.71
2022-12-11T09:46:43.065Z,59.59
2022-12-11T09:49:31.501Z,58.73
2022-12-11T09:52:18.975Z,57.11
2022-12-11T09:54:56.614Z,55.54
2022-12-11T09:57:25.509Z,55.35
2022-12-11T10:00:05.716Z,56.51
2022-12-11T10:02:53.475Z,54.36
2022-12-11T10:09:57.541Z,55.25
2022-12-11T10:13:11.507Z,56.26
2022-12-11T10:16:20.056Z,56.08
2022-12-11T10:23:03.798Z,54.55
2022-12-11T10:26:21.338Z,52.79
2022-12-11T10:29:29.915Z,52.21
2022-12-11T10:32:37.954Z,51.29
2022-12-11T10:35:46.782Z,49.46
2022-12-11T10:39:00.937Z,48.94
2022-12-11T10:42:09.530Z,48.54
2022-12-11T10:45:23.713Z,49.13
2022-12-11T10:48:32.303Z,51.11
2022-12-11T10:51:40.450Z,52.30
2022-12-11T10:54:49.248Z,52.59
2022-12-11T10:57:57.393Z,52.29
2022-12-11T11:01:05.832Z,52.35
2022-12-11T11:03:35.897Z,52.70
2022-12-11T11:06:06.623Z,53.33
2022-12-11T11:08:39.860Z,53.83
2022-12-11T11:11:20.529Z,54.39
2022-12-11T11:13:49.320Z,54.57
2022-12-11T11:16:20.139Z,53.39
2022-12-11T11:18:55.920Z,51.68
2022-12-11T11:21:26.118Z,49.57
2022-12-11T11:23:54.536Z,47.70
2022-12-11T11:27:11.640Z,46.58
2022-12-11T11:29:33.578Z,46.20
2022-12-11T11:32:13.110Z,44.93
2022-12-11T11:34:42.307Z,44.62
2022-12-11T11:37:31.486Z,43.66
2022-12-11T11:40:11.839Z,44.36
2022-12-11T11:42:50.864Z,44.87
2022-12-11T11:45:25.698Z,44.60
2022-12-11T11:47:57.456Z,45.49
2022-12-11T11:50:28.503Z,45.78
2022-12-11T11:53:06.200Z,46.48
2022-12-11T11:55:52.264Z,46.88
2022-12-11T11:58:23.507Z,46.03
2022-12-11T12:00:54.175Z,45.52
2022-12-11T12:03:25.617Z,45.66
2022-12-11T12:05:56.054Z,46.83
2022-12-11T12:08:24.901Z,48.63
2022-12-11T12:11:08.996Z,50.73
2022-12-11T12:14:03.417Z,52.56
2022-12-11T12:16:54.081Z,54.75
2022-12-11T12:19:41.737Z,56.00
2022-12-11T12:22:49.292Z,57.73
2022-12-11T12:25:36.237Z,60.49
2022-12-11T12:28:05.027Z,62.47
2022-12-11T12:30:39.996Z,64.45
2022-12-11T12:33:17.829Z,64.73
2022-12-11T12:36:32.222Z,66.37
2022-12-11T12:39:40.742Z,67.33
2022-12-11T12:42:32.161Z,67.89
2022-12-11T12:45:36.117Z,69.00
2022-12-11T12:48:44.549Z,69.76
2022-12-11T12:51:55.678Z,70.52
2022-12-11T12:55:03.820Z,72.05
2022-12-11T12:58:12.317Z,72.12
2022-12-11T13:01:20.766Z,72.08
2022-12-11T13:04:20.775Z,72.30
2022-12-11T13:07:36.906Z,72.41
2022-12-11T13:10:08.537Z,71.61
2022-12-11T13:12:44.985Z,69.29
2022-12-11T13:15:24.111Z,65.58
2022-12-11T13:17:52.695Z,62.55
2022-12-11T13:20:22.580Z,61.15
2022-12-11T13:23:11.239Z,60.31
2022-12-11T13:25:53.483Z,60.13
2022-12-11T13:28:26.937Z,61.68
2022-12-11T13:30:58.629Z,63.17
2022-12-11T13:33:28.614Z,64.55
2022-12-11T13:36:15.748Z,65.98
2022-12-11T13:38:48.040Z,67.41
2022-12-11T13:41:18.021Z,68.67
2022-12-11T13:43:47.667Z,70.03
2022-12-11T13:46:20.165Z,71.16
2022-12-11T13:48:51.396Z,72.37
2022-12-11T13:51:22.023Z,73.24
2022-12-11T13:54:02.123Z,74.60
2022-12-11T13:56:30.865Z,76.02
2022-12-11T13:58:59.449Z,76.66
2022-12-11T14:01:30.747Z,77.57
2022-12-11T14:04:02.149Z,78.08
2022-12-11T14:06:31.455Z,78.80
2022-12-11T14:09:01.778Z,78.98
2022-12-11T14:11:36.375Z,79.95
2022-12-11T14:14:06.935Z,80.94
2022-12-11T14:16:35.440Z,81.61
2022-12-11T14:19:06.116Z,82.00
2022-12-11T14:21:34.942Z,82.29
2022-12-11T14:24:06.802Z,82.82
2022-12-11T14:31:11.997Z,84.58
2022-12-11T14:34:01.655Z,85.38
2022-12-11T14:36:30.748Z,84.82
2022-12-11T14:39:02.817Z,85.32
2022-12-11T14:41:47.896Z,85.74
2022-12-11T14:44:56.307Z,86.39
2022-12-11T14:48:04.968Z,87.32
2022-12-11T14:50:43.961Z,88.01
2022-12-11T14:57:27.522Z,89.83
2022-12-11T15:00:35.530Z,90.92
2022-12-11T15:03:44.157Z,91.84
2022-12-11T15:10:54.396Z,93.08
2022-12-11T15:14:02.739Z,94.03
2022-12-11T15:16:37.633Z,94.51
2022-12-11T15:19:06.024Z,94.47
2022-12-11T15:21:36.201Z,94.04
2022-12-11T15:24:05.849Z,93.87
2022-12-11T15:26:44.835Z,93.13
2022-12-11T15:29:45.367Z,93.79
2022-12-11T15:32:33.924Z,92.72
2022-12-11T15:39:17.793Z,96.50
2022-12-11T15:42:26.160Z,98.23
2022-12-11T15:45:34.320Z,99.96
2022-12-11T15:48:43.528Z,100.00
2022-12-11T15:51:51.669Z,100.00
2022-12-11T15:55:00.193Z,100.00
2022-12-11T15:57:28.775Z,100.00
2022-12-11T15:59:58.692Z,99.75
2022-12-11T16:02:28.436Z,99.71
2022-12-11T16:04:57.906Z,99.78
2022-12-11T16:07:26.798Z,99.97
2022-12-11T16:09:55.384Z,100.00
2022-12-11T16:13:00.431Z,100.00
2022-12-11T16:15:29.825Z,99.89
2022-12-11T16:18:03.228Z,100.00
2022-12-11T16:20:32.422Z,99.96
2022-12-11T16:23:01.008Z,100.00
2022-12-11T16:25:30.001Z,100.00
2022-12-11T16:27:59.472Z,100.00
2022-12-11T16:30:28.821Z,100.00
2022-12-11T16:32:57.493Z,100.00
2022-12-11T16:35:26.385Z,100.00
2022-12-11T16:37:55.073Z,100.00
2022-12-11T16:40:23.969Z,100.00
2022-12-11T16:42:52.838Z,100.00
2022-12-11T16:45:22.261Z,100.00
2022-12-11T16:47:51.299Z,100.00
2022-12-11T16:50:20.414Z,100.00
2022-12-11T16:52:48.624Z,100.00
2022-12-11T16:55:21.371Z,100.00
2022-12-11T16:57:49.990Z,100.00
2022-12-11T17:00:18.476Z,100.00
2022-12-11T17:02:46.997Z,100.00
2022-12-11T17:05:15.950Z,100.00
2022-12-11T17:07:44.348Z,100.00
2022-12-11T17:10:13.225Z,100.00
2022-12-11T17:12:42.113Z,100.00
2022-12-11T17:15:10.798Z,100.00
2022-12-11T17:17:39.569Z,100.00
2022-12-11T17:20:08.686Z,100.00
2022-12-11T17:22:37.371Z,100.00
2022-12-11T17:25:05.883Z,100.00
2022-12-11T17:27:34.600Z,100.00
2022-12-11T17:30:02.920Z,100.00
2022-12-11T17:32:31.473Z,100.00
2022-12-11T17:35:00.291Z,100.00
2022-12-11T17:37:28.633Z,100.00
2022-12-11T17:39:57.256Z,100.00
2022-12-11T17:42:25.944Z,100.00
2022-12-11T17:44:54.538Z,100.00
2022-12-11T17:47:22.905Z,100.00
2022-12-11T17:49:51.391Z,100.00
2022-12-11T17:52:20.074Z,100.00
2022-12-11T17:54:48.555Z,100.00
2022-12-11T17:57:17.241Z,100.00
2022-12-11T17:59:45.928Z,100.00
2022-12-11T18:02:14.435Z,100.00
2022-12-11T18:04:42.992Z,100.00
2022-12-11T18:07:11.545Z,100.00
2022-12-11T18:09:40.877Z,100.00
2022-12-11T18:12:18.096Z,100.00
2022-12-11T18:14:46.553Z,100.00
2022-12-11T18:17:15.438Z,100.00
2022-12-11T18:19:46.208Z,100.00
2022-12-11T18:22:14.755Z,100.00
2022-12-11T18:24:43.159Z,100.00
2022-12-11T18:27:12.845Z,100.00
2022-12-11T18:29:41.425Z,100.00
2022-12-11T18:32:09.911Z,100.00
2022-12-11T18:34:38.598Z,100.00
2022-12-11T18:37:07.391Z,100.00
2022-12-11T18:39:35.767Z,100.00
2022-12-11T18:42:31.899Z,100.00
2022-12-11T18:44:53.107Z,100.00
2022-12-11T18:47:22.202Z,100.00
2022-12-11T18:49:50.581Z,100.00
2022-12-11T18:52:19.064Z,100.00
2022-12-11T18:54:47.955Z,100.00
2022-12-11T18:57:17.562Z,100.00
2022-12-11T18:59:46.045Z,100.00
2022-12-11T19:02:14.746Z,100.00
2022-12-11T19:04:43.023Z,100.00
2022-12-11T19:07:11.444Z,100.00
2022-12-11T19:09:44.844Z,100.00
2022-12-11T19:12:16.238Z,100.00
2022-12-11T19:14:45.126Z,100.00
2022-12-11T19:17:13.507Z,100.00
2022-12-11T19:19:43.424Z,100.00
2022-12-11T19:22:12.417Z,100.00
2022-12-11T19:24:40.997Z,100.00
2022-12-11T19:27:13.435Z,100.00
2022-12-11T19:29:42.776Z,100.00
2022-12-11T19:32:11.079Z,100.00
2022-12-11T19:34:39.638Z,100.00
2022-12-11T19:37:08.587Z,100.00
2022-12-11T19:39:38.649Z,100.00
2022-12-11T19:42:07.026Z,100.00
2022-12-11T19:44:35.924Z,100.00
2022-12-11T19:47:04.448Z,100.00
2022-12-11T19:49:32.881Z,100.00
2022-12-11T19:52:01.566Z,100.00
2022-12-11T19:54:30.252Z,100.00
2022-12-11T19:56:58.573Z,100.00
2022-12-11T19:59:27.318Z,100.00
2022-12-11T20:01:55.768Z,100.00
2022-12-11T20:04:25.715Z,100.00
2022-12-11T20:06:54.301Z,100.00
2022-12-11T20:09:24.633Z,100.00
2022-12-11T20:11:53.209Z,100.00
2022-12-11T20:14:23.600Z,100.00
2022-12-11T20:17:10.952Z,100.00
2022-12-11T20:19:40.160Z,100.00
2022-12-11T20:22:09.392Z,100.00
2022-12-11T20:24:37.738Z,100.00
2022-12-11T20:27:06.627Z,100.00
2022-12-11T20:29:35.112Z,100.00
2022-12-11T20:32:03.462Z,100.00
2022-12-11T20:34:32.249Z,100.00
2022-12-11T20:37:00.662Z,100.00
2022-12-11T20:39:29.548Z,100.00
2022-12-11T20:41:58.409Z,100.00
2022-12-11T20:44:26.921Z,100.00
2022-12-11T20:46:55.298Z,100.00
2022-12-11T20:49:24.087Z,100.00
2022-12-11T20:51:52.569Z,100.00
2022-12-11T20:54:21.051Z,100.00
2022-12-11T20:56:49.700Z,100.00
2022-12-11T20:59:18.667Z,100.00
2022-12-11T21:01:47.126Z,100.00
2022-12-11T21:04:16.272Z,100.00
2022-12-11T21:06:44.792Z,100.00
2022-12-11T21:09:14.408Z,100.00
2022-12-11T21:11:43.555Z,100.00
2022-12-11T21:14:11.770Z,99.87
2022-12-11T21:16:40.250Z,99.82
2022-12-11T21:19:16.411Z,99.93
2022-12-11T21:21:45.919Z,99.99
2022-12-11T21:24:16.862Z,100.00
2022-12-11T21:26:45.837Z,99.88
2022-12-11T21:29:14.640Z,99.94
2022-12-11T21:31:43.560Z,99.94
2022-12-11T21:34:11.915Z,100.00
2022-12-11T21:36:40.494Z,99.94
2022-12-11T21:39:09.385Z,99.90
2022-12-11T21:41:37.662Z,99.46
2022-12-11T21:46:55.130Z,99.44
2022-12-11T21:49:23.791Z,99.78
2022-12-11T21:51:52.124Z,99.28
2022-12-11T21:54:21.030Z,99.32
2022-12-11T21:56:49.441Z,99.20
2022-12-11T21:59:18.028Z,98.79
2022-12-11T22:01:46.609Z,98.99
2022-12-11T22:04:15.509Z,98.84
2022-12-11T22:06:47.388Z,97.96
2022-12-11T22:09:17.009Z,98.14
2022-12-11T22:11:46.127Z,98.77
2022-12-11T22:14:15.776Z,98.71
2022-12-11T22:16:44.535Z,98.33
2022-12-11T22:19:13.250Z,98.45
2022-12-11T22:21:41.425Z,98.29
2022-12-11T22:24:10.376Z,98.11
2022-12-11T22:26:39.318Z,98.14
2022-12-11T22:29:08.099Z,98.01
2022-12-11T22:31:36.580Z,97.67
2022-12-11T22:34:05.207Z,97.70
2022-12-11T22:36:33.407Z,97.24
2022-12-11T22:39:02.540Z,97.22
2022-12-11T22:41:32.307Z,97.53
2022-12-11T22:44:00.729Z,97.42
2022-12-11T22:46:31.222Z,97.26
2022-12-11T22:48:59.849Z,97.06
2022-12-11T22:51:28.426Z,97.20
2022-12-11T22:53:57.930Z,97.06
2022-12-11T22:56:26.410Z,96.72
2022-12-11T22:58:54.896Z,96.70
2022-12-11T23:01:25.089Z,96.61
2022-12-11T23:03:53.534Z,96.58
2022-12-11T23:06:23.411Z,96.60
2022-12-11T23:08:52.679Z,96.49
2022-12-11T23:11:24.263Z,96.72
2022-12-11T23:13:53.153Z,97.06
2022-12-11T23:16:22.874Z,96.72
2022-12-11T23:18:52.066Z,96.76
2022-12-11T23:21:21.980Z,96.85
2022-12-11T23:23:51.177Z,97.16
2022-12-11T23:26:19.859Z,96.74
2022-12-11T23:28:48.109Z,96.55
2022-12-11T23:31:17.219Z,97.12
2022-12-11T23:33:46.126Z,97.01
2022-12-11T23:36:14.711Z,96.86
2022-12-11T23:38:43.293Z,97.07
2022-12-11T23:41:13.343Z,96.90
2022-12-11T23:43:42.203Z,96.83
2022-12-11T23:46:15.217Z,96.67
2022-12-11T23:48:43.929Z,96.75
2022-12-11T23:51:14.309Z,96.25
2022-12-11T23:53:43.194Z,96.27
2022-12-11T23:56:13.316Z,95.75
2022-12-11T23:58:41.795Z,96.10
