createdAt,value
2023-03-15T00:02:27.647Z,50.86
2023-03-15T00:04:58.088Z,51.39
2023-03-15T00:07:26.135Z,51.18
2023-03-15T00:09:54.393Z,51.33
2023-03-15T00:12:24.147Z,51.43
2023-03-15T00:14:52.502Z,51.38
2023-03-15T00:17:22.884Z,51.96
2023-03-15T00:19:51.092Z,51.92
2023-03-15T00:22:23.382Z,51.49
2023-03-15T00:24:51.516Z,52.25
2023-03-15T00:27:19.657Z,51.91
2023-03-15T00:29:47.768Z,51.67
2023-03-15T00:32:15.838Z,52.04
2023-03-15T00:34:49.274Z,52.30
2023-03-15T00:37:19.769Z,52.54
2023-03-15T00:39:49.863Z,52.33
2023-03-15T00:42:17.965Z,52.66
2023-03-15T00:44:46.633Z,52.65
2023-03-15T00:47:16.049Z,53.13
2023-03-15T00:49:44.157Z,52.82
2023-03-15T00:52:12.700Z,53.50
2023-03-15T00:54:41.950Z,53.01
2023-03-15T00:57:11.589Z,53.82
2023-03-15T00:59:39.733Z,53.51
2023-03-15T01:02:08.855Z,53.65
2023-03-15T01:04:37.005Z,54.06
2023-03-15T01:07:05.183Z,53.63
2023-03-15T01:09:33.520Z,53.93
2023-03-15T01:12:01.522Z,54.12
2023-03-15T01:14:35.411Z,54.64
2023-03-15T01:17:03.508Z,54.70
2023-03-15T01:19:31.536Z,55.04
2023-03-15T01:21:59.596Z,55.08
2023-03-15T01:24:27.707Z,55.39
2023-03-15T01:26:55.767Z,55.64
2023-03-15T01:29:23.778Z,55.61
2023-03-15T01:31:53.429Z,55.14
2023-03-15T01:34:21.624Z,55.41
2023-03-15T01:36:51.511Z,55.37
2023-03-15T01:39:20.085Z,55.84
2023-03-15T01:41:48.211Z,56.16
2023-03-15T01:44:17.004Z,56.03
2023-03-15T01:46:46.681Z,56.20
2023-03-15T01:49:23.026Z,56.23
2023-03-15T01:51:54.692Z,55.95
2023-03-15T01:54:25.344Z,56.37
2023-03-15T01:56:55.445Z,56.29
2023-03-15T01:59:26.467Z,56.51
2023-03-15T02:01:55.348Z,56.21
2023-03-15T02:04:26.735Z,56.65
2023-03-15T02:06:59.413Z,56.57
2023-03-15T02:09:34.219Z,56.32
2023-03-15T02:12:02.964Z,56.04
2023-03-15T02:14:32.282Z,56.50
2023-03-15T02:17:01.644Z,56.79
2023-03-15T02:19:37.572Z,56.33
2023-03-15T02:22:12.390Z,56.59
2023-03-15T02:24:47.648Z,56.77
2023-03-15T02:27:15.814Z,56.60
2023-03-15T02:29:45.316Z,56.80
2023-03-15T02:32:13.431Z,56.89
2023-03-15T02:34:41.444Z,56.98
2023-03-15T02:37:10.907Z,56.94
2023-03-15T02:39:38.981Z,57.08
2023-03-15T02:42:07.208Z,57.61
2023-03-15T02:44:36.974Z,57.51
2023-03-15T02:47:07.687Z,57.04
2023-03-15T02:49:38.859Z,57.12
2023-03-15T02:52:08.966Z,57.01
2023-03-15T02:54:37.178Z,57.11
2023-03-15T02:57:05.847Z,57.01
2023-03-15T02:59:34.069Z,57.26
2023-03-15T03:02:03.056Z,57.31
2023-03-15T03:04:32.627Z,57.25
2023-03-15T03:07:00.798Z,57.48
2023-03-15T03:09:35.786Z,57.64
2023-03-15T03:12:03.977Z,57.46
2023-03-15T03:14:34.014Z,57.51
2023-03-15T03:17:03.200Z,57.75
2023-03-15T03:19:32.887Z,57.85
2023-03-15T03:22:01.130Z,57.90
2023-03-15T03:24:29.256Z,58.39
2023-03-15T03:26:58.320Z,58.33
2023-03-15T03:29:29.629Z,58.27
2023-03-15T03:32:01.064Z,58.61
2023-03-15T03:34:29.208Z,58.89
2023-03-15T03:36:59.268Z,58.59
2023-03-15T03:39:44.529Z,58.59
2023-03-15T03:42:13.149Z,59.00
2023-03-15T03:44:41.534Z,58.85
2023-03-15T03:47:10.021Z,58.65
2023-03-15T03:49:38.636Z,58.51
2023-03-15T03:52:08.491Z,58.81
2023-03-15T03:54:37.191Z,58.89
2023-03-15T03:57:05.935Z,59.02
2023-03-15T03:59:36.637Z,58.73
2023-03-15T04:02:06.757Z,58.49
2023-03-15T04:04:36.122Z,58.58
2023-03-15T04:07:06.087Z,58.56
2023-03-15T04:09:39.119Z,58.23
2023-03-15T04:12:07.910Z,58.28
2023-03-15T04:14:38.235Z,58.63
2023-03-15T04:17:09.932Z,58.68
2023-03-15T04:19:39.994Z,58.80
2023-03-15T04:22:09.584Z,58.62
2023-03-15T04:25:02.016Z,58.79
2023-03-15T04:28:03.095Z,58.46
2023-03-15T04:30:44.175Z,58.76
2023-03-15T04:33:35.552Z,58.88
2023-03-15T04:36:04.006Z,58.96
2023-03-15T04:38:47.794Z,59.09
2023-03-15T04:41:40.679Z,58.85
2023-03-15T04:44:16.344Z,58.74
2023-03-15T04:47:13.518Z,58.89
2023-03-15T04:50:01.965Z,59.04
2023-03-15T04:52:46.586Z,58.74
2023-03-15T04:55:47.300Z,58.91
2023-03-15T04:58:36.894Z,59.18
2023-03-15T05:01:43.396Z,59.09
2023-03-15T05:04:40.472Z,58.15
2023-03-15T05:07:41.022Z,58.36
2023-03-15T05:10:31.508Z,58.21
2023-03-15T05:13:19.118Z,58.05
2023-03-15T05:16:00.455Z,57.77
2023-03-15T05:18:41.178Z,57.73
2023-03-15T05:21:15.111Z,57.27
2023-03-15T05:23:57.415Z,57.29
2023-03-15T05:26:54.377Z,57.30
2023-03-15T05:29:57.834Z,57.21
2023-03-15T05:33:04.876Z,57.19
2023-03-15T05:35:56.449Z,56.66
2023-03-15T05:38:47.428Z,56.90
2023-03-15T05:41:48.372Z,56.16
2023-03-15T05:44:34.044Z,56.26
2023-03-15T05:47:24.094Z,55.88
2023-03-15T05:50:11.910Z,55.95
2023-03-15T05:53:00.507Z,56.07
2023-03-15T05:55:54.965Z,55.71
2023-03-15T05:58:53.621Z,55.53
2023-03-15T06:01:37.061Z,54.78
2023-03-15T06:04:20.273Z,54.71
2023-03-15T06:06:49.888Z,54.98
2023-03-15T06:09:19.863Z,54.78
2023-03-15T06:11:48.622Z,54.94
2023-03-15T06:14:17.953Z,54.75
2023-03-15T06:16:50.129Z,54.34
2023-03-15T06:19:19.205Z,54.23
2023-03-15T06:21:47.565Z,54.90
2023-03-15T06:24:28.682Z,54.32
2023-03-15T06:26:56.902Z,54.39
2023-03-15T06:29:25.154Z,54.72
2023-03-15T06:31:55.444Z,54.31
2023-03-15T06:34:25.484Z,54.51
2023-03-15T06:36:54.598Z,54.76
2023-03-15T06:39:23.925Z,54.35
2023-03-15T06:41:57.512Z,54.57
2023-03-15T06:44:27.756Z,54.72
2023-03-15T06:47:00.197Z,54.31
2023-03-15T06:49:28.602Z,54.68
2023-03-15T06:51:57.152Z,54.66
2023-03-15T06:54:25.438Z,55.11
2023-03-15T06:56:54.894Z,54.07
2023-03-15T06:59:23.072Z,54.23
