createdAt,value
2022-09-12T00:00:08.817Z,100.00
2022-09-12T00:00:43.947Z,100.00
2022-09-12T00:01:24.515Z,100.00
2022-09-12T00:01:57.024Z,100.00
2022-09-12T00:02:29.359Z,100.00
2022-09-12T00:03:01.740Z,100.00
2022-09-12T00:03:34.401Z,100.00
2022-09-12T00:04:07.030Z,100.00
2022-09-12T00:04:39.414Z,100.00
2022-09-12T00:05:11.783Z,100.00
2022-09-12T00:05:45.958Z,100.00
2022-09-12T00:06:26.830Z,100.00
2022-09-12T00:06:59.259Z,100.00
2022-09-12T00:07:31.596Z,100.00
2022-09-12T00:08:04.942Z,100.00
2022-09-12T00:08:37.856Z,100.00
2022-09-12T00:09:13.204Z,100.00
2022-09-12T00:09:45.619Z,100.00
2022-09-12T00:10:20.654Z,100.00
2022-09-12T00:10:52.826Z,100.00
2022-09-12T00:11:26.326Z,100.00
2022-09-12T00:11:58.775Z,100.00
2022-09-12T00:12:31.255Z,100.00
2022-09-12T00:13:03.787Z,100.00
2022-09-12T00:13:41.519Z,100.00
2022-09-12T00:14:16.976Z,100.00
2022-09-12T00:14:49.289Z,100.00
2022-09-12T00:15:21.737Z,100.00
2022-09-12T00:15:54.065Z,100.00
2022-09-12T00:16:29.847Z,100.00
2022-09-12T00:17:02.521Z,100.00
2022-09-12T00:17:36.282Z,100.00
2022-09-12T00:18:10.032Z,100.00
2022-09-12T00:18:42.471Z,100.00
2022-09-12T00:19:14.871Z,100.00
2022-09-12T00:19:47.207Z,100.00
2022-09-12T00:20:19.735Z,100.00
2022-09-12T00:20:52.121Z,100.00
2022-09-12T00:21:24.567Z,100.00
2022-09-12T00:21:56.895Z,100.00
2022-09-12T00:22:31.171Z,100.00
2022-09-12T00:23:03.512Z,100.00
2022-09-12T00:23:35.784Z,100.00
2022-09-12T00:24:11.665Z,100.00
2022-09-12T00:24:49.933Z,100.00
2022-09-12T00:25:22.417Z,100.00
2022-09-12T00:25:54.761Z,100.00
2022-09-12T00:26:27.319Z,100.00
2022-09-12T00:26:59.896Z,100.00
2022-09-12T00:27:32.237Z,100.00
2022-09-12T00:28:04.784Z,100.00
2022-09-12T00:28:39.164Z,100.00
2022-09-12T00:29:17.475Z,100.00
2022-09-12T00:29:49.875Z,100.00
2022-09-12T00:30:22.111Z,100.00
2022-09-12T00:30:54.397Z,100.00
2022-09-12T00:31:28.360Z,100.00
2022-09-12T00:32:01.115Z,100.00
2022-09-12T00:32:34.405Z,100.00
2022-09-12T00:33:06.767Z,100.00
2022-09-12T00:33:39.913Z,100.00
2022-09-12T00:34:12.735Z,100.00
2022-09-12T00:34:44.988Z,100.00
2022-09-12T00:35:18.643Z,100.00
2022-09-12T00:35:53.241Z,100.00
2022-09-12T00:36:26.889Z,100.00
2022-09-12T00:36:59.319Z,100.00
2022-09-12T00:37:31.677Z,100.00
2022-09-12T00:38:03.903Z,100.00
2022-09-12T00:38:38.849Z,100.00
2022-09-12T00:39:17.940Z,100.00
2022-09-12T00:39:50.313Z,100.00
2022-09-12T00:40:23.353Z,100.00
2022-09-12T00:40:55.797Z,100.00
2022-09-12T00:41:31.539Z,100.00
2022-09-12T00:42:04.273Z,100.00
2022-09-12T00:42:36.690Z,100.00
2022-09-12T00:43:17.313Z,100.00
2022-09-12T00:43:53.715Z,100.00
2022-09-12T00:44:25.863Z,100.00
2022-09-12T00:44:58.317Z,100.00
2022-09-12T00:45:31.329Z,100.00
2022-09-12T00:46:35.114Z,100.00
2022-09-12T00:47:16.498Z,100.00
2022-09-12T00:47:49.604Z,100.00
2022-09-12T00:48:32.327Z,100.00
2022-09-12T00:49:14.180Z,100.00
2022-09-12T00:50:12.574Z,100.00
2022-09-12T00:50:44.924Z,100.00
2022-09-12T00:51:19.361Z,100.00
2022-09-12T00:52:06.756Z,100.00
2022-09-12T00:52:48.363Z,100.00
2022-09-12T00:53:20.944Z,100.00
2022-09-12T00:53:55.463Z,100.00
2022-09-12T00:54:32.734Z,100.00
2022-09-12T00:55:12.998Z,100.00
2022-09-12T00:55:49.720Z,100.00
2022-09-12T00:56:24.005Z,100.00
2022-09-12T00:57:00.006Z,100.00
2022-09-12T00:57:48.633Z,100.00
2022-09-12T00:58:25.383Z,100.00
2022-09-12T00:59:05.526Z,100.00
2022-09-12T00:59:48.102Z,100.00
2022-09-12T01:00:23.705Z,100.00
2022-09-12T01:00:57.715Z,100.00
2022-09-12T01:01:32.601Z,100.00
2022-09-12T01:02:05.630Z,100.00
2022-09-12T01:02:38.243Z,100.00
2022-09-12T01:03:17.347Z,100.00
2022-09-12T01:03:49.784Z,100.00
2022-09-12T01:06:39.447Z,100.00
2022-09-12T01:07:12.822Z,100.00
2022-09-12T01:07:48.639Z,100.00
2022-09-12T01:08:21.435Z,100.00
2022-09-12T01:08:56.213Z,100.00
2022-09-12T01:09:30.584Z,100.00
2022-09-12T01:10:04.324Z,100.00
2022-09-12T01:10:38.761Z,100.00
2022-09-12T01:11:13.482Z,100.00
2022-09-12T01:11:56.385Z,100.00
2022-09-12T01:12:29.568Z,100.00
2022-09-12T01:13:05.225Z,100.00
2022-09-12T01:13:38.060Z,100.00
2022-09-12T01:14:10.506Z,100.00
2022-09-12T01:14:43.295Z,100.00
2022-09-12T01:15:15.645Z,100.00
2022-09-12T01:15:48.113Z,100.00
2022-09-12T01:16:20.614Z,100.00
2022-09-12T01:16:53.155Z,100.00
2022-09-12T01:17:32.406Z,100.00
2022-09-12T01:18:17.379Z,100.00
2022-09-12T01:19:18.358Z,100.00
2022-09-12T01:20:15.725Z,100.00
2022-09-12T01:21:10.352Z,100.00
2022-09-12T01:21:51.436Z,100.00
2022-09-12T01:22:45.355Z,100.00
2022-09-12T01:23:45.551Z,100.00
2022-09-12T01:24:33.844Z,100.00
2022-09-12T01:25:27.747Z,100.00
2022-09-12T01:26:34.114Z,100.00
2022-09-12T01:27:51.479Z,100.00
2022-09-12T01:28:48.610Z,100.00
2022-09-12T01:29:42.694Z,100.00
2022-09-12T01:30:22.905Z,100.00
2022-09-12T01:31:12.684Z,100.00
2022-09-12T01:31:56.685Z,100.00
2022-09-12T01:32:38.111Z,100.00
2022-09-12T01:33:25.098Z,100.00
2022-09-12T01:34:06.312Z,100.00
2022-09-12T01:35:07.358Z,100.00
2022-09-12T01:36:10.674Z,100.00
2022-09-12T01:36:51.067Z,100.00
2022-09-12T01:37:44.727Z,100.00
2022-09-12T01:38:38.443Z,100.00
2022-09-12T01:39:29.007Z,100.00
2022-09-12T01:40:23.400Z,100.00
2022-09-12T01:41:24.839Z,100.00
2022-09-12T01:41:59.967Z,100.00
2022-09-12T01:42:48.948Z,100.00
2022-09-12T01:43:26.854Z,100.00
2022-09-12T01:44:25.449Z,100.00
2022-09-12T01:45:11.718Z,100.00
2022-09-12T01:46:05.558Z,100.00
2022-09-12T01:46:47.506Z,100.00
2022-09-12T01:47:40.991Z,100.00
2022-09-12T01:48:27.160Z,100.00
2022-09-12T01:49:17.672Z,100.00
2022-09-12T01:49:59.042Z,100.00
2022-09-12T01:50:35.933Z,100.00
2022-09-12T01:51:12.728Z,100.00
2022-09-12T01:51:55.558Z,100.00
2022-09-12T01:52:36.356Z,100.00
2022-09-12T01:53:25.454Z,100.00
2022-09-12T01:54:06.959Z,100.00
2022-09-12T01:54:45.614Z,100.00
2022-09-12T01:55:26.567Z,100.00
2022-09-12T01:56:08.595Z,100.00
2022-09-12T01:56:43.891Z,100.00
2022-09-12T01:57:28.691Z,100.00
2022-09-12T01:58:04.998Z,100.00
2022-09-12T01:58:53.637Z,100.00
2022-09-12T01:59:41.177Z,100.00
2022-09-12T02:00:13.889Z,100.00
2022-09-12T02:01:00.168Z,100.00
2022-09-12T02:01:36.665Z,100.00
2022-09-12T02:02:35.867Z,100.00
2022-09-12T02:03:17.443Z,100.00
2022-09-12T02:03:54.626Z,100.00
2022-09-12T02:04:44.953Z,100.00
2022-09-12T02:05:40.072Z,100.00
2022-09-12T02:06:22.167Z,100.00
2022-09-12T02:07:07.214Z,100.00
2022-09-12T02:07:43.595Z,100.00
2022-09-12T02:08:29.988Z,100.00
2022-09-12T02:09:29.483Z,100.00
2022-09-12T02:10:16.194Z,100.00
2022-09-12T02:10:59.496Z,100.00
2022-09-12T02:11:35.793Z,100.00
2022-09-12T02:12:12.132Z,100.00
2022-09-12T02:12:56.735Z,100.00
2022-09-12T02:13:31.745Z,100.00
2022-09-12T02:14:09.322Z,100.00
2022-09-12T02:14:54.210Z,100.00
2022-09-12T02:15:38.257Z,100.00
2022-09-12T02:16:17.896Z,100.00
2022-09-12T02:16:58.142Z,100.00
2022-09-12T02:17:35.932Z,100.00
2022-09-12T02:18:12.338Z,100.00
2022-09-12T02:18:50.858Z,100.00
2022-09-12T02:19:27.992Z,100.00
2022-09-12T02:20:26.023Z,100.00
2022-09-12T02:21:09.634Z,100.00
2022-09-12T02:21:50.518Z,100.00
2022-09-12T02:22:26.692Z,100.00
2022-09-12T02:23:00.990Z,100.00
2022-09-12T02:23:38.074Z,100.00
2022-09-12T02:24:12.871Z,100.00
2022-09-12T02:24:50.906Z,100.00
2022-09-12T02:25:26.093Z,100.00
2022-09-12T02:26:08.291Z,100.00
2022-09-12T02:27:12.437Z,100.00
2022-09-12T02:28:09.086Z,100.00
2022-09-12T02:28:43.300Z,100.00
2022-09-12T02:29:15.993Z,100.00
2022-09-12T02:29:48.945Z,100.00
2022-09-12T02:30:22.506Z,100.00
2022-09-12T02:31:15.242Z,100.00
2022-09-12T02:31:52.320Z,100.00
2022-09-12T02:32:32.919Z,100.00
2022-09-12T02:33:22.028Z,100.00
2022-09-12T02:34:21.611Z,100.00
2022-09-12T02:35:08.236Z,100.00
2022-09-12T02:35:48.678Z,100.00
2022-09-12T02:36:35.363Z,100.00
2022-09-12T02:37:34.052Z,100.00
2022-09-12T02:38:11.557Z,100.00
2022-09-12T02:38:46.505Z,100.00
2022-09-12T02:39:21.012Z,100.00
2022-09-12T02:39:55.974Z,100.00
2022-09-12T02:40:30.260Z,100.00
2022-09-12T02:41:02.749Z,100.00
2022-09-12T02:41:35.746Z,100.00
2022-09-12T02:42:08.010Z,100.00
2022-09-12T02:42:40.721Z,100.00
2022-09-12T02:43:12.973Z,100.00
2022-09-12T02:43:45.950Z,100.00
2022-09-12T02:44:18.588Z,100.00
2022-09-12T02:44:53.008Z,100.00
2022-09-12T02:45:25.323Z,100.00
2022-09-12T02:45:57.789Z,100.00
2022-09-12T02:46:44.032Z,100.00
2022-09-12T02:47:28.536Z,100.00
2022-09-12T02:48:15.658Z,100.00
2022-09-12T02:48:47.883Z,100.00
2022-09-12T02:49:20.678Z,100.00
2022-09-12T02:49:54.051Z,100.00
2022-09-12T02:50:27.344Z,100.00
2022-09-12T02:51:02.198Z,100.00
2022-09-12T02:51:34.790Z,100.00
2022-09-12T02:52:07.487Z,100.00
2022-09-12T02:52:42.876Z,100.00
2022-09-12T02:53:15.831Z,100.00
2022-09-12T02:53:48.188Z,100.00
2022-09-12T02:54:21.570Z,100.00
2022-09-12T02:54:57.194Z,100.00
2022-09-12T02:55:33.204Z,100.00
2022-09-12T02:56:14.566Z,100.00
2022-09-12T02:56:46.966Z,100.00
2022-09-12T02:57:23.104Z,100.00
2022-09-12T02:57:55.687Z,100.00
2022-09-12T02:58:31.585Z,100.00
2022-09-12T02:59:10.826Z,100.00
2022-09-12T02:59:43.211Z,100.00
2022-09-12T03:00:15.852Z,100.00
2022-09-12T03:00:57.606Z,100.00
2022-09-12T03:01:56.881Z,100.00
2022-09-12T03:02:47.837Z,100.00
2022-09-12T03:03:42.687Z,100.00
2022-09-12T03:04:26.950Z,100.00
2022-09-12T03:05:50.096Z,100.00
2022-09-12T03:06:37.799Z,100.00
2022-09-12T03:07:13.236Z,100.00
2022-09-12T03:08:13.095Z,100.00
2022-09-12T03:09:00.547Z,100.00
2022-09-12T03:09:44.784Z,100.00
2022-09-12T03:10:33.194Z,100.00
2022-09-12T03:11:39.269Z,100.00
2022-09-12T03:12:31.935Z,100.00
2022-09-12T03:13:50.465Z,100.00
2022-09-12T03:14:47.167Z,100.00
2022-09-12T03:15:42.570Z,100.00
2022-09-12T03:16:27.938Z,100.00
2022-09-12T03:17:44.542Z,100.00
2022-09-12T03:19:02.109Z,100.00
2022-09-12T03:19:40.949Z,100.00
2022-09-12T03:20:22.055Z,100.00
2022-09-12T03:21:04.423Z,100.00
2022-09-12T03:22:11.187Z,100.00
2022-09-12T03:23:01.194Z,100.00
2022-09-12T03:23:54.288Z,100.00
2022-09-12T03:24:33.083Z,100.00
2022-09-12T03:25:32.951Z,100.00
2022-09-12T03:26:20.973Z,100.00
2022-09-12T03:27:03.959Z,100.00
2022-09-12T03:27:52.697Z,100.00
2022-09-12T03:28:25.391Z,100.00
2022-09-12T03:28:59.386Z,100.00
2022-09-12T03:29:32.366Z,100.00
2022-09-12T03:30:06.408Z,100.00
2022-09-12T03:30:56.853Z,100.00
2022-09-12T03:31:29.514Z,100.00
2022-09-12T03:32:02.055Z,100.00
2022-09-12T03:33:03.859Z,100.00
2022-09-12T03:33:36.312Z,100.00
2022-09-12T03:34:13.227Z,100.00
2022-09-12T03:34:45.607Z,100.00
2022-09-12T03:35:22.963Z,100.00
2022-09-12T03:36:01.980Z,100.00
2022-09-12T03:36:34.162Z,100.00
2022-09-12T03:37:06.827Z,100.00
2022-09-12T03:37:39.480Z,100.00
2022-09-12T03:38:11.854Z,100.00
2022-09-12T03:38:44.168Z,100.00
2022-09-12T03:39:16.577Z,100.00
2022-09-12T03:39:48.900Z,100.00
2022-09-12T03:40:21.524Z,100.00
2022-09-12T03:40:55.038Z,100.00
2022-09-12T03:41:27.626Z,100.00
2022-09-12T03:42:00.086Z,100.00
2022-09-12T03:42:34.600Z,100.00
2022-09-12T03:43:08.350Z,100.00
2022-09-12T03:43:40.803Z,100.00
2022-09-12T03:44:12.956Z,100.00
2022-09-12T03:44:45.448Z,100.00
2022-09-12T03:45:17.856Z,100.00
2022-09-12T03:45:53.537Z,100.00
2022-09-12T03:46:25.910Z,100.00
2022-09-12T03:46:58.058Z,100.00
2022-09-12T03:47:30.577Z,100.00
2022-09-12T03:48:04.538Z,100.00
2022-09-12T03:48:37.083Z,100.00
2022-09-12T03:49:09.897Z,100.00
2022-09-12T03:49:42.235Z,100.00
2022-09-12T03:50:14.486Z,100.00
2022-09-12T03:50:46.875Z,100.00
2022-09-12T03:51:19.136Z,100.00
2022-09-12T03:51:51.601Z,100.00
2022-09-12T03:52:29.754Z,100.00
2022-09-12T03:53:03.843Z,100.00
2022-09-12T03:53:36.423Z,100.00
2022-09-12T03:54:09.062Z,100.00
2022-09-12T03:54:41.802Z,100.00
2022-09-12T03:55:14.396Z,100.00
2022-09-12T03:55:48.747Z,100.00
2022-09-12T03:56:21.454Z,100.00
2022-09-12T03:56:53.969Z,100.00
2022-09-12T03:57:26.337Z,100.00
2022-09-12T03:57:58.744Z,100.00
2022-09-12T03:58:31.553Z,100.00
2022-09-12T03:59:07.556Z,100.00
2022-09-12T03:59:42.069Z,100.00
2022-09-12T04:00:19.095Z,100.00
2022-09-12T04:00:51.846Z,100.00
2022-09-12T04:01:24.531Z,100.00
2022-09-12T04:01:58.137Z,100.00
2022-09-12T04:02:30.507Z,100.00
2022-09-12T04:03:03.367Z,100.00
2022-09-12T04:03:35.657Z,100.00
2022-09-12T04:04:11.199Z,100.00
2022-09-12T04:04:44.358Z,100.00
2022-09-12T04:05:16.768Z,100.00
2022-09-12T04:05:51.272Z,100.00
2022-09-12T04:06:24.020Z,100.00
2022-09-12T04:06:56.693Z,100.00
2022-09-12T04:07:29.641Z,100.00
2022-09-12T04:08:02.272Z,100.00
2022-09-12T04:08:36.703Z,100.00
2022-09-12T04:09:09.052Z,100.00
2022-09-12T04:09:41.606Z,100.00
2022-09-12T04:10:16.222Z,100.00
2022-09-12T04:10:48.880Z,100.00
2022-09-12T04:11:24.450Z,100.00
2022-09-12T04:11:56.849Z,100.00
2022-09-12T04:12:29.942Z,100.00
2022-09-12T04:13:02.408Z,100.00
2022-09-12T04:13:35.944Z,100.00
2022-09-12T04:14:08.239Z,100.00
2022-09-12T04:14:40.672Z,100.00
2022-09-12T04:15:13.300Z,100.00
2022-09-12T04:15:56.492Z,100.00
2022-09-12T04:16:28.855Z,100.00
2022-09-12T04:17:02.049Z,100.00
2022-09-12T04:17:34.979Z,100.00
2022-09-12T04:18:07.322Z,100.00
2022-09-12T04:18:40.505Z,100.00
2022-09-12T04:19:12.694Z,100.00
2022-09-12T04:19:45.180Z,100.00
2022-09-12T04:20:17.634Z,100.00
2022-09-12T04:20:50.091Z,100.00
2022-09-12T04:21:22.592Z,100.00
2022-09-12T04:21:55.088Z,100.00
2022-09-12T04:22:27.961Z,100.00
2022-09-12T04:23:02.277Z,100.00
2022-09-12T04:23:35.191Z,100.00
2022-09-12T04:24:07.651Z,100.00
2022-09-12T04:24:40.041Z,100.00
2022-09-12T04:25:13.391Z,100.00
2022-09-12T04:25:54.051Z,100.00
2022-09-12T04:26:26.406Z,100.00
2022-09-12T04:26:58.817Z,100.00
2022-09-12T04:27:31.473Z,100.00
2022-09-12T04:28:03.811Z,100.00
2022-09-12T04:28:38.291Z,100.00
2022-09-12T04:29:15.080Z,100.00
2022-09-12T04:29:47.379Z,100.00
2022-09-12T04:30:19.757Z,100.00
2022-09-12T04:30:52.255Z,100.00
2022-09-12T04:31:25.988Z,100.00
2022-09-12T04:31:58.352Z,100.00
2022-09-12T04:32:31.387Z,100.00
2022-09-12T04:33:07.898Z,100.00
2022-09-12T04:33:40.526Z,100.00
2022-09-12T04:34:12.937Z,100.00
2022-09-12T04:34:46.107Z,100.00
2022-09-12T04:35:18.209Z,100.00
2022-09-12T04:35:50.491Z,100.00
2022-09-12T04:36:23.196Z,100.00
2022-09-12T04:36:55.461Z,100.00
2022-09-12T04:37:27.701Z,100.00
2022-09-12T04:38:00.272Z,100.00
2022-09-12T04:38:33.248Z,100.00
2022-09-12T04:39:06.118Z,100.00
2022-09-12T04:39:40.721Z,100.00
2022-09-12T04:40:13.177Z,100.00
2022-09-12T04:40:45.412Z,100.00
2022-09-12T04:41:20.555Z,100.00
2022-09-12T04:41:52.780Z,100.00
2022-09-12T04:42:25.120Z,100.00
2022-09-12T04:42:57.495Z,100.00
2022-09-12T04:43:29.687Z,100.00
2022-09-12T04:44:11.988Z,100.00
2022-09-12T04:44:44.311Z,100.00
2022-09-12T04:45:16.853Z,100.00
2022-09-12T04:45:49.209Z,100.00
2022-09-12T04:46:21.754Z,100.00
2022-09-12T04:46:54.148Z,100.00
2022-09-12T04:47:28.445Z,100.00
2022-09-12T04:48:00.779Z,100.00
2022-09-12T04:48:33.340Z,100.00
2022-09-12T04:49:06.235Z,100.00
2022-09-12T04:49:38.594Z,100.00
2022-09-12T04:50:10.836Z,100.00
2022-09-12T04:50:43.160Z,100.00
2022-09-12T04:51:21.313Z,100.00
2022-09-12T04:51:55.266Z,100.00
2022-09-12T04:52:29.655Z,100.00
2022-09-12T04:53:02.095Z,100.00
2022-09-12T04:53:34.593Z,100.00
2022-09-12T04:54:11.105Z,100.00
2022-09-12T04:54:43.412Z,100.00
2022-09-12T04:55:16.065Z,100.00
2022-09-12T04:55:48.277Z,100.00
2022-09-12T04:56:21.255Z,100.00
2022-09-12T04:56:54.954Z,100.00
2022-09-12T04:57:27.322Z,100.00
2022-09-12T04:57:59.527Z,100.00
2022-09-12T04:58:33.395Z,100.00
2022-09-12T04:59:06.978Z,100.00
2022-09-12T04:59:39.425Z,100.00
2022-09-12T05:00:15.240Z,100.00
2022-09-12T05:00:47.463Z,100.00
2022-09-12T05:01:21.994Z,100.00
2022-09-12T05:01:54.486Z,100.00
2022-09-12T05:02:27.151Z,100.00
2022-09-12T05:02:59.458Z,100.00
2022-09-12T05:03:32.475Z,100.00
2022-09-12T05:04:05.097Z,100.00
2022-09-12T05:04:37.508Z,100.00
2022-09-12T05:05:11.573Z,100.00
2022-09-12T05:05:43.855Z,100.00
2022-09-12T05:06:24.666Z,100.00
2022-09-12T05:06:56.850Z,100.00
2022-09-12T05:07:29.936Z,100.00
2022-09-12T05:08:02.597Z,100.00
2022-09-12T05:08:35.960Z,100.00
2022-09-12T05:09:11.741Z,100.00
2022-09-12T05:09:43.974Z,100.00
2022-09-12T05:10:16.611Z,100.00
2022-09-12T05:10:48.673Z,100.00
2022-09-12T05:11:28.194Z,100.00
2022-09-12T05:12:06.157Z,100.00
2022-09-12T05:12:38.655Z,100.00
2022-09-12T05:13:11.006Z,100.00
2022-09-12T05:13:43.660Z,100.00
2022-09-12T05:14:16.076Z,100.00
2022-09-12T05:14:48.392Z,100.00
2022-09-12T05:15:20.531Z,100.00
2022-09-12T05:16:00.195Z,100.00
2022-09-12T05:16:33.108Z,100.00
2022-09-12T05:17:06.179Z,100.00
2022-09-12T05:17:38.540Z,100.00
2022-09-12T05:18:11.179Z,100.00
2022-09-12T05:18:44.508Z,100.00
2022-09-12T05:19:17.321Z,100.00
2022-09-12T05:19:49.635Z,100.00
2022-09-12T05:20:22.071Z,100.00
2022-09-12T05:20:55.277Z,100.00
2022-09-12T05:21:28.116Z,100.00
2022-09-12T05:22:00.732Z,100.00
2022-09-12T05:22:33.057Z,100.00
2022-09-12T05:23:05.539Z,100.00
2022-09-12T05:23:38.011Z,100.00
2022-09-12T05:24:11.583Z,100.00
2022-09-12T05:24:49.871Z,100.00
2022-09-12T05:25:22.994Z,100.00
2022-09-12T05:25:57.926Z,100.00
2022-09-12T05:26:30.275Z,100.00
2022-09-12T05:27:06.803Z,100.00
2022-09-12T05:27:40.345Z,100.00
2022-09-12T05:28:12.642Z,100.00
2022-09-12T05:28:44.895Z,100.00
2022-09-12T05:29:17.144Z,100.00
2022-09-12T05:29:49.330Z,100.00
2022-09-12T05:30:21.489Z,100.00
2022-09-12T05:31:14.224Z,100.00
2022-09-12T05:31:50.163Z,100.00
2022-09-12T05:32:24.310Z,100.00
2022-09-12T05:32:56.754Z,100.00
2022-09-12T05:33:31.243Z,100.00
2022-09-12T05:34:10.085Z,100.00
2022-09-12T05:34:42.292Z,100.00
2022-09-12T05:35:14.762Z,100.00
2022-09-12T05:35:52.110Z,100.00
2022-09-12T05:36:33.654Z,100.00
2022-09-12T05:37:05.778Z,100.00
2022-09-12T05:37:38.096Z,100.00
2022-09-12T05:38:10.398Z,100.00
2022-09-12T05:38:42.382Z,100.00
2022-09-12T05:39:15.009Z,100.00
2022-09-12T05:39:47.293Z,100.00
2022-09-12T05:40:19.603Z,100.00
2022-09-12T05:40:52.554Z,100.00
2022-09-12T05:41:27.740Z,100.00
2022-09-12T05:41:59.983Z,100.00
2022-09-12T05:42:32.389Z,100.00
2022-09-12T05:43:04.954Z,100.00
2022-09-12T05:43:39.156Z,100.00
2022-09-12T05:44:14.296Z,100.00
2022-09-12T05:44:46.638Z,100.00
2022-09-12T05:45:18.858Z,100.00
2022-09-12T05:45:51.053Z,100.00
2022-09-12T05:46:28.634Z,100.00
2022-09-12T05:47:00.837Z,100.00
2022-09-12T05:47:33.112Z,100.00
2022-09-12T05:48:05.545Z,100.00
2022-09-12T05:48:38.886Z,100.00
2022-09-12T05:49:13.204Z,100.00
2022-09-12T05:49:48.149Z,100.00
2022-09-12T05:50:21.037Z,100.00
2022-09-12T05:50:53.301Z,100.00
2022-09-12T05:51:30.610Z,100.00
2022-09-12T05:52:03.476Z,100.00
2022-09-12T05:52:37.797Z,100.00
2022-09-12T05:53:11.913Z,100.00
2022-09-12T05:53:43.942Z,100.00
2022-09-12T05:54:18.845Z,100.00
2022-09-12T05:54:50.990Z,100.00
2022-09-12T05:55:23.522Z,100.00
2022-09-12T05:56:27.409Z,100.00
2022-09-12T05:57:00.157Z,100.00
2022-09-12T05:57:33.669Z,100.00
2022-09-12T05:58:06.065Z,100.00
2022-09-12T05:58:41.581Z,100.00
2022-09-12T05:59:24.057Z,100.00
2022-09-12T05:59:56.205Z,100.00
2022-09-12T06:00:32.852Z,100.00
2022-09-12T06:01:08.372Z,100.00
2022-09-12T06:01:41.738Z,100.00
2022-09-12T06:02:14.100Z,100.00
2022-09-12T06:02:53.087Z,100.00
2022-09-12T06:03:25.357Z,100.00
2022-09-12T06:04:00.979Z,100.00
2022-09-12T06:04:33.224Z,100.00
2022-09-12T06:05:05.744Z,100.00
2022-09-12T06:05:37.941Z,100.00
2022-09-12T06:06:13.742Z,100.00
2022-09-12T06:06:46.349Z,100.00
2022-09-12T06:07:18.701Z,100.00
2022-09-12T06:07:51.757Z,100.00
2022-09-12T06:08:24.098Z,100.00
2022-09-12T06:08:58.894Z,100.00
2022-09-12T06:09:31.730Z,100.00
2022-09-12T06:10:05.526Z,100.00
2022-09-12T06:10:37.714Z,100.00
2022-09-12T06:11:12.635Z,100.00
2022-09-12T06:11:46.547Z,100.00
2022-09-12T06:12:19.613Z,100.00
2022-09-12T06:12:51.766Z,100.00
2022-09-12T06:13:24.024Z,100.00
2022-09-12T06:13:58.739Z,100.00
2022-09-12T06:14:31.162Z,100.00
2022-09-12T06:15:04.084Z,100.00
2022-09-12T06:15:37.260Z,100.00
2022-09-12T06:16:18.077Z,100.00
2022-09-12T06:16:50.830Z,100.00
2022-09-12T06:17:23.167Z,100.00
2022-09-12T06:17:55.606Z,100.00
2022-09-12T06:18:27.945Z,100.00
2022-09-12T06:19:10.563Z,100.00
2022-09-12T06:19:42.725Z,100.00
2022-09-12T06:20:15.115Z,100.00
2022-09-12T06:20:49.295Z,100.00
2022-09-12T06:21:22.995Z,100.00
2022-09-12T06:21:55.493Z,100.00
2022-09-12T06:22:27.807Z,100.00
2022-09-12T06:23:00.063Z,100.00
2022-09-12T06:23:32.707Z,100.00
2022-09-12T06:24:05.209Z,100.00
2022-09-12T06:24:37.478Z,100.00
2022-09-12T06:25:09.984Z,100.00
2022-09-12T06:25:48.291Z,100.00
2022-09-12T06:26:25.767Z,100.00
2022-09-12T06:26:58.017Z,100.00
2022-09-12T06:27:30.524Z,100.00
2022-09-12T06:28:03.225Z,100.00
2022-09-12T06:28:38.062Z,100.00
2022-09-12T06:29:11.713Z,100.00
2022-09-12T06:29:44.011Z,100.00
2022-09-12T06:30:16.361Z,100.00
2022-09-12T06:30:49.114Z,100.00
2022-09-12T06:31:25.344Z,100.00
2022-09-12T06:31:57.886Z,100.00
2022-09-12T06:32:31.362Z,100.00
2022-09-12T06:33:03.787Z,100.00
2022-09-12T06:33:38.886Z,100.00
2022-09-12T06:34:14.325Z,100.00
2022-09-12T06:34:50.536Z,100.00
2022-09-12T06:35:23.938Z,100.00
2022-09-12T06:35:56.602Z,100.00
2022-09-12T06:36:36.915Z,100.00
2022-09-12T06:37:09.230Z,100.00
2022-09-12T06:37:44.724Z,100.00
2022-09-12T06:38:17.738Z,100.00
2022-09-12T06:38:54.828Z,100.00
2022-09-12T06:39:27.326Z,100.00
2022-09-12T06:40:02.058Z,100.00
2022-09-12T06:40:34.800Z,98.46
2022-09-12T06:41:09.685Z,100.00
2022-09-12T06:41:44.237Z,97.68
2022-09-12T06:42:16.948Z,95.61
2022-09-12T06:43:01.182Z,94.55
2022-09-12T06:43:40.597Z,95.96
2022-09-12T06:44:16.255Z,96.76
2022-09-12T06:44:48.767Z,93.99
2022-09-12T06:45:21.528Z,90.73
2022-09-12T06:45:56.232Z,88.27
2022-09-12T06:46:29.341Z,82.49
2022-09-12T06:47:01.639Z,86.95
2022-09-12T06:47:33.873Z,87.87
2022-09-12T06:48:06.493Z,87.95
2022-09-12T06:48:41.955Z,87.10
2022-09-12T06:49:15.161Z,88.31
2022-09-12T06:49:47.375Z,81.62
2022-09-12T06:50:19.685Z,85.60
2022-09-12T06:51:15.849Z,80.24
2022-09-12T06:51:48.458Z,84.49
2022-09-12T06:52:20.716Z,83.89
2022-09-12T06:52:52.887Z,79.90
2022-09-12T06:53:27.245Z,82.15
2022-09-12T06:53:59.663Z,81.83
2022-09-12T06:54:31.881Z,73.56
2022-09-12T06:55:04.497Z,74.11
2022-09-12T06:55:36.757Z,76.00
2022-09-12T06:56:15.272Z,70.85
2022-09-12T06:56:47.599Z,78.16
2022-09-12T06:57:19.870Z,74.88
2022-09-12T06:57:52.396Z,73.36
2022-09-12T06:58:26.084Z,68.52
2022-09-12T06:58:59.708Z,72.95
2022-09-12T06:59:32.159Z,77.08
2022-09-12T07:00:07.185Z,71.03
2022-09-12T07:00:39.802Z,68.57
2022-09-12T07:01:15.532Z,69.54
2022-09-12T07:01:48.358Z,75.19
2022-09-12T07:02:21.029Z,72.43
2022-09-12T07:02:58.752Z,70.16
2022-09-12T07:03:32.132Z,68.75
2022-09-12T07:04:05.016Z,69.72
2022-09-12T07:04:37.290Z,74.96
2022-09-12T07:05:09.739Z,72.39
2022-09-12T07:05:42.335Z,66.86
2022-09-12T07:06:16.944Z,62.51
2022-09-12T07:06:49.416Z,65.42
2022-09-12T07:07:21.648Z,67.17
2022-09-12T07:07:53.979Z,66.62
2022-09-12T07:08:26.987Z,62.89
2022-09-12T07:09:01.095Z,59.36
2022-09-12T07:09:33.524Z,62.55
2022-09-12T07:10:52.460Z,61.28
2022-09-12T07:11:26.804Z,58.29
2022-09-12T07:11:59.056Z,55.57
2022-09-12T07:12:31.429Z,57.91
2022-09-12T07:13:03.789Z,57.49
2022-09-12T07:13:36.243Z,56.13
2022-09-12T07:14:11.484Z,55.95
2022-09-12T07:14:44.038Z,59.22
2022-09-12T07:15:16.543Z,60.25
2022-09-12T07:15:49.246Z,66.18
2022-09-12T07:16:21.554Z,63.95
2022-09-12T07:16:54.015Z,61.07
2022-09-12T07:17:26.379Z,60.26
2022-09-12T07:17:58.697Z,56.48
2022-09-12T07:18:31.629Z,57.25
2022-09-12T07:19:05.982Z,56.17
2022-09-12T07:19:38.214Z,57.13
2022-09-12T07:20:10.597Z,56.50
2022-09-12T07:20:42.899Z,54.63
2022-09-12T07:21:15.403Z,51.43
2022-09-12T07:21:47.544Z,51.33
2022-09-12T07:22:19.893Z,51.26
2022-09-12T07:22:52.570Z,51.57
2022-09-12T07:23:24.851Z,50.53
2022-09-12T07:24:00.761Z,50.41
2022-09-12T07:24:33.187Z,53.60
2022-09-12T07:25:05.839Z,52.65
2022-09-12T07:25:38.211Z,55.49
2022-09-12T07:26:12.658Z,54.71
2022-09-12T07:26:44.954Z,54.69
2022-09-12T07:27:17.079Z,54.93
2022-09-12T07:27:51.296Z,57.46
2022-09-12T07:28:29.170Z,57.85
2022-09-12T07:29:19.112Z,57.04
2022-09-12T07:29:53.907Z,55.25
2022-09-12T07:30:26.735Z,54.71
2022-09-12T07:31:05.461Z,56.53
2022-09-12T07:31:37.953Z,52.72
2022-09-12T07:32:10.268Z,50.22
2022-09-12T07:32:42.593Z,51.84
2022-09-12T07:33:15.148Z,53.01
2022-09-12T07:33:52.382Z,53.18
2022-09-12T07:34:26.598Z,55.52
2022-09-12T07:34:58.990Z,53.66
2022-09-12T07:35:33.930Z,52.46
2022-09-12T07:36:09.108Z,54.00
2022-09-12T07:36:41.506Z,53.13
2022-09-12T07:37:13.850Z,55.42
2022-09-12T07:37:46.219Z,56.55
2022-09-12T07:38:18.438Z,54.74
2022-09-12T07:38:57.384Z,57.70
2022-09-12T07:39:29.950Z,60.49
2022-09-12T07:40:03.266Z,58.61
2022-09-12T07:40:35.694Z,55.60