createdAt,value
2019-02-24T00:00:16.231Z,12.10
2019-02-24T00:02:42.813Z,12.68
2019-02-24T00:05:09.373Z,12.13
2019-02-24T00:07:35.839Z,9.40
2019-02-24T00:10:04.035Z,11.30
2019-02-24T00:12:30.512Z,12.82
2019-02-24T00:14:56.974Z,11.73
2019-02-24T00:17:23.444Z,12.15
2019-02-24T00:19:50.024Z,11.63
2019-02-24T00:22:16.891Z,12.85
2019-02-24T00:24:43.661Z,14.05
2019-02-24T00:27:10.405Z,11.60
2019-02-24T00:29:36.867Z,13.30
2019-02-24T00:32:03.451Z,11.60
2019-02-24T00:34:30.170Z,12.03
2019-02-24T00:36:56.657Z,11.30
2019-02-24T00:39:23.306Z,10.65
2019-02-24T00:41:49.965Z,11.00
2019-02-24T00:44:16.450Z,11.90
2019-02-24T00:46:43.022Z,10.05
2019-02-24T00:49:09.593Z,10.23
2019-02-24T00:51:36.145Z,12.07
2019-02-24T00:54:02.814Z,10.20
2019-02-24T00:56:29.273Z,11.73
2019-02-24T00:58:55.756Z,10.45
2019-02-24T01:01:22.220Z,13.55
2019-02-24T01:03:48.822Z,12.07
2019-02-24T01:06:15.388Z,10.85
2019-02-24T01:08:41.860Z,10.90
2019-02-24T01:11:08.312Z,10.30
2019-02-24T01:13:35.093Z,9.78
2019-02-24T01:16:01.811Z,12.70
2019-02-24T01:18:28.296Z,12.63
2019-02-24T01:20:54.783Z,11.73
2019-02-24T01:23:21.224Z,12.20
2019-02-24T01:25:47.878Z,12.55
2019-02-24T01:28:14.423Z,12.65
2019-02-24T01:30:40.909Z,12.53
2019-02-24T01:33:07.464Z,11.85
2019-02-24T01:35:34.053Z,12.55
2019-02-24T01:38:00.613Z,12.20
2019-02-24T01:40:27.099Z,12.40
2019-02-24T01:42:53.557Z,11.45
2019-02-24T01:45:20.028Z,12.75
2019-02-24T01:47:46.489Z,13.28
2019-02-24T01:50:13.251Z,13.32
2019-02-24T01:52:40.173Z,11.55
2019-02-24T01:55:06.856Z,10.48
2019-02-24T01:57:33.412Z,12.18
2019-02-24T01:59:59.908Z,11.12
2019-02-24T02:02:26.507Z,11.20
2019-02-24T02:04:52.945Z,11.40
2019-02-24T02:07:19.487Z,10.45
2019-02-24T02:09:45.932Z,9.43
2019-02-24T02:12:12.443Z,8.78
2019-02-24T02:14:39.046Z,11.95
2019-02-24T02:17:05.620Z,11.75
2019-02-24T02:19:32.605Z,10.55
2019-02-24T02:21:59.384Z,9.13
2019-02-24T02:24:26.196Z,9.70
2019-02-24T02:26:52.689Z,7.95
2019-02-24T02:29:19.141Z,9.28
2019-02-24T02:31:45.526Z,9.78
2019-02-24T02:34:11.989Z,9.20
2019-02-24T02:36:38.556Z,9.73
2019-02-24T02:39:05.592Z,9.55
2019-02-24T02:41:32.254Z,10.03
2019-02-24T02:43:58.949Z,9.55
2019-02-24T02:46:25.404Z,9.20
2019-02-24T02:48:51.801Z,9.30
2019-02-24T02:51:18.235Z,11.28
2019-02-24T02:53:44.999Z,10.35
2019-02-24T02:56:13.159Z,8.93
2019-02-24T02:58:39.643Z,8.85
2019-02-24T03:01:06.291Z,11.70
2019-02-24T03:03:33.053Z,11.20
2019-02-24T03:06:19.572Z,9.23
2019-02-24T03:08:47.563Z,10.40
2019-02-24T03:11:15.168Z,9.40
2019-02-24T03:13:41.600Z,10.28
2019-02-24T03:16:08.060Z,11.38
2019-02-24T03:18:34.535Z,10.08
2019-02-24T03:21:01.002Z,9.88
2019-02-24T03:23:27.492Z,9.73
2019-02-24T03:25:53.965Z,9.00
2019-02-24T03:28:20.451Z,11.18
2019-02-24T03:30:46.894Z,9.55
2019-02-24T03:33:13.379Z,9.00
2019-02-24T03:35:39.833Z,10.18
2019-02-24T03:38:06.270Z,11.00
2019-02-24T03:40:32.859Z,9.75
2019-02-24T03:42:59.517Z,8.60
2019-02-24T03:45:26.008Z,10.00
2019-02-24T03:47:52.436Z,10.60
2019-02-24T03:50:18.924Z,10.43
2019-02-24T03:52:45.459Z,10.15
2019-02-24T03:55:12.040Z,9.43
2019-02-24T03:57:38.505Z,9.93
2019-02-24T04:00:05.589Z,9.88
2019-02-24T04:02:32.233Z,10.75
2019-02-24T04:04:59.099Z,9.65
2019-02-24T04:07:25.659Z,9.03
2019-02-24T04:09:52.238Z,10.68
2019-02-24T04:12:18.688Z,9.30
2019-02-24T04:14:45.249Z,10.72
2019-02-24T04:17:11.707Z,8.50
2019-02-24T04:19:38.321Z,10.30
2019-02-24T04:22:04.725Z,9.63
2019-02-24T04:24:31.167Z,9.93
2019-02-24T04:26:57.652Z,11.12
2019-02-24T04:29:25.202Z,9.45
2019-02-24T04:31:51.882Z,9.55
2019-02-24T04:34:18.335Z,10.43
2019-02-24T04:36:44.814Z,8.95
2019-02-24T04:39:11.274Z,10.10
2019-02-24T04:41:37.751Z,10.75
2019-02-24T04:44:04.201Z,9.63
2019-02-24T04:46:30.784Z,9.48
2019-02-24T04:48:57.428Z,9.38
2019-02-24T04:51:23.801Z,9.43
2019-02-24T04:53:50.157Z,8.95
2019-02-24T04:56:16.623Z,10.63
2019-02-24T04:58:42.978Z,8.05
2019-02-24T05:01:09.456Z,8.55
2019-02-24T05:03:35.914Z,8.90
2019-02-24T05:06:02.745Z,7.90
2019-02-24T05:08:29.472Z,8.80
2019-02-24T05:10:55.930Z,7.92
2019-02-24T05:13:22.418Z,8.75
2019-02-24T05:15:48.860Z,8.95
2019-02-24T05:18:15.319Z,9.28
2019-02-24T05:20:42.056Z,7.90
2019-02-24T05:23:08.523Z,9.53
2019-02-24T05:25:34.991Z,8.58
2019-02-24T05:28:01.707Z,7.92
2019-02-24T05:30:28.286Z,8.75
2019-02-24T05:32:54.775Z,8.70
2019-02-24T05:35:21.233Z,9.30
2019-02-24T05:37:47.712Z,9.30
2019-02-24T05:40:14.157Z,8.20
2019-02-24T05:42:42.499Z,9.88
2019-02-24T05:45:09.074Z,7.53
2019-02-24T05:47:35.434Z,8.50
2019-02-24T05:50:02.108Z,8.48
2019-02-24T05:52:28.561Z,8.05
2019-02-24T05:54:55.045Z,9.35
2019-02-24T05:57:21.479Z,8.45
2019-02-24T05:59:55.037Z,7.67
2019-02-24T06:02:16.265Z,8.38
2019-02-24T06:04:42.733Z,8.60
2019-02-24T06:07:09.182Z,8.28
2019-02-24T06:09:35.756Z,6.95
2019-02-24T06:12:02.203Z,8.15
2019-02-24T06:14:28.652Z,8.53
2019-02-24T06:16:55.162Z,6.85
2019-02-24T06:19:21.594Z,8.13
2019-02-24T06:21:48.091Z,6.45
2019-02-24T06:24:14.551Z,7.00
2019-02-24T06:26:41.284Z,7.55
2019-02-24T06:29:07.735Z,7.65
2019-02-24T06:31:34.214Z,7.25
2019-02-24T06:34:00.651Z,7.20
2019-02-24T06:36:27.137Z,8.33
2019-02-24T06:38:53.593Z,7.12
2019-02-24T06:41:20.073Z,8.23
2019-02-24T06:43:46.525Z,7.37
2019-02-24T06:46:13.109Z,7.65
2019-02-24T06:48:39.557Z,6.58
2019-02-24T06:51:07.836Z,6.83
2019-02-24T06:53:34.292Z,7.55
2019-02-24T06:56:01.043Z,6.55
2019-02-24T06:58:27.584Z,8.90
2019-02-24T07:00:53.937Z,7.12
2019-02-24T07:03:20.416Z,7.15
2019-02-24T07:05:47.261Z,6.85
2019-02-24T07:08:13.736Z,7.25
2019-02-24T07:10:40.384Z,7.40
2019-02-24T07:13:06.872Z,7.53
2019-02-24T07:15:33.312Z,7.45
2019-02-24T07:17:59.884Z,7.05
2019-02-24T07:20:26.598Z,8.15
2019-02-24T07:22:53.096Z,7.60
2019-02-24T07:25:19.548Z,7.30
2019-02-24T07:27:46.017Z,6.70
2019-02-24T07:30:12.729Z,6.92
2019-02-24T07:32:39.087Z,7.00
2019-02-24T07:35:05.766Z,6.78
2019-02-24T07:37:32.221Z,6.90
2019-02-24T07:39:58.695Z,6.03
2019-02-24T07:42:25.414Z,6.47
2019-02-24T07:44:51.906Z,6.35
2019-02-24T07:47:18.360Z,7.65
2019-02-24T07:49:44.845Z,6.45
2019-02-24T07:52:11.297Z,7.55
2019-02-24T07:54:37.775Z,7.37
2019-02-24T07:57:04.493Z,7.00
2019-02-24T07:59:30.968Z,6.80
2019-02-24T08:01:57.424Z,8.15
2019-02-24T08:04:23.900Z,6.83
2019-02-24T08:06:50.363Z,6.80
2019-02-24T08:09:16.806Z,7.55
2019-02-24T08:11:43.285Z,6.62
2019-02-24T08:14:09.886Z,6.45
2019-02-24T08:16:36.357Z,7.00
2019-02-24T08:19:02.901Z,6.75
2019-02-24T08:21:29.512Z,7.08
2019-02-24T08:23:55.975Z,6.62
2019-02-24T08:26:22.448Z,7.92
2019-02-24T08:28:49.016Z,6.45
2019-02-24T08:31:15.584Z,6.83
2019-02-24T08:33:42.153Z,6.80
2019-02-24T08:36:08.734Z,7.53
2019-02-24T08:38:35.453Z,7.37
2019-02-24T08:41:02.015Z,5.75
2019-02-24T08:43:28.503Z,6.83
2019-02-24T08:45:55.175Z,7.10
2019-02-24T08:48:21.808Z,6.85
2019-02-24T08:50:48.287Z,6.90
2019-02-24T08:53:14.823Z,7.20
2019-02-24T08:55:41.296Z,7.20
2019-02-24T08:58:07.756Z,6.40
2019-02-24T09:00:34.406Z,5.23
2019-02-24T09:03:00.924Z,6.23
2019-02-24T09:05:27.744Z,6.97
2019-02-24T09:07:54.139Z,6.17
2019-02-24T09:10:20.681Z,6.40
2019-02-24T09:12:47.441Z,6.60
2019-02-24T09:15:14.100Z,6.57
2019-02-24T09:17:40.769Z,6.33
2019-02-24T09:20:09.834Z,6.43
2019-02-24T09:22:36.331Z,6.60
2019-02-24T09:25:03.516Z,7.10
2019-02-24T09:27:30.332Z,6.30
2019-02-24T09:29:56.781Z,6.13
2019-02-24T09:32:23.275Z,6.30
2019-02-24T09:34:49.746Z,5.27
2019-02-24T09:37:16.327Z,6.70
2019-02-24T09:39:42.763Z,6.20
2019-02-24T09:42:09.357Z,7.27
2019-02-24T09:44:35.820Z,7.10
2019-02-24T09:47:02.403Z,5.97
2019-02-24T09:49:28.965Z,6.37
2019-02-24T09:51:55.659Z,7.30
2019-02-24T09:54:22.155Z,13.30
2019-02-24T09:56:48.744Z,7.33
2019-02-24T09:59:15.439Z,7.73
2019-02-24T10:01:42.017Z,8.00
2019-02-24T10:04:09.118Z,8.90
2019-02-24T10:06:38.480Z,7.30
2019-02-24T10:09:05.223Z,8.73
2019-02-24T10:11:31.709Z,5.93
2019-02-24T10:13:58.169Z,5.90
2019-02-24T10:16:24.660Z,6.30
2019-02-24T10:18:51.157Z,6.20
2019-02-24T10:21:17.603Z,6.40
2019-02-24T10:23:44.084Z,7.87
2019-02-24T10:26:10.813Z,8.87
2019-02-24T10:28:37.292Z,7.67
2019-02-24T10:31:03.952Z,7.63
2019-02-24T10:33:30.704Z,6.27
2019-02-24T10:35:57.266Z,6.23
2019-02-24T10:38:23.782Z,5.97
2019-02-24T10:40:50.390Z,7.40
2019-02-24T10:43:16.866Z,10.23
2019-02-24T10:45:43.319Z,7.07
2019-02-24T10:48:14.100Z,8.17
2019-02-24T10:50:38.261Z,6.67
2019-02-24T10:53:04.762Z,5.93
2019-02-24T10:55:31.519Z,5.20
2019-02-24T10:57:58.245Z,6.23
2019-02-24T11:00:25.023Z,7.60
2019-02-24T11:02:51.475Z,5.40
2019-02-24T11:05:18.152Z,5.20
2019-02-24T11:07:44.820Z,5.07
2019-02-24T11:10:11.488Z,6.30
2019-02-24T11:12:37.889Z,5.10
2019-02-24T11:15:06.556Z,5.40
2019-02-24T11:17:33.124Z,7.27
2019-02-24T11:19:59.984Z,5.60
2019-02-24T11:22:26.690Z,5.10
2019-02-24T11:24:53.374Z,5.50
2019-02-24T11:27:19.825Z,5.07
2019-02-24T11:29:46.423Z,6.73
2019-02-24T11:32:12.979Z,4.73
2019-02-24T11:34:39.576Z,5.17
2019-02-24T11:37:06.121Z,5.87
2019-02-24T11:39:32.593Z,6.93
2019-02-24T11:41:59.152Z,5.90
2019-02-24T11:44:25.601Z,5.90
2019-02-24T11:46:52.085Z,6.87
2019-02-24T11:49:18.529Z,5.20
2019-02-24T11:51:45.009Z,4.60
2019-02-24T11:54:11.821Z,4.57
2019-02-24T11:56:39.308Z,6.03
2019-02-24T11:59:05.958Z,4.37
2019-02-24T12:01:32.683Z,4.20
2019-02-24T12:03:59.044Z,4.33
2019-02-24T12:06:25.815Z,5.70
2019-02-24T12:08:52.560Z,3.67
2019-02-24T12:11:19.137Z,5.23
2019-02-24T12:13:45.697Z,4.73
2019-02-24T12:16:12.193Z,4.23
2019-02-24T12:18:39.070Z,4.43
2019-02-24T12:21:05.562Z,5.40
2019-02-24T12:23:32.033Z,5.40
2019-02-24T12:25:58.553Z,4.60
2019-02-24T12:28:25.108Z,5.40
2019-02-24T12:30:51.560Z,4.30
2019-02-24T12:33:18.164Z,4.63
2019-02-24T12:35:45.001Z,4.23
2019-02-24T12:38:11.579Z,3.60
2019-02-24T12:40:38.468Z,3.53
2019-02-24T12:43:04.875Z,5.53
2019-02-24T12:45:31.441Z,3.30
2019-02-24T12:47:58.172Z,5.17
2019-02-24T12:50:24.922Z,5.30
2019-02-24T12:52:51.636Z,4.70
2019-02-24T12:55:18.401Z,5.03
2019-02-24T12:57:44.960Z,4.37
2019-02-24T13:00:20.785Z,5.23
2019-02-24T13:02:47.452Z,5.73
2019-02-24T13:05:14.026Z,5.13
2019-02-24T13:07:40.608Z,4.60
2019-02-24T13:10:09.902Z,4.50
2019-02-24T13:12:36.544Z,4.47
2019-02-24T13:15:04.433Z,3.37
2019-02-24T13:17:30.997Z,3.90
2019-02-24T13:19:57.718Z,4.20
2019-02-24T13:22:24.264Z,4.00
2019-02-24T13:24:50.766Z,4.30
2019-02-24T13:27:17.330Z,3.00
2019-02-24T13:29:43.813Z,4.20
2019-02-24T13:32:14.869Z,4.40
2019-02-24T13:34:38.891Z,3.50
2019-02-24T13:37:05.355Z,4.30
2019-02-24T13:39:32.327Z,4.00
2019-02-24T13:41:58.692Z,2.80
2019-02-24T13:44:25.466Z,3.53
2019-02-24T13:46:51.920Z,3.00
2019-02-24T13:49:18.503Z,3.07
2019-02-24T13:51:45.333Z,3.63
2019-02-24T13:54:11.818Z,3.40
2019-02-24T13:56:38.275Z,2.80
2019-02-24T13:59:04.881Z,3.67
2019-02-24T14:01:31.721Z,3.70
2019-02-24T14:03:58.191Z,3.10
2019-02-24T14:06:24.804Z,3.50
2019-02-24T14:08:51.628Z,4.00
2019-02-24T14:11:18.112Z,4.30
2019-02-24T14:13:44.672Z,3.90
2019-02-24T14:16:11.256Z,5.40
2019-02-24T14:18:37.820Z,3.60
2019-02-24T14:21:04.554Z,3.90
2019-02-24T14:23:31.363Z,3.57
2019-02-24T14:25:57.965Z,3.10
2019-02-24T14:28:24.699Z,3.20
2019-02-24T14:30:51.179Z,3.40
2019-02-24T14:33:17.649Z,3.27
2019-02-24T14:35:44.135Z,3.10
2019-02-24T14:38:10.872Z,2.60
2019-02-24T14:40:37.396Z,3.10
2019-02-24T14:43:04.059Z,3.40
2019-02-24T14:45:30.638Z,3.20
2019-02-24T14:47:57.101Z,3.13
2019-02-24T14:50:23.561Z,3.43
2019-02-24T14:52:50.249Z,3.20
2019-02-24T14:55:16.818Z,3.13
2019-02-24T14:57:43.516Z,2.93
2019-02-24T15:00:13.352Z,3.77
2019-02-24T15:02:42.690Z,3.20
2019-02-24T15:05:13.270Z,3.20
2019-02-24T15:07:39.953Z,3.37
2019-02-24T15:10:09.441Z,3.50
2019-02-24T15:12:36.122Z,3.30
2019-02-24T15:15:09.076Z,3.73
2019-02-24T15:17:35.667Z,3.50
2019-02-24T15:20:04.652Z,2.53
2019-02-24T15:22:31.125Z,3.17
2019-02-24T15:24:57.860Z,2.87
2019-02-24T15:27:24.264Z,3.33
2019-02-24T15:29:50.768Z,2.83
2019-02-24T15:32:17.605Z,3.00
2019-02-24T15:34:44.065Z,3.10
2019-02-24T15:37:10.539Z,2.93
2019-02-24T15:39:37.095Z,2.63
2019-02-24T15:42:03.752Z,3.70
2019-02-24T15:44:30.229Z,3.00
2019-02-24T15:46:56.690Z,2.70
2019-02-24T15:49:23.442Z,3.43
2019-02-24T15:51:50.206Z,4.00
2019-02-24T15:54:16.804Z,3.37
2019-02-24T15:56:43.660Z,3.00
2019-02-24T15:59:10.596Z,3.13
2019-02-24T16:01:36.955Z,3.37
2019-02-24T16:04:03.539Z,2.83
2019-02-24T16:06:37.029Z,2.93
2019-02-24T16:08:58.272Z,3.00
2019-02-24T16:11:24.827Z,2.87
2019-02-24T16:13:51.314Z,2.60
2019-02-24T16:16:17.817Z,2.70
2019-02-24T16:18:44.296Z,2.80
2019-02-24T16:21:10.876Z,3.20
2019-02-24T16:23:37.474Z,2.60
2019-02-24T16:26:04.209Z,2.90
2019-02-24T16:28:30.568Z,3.20
2019-02-24T16:30:56.951Z,3.10
2019-02-24T16:33:23.402Z,3.80
2019-02-24T16:35:49.900Z,3.63
2019-02-24T16:38:16.457Z,3.10
2019-02-24T16:40:42.945Z,2.07
2019-02-24T16:43:09.595Z,3.63
2019-02-24T16:45:36.076Z,3.43
2019-02-24T16:48:02.728Z,3.63
2019-02-24T16:50:29.199Z,3.07
2019-02-24T16:52:55.561Z,3.20
2019-02-24T16:55:22.248Z,2.90
2019-02-24T16:57:48.692Z,2.70
2019-02-24T17:00:20.404Z,3.40
2019-02-24T17:02:47.065Z,3.00
2019-02-24T17:05:13.757Z,3.27
2019-02-24T17:07:40.320Z,3.33
2019-02-24T17:10:10.327Z,2.63
2019-02-24T17:12:36.906Z,4.20
2019-02-24T17:15:06.041Z,4.47
2019-02-24T17:17:32.517Z,4.47
2019-02-24T17:19:59.010Z,4.25
2019-02-24T17:22:25.600Z,4.87
2019-02-24T17:24:52.209Z,3.63
2019-02-24T17:27:18.905Z,3.33
2019-02-24T17:29:45.384Z,3.67
2019-02-24T17:32:12.180Z,4.10
2019-02-24T17:34:38.650Z,3.10
2019-02-24T17:37:05.448Z,3.20
2019-02-24T17:39:32.027Z,3.97
2019-02-24T17:41:58.532Z,4.77
2019-02-24T17:44:24.990Z,3.60
2019-02-24T17:46:51.588Z,4.40
2019-02-24T17:49:18.352Z,4.50
2019-02-24T17:51:45.126Z,3.80
2019-02-24T17:54:11.705Z,4.30
2019-02-24T17:56:38.186Z,4.27
2019-02-24T17:59:04.744Z,4.90
2019-02-24T18:01:31.232Z,4.87
2019-02-24T18:03:57.705Z,4.30
2019-02-24T18:06:24.299Z,5.00
2019-02-24T18:08:54.336Z,4.50
2019-02-24T18:11:19.235Z,8.40
2019-02-24T18:13:45.813Z,7.63
2019-02-24T18:16:12.308Z,9.90
2019-02-24T18:18:38.876Z,7.90
2019-02-24T18:21:06.624Z,9.17
2019-02-24T18:23:33.141Z,9.87
2019-02-24T18:25:59.517Z,7.10
2019-02-24T18:28:26.124Z,8.50
2019-02-24T18:30:52.867Z,6.03
2019-02-24T18:33:19.361Z,7.25
2019-02-24T18:35:45.818Z,6.87
2019-02-24T18:38:12.311Z,6.03
2019-02-24T18:40:38.871Z,7.65
2019-02-24T18:43:05.371Z,10.60
2019-02-24T18:45:31.938Z,9.43
2019-02-24T18:47:58.690Z,11.53
2019-02-24T18:50:25.165Z,10.27
2019-02-24T18:52:51.639Z,9.70
2019-02-24T18:55:18.089Z,31.33
2019-02-24T18:57:44.680Z,57.35
2019-02-24T19:00:21.380Z,48.20
2019-02-24T19:02:47.945Z,59.03
2019-02-24T19:05:14.789Z,39.53
2019-02-24T19:07:41.594Z,48.23
2019-02-24T19:10:16.981Z,73.80
2019-02-24T19:12:43.677Z,44.33
2019-02-24T19:15:13.137Z,23.20
2019-02-24T19:17:39.833Z,15.32
2019-02-24T19:20:09.638Z,18.70
2019-02-24T19:22:36.123Z,14.73
2019-02-24T19:25:04.357Z,17.63
2019-02-24T19:27:30.965Z,10.87
2019-02-24T19:29:57.818Z,14.27
2019-02-24T19:32:24.326Z,10.27
2019-02-24T19:34:50.807Z,12.70
2019-02-24T19:37:17.400Z,11.57
2019-02-24T19:39:44.168Z,9.38
2019-02-24T19:42:10.732Z,10.75
2019-02-24T19:44:37.231Z,11.05
2019-02-24T19:47:03.884Z,11.13
2019-02-24T19:49:30.552Z,7.25
2019-02-24T19:51:57.019Z,8.63
2019-02-24T19:54:23.508Z,13.45
2019-02-24T19:56:50.274Z,8.40
2019-02-24T19:59:16.708Z,7.10
2019-02-24T20:01:43.281Z,8.50
2019-02-24T20:04:15.785Z,9.47
2019-02-24T20:06:38.411Z,8.55
2019-02-24T20:09:05.264Z,9.55
2019-02-24T20:11:31.665Z,7.10
2019-02-24T20:13:58.259Z,7.78
2019-02-24T20:16:24.740Z,13.53
2019-02-24T20:18:51.324Z,9.10
2019-02-24T20:21:17.805Z,13.22
2019-02-24T20:23:44.372Z,13.50
2019-02-24T20:26:10.868Z,13.70
2019-02-24T20:28:37.367Z,17.32
2019-02-24T20:31:03.970Z,14.60
2019-02-24T20:33:30.713Z,11.50
2019-02-24T20:35:57.218Z,9.10
2019-02-24T20:38:23.694Z,8.13
2019-02-24T20:40:50.193Z,5.80
2019-02-24T20:43:16.669Z,6.00
2019-02-24T20:45:43.178Z,5.28
2019-02-24T20:48:09.758Z,4.67
2019-02-24T20:50:36.330Z,5.72
2019-02-24T20:53:03.092Z,5.60
2019-02-24T20:55:29.580Z,5.47
2019-02-24T20:57:56.140Z,6.17
2019-02-24T21:00:25.297Z,5.85
2019-02-24T21:02:52.244Z,5.33
2019-02-24T21:05:18.816Z,7.12
2019-02-24T21:07:45.368Z,6.80
2019-02-24T21:10:12.289Z,6.95
2019-02-24T21:12:38.734Z,6.35
2019-02-24T21:15:08.912Z,6.37
2019-02-24T21:17:35.724Z,6.10
2019-02-24T21:20:06.086Z,6.85
2019-02-24T21:22:32.781Z,7.50
2019-02-24T21:24:59.234Z,6.40
2019-02-24T21:27:25.713Z,6.50
2019-02-24T21:29:52.211Z,6.05
2019-02-24T21:32:18.809Z,5.83
2019-02-24T21:34:45.376Z,5.35
2019-02-24T21:37:11.853Z,6.12
2019-02-24T21:39:38.309Z,5.65
2019-02-24T21:42:04.886Z,5.72
2019-02-24T21:44:31.480Z,5.92
2019-02-24T21:46:57.947Z,6.60
2019-02-24T21:49:24.497Z,6.60
2019-02-24T21:51:50.948Z,7.55
2019-02-24T21:54:17.431Z,15.08
2019-02-24T21:56:44.086Z,7.47
2019-02-24T21:59:10.606Z,7.87
2019-02-24T22:01:37.030Z,8.00
2019-02-24T22:04:03.616Z,7.85
2019-02-24T22:06:30.163Z,10.15
2019-02-24T22:08:56.553Z,6.80
2019-02-24T22:11:23.004Z,6.40
2019-02-24T22:13:49.503Z,8.10
2019-02-24T22:16:16.068Z,7.22
2019-02-24T22:18:42.568Z,6.10
2019-02-24T22:21:09.111Z,7.37
2019-02-24T22:23:35.767Z,6.85
2019-02-24T22:26:02.327Z,6.65
2019-02-24T22:28:28.899Z,7.50
2019-02-24T22:30:55.361Z,12.90
2019-02-24T22:33:22.117Z,12.85
2019-02-24T22:35:48.678Z,9.40
2019-02-24T22:38:15.142Z,8.65
2019-02-24T22:40:41.714Z,8.15
2019-02-24T22:43:08.168Z,5.87
2019-02-24T22:45:34.744Z,8.78
2019-02-24T22:48:03.076Z,7.35
2019-02-24T22:50:29.658Z,6.78
2019-02-24T22:52:56.227Z,8.88
2019-02-24T22:55:22.805Z,7.42
2019-02-24T22:57:49.637Z,6.45
2019-02-24T23:00:30.940Z,7.33
2019-02-24T23:02:57.698Z,9.45
2019-02-24T23:05:24.562Z,8.80
2019-02-24T23:07:51.116Z,5.47
2019-02-24T23:10:17.612Z,7.92
2019-02-24T23:12:44.061Z,7.20
2019-02-24T23:15:10.745Z,7.85
2019-02-24T23:17:37.238Z,9.63
2019-02-24T23:20:05.957Z,8.05
2019-02-24T23:22:32.387Z,14.47
2019-02-24T23:24:58.877Z,9.95
2019-02-24T23:27:25.431Z,7.42
2019-02-24T23:29:51.887Z,9.25
2019-02-24T23:32:18.356Z,8.55
2019-02-24T23:34:44.807Z,7.37
2019-02-24T23:37:11.381Z,7.05
2019-02-24T23:39:37.844Z,6.30
2019-02-24T23:42:04.539Z,5.92
2019-02-24T23:44:30.984Z,7.83
2019-02-24T23:46:57.364Z,7.33
2019-02-24T23:49:24.071Z,7.45
2019-02-24T23:51:50.464Z,7.17
2019-02-24T23:54:17.012Z,7.90
2019-02-24T23:56:43.583Z,14.47
2019-02-24T23:59:09.962Z,10.50
