createdAt,value
2019-01-11T06:15:12.004Z,0
2019-01-11T06:15:52.528Z,0
2019-01-11T06:16:33.059Z,0
2019-01-11T06:17:13.587Z,0
2019-01-11T06:44:07.537Z,0
2019-01-11T06:44:48.060Z,0
2019-01-11T06:45:28.586Z,0
2019-01-11T06:46:09.107Z,0
2019-01-11T06:46:49.631Z,0
2019-01-11T06:47:30.160Z,0
2019-01-11T06:48:10.685Z,0
2019-01-11T06:48:51.208Z,0
2019-01-11T06:49:31.728Z,0
2019-01-11T06:50:12.251Z,0
2019-01-11T06:50:52.775Z,0
2019-01-11T06:51:33.296Z,0
2019-01-11T06:52:13.823Z,0
2019-01-11T06:52:55.469Z,5
2019-01-11T06:53:34.936Z,5
2019-01-11T06:54:15.459Z,5
2019-01-11T06:54:55.984Z,5
2019-01-11T06:55:36.502Z,5
2019-01-11T06:56:17.012Z,5
2019-01-11T06:56:57.533Z,10
2019-01-11T06:57:38.053Z,10
2019-01-11T06:58:18.577Z,10
2019-01-11T06:58:59.096Z,10
2019-01-11T06:59:39.632Z,15
2019-01-11T07:00:20.144Z,15
2019-01-11T07:01:00.676Z,15
2019-01-11T07:01:41.195Z,15
2019-01-11T07:02:22.398Z,15
2019-01-11T07:03:02.241Z,15
2019-01-11T07:03:42.766Z,20
2019-01-11T07:04:23.292Z,20
2019-01-11T07:05:03.816Z,20
2019-01-11T07:05:44.345Z,20
2019-01-11T07:06:24.866Z,20
2019-01-11T07:07:05.383Z,25
2019-01-11T07:07:45.912Z,25
2019-01-11T07:08:26.422Z,25
2019-01-11T07:09:06.951Z,25
2019-01-11T07:09:47.483Z,25
2019-01-11T07:10:28.007Z,30
2019-01-11T07:11:08.537Z,30
2019-01-11T07:11:49.054Z,30
2019-01-11T07:12:29.577Z,30
2019-01-11T07:13:10.098Z,30
2019-01-11T07:13:50.626Z,30
2019-01-11T07:14:31.140Z,35
2019-01-11T07:15:11.660Z,35
2019-01-11T07:15:52.182Z,35
2019-01-11T07:16:32.703Z,35
2019-01-11T07:17:13.369Z,35
2019-01-11T07:17:54.091Z,35
2019-01-11T07:18:34.575Z,40
2019-01-11T07:19:15.094Z,40
2019-01-11T07:19:55.709Z,40
2019-01-11T07:20:36.283Z,40
2019-01-11T07:21:16.801Z,45
2019-01-11T07:21:57.328Z,45
2019-01-11T07:22:37.851Z,45
2019-01-11T07:23:18.374Z,50
2019-01-11T07:23:58.892Z,50
2019-01-11T07:24:39.416Z,50
2019-01-11T07:25:19.936Z,50
2019-01-11T07:26:00.455Z,55
2019-01-11T07:26:40.971Z,55
2019-01-11T07:27:21.499Z,60
2019-01-11T07:28:02.023Z,60
2019-01-11T07:28:42.543Z,65
2019-01-11T07:29:23.063Z,65
2019-01-11T07:30:03.588Z,70
2019-01-11T07:30:44.103Z,70
2019-01-11T07:31:24.625Z,75
2019-01-11T07:32:05.144Z,75
2019-01-11T07:32:45.665Z,75
2019-01-11T07:33:26.192Z,80
2019-01-11T07:34:06.711Z,80
2019-01-11T07:34:47.246Z,80
2019-01-11T07:35:27.770Z,85
2019-01-11T07:36:08.298Z,85
2019-01-11T07:36:48.810Z,85
2019-01-11T07:37:29.339Z,90
2019-01-11T07:38:09.861Z,90
2019-01-11T07:38:50.383Z,90
2019-01-11T07:39:30.901Z,95
2019-01-11T07:40:11.422Z,95
2019-01-11T07:40:51.948Z,100
2019-01-11T07:41:32.468Z,100
2019-01-11T07:42:12.988Z,100
2019-01-11T07:42:53.510Z,100
2019-01-11T07:43:34.026Z,100
2019-01-11T07:44:14.547Z,105
2019-01-11T07:44:55.064Z,105
2019-01-11T07:45:35.592Z,110
2019-01-11T07:46:16.117Z,110
2019-01-11T07:46:56.644Z,120
2019-01-11T07:47:37.171Z,115
2019-01-11T07:48:17.701Z,120
2019-01-11T07:48:58.219Z,120
2019-01-11T07:49:38.734Z,120
2019-01-11T07:50:19.256Z,120
2019-01-11T07:50:59.781Z,125
2019-01-11T07:51:40.296Z,125
2019-01-11T07:52:20.822Z,130
2019-01-11T07:53:01.345Z,135
2019-01-11T07:53:41.863Z,135
2019-01-11T07:54:22.389Z,135
2019-01-11T07:55:02.902Z,140
2019-01-11T07:55:43.432Z,140
2019-01-11T07:56:23.957Z,145
2019-01-11T07:57:04.489Z,155
2019-01-11T07:57:45.001Z,155
2019-01-11T07:58:25.527Z,155
2019-01-11T07:59:06.047Z,160
2019-01-11T07:59:46.584Z,160
2019-01-11T08:00:27.110Z,165
2019-01-11T08:01:07.635Z,165
2019-01-11T08:01:48.152Z,170
2019-01-11T08:02:28.716Z,170
2019-01-11T08:03:09.203Z,190
2019-01-11T08:03:49.725Z,185
2019-01-11T08:04:30.251Z,190
2019-01-11T08:05:10.776Z,195
2019-01-11T08:05:51.297Z,195
2019-01-11T08:06:31.855Z,195
2019-01-11T08:07:12.349Z,195
2019-01-11T08:07:52.876Z,195
2019-01-11T08:08:33.400Z,200
2019-01-11T08:09:13.924Z,200
2019-01-11T08:09:54.449Z,200
2019-01-11T08:10:34.966Z,205
2019-01-11T08:11:15.485Z,205
2019-01-11T08:11:56.018Z,210
2019-01-11T08:12:36.538Z,215
2019-01-11T08:13:17.061Z,220
2019-01-11T08:13:57.583Z,220
2019-01-11T08:14:38.102Z,220
2019-01-11T08:15:18.621Z,215
2019-01-11T08:15:59.131Z,220
2019-01-11T08:16:39.652Z,215
2019-01-11T08:17:20.176Z,215
2019-01-11T08:18:00.712Z,215
2019-01-11T08:18:41.254Z,200
2019-01-11T08:19:21.791Z,200
2019-01-11T08:20:02.306Z,220
2019-01-11T08:20:42.825Z,215
2019-01-11T08:21:23.359Z,220
2019-01-11T08:22:03.874Z,235
2019-01-11T08:22:44.400Z,235
2019-01-11T08:23:24.920Z,210
2019-01-11T08:24:05.440Z,200
2019-01-11T08:24:45.964Z,185
2019-01-11T08:25:26.483Z,205
2019-01-11T08:26:07.004Z,190
2019-01-11T08:26:47.532Z,175
2019-01-11T08:27:28.046Z,160
2019-01-11T08:28:08.579Z,160
2019-01-11T08:28:49.092Z,160
2019-01-11T08:29:29.621Z,160
2019-01-11T08:30:10.148Z,155
2019-01-11T08:30:50.671Z,155
2019-01-11T08:31:34.653Z,155
2019-01-11T08:32:11.708Z,155
2019-01-11T08:32:52.235Z,150
2019-01-11T08:33:32.764Z,150
2019-01-11T08:34:13.288Z,150
2019-01-11T08:34:53.801Z,145
2019-01-11T08:35:34.332Z,145
2019-01-11T08:36:14.855Z,145
2019-01-11T08:36:55.380Z,145
2019-01-11T08:37:35.901Z,145
2019-01-11T08:38:16.429Z,145
2019-01-11T08:38:56.958Z,145
2019-01-11T08:39:37.477Z,150
2019-01-11T08:40:18.005Z,145
2019-01-11T08:40:58.525Z,145
2019-01-11T08:41:39.052Z,145
2019-01-11T08:42:19.577Z,145
2019-01-11T08:43:00.103Z,150
2019-01-11T08:43:40.624Z,150
2019-01-11T08:44:21.141Z,150
2019-01-11T08:45:01.663Z,150
2019-01-11T08:45:42.190Z,155
2019-01-11T08:46:22.712Z,155
2019-01-11T08:47:03.233Z,155
2019-01-11T08:47:43.757Z,155
2019-01-11T08:48:24.280Z,155
2019-01-11T08:49:04.800Z,155
2019-01-11T08:49:45.324Z,160
2019-01-11T08:50:25.847Z,160
2019-01-11T08:51:06.373Z,160
2019-01-11T08:51:46.899Z,165
2019-01-11T08:52:27.422Z,165
2019-01-11T08:53:07.943Z,165
2019-01-11T08:53:48.460Z,170
2019-01-11T08:54:28.982Z,170
2019-01-11T08:55:09.507Z,170
2019-01-11T08:55:50.022Z,175
2019-01-11T08:56:30.550Z,170
2019-01-11T08:57:11.075Z,170
2019-01-11T08:57:51.593Z,165
2019-01-11T08:58:32.122Z,170
2019-01-11T08:59:12.646Z,170
2019-01-11T08:59:53.171Z,170
2019-01-11T09:00:33.687Z,175
2019-01-11T09:01:14.208Z,175
2019-01-11T09:01:54.736Z,170
2019-01-11T09:02:35.255Z,170
2019-01-11T09:03:15.774Z,165
2019-01-11T09:03:56.318Z,165
2019-01-11T09:04:36.838Z,160
2019-01-11T09:05:17.362Z,155
2019-01-11T09:05:57.881Z,155
2019-01-11T09:06:38.398Z,155
2019-01-11T09:07:18.917Z,160
2019-01-11T09:07:59.434Z,165
2019-01-11T09:08:39.960Z,170
2019-01-11T09:09:20.481Z,180
2019-01-11T09:10:01.006Z,200
2019-01-11T09:10:41.530Z,200
2019-01-11T09:11:22.048Z,205
2019-01-11T09:12:02.574Z,205
2019-01-11T09:12:43.127Z,205
2019-01-11T09:13:23.615Z,210
2019-01-11T09:14:04.144Z,210
2019-01-11T09:14:44.665Z,210
2019-01-11T09:15:25.199Z,215
2019-01-11T09:16:05.716Z,220
2019-01-11T09:16:46.234Z,225
2019-01-11T09:17:26.769Z,225
2019-01-11T09:18:07.288Z,230
2019-01-11T09:18:47.808Z,230
2019-01-11T09:19:28.323Z,235
2019-01-11T09:20:08.845Z,240
2019-01-11T09:20:49.365Z,240
2019-01-11T09:21:29.883Z,245
2019-01-11T09:22:10.404Z,245
2019-01-11T09:22:50.919Z,250
2019-01-11T09:23:31.456Z,255
2019-01-11T09:24:11.976Z,255
2019-01-11T09:24:52.496Z,260
2019-01-11T09:25:33.026Z,260
2019-01-11T09:26:13.543Z,265
2019-01-11T09:26:54.064Z,260
2019-01-11T09:27:34.584Z,265
2019-01-11T09:28:15.099Z,265
2019-01-11T09:28:55.632Z,270
2019-01-11T09:29:36.155Z,270
2019-01-11T09:30:16.682Z,280
2019-01-11T09:30:57.214Z,275
2019-01-11T09:31:37.738Z,275
2019-01-11T09:32:18.265Z,275
2019-01-11T09:32:58.790Z,275
2019-01-11T09:33:39.312Z,280
2019-01-11T09:34:19.832Z,285
2019-01-11T09:35:00.367Z,285
2019-01-11T09:35:40.881Z,285
2019-01-11T09:36:21.406Z,275
2019-01-11T09:37:01.928Z,265
2019-01-11T09:37:42.463Z,265
2019-01-11T09:38:22.985Z,260
2019-01-11T09:39:03.508Z,255
2019-01-11T09:39:44.039Z,250
2019-01-11T09:40:24.562Z,250
2019-01-11T09:41:05.118Z,245
2019-01-11T09:41:45.639Z,240
2019-01-11T09:42:26.711Z,240
2019-01-11T09:43:08.285Z,240
2019-01-11T09:43:48.953Z,245
2019-01-11T09:44:29.483Z,245
2019-01-11T09:45:10.012Z,255
2019-01-11T09:45:50.538Z,250
2019-01-11T09:46:31.056Z,245
2019-01-11T09:47:11.583Z,245
2019-01-11T09:47:52.104Z,245
2019-01-11T09:48:32.632Z,245
2019-01-11T09:49:13.152Z,245
2019-01-11T09:49:53.684Z,245
2019-01-11T09:50:34.195Z,245
2019-01-11T09:51:15.735Z,245
2019-01-11T09:51:55.238Z,245
2019-01-11T09:52:35.772Z,250
2019-01-11T09:53:16.295Z,250
2019-01-11T09:53:56.815Z,245
2019-01-11T09:54:37.338Z,245
2019-01-11T09:55:17.868Z,245
2019-01-11T09:55:58.395Z,245
2019-01-11T09:56:39.039Z,245
2019-01-11T09:57:19.570Z,245
2019-01-11T09:58:00.085Z,245
2019-01-11T09:58:40.624Z,245
2019-01-11T09:59:21.156Z,245
2019-01-11T10:00:01.678Z,245
2019-01-11T10:00:43.094Z,245
2019-01-11T10:01:22.761Z,245
2019-01-11T10:02:03.287Z,250
2019-01-11T10:02:43.866Z,245
2019-01-11T10:03:24.363Z,245
2019-01-11T10:04:04.899Z,245
2019-01-11T10:04:45.435Z,245
2019-01-11T10:05:25.951Z,250
2019-01-11T10:06:06.605Z,255
2019-01-11T10:06:47.295Z,255
2019-01-11T10:07:27.832Z,255
2019-01-11T10:08:08.357Z,260
2019-01-11T10:08:48.875Z,260
2019-01-11T10:09:29.400Z,265
2019-01-11T10:10:09.927Z,265
2019-01-11T10:10:50.442Z,270
2019-01-11T10:11:30.970Z,270
2019-01-11T10:12:11.500Z,275
2019-01-11T10:12:52.026Z,280
2019-01-11T10:13:32.574Z,285
2019-01-11T10:14:13.109Z,285
2019-01-11T10:14:53.625Z,285
2019-01-11T10:15:34.155Z,285
2019-01-11T10:16:14.678Z,285
2019-01-11T10:16:55.214Z,285
2019-01-11T10:17:35.725Z,285
2019-01-11T10:18:16.246Z,285
2019-01-11T10:18:56.826Z,285
2019-01-11T10:19:37.346Z,285
2019-01-11T10:20:17.872Z,285
2019-01-11T10:20:58.402Z,285
2019-01-11T10:21:38.930Z,285
2019-01-11T10:22:19.454Z,285
2019-01-11T10:22:59.972Z,285
2019-01-11T10:23:40.496Z,285
2019-01-11T10:24:21.016Z,290
2019-01-11T10:25:01.538Z,290
2019-01-11T10:25:42.056Z,290
2019-01-11T10:26:22.582Z,295
2019-01-11T10:27:03.113Z,290
2019-01-11T10:27:43.635Z,290
2019-01-11T10:28:24.191Z,290
2019-01-11T10:29:04.713Z,290
2019-01-11T10:29:45.409Z,285
2019-01-11T10:30:25.945Z,290
2019-01-11T10:31:06.476Z,290
2019-01-11T10:31:47.009Z,290
2019-01-11T10:32:27.564Z,290
2019-01-11T10:33:08.091Z,290
2019-01-11T10:33:48.614Z,290
2019-01-11T10:34:29.142Z,300
2019-01-11T10:35:09.667Z,295
2019-01-11T10:35:50.194Z,295
2019-01-11T10:36:30.721Z,295
2019-01-11T10:37:11.281Z,295
2019-01-11T10:37:51.795Z,290
2019-01-11T10:38:32.324Z,290
2019-01-11T10:39:12.842Z,290
2019-01-11T10:39:53.398Z,290
2019-01-11T10:40:33.964Z,295
2019-01-11T10:41:14.493Z,295
2019-01-11T10:41:55.022Z,290
2019-01-11T10:42:35.540Z,290
2019-01-11T10:43:16.064Z,295
2019-01-11T10:43:56.587Z,305
2019-01-11T10:44:37.105Z,300
2019-01-11T10:45:17.631Z,300
2019-01-11T10:45:58.153Z,305
2019-01-11T10:46:38.668Z,315
2019-01-11T10:47:19.190Z,315
2019-01-11T10:47:59.736Z,315
2019-01-11T10:48:40.262Z,315
2019-01-11T10:49:20.786Z,315
2019-01-11T10:50:01.432Z,310
2019-01-11T10:50:41.986Z,310
2019-01-11T10:51:27.993Z,305
2019-01-11T10:52:03.016Z,300
2019-01-11T10:52:43.537Z,290
2019-01-11T10:53:24.064Z,290
2019-01-11T10:54:04.635Z,295
2019-01-11T10:54:45.137Z,300
2019-01-11T10:55:25.655Z,300
2019-01-11T10:56:06.181Z,300
2019-01-11T10:56:46.704Z,295
2019-01-11T10:57:27.231Z,290
2019-01-11T10:58:07.754Z,285
2019-01-11T10:58:48.267Z,285
2019-01-11T10:59:28.796Z,280
2019-01-11T11:00:09.307Z,270
2019-01-11T11:00:49.833Z,270
2019-01-11T11:01:30.362Z,270
2019-01-11T11:02:10.889Z,285
2019-01-11T11:02:51.431Z,290
2019-01-11T11:03:31.952Z,285
2019-01-11T11:04:12.482Z,270
2019-01-11T11:04:53.002Z,265
2019-01-11T11:05:33.533Z,270
2019-01-11T11:06:14.887Z,275
2019-01-11T11:06:54.589Z,275
2019-01-11T11:07:35.110Z,285
2019-01-11T11:08:15.641Z,280
2019-01-11T11:08:56.165Z,275
2019-01-11T11:09:36.694Z,285
2019-01-11T11:10:17.210Z,290
2019-01-11T11:10:57.742Z,290
2019-01-11T11:11:38.291Z,295
2019-01-11T11:12:18.903Z,300
2019-01-11T11:12:59.421Z,310
2019-01-11T11:13:39.941Z,315
2019-01-11T11:14:20.468Z,325
2019-01-11T11:15:00.972Z,320
2019-01-11T11:15:41.494Z,320
2019-01-11T11:16:22.039Z,315
2019-01-11T11:17:02.590Z,310
2019-01-11T11:17:43.153Z,310
2019-01-11T11:18:23.719Z,310
2019-01-11T11:19:04.254Z,315
2019-01-11T11:19:44.823Z,320
2019-01-11T11:20:25.529Z,325
2019-01-11T11:21:06.054Z,330
2019-01-11T11:21:46.587Z,335
2019-01-11T11:22:27.153Z,330
2019-01-11T11:23:07.971Z,325
2019-01-11T11:23:49.024Z,315
2019-01-11T11:24:29.548Z,310
2019-01-11T11:25:10.081Z,305
2019-01-11T11:25:50.612Z,310
2019-01-11T11:26:31.131Z,305
2019-01-11T11:27:11.658Z,305
2019-01-11T11:27:52.182Z,305
2019-01-11T11:28:32.704Z,300
2019-01-11T11:29:13.226Z,305
2019-01-11T11:29:53.761Z,310
2019-01-11T11:30:34.283Z,305
2019-01-11T11:31:14.809Z,305
2019-01-11T11:31:55.322Z,310
2019-01-11T11:32:35.849Z,315
2019-01-11T11:33:16.380Z,325
2019-01-11T11:33:56.896Z,330
2019-01-11T11:34:37.423Z,315
2019-01-11T11:35:17.948Z,320
2019-01-11T11:35:58.469Z,315
2019-01-11T11:36:38.998Z,305
2019-01-11T11:37:19.522Z,305
2019-01-11T11:38:00.045Z,290
2019-01-11T11:38:40.571Z,280
2019-01-11T11:39:21.096Z,275
2019-01-11T11:40:01.623Z,280
2019-01-11T11:40:42.147Z,290
2019-01-11T11:41:22.653Z,300
2019-01-11T11:42:03.175Z,315
2019-01-11T11:42:43.698Z,335
2019-01-11T11:43:24.219Z,355
2019-01-11T11:44:04.738Z,365
2019-01-11T11:44:45.263Z,365
2019-01-11T11:45:25.786Z,365
2019-01-11T11:46:06.308Z,355
2019-01-11T11:46:46.831Z,350
2019-01-11T11:47:27.355Z,345
2019-01-11T11:48:07.889Z,345
2019-01-11T11:48:48.402Z,340
2019-01-11T11:49:29.028Z,350
2019-01-11T11:50:09.549Z,345
2019-01-11T11:50:50.078Z,340
2019-01-11T11:51:30.594Z,350
2019-01-11T11:52:11.145Z,330
2019-01-11T11:52:51.672Z,330
2019-01-11T11:53:32.243Z,335
2019-01-11T11:54:12.773Z,325
2019-01-11T11:54:53.298Z,310
2019-01-11T11:55:33.822Z,315
2019-01-11T11:56:14.347Z,325
2019-01-11T11:56:54.874Z,320
2019-01-11T11:57:35.403Z,315
2019-01-11T11:58:15.913Z,335
2019-01-11T11:59:02.992Z,325
2019-01-11T11:59:43.518Z,330
2019-01-11T12:00:24.042Z,325
2019-01-11T12:01:04.569Z,310
2019-01-11T12:01:46.668Z,300
2019-01-11T12:02:25.628Z,310
2019-01-11T12:03:06.153Z,300
2019-01-11T12:03:46.675Z,305
2019-01-11T12:04:27.197Z,315
2019-01-11T12:05:07.719Z,325
2019-01-11T12:05:48.243Z,330
2019-01-11T12:06:28.765Z,330
2019-01-11T12:07:09.296Z,335
2019-01-11T12:07:49.828Z,340
2019-01-11T12:08:30.347Z,340
2019-01-11T12:09:10.873Z,355
2019-01-11T12:09:51.390Z,350
2019-01-11T12:10:31.920Z,355
2019-01-11T12:11:12.453Z,355
2019-01-11T12:11:52.994Z,350
2019-01-11T12:12:33.517Z,350
2019-01-11T12:13:14.042Z,345
2019-01-11T12:13:54.568Z,335
2019-01-11T12:14:35.104Z,330
2019-01-11T12:15:15.624Z,325
2019-01-11T12:15:56.154Z,315
2019-01-11T12:16:36.682Z,305
2019-01-11T12:17:17.205Z,305
2019-01-11T12:17:57.750Z,295
2019-01-11T12:18:38.286Z,290
2019-01-11T12:19:18.812Z,290
2019-01-11T12:19:59.338Z,290
2019-01-11T12:20:39.862Z,285
2019-01-11T12:21:20.386Z,285
2019-01-11T12:22:01.673Z,285
2019-01-11T12:22:41.437Z,280
2019-01-11T12:23:21.986Z,275
2019-01-11T12:24:02.509Z,270
2019-01-11T12:24:43.035Z,260
2019-01-11T12:25:23.555Z,255
2019-01-11T12:26:04.086Z,250
2019-01-11T12:26:44.610Z,245
2019-01-11T12:27:25.136Z,240
2019-01-11T12:28:05.649Z,240
2019-01-11T12:28:46.174Z,235
2019-01-11T12:29:26.703Z,235
2019-01-11T12:30:07.234Z,235
2019-01-11T12:30:47.755Z,230
2019-01-11T12:31:28.287Z,235
2019-01-11T12:32:08.803Z,235
2019-01-11T12:32:49.330Z,235
2019-01-11T12:33:29.855Z,235
2019-01-11T12:34:10.374Z,235
2019-01-11T12:34:50.903Z,235
2019-01-11T12:35:31.425Z,235
2019-01-11T12:36:11.956Z,230
2019-01-11T12:36:52.480Z,230
2019-01-11T12:37:33.008Z,225
2019-01-11T12:38:13.922Z,225
2019-01-11T12:38:54.059Z,225
2019-01-11T12:39:34.576Z,220
2019-01-11T12:40:15.115Z,215
2019-01-11T12:40:55.630Z,210
2019-01-11T12:41:36.155Z,210
2019-01-11T12:42:16.678Z,205
2019-01-11T12:42:57.208Z,205
2019-01-11T12:43:37.745Z,210
2019-01-11T12:44:18.260Z,215
2019-01-11T12:44:58.784Z,220
2019-01-11T12:45:39.316Z,225
2019-01-11T12:46:19.844Z,230
2019-01-11T12:47:00.375Z,235
2019-01-11T12:47:40.902Z,235
2019-01-11T12:48:21.408Z,240
2019-01-11T12:49:01.948Z,240
2019-01-11T12:49:42.477Z,240
2019-01-11T12:50:23.004Z,240
2019-01-11T12:51:03.521Z,235
2019-01-11T12:51:44.050Z,235
2019-01-11T12:52:24.569Z,230
2019-01-11T12:53:05.097Z,225
2019-01-11T12:53:45.618Z,220
2019-01-11T12:54:26.156Z,210
2019-01-11T12:55:06.679Z,205
2019-01-11T12:55:47.202Z,200
2019-01-11T12:56:28.936Z,200
2019-01-11T12:57:09.464Z,200
2019-01-11T12:57:50.001Z,200
2019-01-11T12:58:30.542Z,200
2019-01-11T12:59:11.070Z,205
2019-01-11T12:59:51.594Z,200
2019-01-11T13:00:32.125Z,200
2019-01-11T13:01:12.636Z,195
2019-01-11T13:01:53.160Z,190
2019-01-11T13:02:33.684Z,185
2019-01-11T13:03:14.216Z,185
2019-01-11T13:03:54.748Z,190
2019-01-11T13:04:35.271Z,195
2019-01-11T13:05:15.793Z,200
2019-01-11T13:05:56.326Z,215
2019-01-11T13:06:36.849Z,215
2019-01-11T13:07:17.388Z,225
2019-01-11T13:07:57.916Z,230
2019-01-11T13:08:38.442Z,235
2019-01-11T13:09:18.972Z,230
2019-01-11T13:09:59.493Z,230
2019-01-11T13:10:40.036Z,230
2019-01-11T13:11:20.569Z,230
2019-01-11T13:12:01.101Z,230
2019-01-11T13:12:41.630Z,225
2019-01-11T13:13:22.159Z,225
2019-01-11T13:14:02.694Z,220
2019-01-11T13:14:43.228Z,215
2019-01-11T13:15:23.760Z,210
2019-01-11T13:16:04.290Z,205
2019-01-11T13:16:44.821Z,205
2019-01-11T13:17:25.338Z,200
2019-01-11T13:18:05.868Z,200
2019-01-11T13:18:46.410Z,200
2019-01-11T13:19:26.924Z,200
2019-01-11T13:20:07.448Z,205
2019-01-11T13:20:47.977Z,205
2019-01-11T13:21:28.498Z,205
2019-01-11T13:22:09.051Z,215
2019-01-11T13:22:49.577Z,210
2019-01-11T13:23:30.100Z,215
2019-01-11T13:24:10.628Z,215
2019-01-11T13:24:51.154Z,220
2019-01-11T13:25:32.186Z,220
2019-01-11T13:26:12.218Z,220
2019-01-11T13:26:52.744Z,225
2019-01-11T13:27:33.282Z,220
2019-01-11T13:28:13.830Z,220
2019-01-11T13:28:54.364Z,220
2019-01-11T13:29:34.909Z,215
2019-01-11T13:30:15.434Z,210
2019-01-11T13:30:55.956Z,205
2019-01-11T13:31:36.481Z,200
2019-01-11T13:32:17.003Z,195
2019-01-11T13:32:57.548Z,190
2019-01-11T13:33:38.081Z,185
2019-01-11T13:34:18.609Z,180
2019-01-11T13:34:59.132Z,175
2019-01-11T13:35:39.665Z,170
2019-01-11T13:36:20.202Z,165
2019-01-11T13:37:00.754Z,165
2019-01-11T13:37:41.260Z,160
2019-01-11T13:38:21.814Z,160
2019-01-11T13:39:02.333Z,155
2019-01-11T13:39:42.869Z,150
2019-01-11T13:40:23.422Z,150
2019-01-11T13:41:03.977Z,150
2019-01-11T13:41:44.536Z,145
2019-01-11T13:42:25.085Z,145
2019-01-11T13:43:05.643Z,145
2019-01-11T13:43:46.191Z,145
2019-01-11T13:44:26.771Z,145
2019-01-11T13:45:07.350Z,140
2019-01-11T13:45:47.901Z,140
2019-01-11T13:46:28.454Z,135
2019-01-11T13:47:09.041Z,135
2019-01-11T13:47:49.595Z,135
2019-01-11T13:48:30.156Z,135
2019-01-11T13:49:10.677Z,135
2019-01-11T13:49:51.211Z,135
2019-01-11T13:50:31.757Z,140
2019-01-11T13:51:12.319Z,145
2019-01-11T13:51:52.845Z,150
2019-01-11T13:52:33.374Z,150
2019-01-11T13:53:13.918Z,160
2019-01-11T13:53:54.451Z,165
2019-01-11T13:54:34.971Z,170
2019-01-11T13:55:15.529Z,170
2019-01-11T13:55:56.069Z,170
2019-01-11T13:56:36.598Z,165
2019-01-11T13:57:17.144Z,160
2019-01-11T13:57:57.687Z,155
2019-01-11T13:58:38.223Z,155
2019-01-11T13:59:18.741Z,150
2019-01-11T13:59:59.315Z,150
2019-01-11T14:00:39.830Z,145
2019-01-11T14:01:20.360Z,145
2019-01-11T14:02:00.902Z,140
2019-01-11T14:02:41.468Z,140
2019-01-11T14:03:21.998Z,135
2019-01-11T14:04:02.525Z,135
2019-01-11T14:04:43.082Z,130
2019-01-11T14:05:23.611Z,130
2019-01-11T14:06:04.146Z,125
2019-01-11T14:06:44.676Z,125
2019-01-11T14:07:25.203Z,125
2019-01-11T14:08:05.743Z,125
2019-01-11T14:08:46.296Z,125
2019-01-11T14:09:26.842Z,125
2019-01-11T14:10:07.380Z,125
2019-01-11T14:10:47.962Z,125
2019-01-11T14:11:28.450Z,125
2019-01-11T14:12:08.970Z,125
2019-01-11T14:12:49.506Z,125
2019-01-11T14:13:30.048Z,125
2019-01-11T14:14:10.563Z,125
2019-01-11T14:14:51.106Z,125
2019-01-11T14:15:31.679Z,120
2019-01-11T14:16:12.194Z,120
2019-01-11T14:19:26.225Z,100
2019-01-11T14:20:06.756Z,100
2019-01-11T14:20:47.280Z,100
2019-01-11T14:21:27.988Z,105
2019-01-11T14:22:13.595Z,105
2019-01-11T14:22:49.085Z,110
2019-01-11T14:23:29.612Z,110
2019-01-11T14:24:10.145Z,110
2019-01-11T14:24:50.687Z,110
2019-01-11T14:25:31.241Z,110
2019-01-11T14:26:11.775Z,110
2019-01-11T14:26:52.305Z,110
2019-01-11T14:27:32.836Z,110
2019-01-11T14:28:13.363Z,115
2019-01-11T14:28:53.889Z,115
2019-01-11T14:29:34.413Z,115
2019-01-11T14:30:14.953Z,115
2019-01-11T14:30:55.496Z,110
2019-01-11T14:31:36.041Z,105
2019-01-11T14:32:16.579Z,105
2019-01-11T14:32:57.099Z,100
2019-01-11T14:33:37.631Z,100
2019-01-11T14:34:18.159Z,95
2019-01-11T14:34:58.685Z,95
2019-01-11T14:35:39.207Z,90
2019-01-11T14:36:19.725Z,85
2019-01-11T14:37:00.253Z,80
2019-01-11T14:37:40.785Z,80
2019-01-11T14:38:21.328Z,80
2019-01-11T14:39:01.857Z,80
2019-01-11T14:39:42.378Z,80
2019-01-11T14:40:22.934Z,75
2019-01-11T14:41:03.467Z,75
2019-01-11T14:41:43.999Z,75
2019-01-11T14:42:24.557Z,70
2019-01-11T14:43:05.085Z,70
2019-01-11T14:43:45.603Z,70
2019-01-11T14:44:26.122Z,65
2019-01-11T14:45:06.654Z,65
2019-01-11T14:45:47.199Z,65
2019-01-11T14:46:27.738Z,65
2019-01-11T14:47:08.363Z,60
2019-01-11T14:47:48.935Z,60
2019-01-11T14:48:29.850Z,60
2019-01-11T14:49:10.727Z,60
2019-01-11T14:49:52.017Z,60
2019-01-11T14:50:33.064Z,65
2019-01-11T14:51:14.039Z,65
2019-01-11T14:51:55.005Z,65
2019-01-11T14:52:36.534Z,60
2019-01-11T14:53:17.351Z,60
2019-01-11T14:53:57.958Z,60
2019-01-11T14:54:38.597Z,65
2019-01-11T14:55:19.176Z,65
2019-01-11T14:55:59.702Z,65
2019-01-11T14:56:40.485Z,65
2019-01-11T14:57:21.027Z,60
2019-01-11T14:58:01.558Z,60
2019-01-11T14:58:42.086Z,60
2019-01-11T14:59:22.614Z,60
2019-01-11T15:00:03.160Z,60
2019-01-11T15:00:43.651Z,60
2019-01-11T15:01:24.175Z,55
2019-01-11T15:02:04.698Z,55
2019-01-11T15:02:45.214Z,50
2019-01-11T15:03:25.735Z,45
2019-01-11T15:04:06.257Z,45
2019-01-11T15:04:46.783Z,40
2019-01-11T15:05:27.308Z,40
2019-01-11T15:06:07.860Z,35
2019-01-11T15:06:48.610Z,35
2019-01-11T15:07:29.136Z,30
2019-01-11T15:08:09.660Z,30
2019-01-11T15:08:50.181Z,30
2019-01-11T15:09:30.701Z,30
2019-01-11T15:10:11.222Z,25
2019-01-11T15:10:51.748Z,25
2019-01-11T15:11:32.268Z,25
2019-01-11T15:12:12.795Z,25
2019-01-11T15:12:53.310Z,25
2019-01-11T15:13:33.831Z,25
2019-01-11T15:14:14.357Z,25
2019-01-11T15:14:54.880Z,25
2019-01-11T15:15:35.400Z,25
2019-01-11T15:16:15.917Z,20
2019-01-11T15:16:56.440Z,20
2019-01-11T15:17:36.960Z,20
2019-01-11T15:18:17.480Z,20
2019-01-11T15:18:58.009Z,20
2019-01-11T15:19:38.530Z,20
2019-01-11T15:20:19.056Z,15
2019-01-11T15:20:59.575Z,15
2019-01-11T15:21:40.092Z,15
2019-01-11T15:22:26.408Z,15
2019-01-11T15:23:01.133Z,15
2019-01-11T15:23:41.658Z,15
2019-01-11T15:24:22.175Z,10
2019-01-11T15:25:02.695Z,10
2019-01-11T15:25:43.238Z,10
2019-01-11T15:26:23.754Z,10
2019-01-11T15:27:04.273Z,10
2019-01-11T15:27:44.795Z,10
2019-01-11T15:28:25.320Z,10
2019-01-11T15:29:05.844Z,10
2019-01-11T15:29:46.373Z,10
2019-01-11T15:30:26.915Z,10
2019-01-11T15:31:07.433Z,10
2019-01-11T15:31:47.955Z,10
2019-01-11T15:32:28.478Z,10
2019-01-11T15:33:08.983Z,10
2019-01-11T15:33:49.505Z,5
2019-01-11T15:34:30.031Z,5
2019-01-11T15:35:10.584Z,5
2019-01-11T15:35:51.107Z,5
2019-01-11T15:36:31.630Z,5
2019-01-11T15:37:12.171Z,5
2019-01-11T15:37:52.676Z,5
2019-01-11T15:38:33.203Z,5
2019-01-11T15:39:13.729Z,5
2019-01-11T15:39:54.256Z,5
2019-01-11T15:40:36.561Z,5
2019-01-11T15:41:15.303Z,5
2019-01-11T15:41:55.823Z,0
2019-01-11T15:42:36.344Z,0
2019-01-11T15:43:16.862Z,0
2019-01-11T15:43:57.396Z,0
2019-01-11T15:44:37.919Z,0
2019-01-11T15:45:18.434Z,0
2019-01-11T15:45:58.960Z,0
2019-01-11T15:46:39.488Z,0
2019-01-11T15:47:20.076Z,0
2019-01-11T15:48:00.553Z,0
2019-01-11T15:48:41.077Z,0
2019-01-11T15:49:21.611Z,0
2019-01-11T15:50:02.127Z,0
2019-01-11T15:50:42.651Z,0
2019-01-11T15:51:23.172Z,0
2019-01-11T15:52:03.692Z,0
2019-01-11T15:52:44.229Z,0
2019-01-11T15:53:24.754Z,0
2019-01-11T15:54:05.270Z,0
2019-01-11T15:54:45.813Z,0
2019-01-11T15:55:26.324Z,0
2019-01-11T15:56:06.844Z,0
2019-01-11T15:56:47.376Z,0
2019-01-11T15:57:27.891Z,0
2019-01-11T15:58:08.416Z,0
2019-01-11T15:58:48.933Z,0
2019-01-11T15:59:29.455Z,0
2019-01-11T16:00:09.979Z,0
2019-01-11T16:00:50.502Z,0
2019-01-11T16:01:31.021Z,0
2019-01-11T16:02:11.545Z,0
2019-01-11T16:02:52.072Z,0
2019-01-11T16:03:32.598Z,0
2019-01-11T16:04:13.122Z,0
2019-01-11T16:04:53.645Z,0
2019-01-11T16:05:34.163Z,0
2019-01-11T16:06:14.685Z,0
2019-01-11T16:06:55.202Z,0
2019-01-11T16:07:35.728Z,0
2019-01-11T16:08:16.271Z,0
2019-01-11T16:08:56.775Z,0