createdAt,value
2022-12-25T00:01:48.411Z,87.79
2022-12-25T00:04:00.322Z,87.99
2022-12-25T00:06:12.504Z,87.60
2022-12-25T00:08:24.185Z,87.70
2022-12-25T00:10:41.357Z,87.80
2022-12-25T00:12:57.290Z,88.14
2022-12-25T00:15:10.004Z,88.23
2022-12-25T00:17:22.299Z,88.32
2022-12-25T00:19:34.294Z,88.78
2022-12-25T00:21:45.881Z,88.66
2022-12-25T00:23:59.205Z,88.68
2022-12-25T00:26:13.443Z,88.74
2022-12-25T00:28:26.015Z,88.96
2022-12-25T00:30:41.164Z,89.07
2022-12-25T00:32:53.339Z,89.22
2022-12-25T00:35:05.850Z,89.29
2022-12-25T00:37:17.559Z,89.29
2022-12-25T00:39:29.516Z,89.35
2022-12-25T00:42:01.790Z,89.29
2022-12-25T00:44:14.500Z,89.41
2022-12-25T00:46:26.516Z,89.50
2022-12-25T00:48:39.517Z,89.76
2022-12-25T00:50:59.600Z,89.42
2022-12-25T00:53:11.391Z,89.67
2022-12-25T00:55:23.587Z,89.50
2022-12-25T00:57:35.620Z,89.36
2022-12-25T00:59:47.575Z,89.52
2022-12-25T01:02:22.744Z,89.30
2022-12-25T01:04:35.429Z,89.39
2022-12-25T01:06:47.017Z,89.12
2022-12-25T01:09:18.048Z,89.19
2022-12-25T01:11:30.457Z,89.31
2022-12-25T01:13:41.940Z,89.08
2022-12-25T01:15:54.737Z,89.31
2022-12-25T01:18:08.034Z,89.05
2022-12-25T01:20:21.504Z,88.90
2022-12-25T01:22:33.806Z,89.07
2022-12-25T01:24:45.524Z,88.88
2022-12-25T01:26:57.702Z,89.00
2022-12-25T01:29:09.589Z,88.82
2022-12-25T01:31:24.178Z,88.72
2022-12-25T01:33:36.140Z,88.94
2022-12-25T01:35:47.821Z,88.70
2022-12-25T01:37:59.509Z,88.42
2022-12-25T01:40:11.424Z,88.63
2022-12-25T01:42:24.215Z,88.75
2022-12-25T01:44:36.011Z,88.58
2022-12-25T01:46:47.799Z,88.62
2022-12-25T01:49:16.791Z,88.65
2022-12-25T01:51:44.450Z,88.65
2022-12-25T01:53:59.821Z,88.60
2022-12-25T01:56:12.228Z,88.75
2022-12-25T01:58:24.428Z,88.71
2022-12-25T02:00:36.494Z,88.74
2022-12-25T02:02:49.229Z,88.70
2022-12-25T02:05:08.612Z,88.64
2022-12-25T02:07:24.693Z,88.86
2022-12-25T02:09:37.940Z,88.86
2022-12-25T02:11:59.040Z,88.74
2022-12-25T02:14:12.457Z,88.95
2022-12-25T02:16:30.132Z,88.97
2022-12-25T02:18:51.935Z,88.90
2022-12-25T02:21:26.136Z,88.75
2022-12-25T02:23:57.165Z,88.97
2022-12-25T02:26:18.374Z,89.01
2022-12-25T02:28:42.083Z,88.87
2022-12-25T02:31:12.779Z,89.00
2022-12-25T02:33:54.375Z,88.94
2022-12-25T02:36:13.736Z,89.01
2022-12-25T02:38:33.570Z,89.05
2022-12-25T02:40:53.902Z,88.84
2022-12-25T02:43:30.780Z,89.01
2022-12-25T02:46:08.085Z,89.04
2022-12-25T02:48:42.387Z,88.95
2022-12-25T02:51:15.474Z,88.80
2022-12-25T02:53:46.926Z,89.09
2022-12-25T02:56:18.889Z,88.92
2022-12-25T02:58:53.928Z,88.87
2022-12-25T03:01:32.383Z,88.76
2022-12-25T03:04:05.636Z,88.98
2022-12-25T03:06:39.337Z,88.89
2022-12-25T03:08:55.017Z,89.11
2022-12-25T03:11:28.321Z,88.92
2022-12-25T03:13:43.512Z,88.98
2022-12-25T03:16:14.631Z,88.83
2022-12-25T03:18:30.309Z,88.73
2022-12-25T03:21:01.006Z,88.85
2022-12-25T03:23:34.104Z,88.80
2022-12-25T03:26:21.656Z,88.69
2022-12-25T03:28:33.757Z,88.70
2022-12-25T03:31:12.920Z,88.66
2022-12-25T03:34:10.351Z,88.76
2022-12-25T03:37:20.462Z,88.81
2022-12-25T03:40:39.064Z,88.80
2022-12-25T03:43:18.431Z,88.78
2022-12-25T03:46:05.632Z,88.80
2022-12-25T03:48:36.813Z,88.84
2022-12-25T03:51:13.227Z,88.75
2022-12-25T03:53:49.086Z,88.75
2022-12-25T03:56:21.462Z,88.65
2022-12-25T03:58:51.880Z,88.60
2022-12-25T04:01:22.951Z,88.58
2022-12-25T04:03:53.766Z,88.79
2022-12-25T04:06:24.597Z,88.79
2022-12-25T04:09:12.124Z,88.83
2022-12-25T04:11:42.555Z,88.76
2022-12-25T04:14:32.742Z,88.68
2022-12-25T04:17:03.387Z,88.76
2022-12-25T04:19:34.311Z,88.80
2022-12-25T04:22:04.637Z,88.69
2022-12-25T04:24:35.581Z,88.60
2022-12-25T04:27:06.431Z,88.64
2022-12-25T04:29:37.145Z,88.59
2022-12-25T04:32:08.117Z,88.84
2022-12-25T04:34:38.921Z,88.75
2022-12-25T04:36:50.918Z,88.86
2022-12-25T04:39:02.601Z,88.78
2022-12-25T04:41:15.011Z,88.70
2022-12-25T04:43:27.206Z,88.92
2022-12-25T04:45:39.107Z,88.87
2022-12-25T04:47:50.889Z,88.95
2022-12-25T04:50:02.681Z,88.93
2022-12-25T04:52:14.366Z,89.01
2022-12-25T04:54:26.155Z,88.85
2022-12-25T04:56:43.366Z,88.94
2022-12-25T04:58:57.521Z,88.87
2022-12-25T05:01:09.935Z,88.97
2022-12-25T05:03:21.948Z,88.76
2022-12-25T05:05:33.608Z,88.78
2022-12-25T05:07:45.603Z,88.67
2022-12-25T05:09:57.195Z,88.68
2022-12-25T05:12:10.115Z,88.71
2022-12-25T05:14:21.789Z,88.68
2022-12-25T05:16:33.735Z,88.73
2022-12-25T05:18:49.300Z,88.83
2022-12-25T05:21:01.671Z,88.77
2022-12-25T05:23:13.767Z,88.97
2022-12-25T05:25:25.754Z,88.70
2022-12-25T05:27:37.441Z,88.65
2022-12-25T05:29:49.542Z,88.66
2022-12-25T05:32:01.739Z,88.71
2022-12-25T05:34:13.324Z,88.68
2022-12-25T05:36:25.221Z,88.69
2022-12-25T05:38:37.415Z,88.49
2022-12-25T05:40:52.131Z,88.75
2022-12-25T05:43:03.968Z,88.75
2022-12-25T05:45:16.166Z,88.67
2022-12-25T05:47:28.058Z,88.53
2022-12-25T05:49:39.848Z,88.73
2022-12-25T05:51:51.336Z,88.66
2022-12-25T05:54:02.916Z,88.70
2022-12-25T05:56:14.715Z,88.75
2022-12-25T05:58:26.806Z,88.58
2022-12-25T06:00:39.513Z,88.60
2022-12-25T06:02:51.551Z,88.63
2022-12-25T06:05:04.939Z,88.75
2022-12-25T06:07:16.418Z,88.63
2022-12-25T06:09:28.313Z,88.67
2022-12-25T06:11:40.834Z,88.73
2022-12-25T06:13:53.445Z,88.63
2022-12-25T06:16:11.000Z,88.75
2022-12-25T06:18:22.842Z,88.81
2022-12-25T06:20:34.737Z,88.65
2022-12-25T06:22:46.320Z,88.59
2022-12-25T06:24:59.441Z,88.72
2022-12-25T06:27:11.746Z,88.57
2022-12-25T06:29:23.448Z,88.70
2022-12-25T06:31:35.784Z,88.57
2022-12-25T06:33:48.547Z,88.56
2022-12-25T06:36:06.588Z,88.58
2022-12-25T06:38:18.474Z,88.66
2022-12-25T06:40:30.583Z,88.74
2022-12-25T06:42:42.162Z,88.51
2022-12-25T06:44:53.946Z,88.66
2022-12-25T06:47:05.642Z,88.54
2022-12-25T06:49:17.843Z,88.42
2022-12-25T06:51:31.875Z,88.44
2022-12-25T06:53:43.902Z,88.42
2022-12-25T06:56:03.434Z,88.52
2022-12-25T06:58:15.438Z,88.45
2022-12-25T07:00:27.136Z,88.29
2022-12-25T07:02:41.309Z,88.23
2022-12-25T07:04:53.740Z,88.31
2022-12-25T07:07:09.147Z,88.22
2022-12-25T07:09:21.249Z,88.28
2022-12-25T07:11:33.043Z,88.11
2022-12-25T07:13:44.825Z,88.09
2022-12-25T07:16:02.341Z,88.22
2022-12-25T07:18:14.043Z,88.08
2022-12-25T07:20:25.831Z,88.01
2022-12-25T07:22:37.721Z,88.15
2022-12-25T07:24:51.867Z,87.96
2022-12-25T07:27:03.868Z,87.97
2022-12-25T07:29:15.650Z,87.94
2022-12-25T07:31:27.229Z,88.06
2022-12-25T07:33:39.637Z,87.92
2022-12-25T07:35:51.430Z,87.88
2022-12-25T07:38:03.321Z,88.01
2022-12-25T07:40:15.014Z,87.91
2022-12-25T07:42:26.699Z,87.89
2022-12-25T07:44:39.717Z,87.77
2022-12-25T07:46:51.708Z,87.89
2022-12-25T07:49:03.502Z,87.87
2022-12-25T07:51:16.432Z,87.84
2022-12-25T07:53:28.931Z,87.68
2022-12-25T07:55:41.123Z,87.78
2022-12-25T07:57:53.424Z,87.72
2022-12-25T08:00:06.751Z,87.68
2022-12-25T08:02:29.114Z,87.67
2022-12-25T08:04:42.217Z,87.83
2022-12-25T08:06:54.307Z,87.79
2022-12-25T08:09:11.219Z,87.82
2022-12-25T08:11:23.725Z,87.72
2022-12-25T08:13:36.755Z,87.80
2022-12-25T08:15:49.255Z,87.48
2022-12-25T08:18:01.243Z,87.55
2022-12-25T08:20:13.339Z,87.51
2022-12-25T08:22:25.140Z,87.58
2022-12-25T08:24:36.916Z,87.35
2022-12-25T08:26:48.604Z,87.34
2022-12-25T08:29:00.304Z,87.41
2022-12-25T08:31:21.157Z,87.15
2022-12-25T08:33:33.091Z,87.27
2022-12-25T08:35:45.089Z,87.13
2022-12-25T08:37:57.771Z,87.07
2022-12-25T08:40:10.108Z,87.06
2022-12-25T08:42:21.690Z,87.20
2022-12-25T08:44:33.475Z,87.05
2022-12-25T08:46:45.222Z,87.06
2022-12-25T08:48:57.466Z,87.00
2022-12-25T08:51:14.821Z,87.01
2022-12-25T08:53:26.986Z,86.80
2022-12-25T08:55:39.182Z,86.87
2022-12-25T08:57:53.362Z,86.77
2022-12-25T09:00:05.963Z,86.68
2022-12-25T09:02:19.128Z,86.58
2022-12-25T09:04:31.053Z,86.46
2022-12-25T09:06:42.637Z,86.63
2022-12-25T09:08:54.734Z,86.69
2022-12-25T09:11:10.210Z,86.48
2022-12-25T09:13:21.798Z,86.51
2022-12-25T09:15:33.839Z,86.38
2022-12-25T09:17:46.007Z,86.46
2022-12-25T09:19:57.883Z,86.33
2022-12-25T09:22:09.671Z,86.19
2022-12-25T09:24:21.665Z,86.09
2022-12-25T09:26:33.369Z,86.11
2022-12-25T09:28:51.363Z,86.26
2022-12-25T09:31:04.772Z,86.37
2022-12-25T09:33:17.017Z,86.38
2022-12-25T09:35:29.023Z,86.29
2022-12-25T09:37:40.908Z,86.16
2022-12-25T09:39:52.699Z,86.20
2022-12-25T09:42:22.113Z,86.33
2022-12-25T09:44:40.255Z,86.32
2022-12-25T09:47:06.781Z,86.35
2022-12-25T09:49:40.180Z,86.26
2022-12-25T09:52:03.320Z,86.29
2022-12-25T09:54:24.943Z,86.22
2022-12-25T09:56:37.861Z,86.09
2022-12-25T09:58:49.550Z,85.88
2022-12-25T10:01:04.739Z,86.00
2022-12-25T10:03:37.866Z,85.88
2022-12-25T10:06:16.744Z,85.78
2022-12-25T10:08:41.221Z,85.79
2022-12-25T10:11:05.197Z,85.72
2022-12-25T10:13:38.465Z,85.67
2022-12-25T10:16:05.404Z,85.71
2022-12-25T10:18:37.911Z,85.53
2022-12-25T10:20:57.927Z,85.93
2022-12-25T10:23:19.191Z,85.54
2022-12-25T10:25:32.326Z,85.58
2022-12-25T10:27:44.354Z,85.65
2022-12-25T10:29:56.315Z,85.43
2022-12-25T10:32:10.384Z,85.51
2022-12-25T10:34:23.600Z,85.49
2022-12-25T10:36:35.628Z,85.60
2022-12-25T10:38:48.080Z,85.72
2022-12-25T10:41:21.992Z,85.72
2022-12-25T10:43:43.926Z,85.73
2022-12-25T10:45:55.605Z,85.49
2022-12-25T10:48:08.191Z,85.60
2022-12-25T10:50:25.465Z,85.57
2022-12-25T10:52:51.460Z,85.31
2022-12-25T10:55:13.722Z,85.45
2022-12-25T10:57:29.263Z,85.41
2022-12-25T10:59:45.958Z,85.56
2022-12-25T11:02:13.358Z,85.61
2022-12-25T11:04:28.804Z,85.66
2022-12-25T11:06:40.768Z,86.79
2022-12-25T11:08:56.805Z,86.54
2022-12-25T11:11:19.851Z,85.53
2022-12-25T11:13:39.623Z,85.14
2022-12-25T11:16:25.355Z,84.80
2022-12-25T11:18:52.466Z,84.65
2022-12-25T11:21:17.872Z,84.34
2022-12-25T11:23:32.017Z,84.01
2022-12-25T11:25:43.593Z,84.28
2022-12-25T11:28:06.752Z,84.38
2022-12-25T11:30:19.868Z,84.46
2022-12-25T11:32:43.638Z,84.45
2022-12-25T11:34:56.057Z,84.57
2022-12-25T11:37:15.788Z,84.76
2022-12-25T11:39:31.826Z,84.64
2022-12-25T11:41:44.523Z,84.31
2022-12-25T11:44:00.076Z,84.48
2022-12-25T11:46:20.218Z,84.46
2022-12-25T11:48:41.192Z,84.56
2022-12-25T11:50:57.750Z,84.47
2022-12-25T11:53:41.434Z,84.39
2022-12-25T11:55:59.982Z,84.57
2022-12-25T11:58:30.413Z,84.58
2022-12-25T12:00:45.253Z,84.44
2022-12-25T12:03:06.604Z,84.23
2022-12-25T12:05:46.735Z,84.29
2022-12-25T12:08:01.602Z,84.36
2022-12-25T12:10:24.667Z,84.26
2022-12-25T12:12:53.333Z,84.54
2022-12-25T12:15:29.318Z,84.73
2022-12-25T12:17:41.188Z,84.56
2022-12-25T12:19:52.916Z,84.70
2022-12-25T12:22:05.277Z,84.49
2022-12-25T12:24:21.162Z,84.56
2022-12-25T12:26:38.211Z,84.82
2022-12-25T12:28:52.947Z,85.03
2022-12-25T12:31:07.855Z,85.24
2022-12-25T12:33:21.389Z,85.19
2022-12-25T12:35:38.858Z,85.41
2022-12-25T12:37:55.967Z,85.47
2022-12-25T12:40:33.460Z,85.54
2022-12-25T12:42:50.664Z,85.59
2022-12-25T12:45:18.639Z,85.62
2022-12-25T12:47:49.188Z,85.86
2022-12-25T12:50:01.822Z,86.13
2022-12-25T12:52:24.718Z,85.98
2022-12-25T12:54:58.522Z,86.14
2022-12-25T12:57:27.047Z,86.26
2022-12-25T12:59:44.544Z,86.30
2022-12-25T13:02:04.618Z,86.48
2022-12-25T13:04:23.082Z,86.25
2022-12-25T13:06:44.091Z,86.17
2022-12-25T13:09:50.263Z,86.35
2022-12-25T13:12:07.366Z,86.66
2022-12-25T13:14:22.884Z,86.70
2022-12-25T13:16:39.865Z,86.82
2022-12-25T13:18:55.964Z,86.80
2022-12-25T13:21:18.080Z,86.80
2022-12-25T13:23:32.853Z,86.86
2022-12-25T13:25:52.865Z,86.99
2022-12-25T13:28:05.121Z,87.13
2022-12-25T13:30:21.233Z,87.04
2022-12-25T13:32:37.031Z,87.10
2022-12-25T13:34:54.003Z,87.09
2022-12-25T13:37:15.215Z,87.16
2022-12-25T13:39:30.908Z,87.46
2022-12-25T13:42:04.802Z,87.43
2022-12-25T13:44:21.442Z,87.49
2022-12-25T13:46:33.200Z,87.69
2022-12-25T13:48:44.888Z,87.62
2022-12-25T13:50:58.165Z,87.71
2022-12-25T13:53:12.864Z,87.86
2022-12-25T13:55:29.572Z,87.54
2022-12-25T13:57:56.484Z,87.64
2022-12-25T14:00:30.330Z,87.46
2022-12-25T14:02:42.452Z,87.41
2022-12-25T14:04:55.037Z,87.25
2022-12-25T14:07:11.876Z,87.22
2022-12-25T14:09:24.038Z,87.31
2022-12-25T14:11:36.446Z,87.25
2022-12-25T14:13:51.008Z,87.15
2022-12-25T14:16:03.093Z,87.24
2022-12-25T14:18:16.930Z,87.33
2022-12-25T14:20:34.771Z,87.59
2022-12-25T14:22:54.292Z,87.71
2022-12-25T14:25:15.063Z,87.64
2022-12-25T14:27:30.538Z,87.83
2022-12-25T14:29:45.775Z,87.87
2022-12-25T14:32:00.605Z,88.04
2022-12-25T14:34:24.159Z,87.89
2022-12-25T14:36:36.408Z,87.89
2022-12-25T14:38:59.583Z,87.76
2022-12-25T14:41:33.878Z,87.58
2022-12-25T14:43:55.743Z,87.62
2022-12-25T14:46:08.203Z,87.56
2022-12-25T14:48:26.046Z,88.05
2022-12-25T14:50:44.908Z,87.69
2022-12-25T14:52:57.417Z,87.67
2022-12-25T14:55:19.951Z,87.72
2022-12-25T14:57:37.623Z,87.73
2022-12-25T14:59:59.207Z,87.93
2022-12-25T15:02:19.528Z,88.15
2022-12-25T15:04:31.702Z,88.41
2022-12-25T15:07:02.089Z,88.54
2022-12-25T15:09:19.252Z,88.66
2022-12-25T15:11:31.326Z,88.72
2022-12-25T15:13:43.533Z,88.73
2022-12-25T15:16:04.365Z,88.58
2022-12-25T15:18:17.041Z,88.56
2022-12-25T15:20:32.928Z,88.84
2022-12-25T15:23:17.879Z,88.77
2022-12-25T15:25:16.996Z,89.05
2022-12-25T15:27:29.911Z,89.05
2022-12-25T15:32:18.434Z,88.80
2022-12-25T15:34:31.704Z,88.76
2022-12-25T15:36:45.221Z,88.69
2022-12-25T15:38:57.321Z,88.68
2022-12-25T15:41:36.487Z,88.70
2022-12-25T15:43:48.750Z,88.83
2022-12-25T15:46:01.187Z,88.81
2022-12-25T15:48:12.851Z,88.90
2022-12-25T15:50:25.245Z,88.95
2022-12-25T15:52:36.937Z,88.92
2022-12-25T15:54:49.036Z,89.18
2022-12-25T15:57:04.520Z,89.14
2022-12-25T15:59:19.178Z,89.16
2022-12-25T16:01:31.104Z,89.10
2022-12-25T16:03:43.884Z,89.16
2022-12-25T16:05:56.401Z,89.15
2022-12-25T16:08:09.400Z,89.27
2022-12-25T16:10:22.840Z,89.33
2022-12-25T16:12:34.816Z,89.39
2022-12-25T16:14:46.711Z,89.12
2022-12-25T16:16:58.602Z,89.18
2022-12-25T16:19:10.604Z,89.27
2022-12-25T16:21:23.409Z,89.45
2022-12-25T16:23:35.307Z,89.30
2022-12-25T16:25:47.858Z,89.16
2022-12-25T16:27:59.910Z,89.11
2022-12-25T16:30:15.188Z,89.28
2022-12-25T16:32:27.172Z,89.36
2022-12-25T16:34:40.670Z,89.53
2022-12-25T16:36:55.977Z,89.37
2022-12-25T16:39:08.496Z,89.33
2022-12-25T16:41:20.688Z,89.26
2022-12-25T16:43:32.989Z,89.31
2022-12-25T16:45:44.673Z,89.33
2022-12-25T16:47:57.792Z,89.54
2022-12-25T16:50:10.044Z,89.24
2022-12-25T16:52:22.112Z,89.28
2022-12-25T16:54:34.289Z,89.26
2022-12-25T16:56:46.085Z,89.24
2022-12-25T16:58:59.323Z,89.20
2022-12-25T17:01:12.629Z,89.05
2022-12-25T17:03:28.886Z,89.21
2022-12-25T17:05:44.955Z,89.30
2022-12-25T17:08:01.257Z,89.14
2022-12-25T17:10:18.512Z,89.21
2022-12-25T17:12:35.710Z,89.38
2022-12-25T17:14:54.210Z,89.24
2022-12-25T17:17:08.673Z,89.58
2022-12-25T17:19:24.015Z,89.42
2022-12-25T17:21:39.840Z,89.62
2022-12-25T17:23:56.540Z,89.57
2022-12-25T17:26:42.135Z,89.69
2022-12-25T17:28:56.381Z,89.44
2022-12-25T17:31:12.735Z,89.72
2022-12-25T17:33:28.201Z,89.74
2022-12-25T17:35:44.330Z,89.71
2022-12-25T17:38:00.957Z,89.89
2022-12-25T17:40:20.170Z,89.86
2022-12-25T17:42:41.689Z,89.91
2022-12-25T17:45:00.287Z,89.89
2022-12-25T17:47:17.605Z,89.86
2022-12-25T17:49:31.801Z,89.82
2022-12-25T17:51:47.429Z,90.05
2022-12-25T17:54:06.327Z,90.12
2022-12-25T17:56:26.679Z,89.97
2022-12-25T17:58:41.282Z,89.92
2022-12-25T18:00:58.418Z,89.70
2022-12-25T18:03:13.684Z,89.84
2022-12-25T18:07:10.573Z,89.94
2022-12-25T18:17:35.153Z,89.82
2022-12-25T18:26:43.217Z,89.70
2022-12-25T18:29:22.466Z,89.75
2022-12-25T18:31:36.318Z,89.68
2022-12-25T18:33:56.505Z,89.55
2022-12-25T18:36:14.483Z,89.41
2022-12-25T18:38:30.664Z,89.41
2022-12-25T18:40:48.767Z,89.35
2022-12-25T18:43:03.622Z,89.44
2022-12-25T18:45:16.335Z,89.31
2022-12-25T18:47:36.627Z,89.44
2022-12-25T18:49:53.314Z,89.31
2022-12-25T18:52:50.027Z,89.02
2022-12-25T18:54:49.253Z,89.36
2022-12-25T18:57:07.154Z,89.21
2022-12-25T18:59:22.570Z,89.26
2022-12-25T19:01:50.506Z,89.39
2022-12-25T19:04:06.526Z,89.41
2022-12-25T19:06:25.380Z,89.22
2022-12-25T19:08:37.564Z,89.45
2022-12-25T19:10:50.796Z,89.46
2022-12-25T19:13:02.789Z,89.51
2022-12-25T19:15:14.985Z,89.67
2022-12-25T19:17:31.968Z,89.35
2022-12-25T19:19:45.223Z,89.43
2022-12-25T19:21:58.095Z,89.52
2022-12-25T19:24:09.930Z,89.56
2022-12-25T19:26:22.844Z,89.28
2022-12-25T19:28:37.091Z,89.30
2022-12-25T19:30:49.695Z,89.41
2022-12-25T19:33:01.942Z,89.27
2022-12-25T19:35:13.649Z,89.16
2022-12-25T19:37:25.685Z,89.08
2022-12-25T19:39:37.677Z,89.05
2022-12-25T19:41:49.682Z,89.05
2022-12-25T19:44:01.985Z,88.94
2022-12-25T19:46:20.484Z,88.89
2022-12-25T19:48:32.927Z,89.01
2022-12-25T19:50:44.923Z,88.98
2022-12-25T19:52:56.624Z,88.72
2022-12-25T19:55:08.732Z,88.82
2022-12-25T19:57:20.599Z,88.74
2022-12-25T19:59:32.286Z,88.83
2022-12-25T20:01:44.423Z,88.86
2022-12-25T20:03:57.003Z,88.86
2022-12-25T20:06:08.788Z,88.66
2022-12-25T20:08:21.085Z,88.57
2022-12-25T20:10:33.177Z,88.68
2022-12-25T20:12:45.380Z,88.78
2022-12-25T20:14:57.001Z,88.76
2022-12-25T20:17:15.383Z,88.67
2022-12-25T20:19:28.226Z,88.71
2022-12-25T20:21:40.423Z,88.60
2022-12-25T20:23:54.161Z,88.66
2022-12-25T20:26:06.052Z,88.70
2022-12-25T20:28:17.945Z,88.41
2022-12-25T20:30:29.770Z,88.66
2022-12-25T20:32:48.088Z,88.37
2022-12-25T20:35:02.144Z,88.42
2022-12-25T20:37:13.888Z,88.26
2022-12-25T20:39:25.705Z,88.39
2022-12-25T20:41:38.216Z,88.31
2022-12-25T20:43:51.151Z,88.36
2022-12-25T20:46:04.833Z,88.12
2022-12-25T20:48:16.562Z,88.17
2022-12-25T20:50:28.749Z,88.08
2022-12-25T20:52:40.541Z,88.14
2022-12-25T20:54:54.992Z,88.11
2022-12-25T20:57:06.832Z,88.08
2022-12-25T20:59:19.899Z,88.13
2022-12-25T21:01:32.154Z,88.12
2022-12-25T21:03:44.760Z,88.08
2022-12-25T21:05:56.705Z,88.15
2022-12-25T21:08:09.110Z,88.02
2022-12-25T21:10:20.897Z,88.06
2022-12-25T21:12:32.693Z,88.16
2022-12-25T21:14:44.997Z,87.93
2022-12-25T21:16:58.858Z,88.02
2022-12-25T21:19:12.103Z,88.00
2022-12-25T21:21:24.571Z,88.15
2022-12-25T21:23:42.325Z,88.19
2022-12-25T21:25:55.713Z,88.27
2022-12-25T21:28:08.834Z,88.15
2022-12-25T21:30:20.625Z,88.34
2022-12-25T21:32:51.467Z,87.98
2022-12-25T21:35:03.764Z,88.24
2022-12-25T21:37:15.354Z,88.29
2022-12-25T21:39:29.549Z,88.30
2022-12-25T21:41:45.976Z,88.21
2022-12-25T21:44:02.851Z,88.08
2022-12-25T21:46:19.984Z,88.09
2022-12-25T21:48:39.238Z,88.20
2022-12-25T21:51:13.984Z,88.30
2022-12-25T21:53:29.521Z,88.22
2022-12-25T21:56:03.635Z,88.29
2022-12-25T21:58:17.441Z,88.27
2022-12-25T22:00:30.979Z,88.23
2022-12-25T22:02:46.626Z,88.22
2022-12-25T22:05:03.997Z,88.46
2022-12-25T22:07:18.783Z,88.56
2022-12-25T22:09:32.909Z,88.46
2022-12-25T22:12:09.350Z,88.38
2022-12-25T22:14:52.128Z,88.50
2022-12-25T22:17:28.850Z,88.63
2022-12-25T22:19:46.235Z,88.43
2022-12-25T22:22:02.449Z,88.71
2022-12-25T22:24:16.693Z,88.79
2022-12-25T22:26:31.037Z,88.74
2022-12-25T22:28:45.811Z,88.86
2022-12-25T22:31:05.462Z,88.84
2022-12-25T22:33:23.475Z,88.88
2022-12-25T22:35:40.192Z,89.11
2022-12-25T22:37:56.904Z,88.99
2022-12-25T22:40:17.242Z,88.82
2022-12-25T22:42:31.016Z,89.14
2022-12-25T22:44:42.778Z,89.03
2022-12-25T22:46:54.943Z,89.09
2022-12-25T22:49:08.063Z,89.68
2022-12-25T22:51:20.060Z,89.81
2022-12-25T22:53:31.952Z,89.25
2022-12-25T22:55:48.039Z,88.61
2022-12-25T22:57:59.832Z,88.25
2022-12-25T23:00:13.461Z,88.50
2022-12-25T23:02:25.352Z,88.37
2022-12-25T23:04:37.898Z,88.39
2022-12-25T23:06:50.369Z,88.50
2022-12-25T23:09:02.261Z,88.60
2022-12-25T23:11:15.590Z,88.72
2022-12-25T23:13:46.262Z,88.63
2022-12-25T23:15:58.370Z,88.70
2022-12-25T23:18:29.562Z,88.73
2022-12-25T23:21:00.505Z,88.92
2022-12-25T23:23:34.208Z,88.84
2022-12-25T23:26:04.951Z,89.25
2022-12-25T23:28:40.089Z,89.13
2022-12-25T23:30:52.203Z,89.46
2022-12-25T23:33:04.371Z,89.42
2022-12-25T23:35:16.178Z,89.63
2022-12-25T23:37:27.957Z,89.62
2022-12-25T23:39:43.436Z,89.76
2022-12-25T23:41:55.829Z,89.98
2022-12-25T23:44:09.990Z,89.76
2022-12-25T23:46:21.802Z,89.89
2022-12-25T23:48:33.655Z,89.98
2022-12-25T23:50:45.763Z,90.02
2022-12-25T23:52:57.851Z,90.12
2022-12-25T23:55:09.949Z,89.90
2022-12-25T23:57:21.841Z,90.33
2022-12-25T23:59:34.040Z,90.43
