createdAt,value
2023-04-17T00:00:17.936Z,8.04
2023-04-17T00:01:05.090Z,8.11
2023-04-17T00:01:52.497Z,8.15
2023-04-17T00:02:40.756Z,8.07
2023-04-17T00:03:28.090Z,8.05
2023-04-17T00:04:15.519Z,8.02
2023-04-17T00:05:02.729Z,8.01
2023-04-17T00:05:49.826Z,8.04
2023-04-17T00:06:37.943Z,8.01
2023-04-17T00:07:25.134Z,8.03
2023-04-17T00:08:13.063Z,8.08
2023-04-17T00:09:00.272Z,8.09
2023-04-17T00:09:47.344Z,8.06
2023-04-17T00:10:34.414Z,8.03
2023-04-17T00:11:21.792Z,8.06
2023-04-17T00:12:09.224Z,8.13
2023-04-17T00:12:57.035Z,8.09
2023-04-17T00:13:44.362Z,8.11
2023-04-17T00:14:31.560Z,8.06
2023-04-17T00:15:18.706Z,8.07
2023-04-17T00:16:06.281Z,8.14
2023-04-17T00:16:53.518Z,8.14
2023-04-17T00:17:40.673Z,8.10
2023-04-17T00:18:27.790Z,8.06
2023-04-17T00:19:14.924Z,8.09
2023-04-17T00:20:02.091Z,8.11
2023-04-17T00:20:49.246Z,8.13
2023-04-17T00:21:36.359Z,8.11
2023-04-17T00:22:23.807Z,8.13
2023-04-17T00:23:11.106Z,8.18
2023-04-17T00:23:58.649Z,8.19
2023-04-17T00:24:45.768Z,8.19
2023-04-17T00:25:32.983Z,8.12
2023-04-17T00:26:20.118Z,8.30
2023-04-17T00:27:07.204Z,8.29
2023-04-17T00:27:54.285Z,8.27
2023-04-17T00:28:41.400Z,8.23
2023-04-17T00:29:28.513Z,8.22
2023-04-17T00:30:15.762Z,8.18
2023-04-17T00:31:03.044Z,8.22
2023-04-17T00:31:50.173Z,8.19
2023-04-17T00:32:37.427Z,8.22
2023-04-17T00:33:24.655Z,8.18
2023-04-17T00:34:11.804Z,8.13
2023-04-17T00:34:58.813Z,8.20
2023-04-17T00:35:46.024Z,8.22
2023-04-17T00:36:33.317Z,8.17
2023-04-17T00:37:20.407Z,8.17
2023-04-17T00:38:09.472Z,8.13
2023-04-17T00:38:56.633Z,8.15
2023-04-17T00:39:43.883Z,8.16
2023-04-17T00:40:30.997Z,8.18
2023-04-17T00:41:18.526Z,8.21
2023-04-17T00:42:05.784Z,8.22
2023-04-17T00:42:56.506Z,8.22
2023-04-17T00:43:43.337Z,8.15
2023-04-17T00:44:30.456Z,8.14
2023-04-17T00:45:17.810Z,8.14
2023-04-17T00:46:06.316Z,8.13
2023-04-17T00:46:53.682Z,8.18
2023-04-17T00:47:41.185Z,8.16
2023-04-17T00:48:28.363Z,8.21
2023-04-17T00:49:15.527Z,8.22
2023-04-17T00:50:04.067Z,8.22
2023-04-17T00:50:51.471Z,8.22
2023-04-17T00:51:38.778Z,8.20
2023-04-17T00:52:32.909Z,8.25
2023-04-17T00:53:20.078Z,8.20
2023-04-17T00:54:07.963Z,8.16
2023-04-17T00:54:55.434Z,8.20
2023-04-17T00:55:44.326Z,8.16
2023-04-17T00:56:31.536Z,8.17
2023-04-17T00:57:18.575Z,8.22
2023-04-17T00:58:05.953Z,8.19
2023-04-17T00:58:53.106Z,8.17
2023-04-17T00:59:40.658Z,8.13
2023-04-17T01:00:27.770Z,8.17
2023-04-17T01:01:15.052Z,8.13
2023-04-17T01:02:02.358Z,8.10
2023-04-17T01:02:49.633Z,8.21
2023-04-17T01:03:37.111Z,8.16
2023-04-17T01:04:24.533Z,8.26
2023-04-17T01:05:11.616Z,8.24
2023-04-17T01:05:58.970Z,8.16
2023-04-17T01:06:46.282Z,8.18
2023-04-17T01:07:33.362Z,8.11
2023-04-17T01:08:20.512Z,8.08
2023-04-17T01:09:08.343Z,8.14
2023-04-17T01:09:55.899Z,8.09
2023-04-17T01:10:42.958Z,8.12
2023-04-17T01:11:30.182Z,8.07
2023-04-17T01:12:20.010Z,8.05
2023-04-17T01:13:08.448Z,8.04
2023-04-17T01:13:55.674Z,8.03
2023-04-17T01:14:42.755Z,8.07
2023-04-17T01:15:29.855Z,8.05
2023-04-17T01:16:17.991Z,8.05
2023-04-17T01:17:06.111Z,8.07
2023-04-17T01:17:53.198Z,8.10
2023-04-17T01:18:40.510Z,8.09
2023-04-17T01:19:28.522Z,8.06
2023-04-17T01:20:15.660Z,8.09
2023-04-17T01:21:03.603Z,8.10
2023-04-17T01:21:50.683Z,8.08
2023-04-17T01:22:37.892Z,8.05
2023-04-17T01:23:26.470Z,8.09
2023-04-17T01:24:13.482Z,8.04
2023-04-17T01:25:00.592Z,7.96
2023-04-17T01:25:47.809Z,8.02
2023-04-17T01:26:34.970Z,8.02
2023-04-17T01:27:22.889Z,8.04
2023-04-17T01:28:10.602Z,8.07
2023-04-17T01:28:59.029Z,8.11
2023-04-17T01:29:46.293Z,8.11
2023-04-17T01:30:33.406Z,8.11
2023-04-17T01:31:21.533Z,8.13
2023-04-17T01:32:08.931Z,8.13
2023-04-17T01:32:56.401Z,8.07
2023-04-17T01:33:43.460Z,8.03
2023-04-17T01:34:30.750Z,7.98
2023-04-17T01:35:17.868Z,8.00
2023-04-17T01:36:05.424Z,8.04
2023-04-17T01:36:52.525Z,8.03
2023-04-17T01:37:39.692Z,8.03
2023-04-17T01:38:26.875Z,8.02
2023-04-17T01:39:14.099Z,8.09
2023-04-17T01:40:01.694Z,8.00
2023-04-17T01:40:48.733Z,7.98
2023-04-17T01:41:36.835Z,8.02
2023-04-17T01:42:24.078Z,8.07
2023-04-17T01:43:11.562Z,8.06
2023-04-17T01:43:58.582Z,8.07
2023-04-17T01:44:46.121Z,8.05
2023-04-17T01:45:33.151Z,8.00
2023-04-17T01:46:20.407Z,7.95
2023-04-17T01:47:07.615Z,8.00
2023-04-17T01:47:54.758Z,7.98
2023-04-17T01:48:41.788Z,8.09
2023-04-17T01:49:28.863Z,8.09
2023-04-17T01:50:16.051Z,8.08
2023-04-17T01:51:03.154Z,8.19
2023-04-17T01:51:50.314Z,8.17
2023-04-17T01:52:37.510Z,8.15
2023-04-17T01:53:24.557Z,8.11
2023-04-17T01:54:11.692Z,8.07
2023-04-17T01:54:58.927Z,8.10
2023-04-17T01:55:46.154Z,8.11
2023-04-17T01:56:33.314Z,8.04
2023-04-17T01:57:20.448Z,8.02
2023-04-17T01:58:07.541Z,8.08
2023-04-17T01:58:54.884Z,8.09
2023-04-17T01:59:41.956Z,7.99
2023-04-17T02:00:29.103Z,8.07
2023-04-17T02:01:16.542Z,8.03
2023-04-17T02:02:03.768Z,7.98
2023-04-17T02:02:51.412Z,8.05
2023-04-17T02:03:38.763Z,8.09
2023-04-17T02:04:26.360Z,8.07
2023-04-17T02:05:13.553Z,8.02
2023-04-17T02:06:01.530Z,8.03
2023-04-17T02:06:48.602Z,7.99
2023-04-17T02:07:35.681Z,7.97
2023-04-17T02:08:22.743Z,7.92
2023-04-17T02:09:10.109Z,7.93
2023-04-17T02:09:57.313Z,7.95
2023-04-17T02:10:44.662Z,7.94
2023-04-17T02:11:31.794Z,7.95
2023-04-17T02:12:19.654Z,8.00
2023-04-17T02:13:06.710Z,8.04
2023-04-17T02:13:53.854Z,8.03
2023-04-17T02:14:41.121Z,7.95
2023-04-17T02:15:28.496Z,7.98
2023-04-17T02:16:16.669Z,7.96
2023-04-17T02:17:03.792Z,7.94
2023-04-17T02:17:50.790Z,7.89
2023-04-17T02:18:37.881Z,7.92
2023-04-17T02:19:25.194Z,8.00
2023-04-17T02:20:12.843Z,8.05
2023-04-17T02:21:00.041Z,8.07
2023-04-17T02:21:47.103Z,8.03
2023-04-17T02:22:34.284Z,7.95
2023-04-17T02:23:21.552Z,7.94
2023-04-17T02:24:08.671Z,7.99
2023-04-17T02:24:55.713Z,7.95
2023-04-17T02:25:42.747Z,7.94
2023-04-17T02:26:29.842Z,7.96
2023-04-17T02:27:17.713Z,7.92
2023-04-17T02:28:05.162Z,8.01
2023-04-17T02:28:52.439Z,8.02
2023-04-17T02:29:39.612Z,7.99
2023-04-17T02:30:27.658Z,7.97
2023-04-17T02:31:15.294Z,7.96
2023-04-17T02:32:02.261Z,7.91
2023-04-17T02:32:53.334Z,7.91
2023-04-17T02:33:40.773Z,7.85
2023-04-17T02:34:28.042Z,7.91
2023-04-17T02:35:15.135Z,7.96
2023-04-17T02:36:02.311Z,7.95
2023-04-17T02:36:49.503Z,7.97
2023-04-17T02:37:36.787Z,8.02
2023-04-17T02:38:23.760Z,7.97
2023-04-17T02:39:11.059Z,7.91
2023-04-17T02:39:58.337Z,7.90
2023-04-17T02:40:45.515Z,7.99
2023-04-17T02:41:32.782Z,7.98
2023-04-17T02:42:19.805Z,7.87
2023-04-17T02:43:06.932Z,7.90
2023-04-17T02:43:54.087Z,7.86
2023-04-17T02:44:41.237Z,7.90
2023-04-17T02:45:28.372Z,7.85
2023-04-17T02:46:16.240Z,7.84
2023-04-17T02:47:03.335Z,7.83
2023-04-17T02:47:50.566Z,7.81
2023-04-17T02:48:37.723Z,7.89
2023-04-17T02:49:24.796Z,7.92
2023-04-17T02:50:12.610Z,7.88
2023-04-17T02:50:59.607Z,7.89
2023-04-17T02:51:46.598Z,7.85
2023-04-17T02:52:33.999Z,7.82
2023-04-17T02:53:21.138Z,7.87
2023-04-17T02:54:08.199Z,7.86
2023-04-17T02:54:56.836Z,7.87
2023-04-17T02:55:43.994Z,7.89
2023-04-17T02:56:31.145Z,7.91
2023-04-17T02:57:18.270Z,7.88
2023-04-17T02:58:05.278Z,7.90
2023-04-17T02:58:52.345Z,7.91
2023-04-17T02:59:39.449Z,7.92
2023-04-17T03:00:27.575Z,7.96
2023-04-17T03:01:14.680Z,7.96
2023-04-17T03:02:04.003Z,7.94
2023-04-17T03:02:51.595Z,7.95
2023-04-17T03:03:42.522Z,7.95
2023-04-17T03:04:29.769Z,7.94
2023-04-17T03:05:18.376Z,7.97
2023-04-17T03:06:05.534Z,8.00
2023-04-17T03:06:52.741Z,8.00
2023-04-17T03:07:40.101Z,7.97
2023-04-17T03:08:31.911Z,7.96
2023-04-17T03:09:22.675Z,7.91
2023-04-17T03:10:10.097Z,7.94
2023-04-17T03:10:57.398Z,7.90
2023-04-17T03:11:44.600Z,7.86
2023-04-17T03:12:31.661Z,7.91
2023-04-17T03:13:18.839Z,7.90
2023-04-17T03:14:05.907Z,7.90
2023-04-17T03:14:53.008Z,7.88
2023-04-17T03:15:40.217Z,7.89
2023-04-17T03:16:27.264Z,7.91
2023-04-17T03:17:15.146Z,7.87
2023-04-17T03:18:02.286Z,7.85
2023-04-17T03:18:49.427Z,7.90
2023-04-17T03:19:36.545Z,7.92
2023-04-17T03:20:23.678Z,7.93
2023-04-17T03:21:10.803Z,7.88
2023-04-17T03:21:57.984Z,7.87
2023-04-17T03:22:45.060Z,7.89
2023-04-17T03:23:32.168Z,7.90
2023-04-17T03:24:19.244Z,7.94
2023-04-17T03:25:06.802Z,7.94
2023-04-17T03:25:53.867Z,7.89
2023-04-17T03:26:40.938Z,7.92
2023-04-17T03:27:28.018Z,7.93
2023-04-17T03:28:15.232Z,7.89
2023-04-17T03:29:02.380Z,7.91
2023-04-17T03:29:49.608Z,7.84
2023-04-17T03:30:36.629Z,7.87
2023-04-17T03:31:26.036Z,7.88
2023-04-17T03:32:13.148Z,7.90
2023-04-17T03:33:00.440Z,7.85
2023-04-17T03:33:47.628Z,7.86
2023-04-17T03:34:34.905Z,7.89
2023-04-17T03:35:22.867Z,7.82
2023-04-17T03:36:10.059Z,7.78
2023-04-17T03:36:57.300Z,7.76
2023-04-17T03:37:44.474Z,7.80
2023-04-17T03:38:31.745Z,7.81
2023-04-17T03:39:18.903Z,7.84
2023-04-17T03:40:06.979Z,7.84
2023-04-17T03:40:54.111Z,7.76
2023-04-17T03:41:41.186Z,7.74
2023-04-17T03:42:28.511Z,7.78
2023-04-17T03:43:15.629Z,7.79
2023-04-17T03:44:02.728Z,7.87
2023-04-17T03:44:49.729Z,7.84
2023-04-17T03:45:36.948Z,7.90
2023-04-17T03:46:24.278Z,7.86
2023-04-17T03:47:11.621Z,7.79
2023-04-17T03:47:58.936Z,7.80
2023-04-17T03:48:46.205Z,7.83
2023-04-17T03:49:33.480Z,7.82
2023-04-17T03:50:20.798Z,7.86
2023-04-17T03:51:07.986Z,7.88
2023-04-17T03:51:55.095Z,7.84
2023-04-17T03:52:42.225Z,7.83
2023-04-17T03:53:31.264Z,7.83
2023-04-17T03:54:18.326Z,7.78
2023-04-17T03:55:06.205Z,7.85
2023-04-17T03:55:53.338Z,7.81
2023-04-17T03:56:40.566Z,7.84
2023-04-17T03:57:27.727Z,7.83
2023-04-17T03:58:14.780Z,7.85
2023-04-17T03:59:03.089Z,7.75
2023-04-17T03:59:50.117Z,7.71
2023-04-17T04:00:37.856Z,7.75
2023-04-17T04:01:28.675Z,7.78
2023-04-17T04:02:15.906Z,7.75
2023-04-17T04:03:03.560Z,7.84
2023-04-17T04:03:50.939Z,7.83
2023-04-17T04:04:38.204Z,7.86
2023-04-17T04:05:25.758Z,7.82
2023-04-17T04:06:12.923Z,7.80
2023-04-17T04:07:02.035Z,7.78
2023-04-17T04:07:49.134Z,7.77
2023-04-17T04:08:36.283Z,7.72
2023-04-17T04:09:23.360Z,7.76
2023-04-17T04:10:11.220Z,7.74
2023-04-17T04:10:58.321Z,7.71
2023-04-17T04:11:45.429Z,7.71
2023-04-17T04:12:32.509Z,7.72
2023-04-17T04:13:19.588Z,7.69
2023-04-17T04:14:06.769Z,7.69
2023-04-17T04:14:53.949Z,7.71
2023-04-17T04:15:41.039Z,7.78
2023-04-17T04:16:28.320Z,7.76
2023-04-17T04:17:15.745Z,7.77
2023-04-17T04:18:03.411Z,7.76
2023-04-17T04:18:50.587Z,7.81
2023-04-17T04:19:37.597Z,7.74
2023-04-17T04:20:24.732Z,7.77
2023-04-17T04:21:12.500Z,7.78
2023-04-17T04:21:59.631Z,7.76
2023-04-17T04:22:49.174Z,7.73
2023-04-17T04:23:38.189Z,7.70
2023-04-17T04:24:25.862Z,7.77
2023-04-17T04:25:12.927Z,7.83
2023-04-17T04:26:02.069Z,7.82
2023-04-17T04:26:50.029Z,7.78
2023-04-17T04:27:37.976Z,7.74
2023-04-17T04:28:28.380Z,7.81
2023-04-17T04:29:16.131Z,7.80
2023-04-17T04:30:04.916Z,7.84
2023-04-17T04:30:53.841Z,7.84
2023-04-17T04:31:41.011Z,7.85
2023-04-17T04:32:29.009Z,7.86
2023-04-17T04:33:17.639Z,7.93
2023-04-17T04:34:06.365Z,7.92
2023-04-17T04:34:56.504Z,7.95
2023-04-17T04:35:47.945Z,7.98
2023-04-17T04:36:36.707Z,7.91
2023-04-17T04:37:30.396Z,7.84
2023-04-17T04:38:18.064Z,7.80
2023-04-17T04:39:06.130Z,7.89
2023-04-17T04:39:54.409Z,7.90
2023-04-17T04:40:44.162Z,7.94
2023-04-17T04:41:34.129Z,7.92
2023-04-17T04:42:22.776Z,7.91
2023-04-17T04:43:13.085Z,7.95
2023-04-17T04:44:01.498Z,7.98
2023-04-17T04:44:48.621Z,8.03
2023-04-17T04:45:35.870Z,8.03
2023-04-17T04:46:23.101Z,8.04
2023-04-17T04:47:10.174Z,8.10
2023-04-17T04:47:57.438Z,8.10
2023-04-17T04:48:44.545Z,8.16
2023-04-17T04:49:31.592Z,8.18
2023-04-17T04:50:18.732Z,8.20
2023-04-17T04:51:06.176Z,8.25
2023-04-17T04:51:53.495Z,8.23
2023-04-17T04:52:40.781Z,8.25
2023-04-17T04:53:27.814Z,8.27
2023-04-17T04:54:14.944Z,8.29
2023-04-17T04:55:02.338Z,8.26
2023-04-17T04:55:49.495Z,8.25
2023-04-17T04:56:36.652Z,8.23
2023-04-17T04:57:23.771Z,8.27
2023-04-17T04:58:10.811Z,8.31
2023-04-17T04:58:57.989Z,8.44
2023-04-17T04:59:44.994Z,8.44
2023-04-17T05:00:32.583Z,8.41
2023-04-17T05:01:19.911Z,8.41
2023-04-17T05:02:07.311Z,8.49
2023-04-17T05:02:54.813Z,8.47
2023-04-17T05:03:42.427Z,8.49
2023-04-17T05:04:29.702Z,8.51
2023-04-17T05:05:16.867Z,8.51
2023-04-17T05:06:04.054Z,8.48
2023-04-17T05:06:52.151Z,8.49
2023-04-17T05:07:39.299Z,8.54
2023-04-17T05:08:26.324Z,8.57
2023-04-17T05:09:15.473Z,8.56
2023-04-17T05:10:04.618Z,8.63
2023-04-17T05:10:51.601Z,8.68
2023-04-17T05:11:38.810Z,8.65
2023-04-17T05:12:26.028Z,8.63
2023-04-17T05:13:13.116Z,8.65
2023-04-17T05:14:00.217Z,8.67
2023-04-17T05:14:48.175Z,8.74
2023-04-17T05:15:35.582Z,8.81
2023-04-17T05:16:22.734Z,8.75
2023-04-17T05:17:09.891Z,8.81
2023-04-17T05:17:57.268Z,8.90
2023-04-17T05:18:46.154Z,8.93
2023-04-17T05:19:33.136Z,8.90
2023-04-17T05:20:20.328Z,8.87
2023-04-17T05:21:07.349Z,8.90
2023-04-17T05:21:54.415Z,8.97
2023-04-17T05:22:41.706Z,9.04
2023-04-17T05:23:28.835Z,9.12
2023-04-17T05:24:16.053Z,9.23
2023-04-17T05:25:03.213Z,9.24
2023-04-17T05:25:50.407Z,9.14
2023-04-17T05:26:37.457Z,9.12
2023-04-17T05:27:27.068Z,9.15
2023-04-17T05:28:16.289Z,9.24
2023-04-17T05:29:04.065Z,9.25
2023-04-17T05:29:51.262Z,9.23
2023-04-17T05:30:38.535Z,9.19
2023-04-17T05:31:26.510Z,9.24
2023-04-17T05:32:13.578Z,9.28
2023-04-17T05:33:01.226Z,9.27
2023-04-17T05:33:48.485Z,9.42
2023-04-17T05:34:35.495Z,9.46
2023-04-17T05:35:22.660Z,9.42
2023-04-17T05:36:09.993Z,9.44
2023-04-17T05:36:57.145Z,9.37
2023-04-17T05:37:44.316Z,9.40
2023-04-17T05:38:32.051Z,9.39
2023-04-17T05:39:19.532Z,9.55
2023-04-17T05:40:07.474Z,9.64
2023-04-17T05:40:54.674Z,9.68
2023-04-17T05:41:41.798Z,9.69
2023-04-17T05:42:29.006Z,9.66
2023-04-17T05:43:16.116Z,9.62
2023-04-17T05:44:03.219Z,9.64
2023-04-17T05:44:50.372Z,9.76
2023-04-17T05:45:37.703Z,9.86
2023-04-17T05:46:24.896Z,9.77
2023-04-17T05:47:12.013Z,9.89
2023-04-17T05:47:59.572Z,9.93
2023-04-17T05:48:46.853Z,9.99
2023-04-17T05:49:34.021Z,10.06
2023-04-17T05:50:21.042Z,10.02
2023-04-17T05:51:08.073Z,10.00
2023-04-17T05:51:55.064Z,10.08
2023-04-17T05:52:42.203Z,10.08
2023-04-17T05:53:31.332Z,10.17
2023-04-17T05:54:18.315Z,10.15
2023-04-17T05:55:05.552Z,10.32
2023-04-17T05:55:52.639Z,10.38
2023-04-17T05:56:39.836Z,10.46
2023-04-17T05:57:26.931Z,10.39
2023-04-17T05:58:23.263Z,10.34
2023-04-17T05:59:11.548Z,10.36
2023-04-17T05:59:59.071Z,10.26
2023-04-17T06:00:46.307Z,10.32
2023-04-17T06:01:33.635Z,10.29
2023-04-17T06:02:20.898Z,10.48
2023-04-17T06:03:08.498Z,10.49
2023-04-17T06:03:56.134Z,10.48
2023-04-17T06:04:47.259Z,10.47
2023-04-17T06:05:34.625Z,10.48
2023-04-17T06:06:21.768Z,10.53
2023-04-17T06:07:10.251Z,10.42
2023-04-17T06:07:57.383Z,10.57
2023-04-17T06:08:44.490Z,10.70
2023-04-17T06:09:33.717Z,10.56
2023-04-17T06:10:21.180Z,10.51
2023-04-17T06:11:08.733Z,10.44
2023-04-17T06:11:56.026Z,10.52
2023-04-17T06:12:43.079Z,10.61
2023-04-17T06:13:30.352Z,10.68
2023-04-17T06:14:17.616Z,10.81
2023-04-17T06:15:05.803Z,10.75
2023-04-17T06:15:53.731Z,10.61
2023-04-17T06:16:41.005Z,10.65
2023-04-17T06:17:28.270Z,10.70
2023-04-17T06:18:16.465Z,10.74
2023-04-17T06:19:03.750Z,10.81
2023-04-17T06:19:51.136Z,10.77
2023-04-17T06:20:40.153Z,10.86
2023-04-17T06:21:28.032Z,10.98
2023-04-17T06:22:15.018Z,11.05
2023-04-17T06:23:02.133Z,11.10
2023-04-17T06:23:49.100Z,11.02
2023-04-17T06:24:37.514Z,11.04
2023-04-17T06:25:24.870Z,11.19
2023-04-17T06:26:13.120Z,11.23
2023-04-17T06:27:00.419Z,11.17
2023-04-17T06:27:47.959Z,11.19
2023-04-17T06:28:35.175Z,11.28
2023-04-17T06:29:22.631Z,11.31
2023-04-17T06:30:10.245Z,11.42
2023-04-17T06:30:59.230Z,11.52
2023-04-17T06:31:47.472Z,11.68
2023-04-17T06:32:43.763Z,11.69
2023-04-17T06:33:31.971Z,11.76
2023-04-17T06:34:21.840Z,11.60
2023-04-17T06:35:13.144Z,11.63
2023-04-17T06:36:00.815Z,11.81
2023-04-17T06:36:48.953Z,11.82
2023-04-17T06:37:38.231Z,11.94
2023-04-17T06:38:27.256Z,12.03
2023-04-17T06:39:14.838Z,12.00
2023-04-17T06:40:06.276Z,12.01
2023-04-17T06:40:54.403Z,12.12
2023-04-17T06:41:41.797Z,12.21
2023-04-17T06:42:29.598Z,12.23
2023-04-17T06:43:17.867Z,12.37
2023-04-17T06:44:07.331Z,12.28
2023-04-17T06:44:56.956Z,12.40
2023-04-17T06:45:46.008Z,12.47
2023-04-17T06:46:33.594Z,12.48
2023-04-17T06:47:26.789Z,12.44
2023-04-17T06:48:16.330Z,12.45
2023-04-17T06:49:04.311Z,12.65
2023-04-17T06:49:52.613Z,12.76
2023-04-17T06:50:42.684Z,12.65
2023-04-17T06:51:29.985Z,12.73
2023-04-17T06:52:20.856Z,12.70
2023-04-17T06:53:10.005Z,12.77
2023-04-17T06:53:57.165Z,12.74
2023-04-17T06:54:46.497Z,12.82
2023-04-17T06:55:33.690Z,12.85
2023-04-17T06:56:26.527Z,12.53
2023-04-17T06:57:14.298Z,12.28
2023-04-17T06:58:01.531Z,12.43
2023-04-17T06:58:48.808Z,12.72
2023-04-17T06:59:38.132Z,12.82
2023-04-17T07:00:26.391Z,12.96
2023-04-17T07:01:14.399Z,13.05
2023-04-17T07:02:03.037Z,13.06
2023-04-17T07:02:51.711Z,12.89
2023-04-17T07:03:42.505Z,13.01
2023-04-17T07:04:31.850Z,13.18
2023-04-17T07:05:19.071Z,13.24
2023-04-17T07:06:06.533Z,13.43
2023-04-17T07:06:53.692Z,13.41
2023-04-17T07:07:41.784Z,13.48
2023-04-17T07:08:29.942Z,13.61
2023-04-17T07:09:17.072Z,13.55
2023-04-17T07:10:05.021Z,13.46
2023-04-17T07:10:52.324Z,13.50
2023-04-17T07:11:39.480Z,13.35
2023-04-17T07:12:31.765Z,13.26
2023-04-17T07:13:18.866Z,13.36
2023-04-17T07:14:06.654Z,13.30
2023-04-17T07:14:53.973Z,13.33
2023-04-17T07:15:41.018Z,13.34
2023-04-17T07:16:28.197Z,13.32
2023-04-17T07:17:15.814Z,13.39
2023-04-17T07:18:04.405Z,13.38
2023-04-17T07:18:52.764Z,13.35
2023-04-17T07:19:40.353Z,13.47
2023-04-17T07:20:27.642Z,13.55
2023-04-17T07:21:16.002Z,13.30
2023-04-17T07:22:06.813Z,13.23
2023-04-17T07:22:55.838Z,13.24
2023-04-17T07:23:42.930Z,13.15
2023-04-17T07:25:36.685Z,13.21
2023-04-17T07:26:23.837Z,13.16
2023-04-17T07:27:11.316Z,13.24
2023-04-17T07:27:58.385Z,13.12
2023-04-17T07:28:47.019Z,13.03
2023-04-17T07:29:34.307Z,13.13
2023-04-17T07:30:21.407Z,12.98
2023-04-17T07:31:09.203Z,13.00
2023-04-17T07:31:56.635Z,13.20
2023-04-17T07:32:43.754Z,13.26
2023-04-17T07:33:31.182Z,13.38
2023-04-17T07:34:18.255Z,13.42
2023-04-17T07:35:05.680Z,13.42
2023-04-17T07:35:54.132Z,13.52
2023-04-17T07:36:41.355Z,13.69
2023-04-17T07:37:28.808Z,13.69
2023-04-17T07:38:16.334Z,13.34
2023-04-17T07:39:03.790Z,13.20
2023-04-17T07:39:50.995Z,13.18
2023-04-17T07:40:38.122Z,13.35
2023-04-17T07:41:25.252Z,13.52
2023-04-17T07:42:12.614Z,13.47
2023-04-17T07:42:59.784Z,13.56
2023-04-17T07:43:47.102Z,13.56
2023-04-17T07:44:34.449Z,13.62
2023-04-17T07:45:21.928Z,13.65
2023-04-17T07:46:09.151Z,13.80
2023-04-17T07:46:56.328Z,13.78
2023-04-17T07:47:43.691Z,13.98
2023-04-17T07:48:31.496Z,13.97
2023-04-17T07:49:18.994Z,13.89
2023-04-17T07:50:06.758Z,13.90
2023-04-17T07:50:54.022Z,13.96
2023-04-17T07:51:41.514Z,13.97
2023-04-17T07:52:28.625Z,13.99
2023-04-17T07:53:15.961Z,14.11
2023-04-17T07:54:03.957Z,13.79
2023-04-17T07:54:51.020Z,13.76
2023-04-17T07:55:38.137Z,13.80
2023-04-17T07:56:26.453Z,13.83
2023-04-17T07:57:15.293Z,14.08
2023-04-17T07:58:04.284Z,14.22
2023-04-17T07:58:52.914Z,14.03
2023-04-17T07:59:40.215Z,13.91
2023-04-17T08:00:28.440Z,13.90
2023-04-17T08:01:15.922Z,13.80
2023-04-17T08:02:04.004Z,13.87
2023-04-17T08:02:51.652Z,14.03
2023-04-17T08:03:42.173Z,14.10
2023-04-17T08:04:29.390Z,13.81
2023-04-17T08:05:16.816Z,13.75
2023-04-17T08:06:03.939Z,13.97
2023-04-17T08:06:51.074Z,14.07
2023-04-17T08:07:38.143Z,14.27
2023-04-17T08:08:25.934Z,14.15
2023-04-17T08:09:13.426Z,14.18
2023-04-17T08:10:00.978Z,14.15
2023-04-17T08:10:48.614Z,14.07
2023-04-17T08:11:42.886Z,14.16
2023-04-17T08:12:37.211Z,14.01
2023-04-17T08:13:24.529Z,14.08
2023-04-17T08:14:12.246Z,14.35
2023-04-17T08:14:59.277Z,14.53
2023-04-17T08:15:46.936Z,14.60
2023-04-17T08:16:34.173Z,14.63
2023-04-17T08:17:23.545Z,14.51
2023-04-17T08:18:10.825Z,14.38
2023-04-17T08:18:57.849Z,14.37
2023-04-17T08:19:44.953Z,14.42
2023-04-17T08:20:32.116Z,14.40
2023-04-17T08:21:19.554Z,14.42
2023-04-17T08:22:07.629Z,14.49
2023-04-17T08:22:54.674Z,14.46
2023-04-17T08:23:42.136Z,14.36
2023-04-17T08:24:29.202Z,14.35
2023-04-17T08:25:16.501Z,14.67
2023-04-17T08:26:04.263Z,14.74
2023-04-17T08:26:51.317Z,14.79
2023-04-17T08:27:42.375Z,14.80
2023-04-17T08:28:29.881Z,14.90
2023-04-17T08:29:17.247Z,15.05
2023-04-17T08:30:06.124Z,15.19
2023-04-17T08:30:53.281Z,14.99
2023-04-17T08:31:41.167Z,15.11
2023-04-17T08:32:28.572Z,15.15
2023-04-17T08:33:18.896Z,15.22
2023-04-17T08:34:13.582Z,15.18
2023-04-17T08:35:02.060Z,14.88
2023-04-17T08:35:49.332Z,15.05
2023-04-17T08:36:36.414Z,15.13
2023-04-17T08:37:24.375Z,15.17
2023-04-17T08:38:14.369Z,15.23
2023-04-17T08:39:01.404Z,15.30
2023-04-17T08:39:52.919Z,15.43
2023-04-17T08:40:42.490Z,15.51
2023-04-17T08:41:34.524Z,15.67
2023-04-17T08:42:22.096Z,15.72
2023-04-17T08:43:16.771Z,15.67
2023-04-17T08:44:04.405Z,15.65
2023-04-17T08:44:51.352Z,15.86
2023-04-17T08:45:40.999Z,15.71
2023-04-17T08:46:28.758Z,15.65
2023-04-17T08:47:18.326Z,15.61
2023-04-17T08:48:06.574Z,15.63
2023-04-17T08:48:54.100Z,15.74
2023-04-17T08:49:44.192Z,15.61
2023-04-17T08:50:31.790Z,15.66
2023-04-17T08:51:19.117Z,15.76
2023-04-17T08:52:08.739Z,15.81
2023-04-17T08:52:55.841Z,15.79
2023-04-17T08:53:43.251Z,15.59
2023-04-17T08:54:30.858Z,15.54
2023-04-17T08:55:25.142Z,15.23
2023-04-17T08:56:12.155Z,15.37
2023-04-17T08:57:02.967Z,15.33
2023-04-17T08:58:07.041Z,15.22
2023-04-17T08:58:54.454Z,15.43
2023-04-17T08:59:46.084Z,15.42
2023-04-17T09:00:34.769Z,15.53
2023-04-17T09:01:21.807Z,15.62
2023-04-17T09:02:09.824Z,15.47
2023-04-17T09:02:59.613Z,15.29
2023-04-17T09:03:48.478Z,15.16
2023-04-17T09:04:40.732Z,15.14
2023-04-17T09:05:33.624Z,15.02
2023-04-17T09:06:21.397Z,15.21
2023-04-17T09:07:10.848Z,15.37
2023-04-17T09:08:12.923Z,15.28
2023-04-17T09:09:05.246Z,15.26
2023-04-17T09:09:54.520Z,15.19
2023-04-17T09:10:46.903Z,15.08
2023-04-17T09:11:34.332Z,15.03
2023-04-17T09:12:23.494Z,15.04
2023-04-17T09:13:14.979Z,15.18
2023-04-17T09:14:02.061Z,15.14
2023-04-17T09:14:49.537Z,15.13
2023-04-17T09:15:37.490Z,15.13
2023-04-17T09:16:26.211Z,15.18
2023-04-17T09:17:15.385Z,15.11
2023-04-17T09:18:03.985Z,15.17
2023-04-17T09:18:51.104Z,15.16
2023-04-17T09:19:38.872Z,15.27
2023-04-17T09:20:26.069Z,15.25
2023-04-17T09:21:14.573Z,15.34
2023-04-17T09:22:22.369Z,15.37
2023-04-17T09:23:10.993Z,15.35
2023-04-17T09:23:59.687Z,15.29
2023-04-17T09:24:47.737Z,15.35
2023-04-17T09:25:35.314Z,15.17
2023-04-17T09:26:24.487Z,15.06
2023-04-17T09:27:25.370Z,15.21
2023-04-17T09:28:15.096Z,15.27
2023-04-17T09:29:07.995Z,15.22
2023-04-17T09:30:05.159Z,15.31
2023-04-17T09:30:52.335Z,15.58
2023-04-17T09:31:41.725Z,15.81
2023-04-17T09:32:30.326Z,15.80
2023-04-17T09:33:17.537Z,15.79
2023-04-17T09:34:07.682Z,16.06
2023-04-17T09:34:57.328Z,16.05
2023-04-17T09:35:45.006Z,16.15
2023-04-17T09:36:40.260Z,16.17
2023-04-17T09:37:44.942Z,16.07
2023-04-17T09:38:38.802Z,16.31
2023-04-17T09:39:25.967Z,16.59
2023-04-17T09:40:13.053Z,16.62
2023-04-17T09:41:00.368Z,16.61
2023-04-17T09:41:47.508Z,16.64
2023-04-17T09:42:34.602Z,16.77
2023-04-17T09:43:23.058Z,16.81
2023-04-17T09:44:10.411Z,16.82
2023-04-17T09:44:58.437Z,16.73
2023-04-17T09:45:46.409Z,16.69
2023-04-17T09:46:40.172Z,16.62
2023-04-17T09:47:30.038Z,16.62
2023-04-17T09:48:18.048Z,16.69
2023-04-17T09:49:20.237Z,16.74
2023-04-17T09:50:08.621Z,16.86
2023-04-17T09:50:56.624Z,16.79
2023-04-17T09:51:43.981Z,16.72
2023-04-17T09:52:31.532Z,16.64
2023-04-17T09:53:19.617Z,16.78
2023-04-17T09:54:09.609Z,16.67
2023-04-17T09:54:57.320Z,16.49
2023-04-17T09:55:44.952Z,16.49
2023-04-17T09:56:34.272Z,16.57
2023-04-17T09:57:21.676Z,16.60
2023-04-17T09:58:08.980Z,16.59
2023-04-17T09:58:57.798Z,16.76
2023-04-17T09:59:46.036Z,16.75
2023-04-17T10:00:33.214Z,16.71
2023-04-17T10:01:21.044Z,16.87
2023-04-17T10:02:12.855Z,16.97
2023-04-17T10:03:01.137Z,16.85
2023-04-17T10:03:48.768Z,16.73
2023-04-17T10:04:36.826Z,16.81
2023-04-17T10:05:30.163Z,16.83
2023-04-17T10:06:17.616Z,16.95
2023-04-17T10:07:04.746Z,17.07
2023-04-17T10:07:52.378Z,16.88
2023-04-17T10:08:40.032Z,16.80
2023-04-17T10:09:27.631Z,16.68
2023-04-17T10:10:31.375Z,16.59
2023-04-17T10:11:18.648Z,16.74
2023-04-17T10:12:06.015Z,16.76
2023-04-17T10:13:01.988Z,16.88
2023-04-17T10:14:04.745Z,16.98
2023-04-17T10:14:52.734Z,17.02
2023-04-17T10:15:40.013Z,17.06
2023-04-17T10:16:40.653Z,17.16
2023-04-17T10:17:37.962Z,17.27
2023-04-17T10:18:25.345Z,17.23
2023-04-17T10:19:28.008Z,17.29
2023-04-17T10:20:20.511Z,17.26
2023-04-17T10:21:25.193Z,17.29
2023-04-17T10:22:18.476Z,17.29
2023-04-17T10:23:26.115Z,17.29
2023-04-17T10:24:39.406Z,17.32
2023-04-17T10:25:28.003Z,17.09
2023-04-17T10:26:29.833Z,17.03
2023-04-17T10:27:26.957Z,17.06
2023-04-17T10:28:14.724Z,17.17
2023-04-17T10:29:02.041Z,17.39
2023-04-17T10:30:02.934Z,17.23
2023-04-17T10:30:55.457Z,17.35
2023-04-17T10:32:10.897Z,17.23
2023-04-17T10:33:14.061Z,17.08
2023-04-17T10:34:01.167Z,17.14