createdAt,value
2022-08-03T00:02:19.412Z,2.03
2022-08-03T00:04:47.419Z,1.92
2022-08-03T00:07:15.746Z,2.20
2022-08-03T00:09:45.382Z,2.17
2022-08-03T00:12:13.794Z,2.20
2022-08-03T00:14:41.948Z,2.10
2022-08-03T00:17:09.893Z,2.28
2022-08-03T00:19:37.894Z,2.30
2022-08-03T00:22:05.919Z,1.83
2022-08-03T00:24:36.153Z,2.40
2022-08-03T00:27:06.079Z,2.20
2022-08-03T00:29:34.052Z,2.13
2022-08-03T00:32:22.598Z,2.40
2022-08-03T00:34:57.280Z,2.20
2022-08-03T00:37:40.789Z,2.25
2022-08-03T00:40:12.143Z,2.33
2022-08-03T00:42:50.673Z,2.17
2022-08-03T00:45:19.774Z,2.25
2022-08-03T00:47:47.922Z,2.42
2022-08-03T00:50:16.878Z,2.45
2022-08-03T00:52:45.274Z,2.58
2022-08-03T00:55:13.726Z,2.28
2022-08-03T00:57:43.229Z,2.35
2022-08-03T01:00:14.909Z,2.17
2022-08-03T01:02:42.981Z,2.33
2022-08-03T01:05:11.929Z,2.13
2022-08-03T01:07:54.345Z,2.30
2022-08-03T01:13:00.865Z,2.00
2022-08-03T01:15:40.036Z,2.55
2022-08-03T01:18:15.736Z,2.30
2022-08-03T01:20:48.376Z,2.47
2022-08-03T01:23:51.757Z,2.08
2022-08-03T01:27:04.066Z,2.55
2022-08-03T01:29:53.303Z,2.53
2022-08-03T01:32:59.365Z,2.10
2022-08-03T01:35:17.629Z,2.70
2022-08-03T01:37:53.069Z,2.33
2022-08-03T01:40:23.239Z,2.40
2022-08-03T01:42:52.856Z,1.92
2022-08-03T01:45:23.737Z,2.25
2022-08-03T01:47:54.102Z,2.38
2022-08-03T01:50:25.854Z,2.35
2022-08-03T01:52:55.795Z,2.27
2022-08-03T01:55:27.372Z,2.55
2022-08-03T01:58:05.179Z,2.03
2022-08-03T02:00:38.273Z,2.17
2022-08-03T02:03:07.808Z,2.42
2022-08-03T02:05:37.445Z,2.47
2022-08-03T02:08:07.139Z,2.33
2022-08-03T02:10:37.501Z,2.25
2022-08-03T02:13:08.543Z,2.33
2022-08-03T02:15:39.930Z,2.60
2022-08-03T02:18:10.315Z,2.63
2022-08-03T02:20:40.014Z,1.95
2022-08-03T02:23:08.467Z,2.80
2022-08-03T02:25:42.670Z,2.70
2022-08-03T02:28:13.240Z,2.47
2022-08-03T02:30:46.228Z,2.50
2022-08-03T02:33:25.656Z,2.25
2022-08-03T02:35:55.301Z,2.55
2022-08-03T02:38:29.309Z,2.53
2022-08-03T02:40:59.295Z,2.50
2022-08-03T02:43:28.773Z,2.50
2022-08-03T02:46:21.187Z,2.25
2022-08-03T02:48:53.087Z,2.60
2022-08-03T02:51:22.078Z,2.40
2022-08-03T02:53:50.986Z,2.80
2022-08-03T02:56:20.307Z,2.60
2022-08-03T02:58:49.925Z,2.40
2022-08-03T03:01:22.896Z,2.72
2022-08-03T03:03:51.984Z,2.42
2022-08-03T03:06:22.415Z,2.47
2022-08-03T03:08:56.633Z,3.00
2022-08-03T03:11:27.966Z,2.47
2022-08-03T03:13:58.933Z,2.30
2022-08-03T03:16:31.066Z,2.47
2022-08-03T03:19:00.105Z,2.75
2022-08-03T03:21:28.886Z,2.38
2022-08-03T03:23:57.195Z,2.58
2022-08-03T03:26:25.239Z,2.55
2022-08-03T03:28:53.803Z,2.75
2022-08-03T03:31:21.859Z,2.80
2022-08-03T03:33:51.487Z,2.40
2022-08-03T03:36:19.800Z,2.85
2022-08-03T03:38:47.887Z,2.80
2022-08-03T03:41:16.268Z,2.78
2022-08-03T03:43:44.872Z,2.80
2022-08-03T03:46:14.042Z,2.85
2022-08-03T03:48:42.309Z,2.63
2022-08-03T03:51:11.792Z,2.70
2022-08-03T03:53:39.953Z,2.55
2022-08-03T03:56:08.094Z,2.80
2022-08-03T03:58:36.138Z,2.47
2022-08-03T04:01:04.117Z,2.42
2022-08-03T04:03:32.240Z,2.70
2022-08-03T04:06:17.705Z,2.67
2022-08-03T04:09:15.885Z,2.65
2022-08-03T04:11:51.423Z,2.65
2022-08-03T04:14:22.231Z,3.22
2022-08-03T04:16:52.905Z,2.65
2022-08-03T04:19:27.722Z,2.67
2022-08-03T04:22:01.491Z,3.00
2022-08-03T04:24:34.922Z,2.75
2022-08-03T04:27:07.605Z,2.75
2022-08-03T04:29:48.095Z,2.97
2022-08-03T04:32:18.121Z,2.55
2022-08-03T04:34:46.558Z,3.08
2022-08-03T04:37:22.032Z,2.92
2022-08-03T04:39:54.315Z,2.70
2022-08-03T04:42:26.992Z,2.80
2022-08-03T04:45:01.168Z,2.90
2022-08-03T04:47:31.982Z,3.35
2022-08-03T04:50:01.552Z,2.70
2022-08-03T04:52:29.669Z,2.85
2022-08-03T04:54:59.075Z,2.97
2022-08-03T04:57:27.053Z,3.30
2022-08-03T05:00:02.192Z,3.10
2022-08-03T05:02:32.265Z,2.78
2022-08-03T05:05:00.634Z,2.88
2022-08-03T05:07:35.873Z,3.13
2022-08-03T05:10:15.806Z,3.20
2022-08-03T05:12:45.269Z,2.85
2022-08-03T05:15:14.071Z,3.03
2022-08-03T05:17:42.738Z,3.08
2022-08-03T05:20:12.007Z,2.78
2022-08-03T05:22:40.114Z,3.10
2022-08-03T05:25:09.830Z,3.65
2022-08-03T05:27:45.793Z,3.03
2022-08-03T05:30:31.136Z,3.15
2022-08-03T05:33:02.964Z,2.88
2022-08-03T05:35:56.037Z,3.20
2022-08-03T05:38:28.290Z,2.60
2022-08-03T05:41:23.675Z,3.00
2022-08-03T05:43:47.797Z,2.75
2022-08-03T05:46:16.081Z,2.78
2022-08-03T05:48:44.324Z,2.80
2022-08-03T05:51:12.531Z,2.80
2022-08-03T05:53:41.220Z,2.97
2022-08-03T05:56:14.639Z,2.85
2022-08-03T05:58:44.130Z,3.22
2022-08-03T06:01:12.289Z,2.80
2022-08-03T06:03:40.595Z,2.92
2022-08-03T06:06:08.684Z,2.70
2022-08-03T06:08:36.751Z,3.15
2022-08-03T06:11:04.994Z,2.88
2022-08-03T06:13:34.413Z,3.25
2022-08-03T06:16:02.811Z,2.75
2022-08-03T06:18:30.920Z,3.13
2022-08-03T06:21:14.333Z,2.83
2022-08-03T06:23:53.809Z,2.85
2022-08-03T06:26:25.649Z,2.78
2022-08-03T06:28:55.548Z,2.60
2022-08-03T06:31:33.451Z,2.78
2022-08-03T06:34:34.016Z,2.83
2022-08-03T06:36:52.783Z,2.42
2022-08-03T06:39:23.225Z,2.55
2022-08-03T06:41:52.753Z,2.70
2022-08-03T06:44:22.109Z,2.80
2022-08-03T06:46:51.230Z,2.90
2022-08-03T06:49:19.598Z,2.72
2022-08-03T06:52:03.823Z,2.60
2022-08-03T06:54:37.000Z,2.33
2022-08-03T06:57:05.907Z,2.33
2022-08-03T07:00:09.298Z,2.42
2022-08-03T07:02:23.331Z,2.60
2022-08-03T07:04:52.158Z,2.70
2022-08-03T07:07:20.659Z,3.10
2022-08-03T07:09:57.077Z,2.72
2022-08-03T07:12:27.813Z,2.70
2022-08-03T07:15:01.416Z,3.20
2022-08-03T07:17:31.425Z,3.05
2022-08-03T07:19:59.863Z,2.95
2022-08-03T07:22:28.419Z,2.30
2022-08-03T07:24:56.554Z,2.20
2022-08-03T07:27:27.206Z,1.95
2022-08-03T07:29:55.406Z,2.10
2022-08-03T07:32:25.356Z,2.20
2022-08-03T07:34:57.068Z,2.30
2022-08-03T07:37:28.075Z,2.40
2022-08-03T07:39:56.101Z,2.35
2022-08-03T07:42:24.430Z,2.13
2022-08-03T07:44:52.403Z,2.28
2022-08-03T07:47:22.335Z,2.17
2022-08-03T07:49:52.301Z,2.60
2022-08-03T07:52:37.815Z,2.58
2022-08-03T07:55:07.451Z,2.30
2022-08-03T07:57:36.136Z,2.45
2022-08-03T08:00:06.433Z,2.25
2022-08-03T08:02:40.479Z,2.15
2022-08-03T08:05:11.216Z,2.10
2022-08-03T08:07:39.819Z,2.45
2022-08-03T08:10:10.308Z,2.55
2022-08-03T08:12:38.980Z,2.10
2022-08-03T08:15:08.673Z,2.15
2022-08-03T08:17:43.984Z,2.17
2022-08-03T08:20:22.470Z,2.00
2022-08-03T08:22:58.297Z,2.40
2022-08-03T08:25:29.392Z,2.38
2022-08-03T08:28:29.235Z,2.33
2022-08-03T08:30:46.071Z,2.72
2022-08-03T08:33:23.242Z,2.30
2022-08-03T08:35:54.729Z,2.15
2022-08-03T08:38:23.719Z,2.17
2022-08-03T08:40:52.189Z,2.10
2022-08-03T08:43:20.225Z,2.30
2022-08-03T08:45:51.110Z,2.22
2022-08-03T08:48:25.615Z,2.30
2022-08-03T08:50:56.773Z,1.85
2022-08-03T08:53:28.034Z,1.83
2022-08-03T08:56:01.189Z,2.28
2022-08-03T08:58:31.562Z,1.90
2022-08-03T09:00:59.968Z,2.08
2022-08-03T09:03:30.324Z,1.80
2022-08-03T09:06:02.255Z,1.80
2022-08-03T09:10:59.043Z,1.77
2022-08-03T09:13:27.485Z,1.77
2022-08-03T09:16:11.955Z,1.80
2022-08-03T09:18:41.103Z,1.55
2022-08-03T09:21:37.576Z,1.70
2022-08-03T09:24:10.506Z,1.90
2022-08-03T09:26:52.214Z,1.70
2022-08-03T09:29:23.153Z,1.58
2022-08-03T09:32:00.198Z,1.48
2022-08-03T09:34:29.151Z,1.70
2022-08-03T09:36:58.957Z,1.60
2022-08-03T09:39:42.123Z,1.30
2022-08-03T09:42:14.720Z,1.50
2022-08-03T09:44:45.242Z,1.52
2022-08-03T09:47:15.741Z,1.25
2022-08-03T09:49:57.184Z,1.50
2022-08-03T09:52:49.483Z,1.50
2022-08-03T09:56:30.831Z,1.50
2022-08-03T09:58:10.455Z,1.48
2022-08-03T10:00:55.099Z,1.23
2022-08-03T10:03:24.067Z,1.25
2022-08-03T10:05:56.063Z,1.02
2022-08-03T10:08:28.613Z,1.20
2022-08-03T10:10:58.592Z,1.10
2022-08-03T10:13:26.782Z,1.20
2022-08-03T10:16:23.663Z,1.40
2022-08-03T10:18:42.771Z,1.20
2022-08-03T10:21:13.797Z,1.02
2022-08-03T10:23:43.407Z,1.10
2022-08-03T10:26:14.518Z,1.20
2022-08-03T10:28:49.919Z,1.05
2022-08-03T10:31:21.679Z,1.33
2022-08-03T10:33:53.418Z,1.17
2022-08-03T10:36:25.491Z,1.10
2022-08-03T10:38:57.096Z,1.55
2022-08-03T10:41:32.431Z,1.05
2022-08-03T10:44:05.353Z,1.30
2022-08-03T10:46:38.377Z,1.05
2022-08-03T10:49:10.219Z,1.00
2022-08-03T10:51:38.247Z,1.20
2022-08-03T10:54:07.822Z,1.10
2022-08-03T10:56:58.804Z,1.05
2022-08-03T11:00:00.434Z,1.27
2022-08-03T11:05:27.513Z,1.33
2022-08-03T11:08:34.911Z,1.30
2022-08-03T11:11:28.872Z,1.15
2022-08-03T11:14:02.847Z,1.10
2022-08-03T11:16:32.892Z,1.02
2022-08-03T11:19:03.156Z,1.40
2022-08-03T11:21:53.968Z,1.15
2022-08-03T11:24:56.338Z,1.30
2022-08-03T11:27:27.484Z,1.30
2022-08-03T11:29:57.854Z,1.20
2022-08-03T11:33:00.091Z,1.05
2022-08-03T11:35:30.618Z,1.20
2022-08-03T11:38:10.013Z,1.10
2022-08-03T11:40:40.749Z,1.13
2022-08-03T11:43:11.616Z,1.00
2022-08-03T11:45:39.732Z,1.15
2022-08-03T11:48:18.361Z,1.23
2022-08-03T11:50:46.477Z,1.30
2022-08-03T11:53:19.556Z,1.17
2022-08-03T11:55:49.920Z,1.00
2022-08-03T11:59:10.765Z,1.30
2022-08-03T12:01:11.360Z,1.10
2022-08-03T12:03:39.693Z,1.27
2022-08-03T12:06:11.409Z,1.20
2022-08-03T12:08:40.033Z,1.13
2022-08-03T12:11:09.800Z,1.10
2022-08-03T12:14:30.063Z,1.13
2022-08-03T12:16:29.849Z,1.10
2022-08-03T12:19:00.009Z,1.40
2022-08-03T12:21:28.848Z,1.10
2022-08-03T12:24:03.138Z,0.90
2022-08-03T12:26:43.462Z,1.10
2022-08-03T12:29:19.453Z,1.00
2022-08-03T12:31:47.807Z,1.13
2022-08-03T12:34:15.662Z,1.00
2022-08-03T12:36:52.306Z,1.08
2022-08-03T12:39:24.986Z,1.23
2022-08-03T12:41:55.564Z,1.15
2022-08-03T12:44:32.690Z,0.88
2022-08-03T12:47:02.013Z,1.13
2022-08-03T12:49:30.497Z,1.25
2022-08-03T12:52:06.817Z,1.10
2022-08-03T12:54:36.039Z,1.13
2022-08-03T12:57:05.743Z,1.02
2022-08-03T12:59:40.460Z,1.15
2022-08-03T13:02:17.877Z,1.10
2022-08-03T13:04:48.510Z,1.13
2022-08-03T13:07:18.365Z,1.33
2022-08-03T13:09:49.798Z,1.30
2022-08-03T13:12:20.857Z,1.08
2022-08-03T13:14:56.497Z,1.20
2022-08-03T13:17:25.523Z,1.00
2022-08-03T13:19:54.024Z,1.15
2022-08-03T13:22:23.824Z,1.25
2022-08-03T13:24:55.785Z,1.38
2022-08-03T13:28:03.533Z,1.10
2022-08-03T13:30:14.180Z,1.33
2022-08-03T13:32:52.688Z,1.20
2022-08-03T13:35:20.598Z,1.20
2022-08-03T13:37:48.943Z,1.25
2022-08-03T13:40:17.090Z,1.15
2022-08-03T13:42:45.787Z,1.10
2022-08-03T13:45:15.031Z,1.20
2022-08-03T13:47:44.343Z,1.20
2022-08-03T13:50:12.184Z,1.20
2022-08-03T13:52:40.108Z,1.10
2022-08-03T13:55:09.733Z,0.98
2022-08-03T13:58:03.797Z,0.98
2022-08-03T14:00:29.594Z,1.30
2022-08-03T14:03:07.922Z,1.02
2022-08-03T14:05:38.347Z,1.02
2022-08-03T14:08:07.260Z,1.05
2022-08-03T14:10:36.694Z,1.00
2022-08-03T14:13:04.839Z,1.00
2022-08-03T14:15:37.584Z,1.20
2022-08-03T14:18:07.035Z,1.00
2022-08-03T14:20:38.444Z,0.98
2022-08-03T14:23:07.868Z,0.95
2022-08-03T14:25:44.241Z,0.95
2022-08-03T14:28:18.928Z,0.80
2022-08-03T14:30:48.643Z,1.00
2022-08-03T14:33:16.716Z,0.93
2022-08-03T14:35:44.588Z,1.08
2022-08-03T14:38:12.530Z,0.80
2022-08-03T14:40:40.481Z,1.10
2022-08-03T14:43:08.609Z,0.93
2022-08-03T14:45:36.533Z,0.85
2022-08-03T14:50:32.569Z,0.80
2022-08-03T14:50:55.402Z,0.73
2022-08-03T14:53:23.641Z,0.80
2022-08-03T14:55:53.307Z,0.80
2022-08-03T14:58:22.396Z,1.10
2022-08-03T15:00:51.593Z,0.82
2022-08-03T15:03:23.730Z,0.88
2022-08-03T15:05:52.773Z,0.80
2022-08-03T15:08:21.041Z,0.80
2022-08-03T15:10:49.462Z,0.75
2022-08-03T15:13:17.931Z,0.98
2022-08-03T15:15:45.837Z,0.80
2022-08-03T15:18:13.721Z,0.63
2022-08-03T15:20:45.448Z,0.70
2022-08-03T15:23:16.365Z,0.60
2022-08-03T15:26:31.812Z,0.80
2022-08-03T15:28:34.233Z,0.60
2022-08-03T15:31:06.070Z,0.60
2022-08-03T15:33:35.148Z,0.60
2022-08-03T15:36:05.540Z,0.60
2022-08-03T15:38:33.417Z,0.88
2022-08-03T15:41:01.217Z,0.75
2022-08-03T15:43:29.456Z,0.90
2022-08-03T15:46:27.821Z,0.70
2022-08-03T15:48:46.768Z,0.90
2022-08-03T15:51:16.053Z,0.65
2022-08-03T15:53:44.004Z,0.80
2022-08-03T15:56:18.154Z,0.70
2022-08-03T15:59:03.929Z,0.75
2022-08-03T16:01:37.076Z,0.77
2022-08-03T16:04:05.350Z,0.80
2022-08-03T16:06:35.890Z,0.90
2022-08-03T16:09:23.999Z,0.60
2022-08-03T16:11:55.142Z,0.50
2022-08-03T16:14:34.872Z,0.57
2022-08-03T16:17:06.330Z,0.55
2022-08-03T16:19:34.122Z,0.60
2022-08-03T16:22:04.931Z,0.90
2022-08-03T16:24:34.097Z,1.00
2022-08-03T16:27:05.837Z,1.13
2022-08-03T16:29:40.783Z,0.70
2022-08-03T16:32:09.635Z,1.10
2022-08-03T16:34:39.295Z,0.85
2022-08-03T16:37:36.613Z,1.50
2022-08-03T16:39:57.249Z,1.35
2022-08-03T16:42:25.104Z,1.13
2022-08-03T16:44:55.631Z,1.00
2022-08-03T16:47:23.640Z,0.90
2022-08-03T16:49:54.265Z,0.68
2022-08-03T16:52:26.504Z,0.70
2022-08-03T16:54:56.210Z,0.70
2022-08-03T16:57:58.747Z,0.70
2022-08-03T17:00:34.085Z,0.70
2022-08-03T17:03:18.695Z,1.00
2022-08-03T17:05:48.086Z,1.95
2022-08-03T17:08:26.705Z,3.25
2022-08-03T17:10:56.176Z,3.05
2022-08-03T17:13:27.586Z,2.00
2022-08-03T17:16:09.192Z,3.10
2022-08-03T17:18:47.479Z,2.85
2022-08-03T17:21:17.044Z,3.30
2022-08-03T17:23:54.105Z,2.30
2022-08-03T17:26:28.492Z,1.42
2022-08-03T17:29:12.947Z,1.27
2022-08-03T17:31:49.407Z,0.98
2022-08-03T17:34:18.904Z,0.82
2022-08-03T17:37:03.583Z,0.80
2022-08-03T17:42:31.045Z,0.70
2022-08-03T17:45:02.119Z,0.80
2022-08-03T17:47:42.422Z,0.70
2022-08-03T17:50:24.649Z,0.70
2022-08-03T17:53:07.901Z,0.88
2022-08-03T17:55:56.724Z,0.80
2022-08-03T17:58:39.689Z,0.90
2022-08-03T18:01:59.705Z,1.13
2022-08-03T18:04:29.855Z,0.98
2022-08-03T18:07:11.702Z,0.80
2022-08-03T18:10:03.731Z,0.82
2022-08-03T18:12:54.762Z,0.90
2022-08-03T18:15:30.280Z,0.90
2022-08-03T18:18:10.920Z,0.88
2022-08-03T18:20:42.157Z,0.85
2022-08-03T18:23:25.318Z,1.10
2022-08-03T18:26:04.815Z,0.90
2022-08-03T18:28:36.484Z,0.90
2022-08-03T18:31:06.151Z,0.88
2022-08-03T18:34:19.273Z,0.82
2022-08-03T18:36:31.791Z,1.02
2022-08-03T18:39:03.921Z,1.30
2022-08-03T18:41:34.813Z,1.30
2022-08-03T18:44:08.496Z,1.10
2022-08-03T18:47:16.559Z,1.10
2022-08-03T18:49:59.071Z,1.05
2022-08-03T18:52:32.123Z,1.10
2022-08-03T18:55:19.643Z,1.00
2022-08-03T18:57:53.361Z,1.17
2022-08-03T19:00:24.355Z,1.10
2022-08-03T19:03:05.875Z,1.00
2022-08-03T19:05:56.558Z,0.95
2022-08-03T19:08:33.986Z,0.80
2022-08-03T19:11:06.125Z,1.00
2022-08-03T19:13:41.609Z,1.00
2022-08-03T19:16:21.703Z,1.25
2022-08-03T19:18:51.132Z,0.90
2022-08-03T19:21:20.406Z,1.20
2022-08-03T19:23:51.406Z,1.10
2022-08-03T19:26:29.971Z,1.23
2022-08-03T19:29:00.101Z,1.23
2022-08-03T19:31:31.180Z,1.10
2022-08-03T19:34:04.375Z,1.10
2022-08-03T19:36:39.551Z,1.27
2022-08-03T19:39:12.689Z,1.35
2022-08-03T19:41:42.842Z,1.17
2022-08-03T19:44:20.485Z,1.13
2022-08-03T19:46:55.871Z,1.02
2022-08-03T19:50:04.654Z,0.90
2022-08-03T19:52:16.706Z,1.17
2022-08-03T19:54:54.651Z,1.27
2022-08-03T19:57:25.247Z,1.20
2022-08-03T19:59:55.462Z,1.45
2022-08-03T20:02:26.966Z,1.23
2022-08-03T20:04:57.235Z,1.35
2022-08-03T20:07:26.714Z,1.33
2022-08-03T20:09:56.527Z,1.45
2022-08-03T20:12:28.138Z,1.27
2022-08-03T20:14:58.538Z,1.35
2022-08-03T20:20:20.276Z,1.30
2022-08-03T20:22:57.809Z,1.30
2022-08-03T20:25:37.542Z,1.38
2022-08-03T20:28:13.827Z,1.30
2022-08-03T20:30:47.267Z,1.30
2022-08-03T20:33:18.222Z,1.38
2022-08-03T20:35:49.779Z,1.65
2022-08-03T20:38:19.080Z,1.55
2022-08-03T20:40:48.518Z,1.38
2022-08-03T20:43:17.078Z,1.50
2022-08-03T20:46:00.321Z,1.80
2022-08-03T20:48:38.203Z,1.52
2022-08-03T20:51:19.585Z,1.70
2022-08-03T20:56:33.574Z,1.40
2022-08-03T20:59:03.989Z,1.45
2022-08-03T21:01:36.266Z,1.40
2022-08-03T21:04:09.575Z,1.20
2022-08-03T21:06:45.697Z,1.30
2022-08-03T21:09:39.806Z,1.17
2022-08-03T21:12:13.031Z,1.10
2022-08-03T21:13:03.794Z,1.35
2022-08-03T21:14:52.398Z,1.50
2022-08-03T21:17:40.064Z,1.38
2022-08-03T21:20:12.628Z,1.45
2022-08-03T21:22:44.903Z,1.20
2022-08-03T21:25:16.426Z,1.10
2022-08-03T21:27:44.691Z,1.40
2022-08-03T21:30:13.201Z,1.40
2022-08-03T21:32:45.445Z,1.30
2022-08-03T21:35:16.598Z,1.55
2022-08-03T21:37:45.839Z,1.50
2022-08-03T21:40:16.149Z,1.20
2022-08-03T21:42:46.050Z,1.55
2022-08-03T21:45:17.738Z,1.27
2022-08-03T21:47:46.732Z,1.20
2022-08-03T21:50:16.890Z,1.23
2022-08-03T21:52:47.869Z,1.40
2022-08-03T21:55:18.391Z,1.40
2022-08-03T21:57:53.198Z,1.35
2022-08-03T22:00:23.434Z,1.60
2022-08-03T22:02:55.360Z,1.50
2022-08-03T22:05:29.031Z,1.55
2022-08-03T22:08:11.801Z,1.50
2022-08-03T22:10:40.576Z,1.38
2022-08-03T22:13:08.670Z,1.30
2022-08-03T22:15:36.998Z,1.38
2022-08-03T22:18:06.018Z,1.33
2022-08-03T22:20:35.562Z,1.30
2022-08-03T22:23:06.643Z,1.40
2022-08-03T22:25:37.076Z,1.20
2022-08-03T22:28:09.882Z,1.33
2022-08-03T22:30:38.833Z,1.50
2022-08-03T22:33:11.006Z,1.38
2022-08-03T22:35:48.065Z,1.40
2022-08-03T22:38:17.411Z,1.10
2022-08-03T22:40:46.183Z,1.17
2022-08-03T22:43:14.718Z,1.48
2022-08-03T22:46:09.220Z,1.40
2022-08-03T22:48:40.747Z,1.42
2022-08-03T22:51:11.049Z,1.02
2022-08-03T22:53:40.166Z,1.40
2022-08-03T22:56:08.786Z,1.40
2022-08-03T22:58:36.865Z,1.30
2022-08-03T23:01:07.477Z,1.42
2022-08-03T23:03:59.191Z,1.20
2022-08-03T23:06:32.430Z,1.20
2022-08-03T23:09:00.737Z,1.15
2022-08-03T23:11:29.688Z,1.50
2022-08-03T23:14:00.442Z,1.30
2022-08-03T23:16:32.687Z,1.35
2022-08-03T23:19:06.540Z,1.27
2022-08-03T23:22:00.172Z,1.20
2022-08-03T23:24:31.826Z,1.40
2022-08-03T23:27:00.660Z,1.48
2022-08-03T23:29:31.469Z,1.50
2022-08-03T23:32:02.220Z,1.40
2022-08-03T23:34:50.493Z,1.40
2022-08-03T23:37:21.173Z,1.30
2022-08-03T23:39:50.413Z,1.50
2022-08-03T23:42:20.590Z,1.55
2022-08-03T23:44:54.059Z,1.33
2022-08-03T23:47:22.477Z,1.38
2022-08-03T23:49:50.924Z,1.30
2022-08-03T23:52:29.900Z,1.55
2022-08-03T23:55:20.784Z,1.90
2022-08-03T23:57:59.916Z,1.20
