createdAt,value
2018-11-10T00:02:18.954Z,24.53
2018-11-10T00:04:46.468Z,27.47
2018-11-10T00:07:13.998Z,26.27
2018-11-10T00:09:41.539Z,24.57
2018-11-10T00:12:09.011Z,26.13
2018-11-10T00:14:36.563Z,24.80
2018-11-10T00:17:04.439Z,24.80
2018-11-10T00:19:32.033Z,23.10
2018-11-10T00:21:59.666Z,24.60
2018-11-10T00:24:27.321Z,24.27
2018-11-10T00:26:54.876Z,24.70
2018-11-10T00:29:22.446Z,23.30
2018-11-10T00:31:50.207Z,24.93
2018-11-10T00:34:17.763Z,25.03
2018-11-10T00:36:45.445Z,23.23
2018-11-10T00:39:12.964Z,22.83
2018-11-10T00:41:40.435Z,23.83
2018-11-10T00:44:08.134Z,26.87
2018-11-10T00:46:35.736Z,24.17
2018-11-10T00:49:03.318Z,24.70
2018-11-10T00:51:30.897Z,25.30
2018-11-10T00:53:58.330Z,24.40
2018-11-10T00:56:25.807Z,25.37
2018-11-10T00:58:53.499Z,22.73
2018-11-10T01:01:21.084Z,24.93
2018-11-10T01:03:48.524Z,24.33
2018-11-10T01:06:16.271Z,22.87
2018-11-10T01:08:43.681Z,24.70
2018-11-10T01:11:11.107Z,24.37
2018-11-10T01:13:38.715Z,24.10
2018-11-10T01:16:06.356Z,23.50
2018-11-10T01:18:33.833Z,25.30
2018-11-10T01:21:01.664Z,24.57
2018-11-10T01:23:29.297Z,23.17
2018-11-10T01:25:56.729Z,22.13
2018-11-10T01:28:24.201Z,22.23
2018-11-10T01:30:51.624Z,23.20
2018-11-10T01:33:19.058Z,23.20
2018-11-10T01:35:46.663Z,24.70
2018-11-10T01:38:14.113Z,21.83
2018-11-10T01:40:41.758Z,23.57
2018-11-10T01:43:09.290Z,24.07
2018-11-10T01:45:36.752Z,22.80
2018-11-10T01:48:04.861Z,22.97
2018-11-10T01:50:32.386Z,22.80
2018-11-10T01:52:59.801Z,24.67
2018-11-10T01:55:27.214Z,23.63
2018-11-10T01:57:54.784Z,24.23
2018-11-10T02:00:22.271Z,24.13
2018-11-10T02:02:49.879Z,24.23
2018-11-10T02:05:17.754Z,24.43
2018-11-10T02:07:45.209Z,22.17
2018-11-10T02:10:13.230Z,23.20
2018-11-10T02:12:41.366Z,23.30
2018-11-10T02:15:12.601Z,24.00
2018-11-10T02:17:40.121Z,24.40
2018-11-10T02:20:08.818Z,23.37
2018-11-10T02:22:36.493Z,23.70
2018-11-10T02:25:04.082Z,24.50
2018-11-10T02:27:31.855Z,23.07
2018-11-10T02:29:59.509Z,22.47
2018-11-10T02:32:27.017Z,23.13
2018-11-10T02:34:54.449Z,22.97
2018-11-10T02:37:21.945Z,24.77
2018-11-10T02:39:49.449Z,24.30
2018-11-10T02:42:16.969Z,24.13
2018-11-10T02:44:44.461Z,23.40
2018-11-10T02:47:11.927Z,22.10
2018-11-10T02:49:39.527Z,23.23
2018-11-10T02:52:07.101Z,22.43
2018-11-10T02:54:34.573Z,23.73
2018-11-10T02:57:02.181Z,23.03
2018-11-10T02:59:29.703Z,24.20
2018-11-10T03:01:57.155Z,23.70
2018-11-10T03:04:24.673Z,22.93
2018-11-10T03:06:52.119Z,23.33
2018-11-10T03:09:19.587Z,22.87
2018-11-10T03:11:47.136Z,21.40
2018-11-10T03:14:14.554Z,22.43
2018-11-10T03:16:42.175Z,23.90
2018-11-10T03:19:10.103Z,23.87
2018-11-10T03:21:38.133Z,23.33
2018-11-10T03:24:06.003Z,24.63
2018-11-10T03:26:33.837Z,23.90
2018-11-10T03:29:01.670Z,22.57
2018-11-10T03:31:29.629Z,23.70
2018-11-10T03:33:57.413Z,23.83
2018-11-10T03:36:25.115Z,23.27
2018-11-10T03:38:52.855Z,24.00
2018-11-10T03:41:20.789Z,25.23
2018-11-10T03:43:48.501Z,26.37
2018-11-10T03:46:16.095Z,24.80
2018-11-10T03:48:43.744Z,25.73
2018-11-10T03:51:11.536Z,25.07
2018-11-10T03:53:39.686Z,25.33
2018-11-10T03:56:07.663Z,24.77
2018-11-10T03:58:35.320Z,24.17
2018-11-10T04:01:03.232Z,24.67
2018-11-10T04:03:30.650Z,25.57
2018-11-10T04:05:58.132Z,24.67
2018-11-10T04:08:25.653Z,25.80
2018-11-10T04:10:53.150Z,26.13
2018-11-10T04:13:20.621Z,26.33
2018-11-10T04:15:48.085Z,24.73
2018-11-10T04:18:15.851Z,25.73
2018-11-10T04:20:43.558Z,26.73
2018-11-10T04:23:11.099Z,25.10
2018-11-10T04:25:38.581Z,27.07
2018-11-10T04:28:06.038Z,29.20
2018-11-10T04:30:33.577Z,26.13
2018-11-10T04:33:01.022Z,27.07
2018-11-10T04:35:28.446Z,25.37
2018-11-10T04:37:56.046Z,26.87
2018-11-10T04:40:23.595Z,29.27
2018-11-10T04:42:51.134Z,28.13
2018-11-10T04:45:18.701Z,29.30
2018-11-10T04:47:46.145Z,27.20
2018-11-10T04:50:13.574Z,30.20
2018-11-10T04:52:41.463Z,30.20
2018-11-10T04:55:10.095Z,29.47
2018-11-10T04:57:37.839Z,30.57
2018-11-10T05:00:07.540Z,28.67
2018-11-10T05:02:35.042Z,32.00
2018-11-10T05:05:02.487Z,31.50
2018-11-10T05:07:29.930Z,30.30
2018-11-10T05:09:57.343Z,28.87
2018-11-10T05:12:24.940Z,30.97
2018-11-10T05:14:52.438Z,29.50
2018-11-10T05:17:19.954Z,32.03
2018-11-10T05:19:47.394Z,31.77
2018-11-10T05:22:15.006Z,28.83
2018-11-10T05:24:42.550Z,30.60
2018-11-10T05:27:10.116Z,29.43
2018-11-10T05:29:37.578Z,31.20
2018-11-10T05:32:05.272Z,31.93
2018-11-10T05:34:32.754Z,31.20
2018-11-10T05:37:00.238Z,30.70
2018-11-10T05:39:27.722Z,32.70
2018-11-10T05:41:55.246Z,30.97
2018-11-10T05:44:22.688Z,32.10
2018-11-10T05:46:50.392Z,32.23
2018-11-10T05:49:17.906Z,34.90
2018-11-10T05:51:45.446Z,30.13
2018-11-10T05:54:13.022Z,31.13
2018-11-10T05:56:40.481Z,31.93
2018-11-10T05:59:07.884Z,33.00
2018-11-10T06:01:35.434Z,35.67
2018-11-10T06:04:03.048Z,33.93
2018-11-10T06:06:30.614Z,35.53
2018-11-10T06:08:58.170Z,35.40
2018-11-10T06:11:25.626Z,33.70
2018-11-10T06:13:53.046Z,36.90
2018-11-10T06:16:20.542Z,35.70
2018-11-10T06:18:48.203Z,35.80
2018-11-10T06:21:15.547Z,36.20
2018-11-10T06:23:43.125Z,38.33
2018-11-10T06:26:10.675Z,39.10
2018-11-10T06:28:38.116Z,39.93
2018-11-10T06:31:06.874Z,40.07
2018-11-10T06:33:34.319Z,37.93
2018-11-10T06:36:01.831Z,39.00
2018-11-10T06:38:29.290Z,38.27
2018-11-10T06:40:56.789Z,38.10
2018-11-10T06:43:24.200Z,36.67
2018-11-10T06:45:51.770Z,38.40
2018-11-10T06:48:19.226Z,38.60
2018-11-10T06:50:46.671Z,39.10
2018-11-10T06:53:14.274Z,38.07
2018-11-10T06:55:41.730Z,38.33
2018-11-10T06:58:09.191Z,39.50
2018-11-10T07:00:36.702Z,38.47
2018-11-10T07:03:04.386Z,35.97
2018-11-10T07:05:31.923Z,35.97
2018-11-10T07:07:59.371Z,37.30
2018-11-10T07:10:26.858Z,33.17
2018-11-10T07:12:54.266Z,34.50
2018-11-10T07:15:21.900Z,36.97
2018-11-10T07:17:49.478Z,34.30
2018-11-10T07:20:16.882Z,32.20
2018-11-10T07:22:44.315Z,33.80
2018-11-10T07:25:11.818Z,32.10
2018-11-10T07:27:39.218Z,32.47
2018-11-10T07:30:10.695Z,34.40
2018-11-10T07:32:40.111Z,32.03
2018-11-10T07:35:08.483Z,31.53
2018-11-10T07:37:36.041Z,31.97
2018-11-10T07:40:03.883Z,32.30
2018-11-10T07:42:31.461Z,33.63
2018-11-10T07:44:58.932Z,31.07
2018-11-10T07:47:26.442Z,30.33
2018-11-10T07:49:53.909Z,29.17
2018-11-10T07:52:21.482Z,32.27
2018-11-10T07:54:48.940Z,27.30
2018-11-10T07:57:16.345Z,31.30
2018-11-10T07:59:43.991Z,29.00
2018-11-10T08:02:11.554Z,28.73
2018-11-10T08:04:39.346Z,30.20
2018-11-10T08:07:07.246Z,30.03
2018-11-10T08:09:34.842Z,30.30
2018-11-10T08:12:02.519Z,27.10
2018-11-10T08:14:29.899Z,30.07
2018-11-10T08:16:57.437Z,26.87
2018-11-10T08:19:24.889Z,29.43
2018-11-10T08:21:52.550Z,25.23
2018-11-10T08:24:19.995Z,24.80
2018-11-10T08:26:47.538Z,26.13
2018-11-10T08:29:15.002Z,27.90
2018-11-10T08:31:42.441Z,26.10
2018-11-10T08:34:09.944Z,25.17
2018-11-10T08:36:37.489Z,23.97
2018-11-10T08:39:07.126Z,26.80
2018-11-10T08:41:35.048Z,26.73
2018-11-10T08:44:02.694Z,26.30
2018-11-10T08:46:30.253Z,24.30
2018-11-10T08:48:57.797Z,23.20
2018-11-10T08:51:25.731Z,24.83
2018-11-10T08:53:53.432Z,24.83
2018-11-10T08:56:20.970Z,24.83
2018-11-10T08:58:48.478Z,24.53
2018-11-10T09:01:15.912Z,23.87
2018-11-10T09:03:44.710Z,26.83
2018-11-10T09:06:12.515Z,24.20
2018-11-10T09:08:40.334Z,24.80
2018-11-10T09:11:08.057Z,24.17
2018-11-10T09:13:35.965Z,22.00
2018-11-10T09:16:03.891Z,24.63
2018-11-10T09:18:31.743Z,23.27
2018-11-10T09:20:59.688Z,22.00
2018-11-10T09:23:27.475Z,22.60
2018-11-10T09:25:55.239Z,23.67
2018-11-10T09:28:22.989Z,21.67
2018-11-10T09:30:50.640Z,21.40
2018-11-10T09:33:18.195Z,22.50
2018-11-10T09:35:45.721Z,20.97
2018-11-10T09:38:13.439Z,23.40
2018-11-10T09:40:41.015Z,20.77
2018-11-10T09:43:08.648Z,20.67
2018-11-10T09:45:36.189Z,20.90
2018-11-10T09:48:03.713Z,20.57
2018-11-10T09:50:31.536Z,20.57
2018-11-10T09:52:59.299Z,22.33
2018-11-10T09:55:27.167Z,22.27
2018-11-10T09:57:55.104Z,20.50
2018-11-10T10:00:22.890Z,21.00
2018-11-10T10:02:51.090Z,22.37
2018-11-10T10:05:18.286Z,20.90
2018-11-10T10:07:46.151Z,20.70
2018-11-10T10:10:15.410Z,23.17
2018-11-10T10:12:43.478Z,19.73
2018-11-10T10:15:13.710Z,20.50
2018-11-10T10:17:42.078Z,21.47
2018-11-10T10:20:12.346Z,20.97
2018-11-10T10:22:39.812Z,20.30
2018-11-10T10:25:08.987Z,20.10
2018-11-10T10:27:36.773Z,20.30
2018-11-10T10:30:06.741Z,20.53
2018-11-10T10:32:34.233Z,19.33
2018-11-10T10:35:01.861Z,20.60
2018-11-10T10:37:29.265Z,19.40
2018-11-10T10:39:57.173Z,19.70
2018-11-10T10:42:24.805Z,19.77
2018-11-10T10:44:52.223Z,20.07
2018-11-10T10:47:19.703Z,19.90
2018-11-10T10:49:47.205Z,19.60
2018-11-10T10:52:14.777Z,21.17
2018-11-10T10:54:42.207Z,19.30
2018-11-10T10:57:09.858Z,20.73
2018-11-10T10:59:37.319Z,18.97
2018-11-10T11:02:10.582Z,19.30
2018-11-10T11:04:48.489Z,18.50
2018-11-10T11:07:17.171Z,17.80
2018-11-10T11:09:45.362Z,19.67
2018-11-10T11:12:12.802Z,18.60
2018-11-10T11:14:40.687Z,18.00
2018-11-10T11:17:08.190Z,18.83
2018-11-10T11:19:35.621Z,18.73
2018-11-10T11:22:03.393Z,17.80
2018-11-10T11:24:30.696Z,18.50
2018-11-10T11:26:58.338Z,17.73
2018-11-10T11:29:25.936Z,19.53
2018-11-10T11:31:53.406Z,19.60
2018-11-10T11:34:20.930Z,20.50
2018-11-10T11:36:48.462Z,19.00
2018-11-10T11:39:15.917Z,19.37
2018-11-10T11:41:43.535Z,20.50
2018-11-10T11:44:10.981Z,19.13
2018-11-10T11:46:38.440Z,19.13
2018-11-10T11:49:09.068Z,18.53
2018-11-10T11:51:36.889Z,18.90
2018-11-10T11:54:04.574Z,20.67
2018-11-10T11:56:32.344Z,18.10
2018-11-10T11:58:59.908Z,20.07
2018-11-10T12:01:27.413Z,19.90
2018-11-10T12:03:54.852Z,18.20
2018-11-10T12:06:22.415Z,19.13
2018-11-10T12:08:56.535Z,19.63
2018-11-10T12:11:24.067Z,19.60
2018-11-10T12:13:51.487Z,18.87
2018-11-10T12:16:27.198Z,17.93
2018-11-10T12:18:47.585Z,19.20
2018-11-10T12:21:15.063Z,17.90
2018-11-10T12:23:42.499Z,19.87
2018-11-10T12:26:10.136Z,18.30
2018-11-10T12:28:37.665Z,18.97
2018-11-10T12:31:05.490Z,16.07
2018-11-10T12:33:33.247Z,17.27
2018-11-10T12:36:00.709Z,16.13
2018-11-10T12:38:28.318Z,16.63
2018-11-10T12:40:55.851Z,16.80
2018-11-10T12:43:23.314Z,16.53
2018-11-10T12:45:50.785Z,16.70
2018-11-10T12:48:18.269Z,13.70
2018-11-10T12:50:45.832Z,15.77
2018-11-10T12:53:13.257Z,14.87
2018-11-10T12:55:40.855Z,14.70
2018-11-10T12:58:08.308Z,15.00
2018-11-10T13:00:35.840Z,13.90
2018-11-10T13:03:03.474Z,15.63
2018-11-10T13:05:31.166Z,13.43
2018-11-10T13:07:58.728Z,14.70
2018-11-10T13:10:26.193Z,13.40
2018-11-10T13:12:53.749Z,13.33
2018-11-10T13:15:21.219Z,14.03
2018-11-10T13:17:48.773Z,12.70
2018-11-10T13:20:16.302Z,13.80
2018-11-10T13:22:43.769Z,14.17
2018-11-10T13:25:12.459Z,13.10
2018-11-10T13:27:39.954Z,12.57
2018-11-10T13:30:08.839Z,13.37
2018-11-10T13:32:36.742Z,13.10
2018-11-10T13:35:05.826Z,12.17
2018-11-10T13:37:33.384Z,12.60
2018-11-10T13:40:00.899Z,12.47
2018-11-10T13:42:28.403Z,13.20
2018-11-10T13:44:55.862Z,13.07
2018-11-10T13:47:23.456Z,12.93
2018-11-10T13:49:50.906Z,12.73
2018-11-10T13:52:18.735Z,12.13
2018-11-10T13:54:46.073Z,12.77
2018-11-10T13:57:13.584Z,13.20
2018-11-10T13:59:41.402Z,13.40
2018-11-10T14:02:09.024Z,12.10
2018-11-10T14:04:36.590Z,12.63
2018-11-10T14:07:04.338Z,12.70
2018-11-10T14:09:31.804Z,10.73
2018-11-10T14:11:59.262Z,11.07
2018-11-10T14:14:26.859Z,11.13
2018-11-10T14:16:54.447Z,12.97
2018-11-10T14:19:21.912Z,11.30
2018-11-10T14:21:49.966Z,10.97
2018-11-10T14:24:17.486Z,11.13
2018-11-10T14:26:44.978Z,11.47
2018-11-10T14:29:12.508Z,11.40
2018-11-10T14:31:40.054Z,11.47
2018-11-10T14:34:07.490Z,11.70
2018-11-10T14:36:34.998Z,13.43
2018-11-10T14:39:03.315Z,11.30
2018-11-10T14:41:30.778Z,11.03
2018-11-10T14:43:58.197Z,10.50
2018-11-10T14:46:25.856Z,11.53
2018-11-10T14:48:53.259Z,11.33
2018-11-10T14:51:20.817Z,11.13
2018-11-10T14:53:48.264Z,11.53
2018-11-10T14:56:15.734Z,12.50
2018-11-10T14:58:43.270Z,11.53
2018-11-10T15:01:10.695Z,12.10
2018-11-10T15:03:38.230Z,12.43
2018-11-10T15:06:05.709Z,13.63
2018-11-10T15:08:33.290Z,13.00
2018-11-10T15:11:00.886Z,13.70
2018-11-10T15:13:28.368Z,13.30
2018-11-10T15:15:55.882Z,14.03
2018-11-10T15:18:23.439Z,12.43
2018-11-10T15:20:50.960Z,14.20
2018-11-10T15:23:18.530Z,14.90
2018-11-10T15:25:45.988Z,11.50
2018-11-10T15:28:13.458Z,12.83
2018-11-10T15:30:41.104Z,9.37
2018-11-10T15:33:08.534Z,9.40
2018-11-10T15:35:35.983Z,9.57
2018-11-10T15:38:03.782Z,9.00
2018-11-10T15:40:31.278Z,7.80
2018-11-10T15:42:58.712Z,7.37
2018-11-10T15:45:26.212Z,6.47
2018-11-10T15:47:53.678Z,6.90
2018-11-10T15:50:21.224Z,6.10
2018-11-10T15:52:48.690Z,6.37
2018-11-10T15:55:16.250Z,5.50
2018-11-10T15:57:43.699Z,5.70
2018-11-10T16:00:13.195Z,5.53
2018-11-10T16:02:41.303Z,5.03
2018-11-10T16:05:09.670Z,4.93
2018-11-10T16:07:37.506Z,5.10
2018-11-10T16:10:05.561Z,4.80
2018-11-10T16:12:33.119Z,4.67
2018-11-10T16:15:00.773Z,3.67
2018-11-10T16:17:28.302Z,4.80
2018-11-10T16:19:55.859Z,4.00
2018-11-10T16:22:23.388Z,3.63
2018-11-10T16:24:51.299Z,4.17
2018-11-10T16:27:19.057Z,4.50
2018-11-10T16:29:46.797Z,4.60
2018-11-10T16:32:14.401Z,4.50
2018-11-10T16:34:41.843Z,5.23
2018-11-10T16:37:09.626Z,5.07
2018-11-10T16:39:37.069Z,5.00
2018-11-10T16:42:05.304Z,4.77
2018-11-10T16:44:32.854Z,4.63
2018-11-10T16:47:00.394Z,3.87
2018-11-10T16:49:27.916Z,4.57
2018-11-10T16:51:55.725Z,4.77
2018-11-10T16:54:23.231Z,5.23
2018-11-10T16:56:50.777Z,4.80
2018-11-10T16:59:18.243Z,4.10
2018-11-10T17:01:45.951Z,3.63
2018-11-10T17:04:13.785Z,4.00
2018-11-10T17:06:41.377Z,4.70
2018-11-10T17:09:10.842Z,5.23
2018-11-10T17:11:38.444Z,6.20
2018-11-10T17:14:06.618Z,5.60
2018-11-10T17:16:34.354Z,5.60
2018-11-10T17:19:01.980Z,5.10
2018-11-10T17:21:29.531Z,4.83
2018-11-10T17:23:56.984Z,5.97
2018-11-10T17:26:24.574Z,5.97
2018-11-10T17:28:52.044Z,5.33
2018-11-10T17:31:19.694Z,5.40
2018-11-10T17:33:47.152Z,6.50
2018-11-10T17:36:14.674Z,5.70
2018-11-10T17:38:42.296Z,5.50
2018-11-10T17:41:09.810Z,5.73
2018-11-10T17:43:37.282Z,5.30
2018-11-10T17:46:05.528Z,6.03
2018-11-10T17:48:33.029Z,7.03
2018-11-10T17:51:00.502Z,5.90
2018-11-10T17:53:28.249Z,6.03
2018-11-10T17:55:55.734Z,6.03
2018-11-10T17:58:23.382Z,6.37
2018-11-10T18:00:50.826Z,5.50
2018-11-10T18:03:18.228Z,6.13
2018-11-10T18:05:45.738Z,6.47
2018-11-10T18:08:13.216Z,6.27
2018-11-10T18:10:40.636Z,7.83
2018-11-10T18:13:08.295Z,6.10
2018-11-10T18:15:35.698Z,6.00
2018-11-10T18:18:03.209Z,5.77
2018-11-10T18:20:30.738Z,7.13
2018-11-10T18:22:58.205Z,5.90
2018-11-10T18:25:25.925Z,6.00
2018-11-10T18:27:53.374Z,6.67
2018-11-10T18:30:20.806Z,6.03
2018-11-10T18:32:48.344Z,6.30
2018-11-10T18:35:15.858Z,5.63
2018-11-10T18:37:43.411Z,6.67
2018-11-10T18:40:11.059Z,6.07
2018-11-10T18:42:38.549Z,6.57
2018-11-10T18:45:07.118Z,5.80
2018-11-10T18:47:34.662Z,5.70
2018-11-10T18:50:02.306Z,7.20
2018-11-10T18:52:30.023Z,6.03
2018-11-10T18:54:57.452Z,5.73
2018-11-10T18:57:25.136Z,8.17
2018-11-10T18:59:52.686Z,6.40
2018-11-10T19:02:20.204Z,6.57
2018-11-10T19:04:48.061Z,5.80
2018-11-10T19:07:15.507Z,5.83
2018-11-10T19:09:43.125Z,6.43
2018-11-10T19:12:10.826Z,6.60
2018-11-10T19:14:38.368Z,5.87
2018-11-10T19:17:05.894Z,6.17
2018-11-10T19:19:33.578Z,5.50
2018-11-10T19:22:01.119Z,6.00
2018-11-10T19:24:28.794Z,6.50
2018-11-10T19:26:56.326Z,6.90
2018-11-10T19:29:23.889Z,6.67
2018-11-10T19:31:51.497Z,6.10
2018-11-10T19:34:18.978Z,6.07
2018-11-10T19:36:46.536Z,5.83
2018-11-10T19:39:14.057Z,6.60
2018-11-10T19:41:41.874Z,5.70
2018-11-10T19:44:09.987Z,6.43
2018-11-10T19:46:38.350Z,5.73
2018-11-10T19:49:05.959Z,5.40
2018-11-10T19:51:33.927Z,5.60
2018-11-10T19:54:01.249Z,4.43
2018-11-10T19:56:28.937Z,4.93
2018-11-10T19:58:56.365Z,5.07
2018-11-10T20:01:23.826Z,5.13
2018-11-10T20:03:52.059Z,3.80
2018-11-10T20:06:19.543Z,3.90
2018-11-10T20:08:47.088Z,3.97
2018-11-10T20:11:14.714Z,4.10
2018-11-10T20:13:42.352Z,4.10
2018-11-10T20:16:09.891Z,4.33
2018-11-10T20:18:37.407Z,2.90
2018-11-10T20:21:04.919Z,3.70
2018-11-10T20:23:32.349Z,2.50
2018-11-10T20:25:59.983Z,3.10
2018-11-10T20:28:27.639Z,2.40
2018-11-10T20:30:55.223Z,2.70
2018-11-10T20:33:22.815Z,1.90
2018-11-10T20:35:50.365Z,2.50
2018-11-10T20:38:17.842Z,1.80
2018-11-10T20:40:45.509Z,2.33
2018-11-10T20:43:13.061Z,1.70
2018-11-10T20:45:40.601Z,2.30
2018-11-10T20:48:08.125Z,2.50
2018-11-10T20:50:35.927Z,2.03
2018-11-10T20:53:03.471Z,2.07
2018-11-10T20:55:31.349Z,2.20
2018-11-10T20:57:58.927Z,2.13
2018-11-10T21:00:26.554Z,2.60
2018-11-10T21:02:54.186Z,2.03
2018-11-10T21:05:21.691Z,2.17
2018-11-10T21:07:49.239Z,2.50
2018-11-10T21:10:18.329Z,2.23
2018-11-10T21:12:46.651Z,2.13
2018-11-10T21:15:14.911Z,2.60
2018-11-10T21:17:42.748Z,2.40
2018-11-10T21:20:11.089Z,2.50
2018-11-10T21:22:38.622Z,2.53
2018-11-10T21:25:07.944Z,2.10
2018-11-10T21:27:35.564Z,2.13
2018-11-10T21:30:03.651Z,2.30
2018-11-10T21:32:31.312Z,2.60
2018-11-10T21:34:58.799Z,2.90
2018-11-10T21:37:26.414Z,2.60
2018-11-10T21:39:53.956Z,1.90
2018-11-10T21:42:21.406Z,2.60
2018-11-10T21:44:48.914Z,2.30
2018-11-10T21:47:16.518Z,2.27
2018-11-10T21:49:44.022Z,2.23
2018-11-10T21:52:11.483Z,2.27
2018-11-10T21:54:39.066Z,2.57
2018-11-10T21:57:06.612Z,2.53
2018-11-10T21:59:34.104Z,2.50
2018-11-10T22:02:01.873Z,2.83
2018-11-10T22:04:29.325Z,2.53
2018-11-10T22:06:56.869Z,2.60
2018-11-10T22:09:24.886Z,3.03
2018-11-10T22:11:52.279Z,3.20
2018-11-10T22:14:19.752Z,2.93
2018-11-10T22:16:47.401Z,2.90
2018-11-10T22:19:15.822Z,2.93
2018-11-10T22:21:43.272Z,3.27
2018-11-10T22:24:10.823Z,3.83
2018-11-10T22:26:38.310Z,3.03
2018-11-10T22:29:05.754Z,3.30
2018-11-10T22:31:33.499Z,3.40
2018-11-10T22:34:00.967Z,3.33
2018-11-10T22:36:28.504Z,3.37
2018-11-10T22:38:56.000Z,3.73
2018-11-10T22:41:23.548Z,4.33
2018-11-10T22:43:51.138Z,4.73
2018-11-10T22:46:18.649Z,4.17
2018-11-10T22:48:46.166Z,4.40
2018-11-10T22:51:13.630Z,5.10
2018-11-10T22:53:41.225Z,5.50
2018-11-10T22:56:08.846Z,5.70
2018-11-10T22:58:36.515Z,4.80
2018-11-10T23:01:06.809Z,5.20
2018-11-10T23:03:35.283Z,5.67
2018-11-10T23:06:10.166Z,5.90
2018-11-10T23:08:37.806Z,6.73
2018-11-10T23:11:05.273Z,6.50
2018-11-10T23:13:33.500Z,6.90
2018-11-10T23:16:01.020Z,6.50
2018-11-10T23:18:28.513Z,5.30
2018-11-10T23:20:56.022Z,4.57
2018-11-10T23:23:23.528Z,4.40
2018-11-10T23:25:50.983Z,4.20
2018-11-10T23:28:18.688Z,3.90
2018-11-10T23:30:46.271Z,4.73
2018-11-10T23:33:13.766Z,4.70
2018-11-10T23:35:41.337Z,4.20
2018-11-10T23:38:08.802Z,4.80
2018-11-10T23:40:36.421Z,4.77
2018-11-10T23:43:04.029Z,5.50
2018-11-10T23:45:31.485Z,5.10
2018-11-10T23:47:58.985Z,6.40
2018-11-10T23:50:26.581Z,5.60
2018-11-10T23:52:54.360Z,5.83
2018-11-10T23:55:21.939Z,4.97
2018-11-10T23:57:49.414Z,5.67
