createdAt,value
2022-08-03T00:00:26.215Z,101212.88
2022-08-03T00:02:53.073Z,101204.78
2022-08-03T00:05:19.826Z,101203.91
2022-08-03T00:07:46.391Z,101209.63
2022-08-03T00:10:15.410Z,101206.16
2022-08-03T00:12:42.062Z,101200.00
2022-08-03T00:15:11.283Z,101196.75
2022-08-03T00:17:52.030Z,101200.06
2022-08-03T00:20:22.223Z,101198.13
2022-08-03T00:22:49.550Z,101194.91
2022-08-03T00:25:16.514Z,101202.25
2022-08-03T00:27:43.252Z,101199.28
2022-08-03T00:30:10.419Z,101204.00
2022-08-03T00:32:36.997Z,101200.97
2022-08-03T00:35:09.264Z,101200.84
2022-08-03T00:37:41.571Z,101199.69
2022-08-03T00:40:11.247Z,101201.78
2022-08-03T00:42:48.147Z,101192.69
2022-08-03T00:45:14.890Z,101190.50
2022-08-03T00:47:41.532Z,101190.75
2022-08-03T00:50:08.523Z,101192.56
2022-08-03T00:52:35.712Z,101193.59
2022-08-03T00:55:03.866Z,101193.00
2022-08-03T00:57:32.175Z,101201.03
2022-08-03T01:00:02.520Z,101192.97
2022-08-03T01:02:29.583Z,101197.09
2022-08-03T01:04:57.409Z,101194.69
2022-08-03T01:07:32.965Z,101196.94
2022-08-03T01:10:24.718Z,101191.91
2022-08-03T01:14:00.252Z,101187.50
2022-08-03T01:16:12.101Z,101181.88
2022-08-03T01:18:51.258Z,101180.16
2022-08-03T01:21:28.000Z,101186.44
2022-08-03T01:24:05.403Z,101185.03
2022-08-03T01:26:53.141Z,101189.97
2022-08-03T01:29:39.633Z,101181.13
2022-08-03T01:33:02.785Z,101179.56
2022-08-03T01:35:11.249Z,101186.09
2022-08-03T01:37:58.161Z,101178.41
2022-08-03T01:40:26.090Z,101186.75
2022-08-03T01:42:55.899Z,101181.81
2022-08-03T01:45:24.592Z,101183.88
2022-08-03T01:47:52.657Z,101176.78
2022-08-03T01:50:22.498Z,101175.56
2022-08-03T01:52:50.480Z,101183.94
2022-08-03T01:55:20.410Z,101179.34
2022-08-03T01:58:05.964Z,101168.66
2022-08-03T02:00:36.385Z,101166.22
2022-08-03T02:03:05.934Z,101170.69
2022-08-03T02:05:33.614Z,101169.75
2022-08-03T02:08:03.036Z,101168.53
2022-08-03T02:10:34.530Z,101168.97
2022-08-03T02:13:05.227Z,101168.63
2022-08-03T02:15:35.551Z,101167.44
2022-08-03T02:18:05.160Z,101170.72
2022-08-03T02:20:33.247Z,101170.72
2022-08-03T02:23:00.052Z,101165.31
2022-08-03T02:25:27.336Z,101167.56
2022-08-03T02:28:06.477Z,101166.75
2022-08-03T02:30:39.181Z,101165.38
2022-08-03T02:33:16.238Z,101164.78
2022-08-03T02:35:44.342Z,101174.16
2022-08-03T02:38:13.403Z,101171.34
2022-08-03T02:40:42.075Z,101168.13
2022-08-03T02:43:13.530Z,101169.38
2022-08-03T02:45:45.687Z,101169.78
2022-08-03T02:48:17.355Z,101172.88
2022-08-03T02:50:45.957Z,101164.19
2022-08-03T02:53:14.022Z,101160.97
2022-08-03T02:55:43.133Z,101155.69
2022-08-03T02:58:13.975Z,101161.97
2022-08-03T03:00:41.757Z,101166.66
2022-08-03T03:03:10.866Z,101161.59
2022-08-03T03:05:54.898Z,101156.53
2022-08-03T03:08:26.190Z,101157.34
2022-08-03T03:10:59.679Z,101150.91
2022-08-03T03:13:28.968Z,101149.50
2022-08-03T03:15:57.837Z,101147.91
2022-08-03T03:18:27.436Z,101154.41
2022-08-03T03:20:55.332Z,101159.09
2022-08-03T03:23:24.884Z,101154.44
2022-08-03T03:25:52.424Z,101154.69
2022-08-03T03:28:19.644Z,101155.72
2022-08-03T03:30:53.181Z,101153.50
2022-08-03T03:33:21.687Z,101152.91
2022-08-03T03:35:48.951Z,101153.31
2022-08-03T03:38:15.711Z,101158.56
2022-08-03T03:40:42.819Z,101155.13
2022-08-03T03:43:11.545Z,101149.50
2022-08-03T03:45:41.022Z,101152.53
2022-08-03T03:48:08.984Z,101160.44
2022-08-03T03:50:37.255Z,101156.22
2022-08-03T03:53:04.600Z,101161.66
2022-08-03T03:55:31.232Z,101157.44
2022-08-03T03:57:57.787Z,101161.09
2022-08-03T04:00:24.389Z,101155.00
2022-08-03T04:02:50.923Z,101158.69
2022-08-03T04:05:36.451Z,101155.44
2022-08-03T04:08:40.024Z,101152.22
2022-08-03T04:11:14.867Z,101162.94
2022-08-03T04:14:16.607Z,101157.69
2022-08-03T04:16:48.596Z,101153.66
2022-08-03T04:19:26.420Z,101156.50
2022-08-03T04:21:57.633Z,101151.84
2022-08-03T04:24:30.548Z,101154.06
2022-08-03T04:26:59.320Z,101157.50
2022-08-03T04:29:26.691Z,101160.72
2022-08-03T04:31:56.413Z,101164.75
2022-08-03T04:34:23.181Z,101158.22
2022-08-03T04:36:53.139Z,101161.25
2022-08-03T04:39:29.833Z,101166.69
2022-08-03T04:42:07.198Z,101165.03
2022-08-03T04:44:41.101Z,101165.44
2022-08-03T04:47:09.182Z,101162.97
2022-08-03T04:49:39.975Z,101163.09
2022-08-03T04:52:08.742Z,101168.53
2022-08-03T04:54:50.242Z,101167.47
2022-08-03T04:57:22.866Z,101169.44
2022-08-03T04:59:58.192Z,101168.56
2022-08-03T05:02:28.519Z,101168.53
2022-08-03T05:04:55.199Z,101165.00
2022-08-03T05:07:25.062Z,101168.59
2022-08-03T05:10:01.664Z,101158.19
2022-08-03T05:12:32.908Z,101164.78
2022-08-03T05:15:00.731Z,101169.22
2022-08-03T05:17:28.412Z,101161.22
2022-08-03T05:19:55.944Z,101163.00
2022-08-03T05:22:23.378Z,101172.00
2022-08-03T05:24:50.241Z,101167.72
2022-08-03T05:27:19.999Z,101169.31
2022-08-03T05:29:47.586Z,101172.44
2022-08-03T05:32:14.684Z,101171.31
2022-08-03T05:34:41.541Z,101169.91
2022-08-03T05:37:08.244Z,101167.34
2022-08-03T05:39:35.933Z,101174.59
2022-08-03T05:42:02.763Z,101169.53
2022-08-03T05:44:29.508Z,101175.84
2022-08-03T05:46:57.694Z,101183.91
2022-08-03T05:49:24.267Z,101183.56
2022-08-03T05:52:00.360Z,101178.88
2022-08-03T05:54:56.938Z,101172.38
2022-08-03T05:57:24.390Z,101177.44
2022-08-03T05:59:53.825Z,101181.00
2022-08-03T06:02:22.271Z,101175.91
2022-08-03T06:04:48.968Z,101182.47
2022-08-03T06:07:15.604Z,101184.50
2022-08-03T06:10:34.083Z,101182.88
2022-08-03T06:12:29.746Z,101180.97
2022-08-03T06:14:56.814Z,101180.03
2022-08-03T06:17:23.489Z,101180.16
2022-08-03T06:19:53.889Z,101180.81
2022-08-03T06:22:20.654Z,101183.94
2022-08-03T06:24:53.774Z,101186.38
2022-08-03T06:27:21.282Z,101183.66
2022-08-03T06:30:04.196Z,101184.34
2022-08-03T06:32:30.738Z,101186.81
2022-08-03T06:34:57.335Z,101190.44
2022-08-03T06:37:24.634Z,101189.00
2022-08-03T06:39:52.207Z,101194.41
2022-08-03T06:42:18.860Z,101190.38
2022-08-03T06:44:47.306Z,101193.94
2022-08-03T06:47:13.925Z,101201.38
2022-08-03T06:49:41.616Z,101200.78
2022-08-03T06:52:09.314Z,101200.81
2022-08-03T06:54:36.359Z,101203.50
2022-08-03T06:57:03.579Z,101205.97
2022-08-03T07:00:08.706Z,101213.13
2022-08-03T07:02:19.431Z,101203.03
2022-08-03T07:04:47.830Z,101206.47
2022-08-03T07:07:14.487Z,101200.75
2022-08-03T07:09:41.808Z,101208.94
2022-08-03T07:12:08.619Z,101202.84
2022-08-03T07:14:35.214Z,101199.31
2022-08-03T07:17:01.776Z,101203.47
2022-08-03T07:19:38.343Z,101200.22
2022-08-03T07:22:05.068Z,101197.84
2022-08-03T07:24:31.591Z,101196.38
2022-08-03T07:26:58.213Z,101199.34
2022-08-03T07:29:25.063Z,101199.34
2022-08-03T07:31:51.642Z,101196.09
2022-08-03T07:34:18.295Z,101206.41
2022-08-03T07:36:44.909Z,101204.63
2022-08-03T07:39:17.498Z,101204.53
2022-08-03T07:41:45.449Z,101208.16
2022-08-03T07:44:12.227Z,101206.00
2022-08-03T07:46:38.951Z,101198.34
2022-08-03T07:49:05.619Z,101205.50
2022-08-03T07:51:32.310Z,101198.41
2022-08-03T07:54:00.818Z,101201.19
2022-08-03T07:56:28.279Z,101205.84
2022-08-03T07:58:55.880Z,101201.44
2022-08-03T08:01:22.643Z,101192.91
2022-08-03T08:03:52.574Z,101201.38
2022-08-03T08:06:21.472Z,101197.41
2022-08-03T08:08:48.354Z,101197.09
2022-08-03T08:11:14.986Z,101200.50
2022-08-03T08:13:41.627Z,101198.47
2022-08-03T08:16:08.214Z,101202.31
2022-08-03T08:18:34.833Z,101201.44
2022-08-03T08:21:04.311Z,101202.13
2022-08-03T08:23:37.977Z,101207.75
2022-08-03T08:26:09.737Z,101205.13
2022-08-03T08:28:36.338Z,101210.69
2022-08-03T08:31:02.915Z,101206.81
2022-08-03T08:36:16.686Z,101205.63
2022-08-03T08:38:45.023Z,101202.53
2022-08-03T08:41:13.431Z,101207.63
2022-08-03T08:43:41.988Z,101204.19
2022-08-03T08:46:11.971Z,101204.31
2022-08-03T08:48:42.246Z,101205.66
2022-08-03T08:51:11.557Z,101207.66
2022-08-03T08:53:42.963Z,101203.19
2022-08-03T08:56:15.524Z,101213.88
2022-08-03T08:58:52.316Z,101206.09
2022-08-03T09:01:20.434Z,101211.16
2022-08-03T09:03:47.686Z,101209.03
2022-08-03T09:06:15.327Z,101212.59
2022-08-03T09:08:42.082Z,101207.63
2022-08-03T09:11:08.717Z,101205.88
2022-08-03T09:13:39.031Z,101206.63
2022-08-03T09:16:19.095Z,101207.13
2022-08-03T09:18:48.580Z,101205.94
2022-08-03T09:21:30.729Z,101201.88
2022-08-03T09:24:03.284Z,101203.78
2022-08-03T09:26:32.049Z,101208.34
2022-08-03T09:29:08.128Z,101214.84
2022-08-03T09:31:43.635Z,101209.06
2022-08-03T09:34:17.009Z,101213.94
2022-08-03T09:36:44.697Z,101208.75
2022-08-03T09:39:42.157Z,101211.19
2022-08-03T09:42:17.529Z,101212.03
2022-08-03T09:44:47.901Z,101210.28
2022-08-03T09:47:17.021Z,101213.19
2022-08-03T09:50:03.522Z,101206.75
2022-08-03T09:52:39.078Z,101203.16
2022-08-03T09:56:30.732Z,101199.56
2022-08-03T09:58:08.378Z,101200.97
2022-08-03T10:00:55.396Z,101197.69
2022-08-03T10:03:23.197Z,101188.97
2022-08-03T10:05:49.962Z,101203.53
2022-08-03T10:08:18.061Z,101199.19
2022-08-03T10:10:47.324Z,101195.19
2022-08-03T10:13:15.537Z,101201.88
2022-08-03T10:16:21.275Z,101201.94
2022-08-03T10:18:28.893Z,101207.03
2022-08-03T10:21:03.335Z,101206.84
2022-08-03T10:23:34.959Z,101205.47
2022-08-03T10:26:04.733Z,101214.09
2022-08-03T10:28:47.618Z,101203.75
2022-08-03T10:31:16.457Z,101200.78
2022-08-03T10:33:52.044Z,101192.25
2022-08-03T10:36:23.950Z,101193.53
2022-08-03T10:38:53.237Z,101183.00
2022-08-03T10:41:21.818Z,101182.59
2022-08-03T10:44:00.336Z,101181.00
2022-08-03T10:46:28.625Z,101176.53
2022-08-03T10:48:56.818Z,101175.84
2022-08-03T10:51:24.253Z,101177.94
2022-08-03T10:53:54.676Z,101170.38
2022-08-03T10:57:07.895Z,101171.91
2022-08-03T10:59:46.446Z,101171.59
2022-08-03T11:02:14.608Z,101172.19
2022-08-03T11:04:42.733Z,101166.81
2022-08-03T11:07:24.604Z,101169.06
2022-08-03T11:09:53.527Z,101159.59
2022-08-03T11:12:30.695Z,101167.06
2022-08-03T11:15:06.025Z,101162.06
2022-08-03T11:17:46.483Z,101167.63
2022-08-03T11:20:44.150Z,101154.50
2022-08-03T11:23:10.879Z,101156.38
2022-08-03T11:26:28.522Z,101144.97
2022-08-03T11:29:28.720Z,101146.09
2022-08-03T11:31:55.415Z,101150.44
2022-08-03T11:34:22.242Z,101146.94
2022-08-03T11:37:22.000Z,101138.56
2022-08-03T11:39:50.824Z,101132.56
2022-08-03T11:42:41.329Z,101149.34
2022-08-03T11:45:09.989Z,101142.56
2022-08-03T11:47:51.035Z,101141.75
2022-08-03T11:50:20.018Z,101141.50
2022-08-03T11:52:47.740Z,101146.00
2022-08-03T11:55:16.495Z,101139.06
2022-08-03T11:59:01.773Z,101143.53
2022-08-03T12:00:32.131Z,101149.09
2022-08-03T12:03:03.718Z,101143.44
2022-08-03T12:05:42.517Z,101141.63
2022-08-03T12:08:30.813Z,101147.03
2022-08-03T12:11:00.080Z,101139.59
2022-08-03T12:14:44.585Z,101132.66
2022-08-03T12:16:19.970Z,101133.50
2022-08-03T12:18:55.547Z,101134.50
2022-08-03T12:21:24.679Z,101140.25
2022-08-03T12:23:56.189Z,101137.72
2022-08-03T12:26:23.781Z,101139.31
2022-08-03T12:28:50.562Z,101138.19
2022-08-03T12:31:17.275Z,101134.09
2022-08-03T12:34:06.504Z,101128.72
2022-08-03T12:36:35.431Z,101132.19
2022-08-03T12:39:04.080Z,101134.13
2022-08-03T12:41:38.288Z,101127.84
2022-08-03T12:44:06.488Z,101124.81
2022-08-03T12:46:39.419Z,101117.81
2022-08-03T12:49:19.158Z,101121.44
2022-08-03T12:51:45.800Z,101127.47
2022-08-03T12:54:31.589Z,101122.72
2022-08-03T12:57:11.097Z,101117.53
2022-08-03T12:59:52.855Z,101113.44
2022-08-03T13:02:25.618Z,101126.28
2022-08-03T13:04:54.856Z,101121.97
2022-08-03T13:07:22.765Z,101121.19
2022-08-03T13:09:50.691Z,101115.03
2022-08-03T13:12:25.843Z,101119.97
2022-08-03T13:14:55.866Z,101124.69
2022-08-03T13:17:22.847Z,101121.97
2022-08-03T13:19:50.705Z,101121.53
2022-08-03T13:22:19.958Z,101117.28
2022-08-03T13:24:48.899Z,101115.38
2022-08-03T13:28:11.075Z,101117.28
2022-08-03T13:30:03.972Z,101125.03
2022-08-03T13:32:30.832Z,101118.81
2022-08-03T13:34:57.367Z,101115.66
2022-08-03T13:37:24.141Z,101113.72
2022-08-03T13:39:58.727Z,101110.56
2022-08-03T13:42:27.830Z,101102.50
2022-08-03T13:44:54.467Z,101110.59
2022-08-03T13:47:21.330Z,101105.56
2022-08-03T13:49:59.666Z,101097.47
2022-08-03T13:52:27.853Z,101098.91
2022-08-03T13:54:54.730Z,101105.88
2022-08-03T13:58:03.905Z,101104.63
2022-08-03T14:00:09.868Z,101107.25
2022-08-03T14:02:36.637Z,101100.44
2022-08-03T14:05:03.234Z,101096.78
2022-08-03T14:07:29.831Z,101104.69
2022-08-03T14:09:56.917Z,101098.72
2022-08-03T14:12:23.622Z,101106.03
2022-08-03T14:14:50.162Z,101113.91
2022-08-03T14:17:16.931Z,101103.28
2022-08-03T14:19:53.475Z,101098.53
2022-08-03T14:22:21.298Z,101102.00
2022-08-03T14:24:49.386Z,101096.47
2022-08-03T14:27:16.604Z,101098.03
2022-08-03T14:29:43.323Z,101104.34
2022-08-03T14:32:13.108Z,101110.22
2022-08-03T14:34:40.493Z,101108.00
2022-08-03T14:37:07.202Z,101097.06
2022-08-03T14:42:20.571Z,101105.63
2022-08-03T14:44:47.555Z,101099.44
2022-08-03T14:47:14.386Z,101092.28
2022-08-03T14:50:32.907Z,101094.50
2022-08-03T14:52:28.246Z,101094.38
2022-08-03T14:54:54.895Z,101086.91
2022-08-03T14:57:21.683Z,101090.69
2022-08-03T14:59:55.759Z,101088.91
2022-08-03T15:02:24.624Z,101087.00
2022-08-03T15:04:52.336Z,101083.09
2022-08-03T15:07:20.440Z,101088.00
2022-08-03T15:09:48.355Z,101079.63
2022-08-03T15:12:14.907Z,101083.75
2022-08-03T15:14:41.610Z,101065.38
2022-08-03T15:17:08.362Z,101073.81
2022-08-03T15:20:00.510Z,101068.75
2022-08-03T15:22:25.035Z,101071.56
2022-08-03T15:25:03.203Z,101071.88
2022-08-03T15:27:30.027Z,101070.59
2022-08-03T15:30:07.477Z,101071.38
2022-08-03T15:32:38.917Z,101063.31
2022-08-03T15:35:05.913Z,101069.63
2022-08-03T15:37:32.639Z,101062.34
2022-08-03T15:40:01.050Z,101061.38
2022-08-03T15:42:32.817Z,101059.66
2022-08-03T15:44:59.617Z,101060.25
2022-08-03T15:47:26.773Z,101046.81
2022-08-03T15:49:53.413Z,101053.97
2022-08-03T15:52:20.065Z,101053.34
2022-08-03T15:54:47.782Z,101050.63
2022-08-03T15:57:14.322Z,101066.25
2022-08-03T15:59:40.918Z,101064.44
2022-08-03T16:02:07.824Z,101066.97
2022-08-03T16:04:34.423Z,101066.59
2022-08-03T16:07:01.111Z,101063.19
2022-08-03T16:09:43.055Z,101060.94
2022-08-03T16:12:15.371Z,101059.19
2022-08-03T16:14:52.482Z,101064.25
2022-08-03T16:17:21.155Z,101056.44
2022-08-03T16:19:49.280Z,101063.41
2022-08-03T16:22:17.427Z,101057.38
2022-08-03T16:24:46.760Z,101061.63
2022-08-03T16:27:17.276Z,101056.97
2022-08-03T16:30:00.004Z,101057.09
2022-08-03T16:32:26.546Z,101059.78
2022-08-03T16:34:53.202Z,101054.72
2022-08-03T16:37:38.267Z,101062.47
2022-08-03T16:40:17.471Z,101058.38
2022-08-03T16:42:47.019Z,101051.72
2022-08-03T16:45:14.048Z,101065.84
2022-08-03T16:47:40.690Z,101056.66
2022-08-03T16:50:15.461Z,101066.91
2022-08-03T16:52:47.409Z,101067.50
2022-08-03T16:55:18.344Z,101069.06
2022-08-03T16:57:58.468Z,101068.59
2022-08-03T17:00:33.988Z,101059.06
2022-08-03T17:03:18.883Z,101060.97
2022-08-03T17:05:49.719Z,101073.03
2022-08-03T17:08:26.310Z,101063.47
2022-08-03T17:10:54.658Z,101061.00
2022-08-03T17:13:22.803Z,101062.38
2022-08-03T17:16:00.790Z,101057.03
2022-08-03T17:18:35.005Z,101057.81
2022-08-03T17:21:06.760Z,101067.38
2022-08-03T17:24:12.574Z,101071.25
2022-08-03T17:26:44.733Z,101075.84
2022-08-03T17:29:13.298Z,101074.84
2022-08-03T17:31:48.441Z,101067.69
2022-08-03T17:34:16.086Z,101077.69
2022-08-03T17:39:57.046Z,101076.47
2022-08-03T17:42:29.332Z,101072.22
2022-08-03T17:45:02.358Z,101080.47
2022-08-03T17:47:42.421Z,101076.78
2022-08-03T17:50:25.302Z,101084.13
2022-08-03T17:53:00.944Z,101092.34
2022-08-03T17:55:55.682Z,101093.00
2022-08-03T17:58:25.724Z,101089.63
2022-08-03T18:01:59.577Z,101087.00
2022-08-03T18:06:56.383Z,101086.28
2022-08-03T18:10:06.706Z,101089.34
2022-08-03T18:12:33.278Z,101079.31
2022-08-03T18:15:08.355Z,101086.63
2022-08-03T18:17:55.159Z,101086.38
2022-08-03T18:20:34.112Z,101085.13
2022-08-03T18:23:05.770Z,101085.63
2022-08-03T18:25:45.412Z,101093.66
2022-08-03T18:28:16.210Z,101083.81
2022-08-03T18:30:53.296Z,101083.00
2022-08-03T18:34:17.564Z,101087.06
2022-08-03T18:36:09.776Z,101083.09
2022-08-03T18:38:40.560Z,101089.00
2022-08-03T18:41:15.146Z,101093.66
2022-08-03T18:44:08.612Z,101090.78
2022-08-03T18:46:41.057Z,101090.38
2022-08-03T18:49:15.335Z,101095.63
2022-08-03T18:51:46.297Z,101091.28
2022-08-03T18:54:46.052Z,101082.31
2022-08-03T18:57:18.857Z,101091.72
2022-08-03T19:00:02.700Z,101091.28
2022-08-03T19:02:38.506Z,101097.81
2022-08-03T19:05:07.532Z,101097.66
2022-08-03T19:07:36.174Z,101090.25
2022-08-03T19:10:09.966Z,101096.22
2022-08-03T19:12:51.891Z,101096.28
2022-08-03T19:15:36.306Z,101092.34
2022-08-03T19:18:11.015Z,101095.25
2022-08-03T19:20:38.073Z,101099.84
2022-08-03T19:23:06.543Z,101101.25
2022-08-03T19:25:38.442Z,101104.84
2022-08-03T19:28:06.135Z,101097.41
2022-08-03T19:30:39.988Z,101103.06
2022-08-03T19:33:15.052Z,101107.13
2022-08-03T19:35:55.006Z,101101.81
2022-08-03T19:38:27.570Z,101097.88
2022-08-03T19:41:02.320Z,101101.63
2022-08-03T19:43:52.809Z,101103.84
2022-08-03T19:46:30.873Z,101110.31
2022-08-03T19:49:04.835Z,101109.88
2022-08-03T19:52:00.634Z,101107.50
2022-08-03T19:54:45.896Z,101098.47
2022-08-03T19:57:24.420Z,101103.81
2022-08-03T19:59:53.263Z,101107.56
2022-08-03T20:02:27.195Z,101099.03
2022-08-03T20:04:57.874Z,101103.31
2022-08-03T20:07:28.869Z,101104.69
2022-08-03T20:09:59.611Z,101103.09
2022-08-03T20:12:29.279Z,101100.44
2022-08-03T20:14:57.711Z,101094.63
2022-08-03T20:17:56.710Z,101094.66
2022-08-03T20:20:11.258Z,101090.63
2022-08-03T20:22:45.595Z,101089.28
2022-08-03T20:25:20.923Z,101088.78
2022-08-03T20:28:06.958Z,101093.84
2022-08-03T20:30:43.136Z,101089.84
2022-08-03T20:33:10.016Z,101087.19
2022-08-03T20:35:36.663Z,101093.59
2022-08-03T20:38:03.488Z,101096.78
2022-08-03T20:40:30.149Z,101101.03
2022-08-03T20:42:56.812Z,101093.84
2022-08-03T20:45:58.589Z,101092.78
2022-08-03T20:48:10.248Z,101101.03
2022-08-03T20:50:38.951Z,101098.84
2022-08-03T20:53:07.287Z,101089.56
2022-08-03T20:55:48.146Z,101098.34
2022-08-03T20:58:25.724Z,101099.34
2022-08-03T21:00:54.398Z,101100.41
2022-08-03T21:03:21.152Z,101098.25
2022-08-03T21:05:51.824Z,101090.53
2022-08-03T21:08:22.856Z,101100.84
2022-08-03T21:10:52.815Z,101096.91
2022-08-03T21:13:04.463Z,101086.00
2022-08-03T21:14:01.467Z,101105.44
2022-08-03T21:16:30.940Z,101091.34
2022-08-03T21:19:01.039Z,101087.84
2022-08-03T21:21:31.569Z,101089.72
2022-08-03T21:24:00.336Z,101088.59
2022-08-03T21:26:27.377Z,101087.50
2022-08-03T21:28:56.743Z,101080.00
2022-08-03T21:31:26.738Z,101078.66
2022-08-03T21:34:01.576Z,101070.97
2022-08-03T21:36:30.972Z,101071.22
2022-08-03T21:38:59.069Z,101074.91
2022-08-03T21:41:28.758Z,101077.53
2022-08-03T21:43:55.835Z,101069.19
2022-08-03T21:46:23.421Z,101070.66
2022-08-03T21:48:56.335Z,101073.31
2022-08-03T21:51:28.766Z,101070.91
2022-08-03T21:54:02.639Z,101059.78
2022-08-03T21:57:03.162Z,101064.81
2022-08-03T21:59:35.181Z,101057.56
2022-08-03T22:02:02.251Z,101064.47
2022-08-03T22:04:42.700Z,101065.72
2022-08-03T22:07:20.480Z,101061.78
2022-08-03T22:09:51.221Z,101061.25
2022-08-03T22:12:27.807Z,101063.66
2022-08-03T22:15:00.034Z,101065.19
2022-08-03T22:17:54.849Z,101055.53
2022-08-03T22:20:19.357Z,101057.72
2022-08-03T22:22:53.574Z,101058.75
2022-08-03T22:25:27.387Z,101050.03
2022-08-03T22:27:54.335Z,101047.72
2022-08-03T22:30:21.202Z,101053.56
2022-08-03T22:32:53.308Z,101046.91
2022-08-03T22:35:21.924Z,101050.78
2022-08-03T22:37:49.535Z,101047.50
2022-08-03T22:40:17.372Z,101050.88
2022-08-03T22:42:45.966Z,101048.47
2022-08-03T22:46:07.242Z,101049.25
2022-08-03T22:47:59.939Z,101051.66
2022-08-03T22:50:32.530Z,101053.53
2022-08-03T22:53:00.273Z,101057.50
2022-08-03T22:55:27.647Z,101056.81
2022-08-03T22:57:55.769Z,101055.97
2022-08-03T23:00:24.059Z,101054.06
2022-08-03T23:02:51.753Z,101050.13
2022-08-03T23:06:01.609Z,101047.78
2022-08-03T23:08:14.492Z,101050.97
2022-08-03T23:10:46.769Z,101046.72
2022-08-03T23:13:16.482Z,101046.91
2022-08-03T23:15:51.164Z,101045.81
2022-08-03T23:18:20.825Z,101046.03
2022-08-03T23:20:51.501Z,101043.03
2022-08-03T23:23:20.043Z,101045.69
2022-08-03T23:25:49.640Z,101045.16
2022-08-03T23:28:16.646Z,101047.81
2022-08-03T23:30:48.846Z,101042.19
2022-08-03T23:33:17.468Z,101036.75
2022-08-03T23:36:27.979Z,101035.59
2022-08-03T23:38:44.604Z,101033.13
2022-08-03T23:41:12.585Z,101029.13
2022-08-03T23:43:52.374Z,101035.47
2022-08-03T23:46:22.522Z,101026.72
2022-08-03T23:48:50.115Z,101029.59
2022-08-03T23:51:34.857Z,101025.03
2022-08-03T23:54:05.620Z,101017.84
2022-08-03T23:56:46.745Z,101023.88
2022-08-03T23:59:40.363Z,101017.47
